createdAt,value
2018-12-26T00:00:22.470Z,19.17
2018-12-26T00:02:53.213Z,20.83
2018-12-26T00:05:23.971Z,21.57
2018-12-26T00:07:54.882Z,19.37
2018-12-26T00:10:25.586Z,20.03
2018-12-26T00:12:56.325Z,21.03
2018-12-26T00:15:27.061Z,22.33
2018-12-26T00:17:57.789Z,22.47
2018-12-26T00:20:28.531Z,22.23
2018-12-26T00:22:59.394Z,21.37
2018-12-26T00:25:30.088Z,21.40
2018-12-26T00:28:00.830Z,21.63
2018-12-26T00:30:31.552Z,22.80
2018-12-26T00:33:02.346Z,21.93
2018-12-26T00:35:34.586Z,22.00
2018-12-26T00:38:05.259Z,23.20
2018-12-26T00:40:35.988Z,21.53
2018-12-26T00:43:06.668Z,21.63
2018-12-26T00:45:37.417Z,22.00
2018-12-26T00:48:08.110Z,23.10
2018-12-26T00:50:38.874Z,22.10
2018-12-26T00:53:09.815Z,20.20
2018-12-26T00:55:40.466Z,24.20
2018-12-26T00:58:11.246Z,24.23
2018-12-26T01:00:42.063Z,23.50
2018-12-26T01:03:12.970Z,24.60
2018-12-26T01:05:43.753Z,23.53
2018-12-26T01:08:14.507Z,24.90
2018-12-26T01:10:45.239Z,25.10
2018-12-26T01:13:15.986Z,23.70
2018-12-26T01:15:46.753Z,26.07
2018-12-26T01:18:17.586Z,25.43
2018-12-26T01:20:48.339Z,24.57
2018-12-26T01:23:19.123Z,25.33
2018-12-26T01:25:49.752Z,25.77
2018-12-26T01:28:20.466Z,26.30
2018-12-26T01:30:51.170Z,26.00
2018-12-26T01:33:21.922Z,24.73
2018-12-26T01:35:52.627Z,26.40
2018-12-26T01:38:23.369Z,22.13
2018-12-26T01:40:54.060Z,27.10
2018-12-26T01:43:24.874Z,25.37
2018-12-26T01:45:55.676Z,26.60
2018-12-26T01:48:27.674Z,26.77
2018-12-26T01:50:58.439Z,24.53
2018-12-26T01:53:29.218Z,26.20
2018-12-26T01:55:59.958Z,27.53
2018-12-26T01:58:30.699Z,28.53
2018-12-26T02:20:01.098Z,24.63
2018-12-26T02:22:32.022Z,26.07
2018-12-26T02:25:02.835Z,26.63
2018-12-26T02:27:33.555Z,25.83
2018-12-26T02:30:04.790Z,26.30
2018-12-26T02:32:35.522Z,26.30
2018-12-26T02:35:06.165Z,25.40
2018-12-26T02:37:37.125Z,24.63
2018-12-26T02:40:08.014Z,24.80
2018-12-26T02:42:38.736Z,24.30
2018-12-26T02:45:09.442Z,22.87
2018-12-26T02:47:40.090Z,24.80
2018-12-26T02:50:10.878Z,25.23
2018-12-26T02:52:41.662Z,25.30
2018-12-26T02:55:12.330Z,24.17
2018-12-26T02:57:42.968Z,23.93
2018-12-26T03:00:13.579Z,24.30
2018-12-26T03:02:44.263Z,23.37
2018-12-26T03:05:14.958Z,21.57
2018-12-26T03:07:45.673Z,22.53
2018-12-26T03:10:16.379Z,23.40
2018-12-26T03:12:47.146Z,23.07
2018-12-26T03:15:17.812Z,21.93
2018-12-26T03:17:48.651Z,24.43
2018-12-26T03:20:19.481Z,22.33
2018-12-26T03:22:50.169Z,23.23
2018-12-26T03:25:20.839Z,23.10
2018-12-26T03:27:51.646Z,21.80
2018-12-26T03:30:22.313Z,23.17
2018-12-26T03:32:53.042Z,23.33
2018-12-26T03:35:23.685Z,22.33
2018-12-26T03:37:54.431Z,22.97
2018-12-26T03:40:25.045Z,22.10
2018-12-26T03:42:56.727Z,21.20
2018-12-26T03:45:28.201Z,21.47
2018-12-26T03:47:59.429Z,23.07
2018-12-26T03:50:30.196Z,22.63
2018-12-26T03:53:00.967Z,20.60
2018-12-26T03:55:31.725Z,21.70
2018-12-26T03:58:02.474Z,21.73
2018-12-26T04:00:33.239Z,21.30
2018-12-26T04:03:05.108Z,21.47
2018-12-26T04:05:35.816Z,22.57
2018-12-26T04:08:06.828Z,24.67
2018-12-26T04:10:37.700Z,24.10
2018-12-26T04:13:08.594Z,23.90
2018-12-26T04:15:39.511Z,23.13
2018-12-26T04:18:10.347Z,25.43
2018-12-26T04:20:41.133Z,21.90
2018-12-26T04:23:11.826Z,23.20
2018-12-26T04:25:42.806Z,23.50
2018-12-26T04:28:13.582Z,23.53
2018-12-26T04:30:44.319Z,23.00
2018-12-26T04:33:15.111Z,23.80
2018-12-26T04:35:46.158Z,23.70
2018-12-26T04:38:16.867Z,21.90
2018-12-26T04:40:47.660Z,22.40
2018-12-26T04:43:18.680Z,21.80
2018-12-26T04:45:49.585Z,20.33
2018-12-26T04:48:20.290Z,22.40
2018-12-26T04:50:51.002Z,21.23
2018-12-26T04:53:21.774Z,20.93
2018-12-26T04:55:52.529Z,21.37
2018-12-26T04:58:23.251Z,22.00
2018-12-26T05:00:53.860Z,19.87
2018-12-26T05:03:24.576Z,22.23
2018-12-26T05:05:55.274Z,21.23
2018-12-26T05:08:26.024Z,21.97
2018-12-26T05:10:56.671Z,22.73
2018-12-26T05:13:27.391Z,20.63
2018-12-26T05:15:58.042Z,22.37
2018-12-26T05:18:56.966Z,20.40
2018-12-26T05:21:39.186Z,20.77
2018-12-26T05:24:10.154Z,20.93
2018-12-26T05:26:40.890Z,19.57
2018-12-26T05:29:11.738Z,22.10
2018-12-26T05:31:42.346Z,21.83
2018-12-26T05:34:13.224Z,23.30
2018-12-26T05:36:43.933Z,22.90
2018-12-26T05:39:14.598Z,22.50
2018-12-26T05:41:45.337Z,22.50
2018-12-26T05:44:16.083Z,22.17
2018-12-26T05:46:46.829Z,23.33
2018-12-26T05:49:17.502Z,23.87
2018-12-26T05:51:48.253Z,22.60
2018-12-26T05:54:19.001Z,21.57
2018-12-26T05:56:49.613Z,22.30
2018-12-26T05:59:20.279Z,24.57
2018-12-26T06:01:51.003Z,23.57
2018-12-26T06:04:21.676Z,22.77
2018-12-26T06:06:52.274Z,22.10
2018-12-26T06:09:23.048Z,23.53
2018-12-26T06:11:53.665Z,22.13
2018-12-26T06:14:24.401Z,23.73
2018-12-26T06:16:55.086Z,23.80
2018-12-26T06:19:25.798Z,23.60
2018-12-26T06:21:56.514Z,23.57
2018-12-26T06:24:27.538Z,25.10
2018-12-26T06:26:58.246Z,23.30
2018-12-26T06:29:28.975Z,25.07
2018-12-26T06:31:59.570Z,24.37
2018-12-26T06:34:30.278Z,24.67
2018-12-26T06:37:00.921Z,23.37
2018-12-26T06:39:31.772Z,24.43
2018-12-26T06:42:02.427Z,23.93
2018-12-26T06:44:33.144Z,26.00
2018-12-26T06:47:03.805Z,24.60
2018-12-26T06:49:34.561Z,25.77
2018-12-26T06:52:05.278Z,23.93
2018-12-26T06:54:36.315Z,24.77
2018-12-26T06:57:07.097Z,25.30
2018-12-26T06:59:37.806Z,26.03
2018-12-26T07:02:10.383Z,25.33
2018-12-26T07:04:41.107Z,25.77
2018-12-26T07:07:11.832Z,26.40
2018-12-26T07:09:42.767Z,27.13
2018-12-26T07:12:13.466Z,26.20
2018-12-26T07:14:44.307Z,25.87
2018-12-26T07:17:15.086Z,26.27
2018-12-26T07:19:45.851Z,26.77
2018-12-26T07:22:16.542Z,26.63
2018-12-26T07:24:47.330Z,25.50
2018-12-26T07:27:18.046Z,26.73
2018-12-26T07:29:48.850Z,27.03
2018-12-26T07:32:19.785Z,27.03
2018-12-26T07:34:50.558Z,27.10
2018-12-26T07:37:21.318Z,29.17
2018-12-26T07:39:51.988Z,27.80
2018-12-26T07:42:22.742Z,28.93
2018-12-26T07:44:53.526Z,28.63
2018-12-26T07:47:24.354Z,28.53
2018-12-26T07:49:55.160Z,29.87
2018-12-26T07:52:25.822Z,28.83
2018-12-26T07:54:56.600Z,32.47
2018-12-26T07:57:27.433Z,32.10
2018-12-26T07:59:58.109Z,31.00
2018-12-26T08:02:28.851Z,32.93
2018-12-26T08:04:59.570Z,31.73
2018-12-26T08:07:30.610Z,29.73
2018-12-26T08:10:01.349Z,32.20
2018-12-26T08:12:32.077Z,30.30
2018-12-26T08:15:10.182Z,34.80
2018-12-26T08:17:35.189Z,35.10
2018-12-26T08:20:06.782Z,35.27
2018-12-26T08:22:37.493Z,38.67
2018-12-26T08:25:08.282Z,38.07
2018-12-26T08:27:38.991Z,38.83
2018-12-26T08:30:09.778Z,39.10
2018-12-26T08:32:40.497Z,38.60
2018-12-26T08:35:11.226Z,39.47
2018-12-26T08:37:42.007Z,37.47
2018-12-26T08:40:12.809Z,38.57
2018-12-26T08:42:43.481Z,39.03
2018-12-26T08:45:14.163Z,35.80
2018-12-26T08:47:44.979Z,40.33
2018-12-26T08:50:15.733Z,38.87
2018-12-26T08:52:46.524Z,37.60
2018-12-26T08:55:17.317Z,32.80
2018-12-26T08:57:48.107Z,39.03
2018-12-26T09:00:19.159Z,35.23
2018-12-26T09:02:50.934Z,38.53
2018-12-26T09:05:21.689Z,37.43
2018-12-26T09:07:53.427Z,39.37
2018-12-26T09:10:24.233Z,40.00
2018-12-26T09:12:55.085Z,40.50
2018-12-26T09:15:25.867Z,38.90
2018-12-26T09:17:56.622Z,38.80
2018-12-26T09:20:27.417Z,37.10
2018-12-26T09:22:58.082Z,38.67
2018-12-26T09:25:29.629Z,39.07
2018-12-26T09:28:00.378Z,39.23
2018-12-26T09:30:31.123Z,38.07
2018-12-26T09:33:02.101Z,34.57
2018-12-26T09:35:32.861Z,38.93
2018-12-26T09:38:05.070Z,38.63
2018-12-26T09:40:35.805Z,37.37
2018-12-26T09:43:06.659Z,35.67
2018-12-26T09:45:37.430Z,39.17
2018-12-26T09:48:08.155Z,36.50
2018-12-26T09:50:38.925Z,35.57
2018-12-26T09:53:09.616Z,38.73
2018-12-26T09:55:40.398Z,36.47
2018-12-26T09:58:11.250Z,37.87
2018-12-26T10:00:42.050Z,36.23
2018-12-26T10:03:12.773Z,36.07
2018-12-26T10:05:43.728Z,35.93
2018-12-26T10:08:14.631Z,34.83
2018-12-26T10:10:45.618Z,36.10
2018-12-26T10:13:16.295Z,36.63
2018-12-26T10:15:47.108Z,29.20
2018-12-26T10:18:17.926Z,36.10
2018-12-26T10:20:48.789Z,36.40
2018-12-26T10:23:19.549Z,34.47
2018-12-26T10:25:50.381Z,32.60
2018-12-26T10:28:21.110Z,36.43
2018-12-26T10:30:51.889Z,35.47
2018-12-26T10:33:22.646Z,30.93
2018-12-26T10:35:53.425Z,34.53
2018-12-26T10:38:24.226Z,32.90
2018-12-26T10:40:55.999Z,36.80
2018-12-26T10:43:26.769Z,32.83
2018-12-26T10:45:57.622Z,37.97
2018-12-26T10:48:28.373Z,39.97
2018-12-26T10:50:59.126Z,33.63
2018-12-26T10:53:30.036Z,39.17
2018-12-26T10:56:00.797Z,35.33
2018-12-26T10:58:31.692Z,38.10
2018-12-26T11:01:02.635Z,38.20
2018-12-26T11:03:33.364Z,36.40
2018-12-26T11:06:04.137Z,38.33
2018-12-26T11:08:34.941Z,36.93
2018-12-26T11:11:05.874Z,39.33
2018-12-26T11:13:36.825Z,38.37
2018-12-26T11:16:07.929Z,37.07
2018-12-26T11:18:40.017Z,36.50
2018-12-26T11:21:10.788Z,38.23
2018-12-26T11:23:42.266Z,35.77
2018-12-26T11:26:13.121Z,32.07
2018-12-26T11:28:44.006Z,36.40
2018-12-26T11:31:14.877Z,35.07
2018-12-26T11:33:45.668Z,37.63
2018-12-26T11:36:16.423Z,32.87
2018-12-26T11:38:47.118Z,35.53
2018-12-26T11:41:18.011Z,35.47
2018-12-26T11:43:48.955Z,34.27
2018-12-26T11:46:19.747Z,34.13
2018-12-26T11:48:50.581Z,35.67
2018-12-26T11:51:21.405Z,37.10
2018-12-26T11:53:52.169Z,34.70
2018-12-26T11:56:22.962Z,35.77
2018-12-26T11:58:53.747Z,34.37
2018-12-26T12:01:24.721Z,36.10
2018-12-26T12:03:55.566Z,32.87
2018-12-26T12:06:26.381Z,34.83
2018-12-26T12:09:06.858Z,34.83
2018-12-26T12:11:37.762Z,33.90
2018-12-26T12:14:08.682Z,33.10
2018-12-26T12:16:39.475Z,34.23
2018-12-26T12:19:10.226Z,35.80
2018-12-26T12:21:41.018Z,35.43
2018-12-26T12:24:12.277Z,34.03
2018-12-26T12:26:43.042Z,34.30
2018-12-26T12:29:13.744Z,30.47
2018-12-26T12:31:44.507Z,35.47
2018-12-26T12:34:15.372Z,34.77
2018-12-26T12:36:46.320Z,34.37
2018-12-26T12:39:17.007Z,33.47
2018-12-26T12:41:47.824Z,33.50
2018-12-26T12:44:18.613Z,34.77
2018-12-26T12:46:49.481Z,34.43
2018-12-26T12:49:21.318Z,32.33
2018-12-26T12:51:52.230Z,33.47
2018-12-26T12:54:22.983Z,34.53
2018-12-26T12:56:53.686Z,36.07
2018-12-26T12:59:24.521Z,33.20
2018-12-26T13:01:55.300Z,32.47
2018-12-26T13:04:26.046Z,35.00
2018-12-26T13:06:56.839Z,34.60
2018-12-26T13:09:27.732Z,30.63
2018-12-26T13:11:58.499Z,33.03
2018-12-26T13:14:29.282Z,35.93
2018-12-26T13:16:59.990Z,36.53
2018-12-26T13:19:31.184Z,34.87
2018-12-26T13:22:02.010Z,32.93
2018-12-26T13:24:32.771Z,33.23
2018-12-26T13:27:03.497Z,33.57
2018-12-26T13:29:34.304Z,34.13
2018-12-26T13:32:05.396Z,32.77
2018-12-26T13:34:36.134Z,33.83
2018-12-26T13:37:06.830Z,34.77
2018-12-26T13:39:37.549Z,36.47
2018-12-26T13:42:08.438Z,37.17
2018-12-26T13:44:39.202Z,36.80
2018-12-26T13:47:10.051Z,31.73
2018-12-26T13:49:40.883Z,33.37
2018-12-26T13:52:11.669Z,35.60
2018-12-26T13:54:42.445Z,37.53
2018-12-26T13:57:13.237Z,36.70
2018-12-26T13:59:44.022Z,36.83
2018-12-26T14:02:14.857Z,38.27
2018-12-26T14:04:45.546Z,39.67
2018-12-26T14:07:16.311Z,39.00
2018-12-26T14:09:47.007Z,40.47
2018-12-26T14:12:30.125Z,40.07
2018-12-26T14:15:00.950Z,40.50
2018-12-26T14:17:32.773Z,38.40
2018-12-26T14:20:03.526Z,38.87
2018-12-26T14:22:45.904Z,40.13
2018-12-26T14:25:16.648Z,41.53
2018-12-26T14:27:47.501Z,39.73
2018-12-26T14:30:18.285Z,40.87
2018-12-26T14:32:48.972Z,38.73
2018-12-26T14:35:19.730Z,38.23
2018-12-26T14:37:50.559Z,41.57
2018-12-26T14:40:21.392Z,36.83
2018-12-26T14:42:52.062Z,42.17
2018-12-26T14:45:22.860Z,40.43
2018-12-26T14:47:53.614Z,40.00
2018-12-26T14:50:24.399Z,40.13
2018-12-26T14:52:55.159Z,42.90
2018-12-26T14:55:25.886Z,37.07
2018-12-26T14:57:56.675Z,43.17
2018-12-26T15:00:27.434Z,41.23
2018-12-26T15:02:58.257Z,43.10
2018-12-26T15:05:29.205Z,43.17
2018-12-26T15:07:59.947Z,41.80
2018-12-26T15:10:30.843Z,43.20
2018-12-26T15:13:01.752Z,38.67
2018-12-26T15:15:32.553Z,38.67
2018-12-26T15:18:03.354Z,40.40
2018-12-26T15:20:34.132Z,39.57
2018-12-26T15:23:04.886Z,43.37
2018-12-26T15:25:35.562Z,41.87
2018-12-26T15:28:06.284Z,42.40
2018-12-26T15:30:37.119Z,42.70
2018-12-26T15:33:07.886Z,42.17
2018-12-26T15:35:38.640Z,41.53
2018-12-26T15:38:09.386Z,44.03
2018-12-26T15:40:40.123Z,42.93
2018-12-26T15:43:10.829Z,43.93
2018-12-26T15:45:41.647Z,44.23
2018-12-26T15:48:12.404Z,39.40
2018-12-26T15:50:43.162Z,41.57
2018-12-26T15:53:14.130Z,45.00
2018-12-26T15:55:44.925Z,44.43
2018-12-26T15:58:15.698Z,42.00
2018-12-26T16:00:46.470Z,42.47
2018-12-26T16:03:17.129Z,43.20
2018-12-26T16:05:47.878Z,41.60
2018-12-26T16:08:18.666Z,41.97
2018-12-26T16:10:49.521Z,43.33
2018-12-26T16:13:20.415Z,42.40
2018-12-26T16:15:52.812Z,44.77
2018-12-26T16:18:23.767Z,46.00
2018-12-26T16:20:54.481Z,42.87
2018-12-26T16:23:25.362Z,43.73
2018-12-26T16:25:56.175Z,40.53
2018-12-26T16:28:26.964Z,40.97
2018-12-26T16:30:57.870Z,39.80
2018-12-26T16:33:28.583Z,39.20
2018-12-26T16:35:59.353Z,37.53
2018-12-26T16:38:30.203Z,36.20
2018-12-26T16:41:00.900Z,34.23
2018-12-26T16:43:31.717Z,35.10
2018-12-26T16:46:02.528Z,32.33
2018-12-26T16:48:33.378Z,35.17
2018-12-26T16:51:04.246Z,35.67
2018-12-26T16:53:34.949Z,38.23
2018-12-26T16:56:05.599Z,37.17
2018-12-26T16:58:36.330Z,36.00
2018-12-26T17:01:06.966Z,39.20
2018-12-26T17:03:37.594Z,35.00
2018-12-26T17:06:08.319Z,35.80
2018-12-26T17:08:38.962Z,34.03
2018-12-26T17:11:09.729Z,38.33
2018-12-26T17:13:40.476Z,35.93
2018-12-26T17:16:11.310Z,38.27
2018-12-26T17:18:42.108Z,35.63
2018-12-26T17:21:12.869Z,35.80
2018-12-26T17:23:43.822Z,36.03
2018-12-26T17:26:14.614Z,35.67
2018-12-26T17:28:45.429Z,36.77
2018-12-26T17:31:16.274Z,35.27
2018-12-26T17:33:47.166Z,34.43
2018-12-26T17:36:17.956Z,36.17
2018-12-26T17:38:48.698Z,37.13
2018-12-26T17:41:19.528Z,37.47
2018-12-26T17:43:50.291Z,35.53
2018-12-26T17:46:21.203Z,37.23
2018-12-26T17:48:52.079Z,37.67
2018-12-26T17:51:24.269Z,37.20
2018-12-26T17:54:42.122Z,36.13
2018-12-26T17:57:34.148Z,35.40
2018-12-26T18:00:21.224Z,36.03
2018-12-26T18:02:52.051Z,34.87
2018-12-26T18:05:22.863Z,38.40
2018-12-26T18:07:53.718Z,38.13
2018-12-26T18:10:24.587Z,35.37
2018-12-26T18:12:55.407Z,38.47
2018-12-26T18:15:26.174Z,36.47
2018-12-26T18:17:59.148Z,36.57
2018-12-26T18:20:29.623Z,39.83
2018-12-26T18:23:00.545Z,36.33
2018-12-26T18:25:31.347Z,39.50
2018-12-26T18:28:02.266Z,40.33
2018-12-26T18:30:34.802Z,39.37
2018-12-26T18:33:05.640Z,39.67
2018-12-26T18:35:36.631Z,39.03
2018-12-26T18:38:10.261Z,38.93
2018-12-26T18:40:48.997Z,40.77
2018-12-26T18:43:22.352Z,39.03
2018-12-26T18:45:56.066Z,40.00
2018-12-26T18:48:26.963Z,38.13
2018-12-26T18:50:57.704Z,38.47
2018-12-26T18:53:28.704Z,39.50
2018-12-26T18:56:02.317Z,37.83
2018-12-26T18:58:33.322Z,36.93
2018-12-26T19:01:04.169Z,36.33
2018-12-26T19:03:34.863Z,34.40
2018-12-26T19:06:05.615Z,34.20
2018-12-26T19:08:36.323Z,31.73
2018-12-26T19:11:07.022Z,30.97
2018-12-26T19:13:38.168Z,31.37
2018-12-26T19:16:10.829Z,30.10
2018-12-26T19:18:43.306Z,28.97
2018-12-26T19:21:14.153Z,29.67
2018-12-26T19:23:44.943Z,30.43
2018-12-26T19:26:15.713Z,29.93
2018-12-26T19:28:46.441Z,31.00
2018-12-26T19:31:17.383Z,28.20
2018-12-26T19:33:48.131Z,29.53
2018-12-26T19:36:18.931Z,26.90
2018-12-26T19:38:49.835Z,29.17
2018-12-26T19:41:20.735Z,29.13
2018-12-26T19:43:51.555Z,29.60
2018-12-26T19:46:22.403Z,32.37
2018-12-26T19:48:53.290Z,31.67
2018-12-26T19:51:24.121Z,31.33
2018-12-26T19:53:54.936Z,32.00
2018-12-26T19:56:25.842Z,30.57
2018-12-26T19:58:56.635Z,31.00
2018-12-26T20:01:27.303Z,31.87
2018-12-26T20:03:58.069Z,33.93
2018-12-26T20:06:28.871Z,32.93
2018-12-26T20:08:59.637Z,33.70
2018-12-26T20:11:30.481Z,33.40
2018-12-26T20:14:01.370Z,32.20
2018-12-26T20:16:32.167Z,33.77
2018-12-26T20:19:02.926Z,30.37
2018-12-26T20:21:33.677Z,32.13
2018-12-26T20:24:04.582Z,32.93
2018-12-26T20:26:35.321Z,34.90
2018-12-26T20:29:06.277Z,34.87
2018-12-26T20:31:39.346Z,33.27
2018-12-26T20:34:10.060Z,34.37
2018-12-26T20:36:40.769Z,31.53
2018-12-26T20:39:11.542Z,35.07
2018-12-26T20:41:42.387Z,33.47
2018-12-26T20:44:13.090Z,33.27
2018-12-26T20:46:43.785Z,32.33
2018-12-26T20:49:14.551Z,33.57
2018-12-26T20:51:45.369Z,33.57
2018-12-26T20:54:16.102Z,34.17
2018-12-26T20:56:46.914Z,34.50
2018-12-26T20:59:17.643Z,33.70
2018-12-26T21:01:48.294Z,31.77
2018-12-26T21:04:18.986Z,33.00
2018-12-26T21:06:49.650Z,30.07
2018-12-26T21:09:20.393Z,32.57
2018-12-26T21:11:51.193Z,30.97
2018-12-26T21:14:21.910Z,33.07
2018-12-26T21:16:55.185Z,30.80
2018-12-26T21:19:25.277Z,31.50
2018-12-26T21:21:56.110Z,33.93
2018-12-26T21:24:26.826Z,34.03
2018-12-26T21:26:57.824Z,32.70
2018-12-26T21:29:28.572Z,33.37
2018-12-26T21:31:59.549Z,31.13
2018-12-26T21:34:30.251Z,32.37
2018-12-26T21:37:00.982Z,30.17
2018-12-26T21:39:31.789Z,30.03
2018-12-26T21:42:02.541Z,30.37
2018-12-26T21:44:33.271Z,29.90
2018-12-26T21:47:04.084Z,30.03
2018-12-26T21:49:34.785Z,30.70
2018-12-26T21:52:05.514Z,29.53
2018-12-26T21:54:36.224Z,30.93
2018-12-26T21:57:07.103Z,29.27
2018-12-26T21:59:37.860Z,30.40
2018-12-26T22:02:08.546Z,31.40
2018-12-26T22:04:39.318Z,31.80
2018-12-26T22:07:10.136Z,30.57
2018-12-26T22:09:42.286Z,30.70
2018-12-26T22:12:13.083Z,29.83
2018-12-26T22:14:45.047Z,28.80
2018-12-26T22:17:15.814Z,30.13
2018-12-26T22:19:46.654Z,30.43
2018-12-26T22:22:17.423Z,29.77
2018-12-26T22:24:48.087Z,31.70
2018-12-26T22:27:18.805Z,29.43
2018-12-26T22:29:49.498Z,29.10
2018-12-26T22:32:20.679Z,30.90
2018-12-26T22:34:51.440Z,29.07
2018-12-26T22:37:22.189Z,27.80
2018-12-26T22:39:52.835Z,28.33
2018-12-26T22:42:23.561Z,28.93
2018-12-26T22:44:54.435Z,27.80
2018-12-26T22:47:25.242Z,29.07
2018-12-26T22:49:56.065Z,30.50
2018-12-26T22:52:26.844Z,28.93
2018-12-26T22:54:57.665Z,29.87
2018-12-26T22:57:28.398Z,29.40
2018-12-26T22:59:59.202Z,29.17
2018-12-26T23:02:29.906Z,30.93
2018-12-26T23:05:00.686Z,28.20
2018-12-26T23:07:31.477Z,28.20
2018-12-26T23:10:02.440Z,27.63
2018-12-26T23:12:33.090Z,28.00
2018-12-26T23:15:03.952Z,29.40
2018-12-26T23:17:34.683Z,28.23
2018-12-26T23:20:05.768Z,28.23
2018-12-26T23:22:36.496Z,28.03
2018-12-26T23:25:07.151Z,30.63
2018-12-26T23:27:37.867Z,30.20
2018-12-26T23:30:09.391Z,29.93
2018-12-26T23:32:46.942Z,31.80
2018-12-26T23:35:12.573Z,29.87
2018-12-26T23:37:43.429Z,31.20
2018-12-26T23:40:15.306Z,29.20
2018-12-26T23:42:46.049Z,28.97
2018-12-26T23:45:16.868Z,31.17
2018-12-26T23:47:47.715Z,28.93
2018-12-26T23:50:18.404Z,29.23
2018-12-26T23:52:49.115Z,31.57
2018-12-26T23:55:19.900Z,29.43
2018-12-26T23:57:50.643Z,29.67
