createdAt,value
2018-02-23T00:01:33.191Z,9.80
2018-02-23T00:04:00.728Z,9.75
2018-02-23T00:06:28.294Z,10.00
2018-02-23T00:08:55.835Z,9.27
2018-02-23T00:11:23.402Z,9.48
2018-02-23T00:13:50.933Z,7.43
2018-02-23T00:16:19.261Z,9.32
2018-02-23T00:18:46.798Z,10.57
2018-02-23T00:21:14.359Z,9.27
2018-02-23T00:23:41.902Z,10.80
2018-02-23T00:26:09.468Z,10.73
2018-02-23T00:28:37.023Z,9.60
2018-02-23T00:31:04.591Z,11.00
2018-02-23T00:33:32.122Z,9.52
2018-02-23T00:36:00.452Z,9.35
2018-02-23T00:38:28.001Z,9.90
2018-02-23T00:40:55.572Z,9.25
2018-02-23T00:43:23.113Z,9.70
2018-02-23T00:45:50.681Z,8.85
2018-02-23T00:48:18.207Z,9.55
2018-02-23T00:50:46.530Z,9.05
2018-02-23T00:53:14.083Z,9.05
2018-02-23T00:55:41.641Z,9.35
2018-02-23T00:58:09.173Z,9.82
2018-02-23T01:00:36.729Z,9.50
2018-02-23T01:03:04.266Z,8.13
2018-02-23T01:05:31.824Z,10.02
2018-02-23T01:07:59.353Z,9.15
2018-02-23T01:10:26.916Z,9.23
2018-02-23T01:12:54.449Z,11.43
2018-02-23T01:15:22.002Z,9.07
2018-02-23T01:17:49.542Z,9.23
2018-02-23T01:20:17.859Z,9.52
2018-02-23T01:22:45.393Z,9.95
2018-02-23T01:25:12.954Z,9.30
2018-02-23T01:27:40.493Z,8.85
2018-02-23T01:30:08.826Z,10.07
2018-02-23T01:32:36.357Z,10.90
2018-02-23T01:35:03.926Z,8.88
2018-02-23T01:37:31.465Z,10.48
2018-02-23T01:39:59.029Z,9.48
2018-02-23T01:42:26.575Z,10.32
2018-02-23T01:44:54.902Z,10.10
2018-02-23T01:47:22.449Z,10.65
2018-02-23T01:49:50.023Z,10.02
2018-02-23T01:52:17.569Z,10.32
2018-02-23T01:54:45.118Z,9.45
2018-02-23T01:57:12.683Z,10.32
2018-02-23T01:59:40.222Z,9.02
2018-02-23T02:02:07.782Z,9.95
2018-02-23T02:04:35.322Z,8.48
2018-02-23T02:07:03.662Z,9.45
2018-02-23T02:09:31.969Z,10.57
2018-02-23T02:11:59.548Z,10.57
2018-02-23T02:14:27.098Z,10.00
2018-02-23T02:16:55.434Z,9.20
2018-02-23T02:19:23.735Z,10.55
2018-02-23T02:21:51.294Z,8.93
2018-02-23T02:24:18.823Z,8.70
2018-02-23T02:26:46.382Z,10.18
2018-02-23T02:29:13.911Z,9.20
2018-02-23T02:31:41.478Z,9.02
2018-02-23T02:34:09.010Z,10.27
2018-02-23T02:36:37.338Z,9.95
2018-02-23T02:39:04.873Z,9.93
2018-02-23T02:41:32.431Z,12.02
2018-02-23T02:43:59.964Z,8.80
2018-02-23T02:46:28.298Z,8.90
2018-02-23T02:48:55.828Z,9.75
2018-02-23T02:51:23.387Z,9.80
2018-02-23T02:53:50.924Z,10.40
2018-02-23T02:56:19.286Z,8.82
2018-02-23T02:58:46.819Z,9.70
2018-02-23T03:01:14.382Z,10.30
2018-02-23T03:03:42.691Z,9.43
2018-02-23T03:06:11.020Z,9.10
2018-02-23T03:08:38.556Z,9.30
2018-02-23T03:11:06.123Z,12.07
2018-02-23T03:13:33.662Z,9.68
2018-02-23T03:16:01.994Z,10.35
2018-02-23T03:18:29.533Z,12.35
2018-02-23T03:20:57.098Z,10.52
2018-02-23T03:23:24.634Z,10.70
2018-02-23T03:25:52.200Z,9.95
2018-02-23T03:28:19.739Z,10.02
2018-02-23T03:30:48.070Z,10.02
2018-02-23T03:33:15.615Z,9.90
2018-02-23T03:35:43.177Z,11.10
2018-02-23T03:38:10.718Z,9.40
2018-02-23T03:40:38.279Z,9.68
2018-02-23T03:43:05.825Z,10.07
2018-02-23T03:45:33.386Z,10.02
2018-02-23T03:48:00.926Z,10.10
2018-02-23T03:50:29.259Z,10.27
2018-02-23T03:52:56.798Z,10.48
2018-02-23T03:55:24.370Z,8.80
2018-02-23T03:57:51.910Z,9.88
2018-02-23T04:00:19.474Z,11.00
2018-02-23T04:02:47.030Z,10.10
2018-02-23T04:05:14.618Z,10.13
2018-02-23T04:07:42.150Z,11.60
2018-02-23T04:10:09.695Z,10.18
2018-02-23T04:12:38.021Z,9.98
2018-02-23T04:15:05.558Z,10.60
2018-02-23T04:17:33.125Z,10.90
2018-02-23T04:20:00.673Z,11.27
2018-02-23T04:22:28.244Z,10.50
2018-02-23T04:24:55.778Z,9.88
2018-02-23T04:27:23.346Z,11.32
2018-02-23T04:29:50.881Z,10.32
2018-02-23T04:32:19.243Z,9.45
2018-02-23T04:34:46.781Z,9.98
2018-02-23T04:37:14.343Z,10.70
2018-02-23T04:39:42.642Z,9.77
2018-02-23T04:42:10.205Z,10.18
2018-02-23T04:44:37.747Z,11.32
2018-02-23T04:47:05.326Z,10.23
2018-02-23T04:49:32.853Z,10.77
2018-02-23T04:52:00.418Z,11.32
2018-02-23T04:54:27.959Z,10.93
2018-02-23T04:56:55.535Z,11.60
2018-02-23T04:59:23.072Z,9.55
2018-02-23T05:01:50.640Z,10.52
2018-02-23T05:04:18.185Z,9.48
2018-02-23T05:06:45.745Z,11.02
2018-02-23T05:09:13.279Z,11.05
2018-02-23T05:11:41.613Z,12.02
2018-02-23T05:14:09.148Z,11.27
2018-02-23T05:16:36.738Z,11.30
2018-02-23T05:19:04.276Z,10.32
2018-02-23T05:21:31.841Z,10.70
2018-02-23T05:23:59.410Z,10.00
2018-02-23T05:26:26.955Z,10.20
2018-02-23T05:28:54.499Z,10.20
2018-02-23T05:31:22.062Z,10.75
2018-02-23T05:33:49.600Z,11.60
2018-02-23T05:36:17.172Z,10.07
2018-02-23T05:38:44.706Z,10.95
2018-02-23T05:41:13.035Z,10.57
2018-02-23T05:43:40.571Z,10.30
2018-02-23T05:46:08.130Z,12.05
2018-02-23T05:48:35.666Z,9.52
2018-02-23T05:51:03.995Z,10.40
2018-02-23T05:53:31.536Z,11.12
2018-02-23T05:55:59.107Z,10.35
2018-02-23T05:58:26.647Z,9.40
2018-02-23T06:00:54.200Z,9.00
2018-02-23T06:03:21.735Z,10.70
2018-02-23T06:05:50.064Z,9.60
2018-02-23T06:08:17.602Z,9.27
2018-02-23T06:10:45.135Z,8.90
2018-02-23T06:13:13.458Z,9.98
2018-02-23T06:15:46.671Z,10.90
2018-02-23T06:21:21.299Z,10.05
2018-02-23T06:23:48.830Z,9.55
2018-02-23T06:26:16.400Z,9.65
2018-02-23T06:28:43.930Z,9.30
2018-02-23T06:31:12.258Z,10.40
2018-02-23T06:54:54.823Z,9.02
2018-02-23T06:57:22.385Z,10.10
2018-02-23T06:59:49.927Z,9.38
2018-02-23T07:02:17.495Z,9.93
2018-02-23T07:04:45.032Z,10.30
2018-02-23T07:07:12.593Z,11.70
2018-02-23T07:09:40.125Z,9.77
2018-02-23T07:12:08.449Z,11.57
2018-02-23T07:14:35.990Z,10.77
2018-02-23T07:17:03.546Z,9.73
2018-02-23T07:19:31.094Z,10.55
2018-02-23T07:21:58.663Z,9.90
2018-02-23T07:24:26.198Z,9.10
2018-02-23T07:26:54.526Z,9.52
2018-02-23T07:29:22.062Z,11.60
2018-02-23T07:31:49.684Z,11.60
2018-02-23T07:34:17.200Z,10.95
2018-02-23T07:36:44.743Z,10.25
2018-02-23T07:39:12.374Z,11.38
2018-02-23T07:41:40.686Z,9.80
2018-02-23T07:44:08.268Z,11.12
2018-02-23T07:46:35.807Z,9.90
2018-02-23T07:49:03.375Z,11.65
2018-02-23T07:51:30.914Z,10.13
2018-02-23T07:53:58.470Z,10.38
2018-02-23T07:56:26.010Z,11.98
2018-02-23T07:58:54.339Z,10.85
2018-02-23T08:01:21.870Z,11.65
2018-02-23T08:03:49.435Z,11.20
2018-02-23T08:06:16.975Z,10.43
2018-02-23T08:08:45.300Z,12.05
2018-02-23T08:11:12.858Z,9.90
2018-02-23T08:13:40.393Z,9.95
2018-02-23T08:16:08.053Z,11.68
2018-02-23T08:18:35.597Z,11.02
2018-02-23T08:21:03.925Z,10.07
2018-02-23T08:23:31.462Z,12.23
2018-02-23T08:25:59.026Z,10.93
2018-02-23T08:28:26.570Z,12.75
2018-02-23T08:30:54.161Z,10.52
2018-02-23T08:33:22.564Z,11.45
2018-02-23T08:35:50.219Z,13.10
2018-02-23T08:38:17.751Z,10.63
2018-02-23T08:40:45.323Z,11.75
2018-02-23T08:43:12.862Z,9.95
2018-02-23T08:45:40.431Z,12.50
2018-02-23T08:48:07.974Z,12.65
2018-02-23T08:50:35.515Z,11.85
2018-02-23T08:53:03.846Z,10.93
2018-02-23T08:55:31.388Z,11.40
2018-02-23T08:57:58.950Z,11.15
2018-02-23T09:00:27.403Z,10.25
2018-02-23T09:02:54.974Z,11.07
2018-02-23T09:05:22.898Z,12.43
2018-02-23T09:07:50.543Z,12.45
2018-02-23T09:10:18.078Z,13.27
2018-02-23T09:12:45.655Z,13.32
2018-02-23T09:15:13.206Z,13.20
2018-02-23T09:17:40.778Z,12.20
2018-02-23T09:20:08.314Z,12.75
2018-02-23T09:22:35.878Z,11.70
2018-02-23T09:25:03.423Z,14.20
2018-02-23T09:27:30.992Z,15.15
2018-02-23T09:29:58.566Z,13.18
2018-02-23T09:32:38.643Z,12.82
2018-02-23T09:35:06.234Z,15.20
2018-02-23T09:37:34.753Z,13.88
2018-02-23T09:40:02.503Z,13.73
2018-02-23T09:42:30.079Z,15.10
2018-02-23T09:44:57.618Z,13.23
2018-02-23T09:47:25.189Z,13.52
2018-02-23T09:49:52.742Z,13.27
2018-02-23T09:52:20.311Z,12.20
2018-02-23T09:54:47.854Z,12.75
2018-02-23T09:57:15.417Z,15.98
2018-02-23T09:59:42.957Z,12.63
2018-02-23T10:02:11.286Z,15.45
2018-02-23T10:04:38.822Z,14.98
2018-02-23T10:07:06.386Z,14.20
2018-02-23T10:09:33.922Z,14.45
2018-02-23T10:12:02.246Z,15.35
2018-02-23T10:14:29.826Z,15.30
2018-02-23T10:16:57.384Z,15.90
2018-02-23T10:19:24.932Z,13.95
2018-02-23T10:21:52.536Z,13.98
2018-02-23T10:24:20.846Z,18.27
2018-02-23T10:26:48.407Z,16.23
2018-02-23T10:29:15.947Z,15.10
2018-02-23T10:31:43.510Z,17.98
2018-02-23T10:34:11.049Z,15.80
2018-02-23T10:36:39.391Z,14.90
2018-02-23T10:39:07.702Z,17.30
2018-02-23T10:41:36.011Z,14.20
2018-02-23T10:44:03.583Z,13.55
2018-02-23T10:46:31.138Z,19.13
2018-02-23T10:48:58.702Z,16.75
2018-02-23T10:51:26.242Z,15.27
2018-02-23T10:53:53.798Z,17.05
2018-02-23T10:56:21.334Z,14.55
2018-02-23T10:58:49.659Z,14.93
2018-02-23T11:01:17.194Z,16.52
2018-02-23T11:03:44.762Z,16.60
2018-02-23T11:06:12.292Z,17.00
2018-02-23T11:08:40.631Z,18.13
2018-02-23T11:11:08.163Z,17.50
2018-02-23T11:13:35.732Z,17.60
2018-02-23T11:16:03.266Z,16.50
2018-02-23T11:18:30.830Z,14.90
2018-02-23T11:20:58.377Z,18.03
2018-02-23T11:23:26.698Z,16.77
2018-02-23T11:25:54.244Z,14.67
2018-02-23T11:28:21.798Z,14.93
2018-02-23T11:30:49.333Z,15.73
2018-02-23T11:33:17.659Z,16.15
2018-02-23T11:35:45.190Z,17.63
2018-02-23T11:38:12.746Z,17.60
2018-02-23T11:40:40.804Z,16.00
2018-02-23T11:43:09.174Z,16.87
2018-02-23T11:45:37.794Z,17.20
2018-02-23T11:48:05.413Z,16.73
2018-02-23T11:50:32.946Z,18.73
2018-02-23T11:53:00.891Z,13.63
2018-02-23T11:55:28.426Z,16.07
2018-02-23T11:58:10.639Z,16.73
2018-02-23T12:00:38.521Z,16.70
2018-02-23T12:03:06.433Z,18.30
2018-02-23T12:05:34.755Z,15.00
2018-02-23T12:08:02.302Z,15.90
2018-02-23T12:10:29.835Z,15.83
2018-02-23T12:12:57.389Z,14.43
2018-02-23T12:15:24.943Z,16.40
2018-02-23T12:17:52.474Z,15.57
2018-02-23T12:20:20.026Z,15.47
2018-02-23T12:22:47.559Z,16.83
2018-02-23T12:25:15.882Z,15.43
2018-02-23T12:27:43.490Z,15.20
2018-02-23T12:30:11.814Z,16.10
2018-02-23T12:32:39.337Z,13.23
2018-02-23T12:35:06.901Z,14.83
2018-02-23T12:37:34.429Z,14.63
2018-02-23T12:40:01.986Z,16.77
2018-02-23T12:42:29.515Z,15.77
2018-02-23T12:44:57.067Z,17.30
2018-02-23T12:47:24.599Z,17.60
2018-02-23T12:49:52.158Z,15.27
2018-02-23T12:52:19.686Z,17.53
2018-02-23T12:54:48.019Z,16.23
2018-02-23T12:57:15.557Z,14.57
2018-02-23T12:59:43.117Z,18.07
2018-02-23T13:02:10.674Z,15.18
2018-02-23T13:04:38.231Z,14.70
2018-02-23T13:07:05.767Z,17.20
2018-02-23T13:09:34.093Z,14.33
2018-02-23T13:12:01.646Z,14.87
2018-02-23T13:14:34.798Z,17.20
2018-02-23T13:17:03.107Z,14.80
2018-02-23T13:19:30.671Z,15.52
2018-02-23T13:21:58.211Z,16.70
2018-02-23T13:24:25.779Z,15.57
2018-02-23T13:26:53.951Z,17.17
2018-02-23T13:29:21.507Z,17.30
2018-02-23T13:31:49.042Z,14.67
2018-02-23T13:34:16.599Z,17.40
2018-02-23T13:36:44.133Z,16.13
2018-02-23T13:39:11.725Z,15.60
2018-02-23T13:41:40.834Z,17.80
2018-02-23T13:44:09.154Z,14.77
2018-02-23T13:46:37.451Z,16.03
2018-02-23T13:49:05.002Z,17.37
2018-02-23T13:51:32.543Z,14.90
2018-02-23T13:54:05.688Z,14.77
2018-02-23T13:56:33.221Z,16.40
2018-02-23T13:59:00.782Z,15.13
2018-02-23T14:01:28.322Z,15.27
2018-02-23T14:03:55.877Z,16.10
2018-02-23T14:06:28.975Z,14.43
2018-02-23T14:08:56.531Z,17.07
2018-02-23T14:11:24.054Z,14.43
2018-02-23T14:13:51.590Z,14.80
2018-02-23T14:16:19.149Z,15.77
2018-02-23T14:18:46.675Z,15.20
2018-02-23T14:21:14.234Z,15.30
2018-02-23T14:23:41.762Z,17.17
2018-02-23T14:26:09.315Z,12.93
2018-02-23T14:28:36.847Z,14.53
2018-02-23T14:31:04.412Z,17.33
2018-02-23T14:33:32.715Z,14.70
2018-02-23T14:36:00.281Z,16.13
2018-02-23T14:38:27.834Z,14.07
2018-02-23T14:40:55.404Z,14.10
2018-02-23T14:43:22.983Z,13.70
2018-02-23T14:45:50.505Z,14.73
2018-02-23T14:48:29.935Z,13.47
2018-02-23T14:51:04.898Z,13.70
2018-02-23T14:53:32.435Z,13.77
2018-02-23T14:56:00.758Z,13.63
2018-02-23T14:58:28.287Z,12.97
2018-02-23T15:00:55.845Z,12.73
2018-02-23T15:03:23.378Z,13.80
2018-02-23T15:05:51.702Z,13.30
2018-02-23T15:08:19.227Z,14.33
2018-02-23T15:10:47.550Z,13.40
2018-02-23T15:13:15.871Z,14.40
2018-02-23T15:15:44.194Z,14.60
2018-02-23T15:18:11.734Z,13.95
2018-02-23T15:20:39.291Z,14.30
2018-02-23T15:23:06.836Z,13.02
2018-02-23T15:25:34.398Z,13.90
2018-02-23T15:28:01.947Z,13.18
2018-02-23T15:30:42.330Z,12.60
2018-02-23T15:33:09.869Z,12.07
2018-02-23T15:35:38.191Z,13.37
2018-02-23T15:38:05.729Z,13.97
2018-02-23T15:40:33.294Z,12.73
2018-02-23T15:43:00.825Z,13.03
2018-02-23T15:45:29.151Z,12.60
2018-02-23T15:51:14.271Z,14.20
2018-02-23T15:53:41.802Z,12.60
2018-02-23T15:56:09.366Z,12.63
2018-02-23T15:58:44.666Z,11.73
2018-02-23T16:01:12.225Z,12.63
2018-02-23T16:03:40.518Z,11.97
2018-02-23T16:06:08.098Z,11.67
2018-02-23T16:08:35.636Z,13.73
2018-02-23T16:11:03.196Z,11.23
2018-02-23T16:13:30.730Z,12.20
2018-02-23T16:15:59.066Z,12.00
2018-02-23T16:18:26.590Z,11.60
2018-02-23T16:20:54.155Z,12.45
2018-02-23T16:23:21.690Z,12.10
2018-02-23T16:25:49.275Z,10.68
2018-02-23T16:28:16.826Z,12.45
2018-02-23T16:30:44.398Z,12.35
2018-02-23T16:33:11.930Z,11.43
2018-02-23T16:35:40.740Z,13.37
2018-02-23T16:38:09.027Z,12.37
2018-02-23T16:40:36.582Z,12.65
2018-02-23T16:43:04.127Z,12.35
2018-02-23T16:45:31.693Z,12.98
2018-02-23T16:47:59.225Z,12.70
2018-02-23T16:50:26.783Z,13.63
2018-02-23T16:52:55.090Z,12.00
2018-02-23T16:55:22.659Z,11.52
2018-02-23T16:57:50.199Z,13.00
2018-02-23T17:00:17.803Z,12.98
2018-02-23T17:02:45.344Z,14.15
2018-02-23T17:05:12.919Z,14.77
2018-02-23T17:07:40.464Z,12.37
2018-02-23T17:10:08.039Z,14.87
2018-02-23T17:12:35.582Z,12.60
2018-02-23T17:15:03.154Z,12.75
2018-02-23T17:17:30.710Z,14.52
2018-02-23T17:19:58.278Z,13.33
2018-02-23T17:22:25.835Z,13.73
2018-02-23T17:24:53.382Z,17.50
2018-02-23T17:27:21.086Z,14.23
2018-02-23T17:29:48.634Z,15.30
2018-02-23T17:32:16.203Z,14.32
2018-02-23T17:34:43.758Z,15.50
2018-02-23T17:37:11.334Z,15.63
2018-02-23T17:39:38.899Z,17.15
2018-02-23T17:42:06.466Z,15.23
2018-02-23T17:44:34.796Z,17.23
2018-02-23T17:47:02.391Z,15.05
2018-02-23T17:49:29.935Z,15.27
2018-02-23T17:51:57.526Z,16.80
2018-02-23T17:54:25.842Z,15.38
2018-02-23T17:56:53.546Z,16.30
2018-02-23T17:59:21.094Z,16.53
2018-02-23T18:01:48.667Z,14.45
2018-02-23T18:04:16.975Z,15.50
2018-02-23T18:06:45.318Z,18.40
2018-02-23T18:09:12.864Z,14.38
2018-02-23T18:11:40.435Z,14.60
2018-02-23T18:14:07.971Z,17.00
2018-02-23T18:16:35.574Z,15.82
2018-02-23T18:19:03.118Z,16.10
2018-02-23T18:21:31.217Z,14.63
2018-02-23T18:23:58.806Z,15.20
2018-02-23T18:26:26.362Z,18.05
2018-02-23T18:28:53.931Z,14.87
2018-02-23T18:31:21.483Z,14.70
2018-02-23T18:33:49.043Z,16.67
2018-02-23T18:36:16.574Z,17.07
2018-02-23T18:38:44.925Z,14.43
2018-02-23T18:41:12.475Z,17.80
2018-02-23T18:43:40.034Z,15.13
2018-02-23T18:46:07.573Z,15.98
2018-02-23T18:48:35.137Z,15.60
2018-02-23T18:51:02.678Z,17.00
2018-02-23T18:53:30.260Z,16.65
2018-02-23T18:55:57.795Z,17.23
2018-02-23T18:58:25.420Z,18.45
2018-02-23T19:00:52.962Z,15.82
2018-02-23T19:03:20.534Z,16.15
2018-02-23T19:05:48.079Z,15.50
2018-02-23T19:08:15.626Z,17.15
2018-02-23T19:10:43.951Z,17.20
2018-02-23T19:13:12.338Z,14.65
2018-02-23T19:15:40.673Z,18.00
2018-02-23T19:18:08.219Z,17.45
2018-02-23T19:20:35.824Z,16.67
2018-02-23T19:23:04.131Z,16.60
2018-02-23T19:25:31.708Z,13.95
2018-02-23T19:27:59.251Z,16.23
2018-02-23T19:30:26.821Z,16.05
2018-02-23T19:32:54.367Z,15.93
2018-02-23T19:35:21.935Z,17.67
2018-02-23T19:37:49.478Z,16.58
2018-02-23T19:40:17.042Z,13.48
2018-02-23T19:42:44.582Z,13.20
2018-02-23T19:45:12.914Z,16.50
2018-02-23T19:47:40.454Z,13.40
2018-02-23T19:50:08.014Z,15.85
2018-02-23T19:52:35.555Z,15.25
2018-02-23T19:55:03.130Z,13.27
2018-02-23T19:57:30.669Z,14.55
2018-02-23T19:59:58.223Z,16.77
2018-02-23T20:02:26.558Z,14.32
2018-02-23T20:04:54.101Z,15.80
2018-02-23T20:07:21.663Z,15.80
2018-02-23T20:09:49.977Z,16.17
2018-02-23T20:12:17.544Z,15.27
2018-02-23T20:14:45.854Z,14.00
2018-02-23T20:17:13.422Z,13.68
2018-02-23T20:19:41.734Z,16.05
2018-02-23T20:22:09.311Z,13.85
2018-02-23T20:24:36.852Z,13.43
2018-02-23T20:27:04.415Z,15.55
2018-02-23T20:29:31.964Z,14.52
2018-02-23T20:31:59.531Z,14.10
2018-02-23T20:34:27.075Z,17.17
2018-02-23T20:36:54.642Z,17.70
2018-02-23T20:39:22.949Z,15.35
2018-02-23T20:41:50.523Z,15.40
2018-02-23T20:44:18.830Z,14.90
2018-02-23T20:46:46.395Z,15.35
2018-02-23T20:49:13.934Z,15.88
2018-02-23T20:51:41.506Z,14.55
2018-02-23T20:54:09.057Z,17.90
2018-02-23T20:56:36.632Z,16.20
2018-02-23T20:59:04.171Z,14.82
2018-02-23T21:01:32.504Z,16.83
2018-02-23T21:04:00.053Z,13.18
2018-02-23T21:06:27.623Z,14.82
2018-02-23T21:08:55.163Z,15.70
2018-02-23T21:11:22.727Z,15.13
2018-02-23T21:13:50.263Z,16.52
2018-02-23T21:16:17.822Z,14.87
2018-02-23T21:18:45.359Z,15.10
2018-02-23T21:21:13.696Z,15.48
2018-02-23T21:23:41.336Z,16.37
2018-02-23T21:26:09.027Z,13.88
2018-02-23T21:28:37.375Z,17.55
2018-02-23T21:31:04.946Z,16.37
2018-02-23T21:33:32.696Z,14.23
2018-02-23T21:36:00.382Z,15.80
2018-02-23T21:38:27.953Z,17.05
2018-02-23T21:40:56.299Z,14.20
2018-02-23T21:43:23.837Z,16.05
2018-02-23T21:45:52.139Z,14.82
2018-02-23T21:48:19.956Z,15.15
2018-02-23T21:50:47.503Z,16.55
2018-02-23T21:53:15.075Z,15.30
2018-02-23T21:55:42.795Z,15.00
2018-02-23T21:58:10.403Z,15.43
2018-02-23T22:00:37.947Z,14.30
2018-02-23T22:03:05.522Z,17.10
2018-02-23T22:05:33.091Z,16.60
2018-02-23T22:08:01.458Z,14.18
2018-02-23T22:10:28.999Z,15.95
2018-02-23T22:12:56.570Z,16.98
2018-02-23T22:15:24.155Z,16.85
2018-02-23T22:17:52.490Z,16.77
2018-02-23T22:20:20.035Z,17.65
2018-02-23T22:22:47.597Z,15.68
2018-02-23T22:25:15.156Z,17.77
2018-02-23T22:27:42.731Z,16.15
2018-02-23T22:30:10.277Z,15.75
2018-02-23T22:32:37.838Z,14.20
2018-02-23T22:35:05.385Z,18.40
2018-02-23T22:37:32.970Z,15.20
2018-02-23T22:40:00.578Z,18.95
2018-02-23T22:42:29.022Z,16.75
2018-02-23T22:44:56.566Z,16.98
2018-02-23T22:47:24.121Z,19.75
2018-02-23T22:49:51.662Z,15.35
2018-02-23T22:52:19.221Z,16.35
2018-02-23T22:54:46.762Z,18.50
2018-02-23T22:57:15.104Z,16.25
2018-02-23T22:59:42.693Z,16.25
2018-02-23T23:02:11.027Z,16.48
2018-02-23T23:04:38.574Z,17.58
2018-02-23T23:07:14.135Z,17.15
2018-02-23T23:09:42.450Z,17.52
2018-02-23T23:12:10.818Z,15.45
2018-02-23T23:14:38.352Z,16.50
2018-02-23T23:17:05.973Z,16.70
2018-02-23T23:19:33.510Z,16.65
2018-02-23T23:22:01.842Z,20.37
2018-02-23T23:24:29.382Z,18.25
2018-02-23T23:26:56.948Z,17.85
2018-02-23T23:29:24.489Z,19.40
2018-02-23T23:31:52.058Z,15.93
2018-02-23T23:34:19.610Z,18.25
2018-02-23T23:36:47.174Z,18.58
2018-02-23T23:39:14.749Z,17.80
2018-02-23T23:41:42.313Z,19.23
2018-02-23T23:44:09.851Z,18.45
2018-02-23T23:46:37.414Z,15.57
2018-02-23T23:49:04.953Z,19.25
2018-02-23T23:51:33.297Z,17.70
2018-02-23T23:54:00.850Z,19.70
2018-02-23T23:56:28.427Z,17.85
2018-02-23T23:58:55.970Z,20.40
