createdAt,value
2022-10-30T00:01:06.518Z,11.04
2022-10-30T00:03:40.638Z,11.04
2022-10-30T00:06:08.531Z,11.05
2022-10-30T00:08:36.519Z,11.06
2022-10-30T00:11:12.822Z,11.06
2022-10-30T00:13:44.755Z,11.06
2022-10-30T00:16:12.422Z,11.07
2022-10-30T00:18:42.051Z,11.07
2022-10-30T00:21:13.066Z,11.07
2022-10-30T00:23:51.614Z,11.09
2022-10-30T00:26:21.663Z,11.10
2022-10-30T00:28:51.479Z,11.11
2022-10-30T00:31:19.860Z,11.12
2022-10-30T00:33:52.612Z,11.14
2022-10-30T00:36:21.464Z,11.17
2022-10-30T00:38:49.038Z,11.18
2022-10-30T00:41:19.702Z,11.20
2022-10-30T00:43:48.264Z,11.20
2022-10-30T00:46:37.046Z,11.22
2022-10-30T00:49:15.377Z,11.25
2022-10-30T00:51:53.772Z,11.27
2022-10-30T00:54:22.763Z,11.25
2022-10-30T00:56:54.022Z,11.24
2022-10-30T00:59:28.339Z,11.23
2022-10-30T01:01:57.740Z,11.22
2022-10-30T01:04:29.971Z,11.20
2022-10-30T01:06:59.921Z,11.19
2022-10-30T01:09:27.798Z,11.18
2022-10-30T01:11:58.126Z,11.18
2022-10-30T01:14:25.983Z,11.18
2022-10-30T01:17:27.074Z,11.18
2022-10-30T01:20:37.401Z,11.18
2022-10-30T01:23:36.906Z,11.15
2022-10-30T01:26:19.857Z,11.13
2022-10-30T01:29:09.244Z,11.15
2022-10-30T01:32:04.199Z,11.16
2022-10-30T01:35:02.270Z,11.17
2022-10-30T01:38:02.067Z,11.17
2022-10-30T01:40:29.820Z,11.17
2022-10-30T01:42:59.089Z,11.18
2022-10-30T01:45:45.758Z,11.21
2022-10-30T01:48:26.336Z,11.24
2022-10-30T01:51:18.268Z,11.25
2022-10-30T01:54:12.127Z,11.24
2022-10-30T01:57:02.943Z,11.22
2022-10-30T01:59:44.337Z,11.16
2022-10-30T02:02:13.374Z,11.14
2022-10-30T02:04:41.739Z,11.13
2022-10-30T02:07:11.453Z,11.11
2022-10-30T02:09:43.690Z,11.14
2022-10-30T02:12:14.463Z,11.14
2022-10-30T02:14:48.260Z,11.12
2022-10-30T02:17:16.824Z,11.10
2022-10-30T02:19:44.785Z,11.07
2022-10-30T02:22:12.513Z,11.07
2022-10-30T02:24:40.189Z,11.10
2022-10-30T02:27:07.959Z,11.11
2022-10-30T02:29:35.592Z,11.14
2022-10-30T02:32:03.369Z,11.19
2022-10-30T02:34:30.966Z,11.24
2022-10-30T02:36:58.986Z,11.24
2022-10-30T02:39:26.718Z,11.22
2022-10-30T02:41:54.320Z,11.24
2022-10-30T02:44:22.775Z,11.26
2022-10-30T02:46:50.343Z,11.26
2022-10-30T02:49:17.977Z,11.25
2022-10-30T02:51:45.986Z,11.23
2022-10-30T02:54:13.629Z,11.21
2022-10-30T02:56:41.613Z,11.18
2022-10-30T02:59:09.229Z,11.16
2022-10-30T03:01:38.170Z,11.15
2022-10-30T03:04:06.325Z,11.16
2022-10-30T03:06:34.184Z,11.16
2022-10-30T03:09:02.034Z,11.18
2022-10-30T03:11:29.763Z,11.16
2022-10-30T03:13:57.324Z,11.15
2022-10-30T03:16:29.283Z,11.09
2022-10-30T03:18:58.140Z,11.02
2022-10-30T03:21:27.938Z,10.97
2022-10-30T03:23:56.471Z,10.93
2022-10-30T03:26:24.079Z,10.88
2022-10-30T03:28:54.782Z,10.85
2022-10-30T03:31:22.579Z,10.83
2022-10-30T03:34:00.672Z,10.82
2022-10-30T03:36:28.331Z,10.80
2022-10-30T03:38:56.558Z,10.80
2022-10-30T03:41:28.309Z,10.77
2022-10-30T03:43:56.163Z,10.74
2022-10-30T03:46:23.766Z,10.69
2022-10-30T03:48:52.041Z,10.66
2022-10-30T03:51:19.706Z,10.62
2022-10-30T03:53:47.557Z,10.57
2022-10-30T03:56:15.255Z,10.57
2022-10-30T03:58:48.822Z,10.57
2022-10-30T04:01:20.438Z,10.55
2022-10-30T04:03:50.855Z,10.52
2022-10-30T04:06:18.760Z,10.50
2022-10-30T04:08:46.410Z,10.48
2022-10-30T04:11:14.092Z,10.48
2022-10-30T04:13:41.889Z,10.49
2022-10-30T04:16:09.532Z,10.50
2022-10-30T04:18:37.099Z,10.50
2022-10-30T04:21:04.753Z,10.49
2022-10-30T04:23:34.457Z,10.48
2022-10-30T04:26:02.652Z,10.50
2022-10-30T04:28:30.483Z,10.54
2022-10-30T04:30:58.084Z,10.60
2022-10-30T04:33:26.520Z,10.63
2022-10-30T04:35:54.882Z,10.67
2022-10-30T04:38:22.868Z,10.68
2022-10-30T04:40:50.646Z,10.72
2022-10-30T04:43:18.831Z,10.79
2022-10-30T04:45:49.723Z,10.85
2022-10-30T04:48:18.854Z,10.89
2022-10-30T04:50:48.055Z,10.94
2022-10-30T04:53:26.214Z,10.97
2022-10-30T04:55:59.477Z,10.98
2022-10-30T04:58:28.463Z,11.00
2022-10-30T05:01:04.904Z,11.01
2022-10-30T05:03:33.498Z,10.99
2022-10-30T05:06:12.942Z,10.93
2022-10-30T05:08:40.555Z,10.89
2022-10-30T05:11:18.498Z,10.85
2022-10-30T05:13:46.173Z,10.79
2022-10-30T05:16:13.804Z,10.75
2022-10-30T05:18:41.795Z,10.71
2022-10-30T05:21:09.633Z,10.67
2022-10-30T05:23:37.268Z,10.68
2022-10-30T05:26:06.672Z,10.68
2022-10-30T05:28:34.384Z,10.70
2022-10-30T05:31:02.004Z,10.72
2022-10-30T05:33:45.644Z,10.73
2022-10-30T05:36:14.577Z,10.73
2022-10-30T05:38:42.627Z,10.75
2022-10-30T05:41:13.048Z,10.74
2022-10-30T05:43:42.196Z,10.75
2022-10-30T05:46:09.947Z,10.75
2022-10-30T05:48:37.888Z,10.75
2022-10-30T05:51:08.385Z,10.72
2022-10-30T05:53:38.631Z,10.70
2022-10-30T05:56:06.793Z,10.69
2022-10-30T05:58:35.606Z,10.67
2022-10-30T06:01:08.171Z,10.67
2022-10-30T06:03:40.462Z,10.69
2022-10-30T06:06:08.181Z,10.72
2022-10-30T06:08:36.498Z,10.75
2022-10-30T06:11:16.209Z,10.77
2022-10-30T06:13:48.227Z,10.78
2022-10-30T06:16:18.214Z,10.82
2022-10-30T06:19:01.855Z,10.87
2022-10-30T06:21:32.405Z,10.92
2022-10-30T06:24:15.211Z,10.96
2022-10-30T06:27:05.286Z,11.03
2022-10-30T06:29:32.865Z,11.07
2022-10-30T06:32:03.904Z,11.09
2022-10-30T06:34:34.337Z,11.12
2022-10-30T06:37:02.235Z,11.14
2022-10-30T06:39:30.212Z,11.18
2022-10-30T06:42:13.974Z,11.22
2022-10-30T06:44:57.594Z,11.25
2022-10-30T06:47:25.355Z,11.26
2022-10-30T06:49:52.888Z,11.28
2022-10-30T06:52:23.005Z,11.31
2022-10-30T06:54:51.728Z,11.35
2022-10-30T06:57:35.422Z,11.36
2022-10-30T07:00:26.089Z,11.38
2022-10-30T07:03:09.693Z,11.42
2022-10-30T07:05:37.615Z,11.45
2022-10-30T07:08:05.279Z,11.48
2022-10-30T07:10:33.486Z,11.54
2022-10-30T07:13:16.938Z,11.58
2022-10-30T07:15:59.055Z,11.59
2022-10-30T07:18:31.973Z,11.61
2022-10-30T07:21:01.850Z,11.63
2022-10-30T07:23:30.669Z,11.64
2022-10-30T07:26:08.878Z,11.65
2022-10-30T07:28:38.615Z,11.67
2022-10-30T07:31:34.883Z,11.70
2022-10-30T07:34:21.645Z,11.73
2022-10-30T07:37:05.239Z,11.75
2022-10-30T07:39:42.574Z,11.77
2022-10-30T07:42:26.220Z,11.79
2022-10-30T07:47:58.212Z,11.92
2022-10-30T07:50:37.371Z,11.98
2022-10-30T07:53:04.917Z,12.03
2022-10-30T07:55:34.258Z,12.09
2022-10-30T07:58:16.958Z,12.13
2022-10-30T08:00:44.776Z,12.19
2022-10-30T08:03:19.184Z,12.26
2022-10-30T08:05:51.846Z,12.30
2022-10-30T08:08:29.229Z,12.37
2022-10-30T08:11:07.866Z,12.43
2022-10-30T08:13:35.608Z,12.49
2022-10-30T08:16:03.611Z,12.48
2022-10-30T08:18:31.242Z,12.46
2022-10-30T08:20:59.529Z,12.48
2022-10-30T08:23:27.167Z,12.47
2022-10-30T08:26:00.359Z,12.43
2022-10-30T08:28:31.837Z,12.40
2022-10-30T08:31:02.649Z,12.45
2022-10-30T08:33:50.189Z,12.55
2022-10-30T08:36:38.047Z,12.66
2022-10-30T08:39:05.819Z,12.73
2022-10-30T08:41:43.320Z,12.77
2022-10-30T08:44:11.702Z,12.84
2022-10-30T08:46:55.308Z,12.93
2022-10-30T08:49:25.004Z,12.99
2022-10-30T08:51:54.974Z,13.04
2022-10-30T08:54:22.736Z,13.07
2022-10-30T08:56:50.481Z,13.12
2022-10-30T08:59:21.176Z,13.16
2022-10-30T09:01:51.169Z,13.22
2022-10-30T09:04:21.824Z,13.25
2022-10-30T09:07:12.067Z,13.18
2022-10-30T09:09:57.695Z,13.16
2022-10-30T09:12:25.576Z,13.15
2022-10-30T09:14:53.272Z,13.13
2022-10-30T09:17:21.029Z,13.14
2022-10-30T09:22:20.612Z,13.16
2022-10-30T09:24:49.048Z,13.17
2022-10-30T09:27:32.515Z,13.20
2022-10-30T09:30:06.330Z,13.21
2022-10-30T09:32:37.956Z,13.26
2022-10-30T09:35:10.057Z,13.31
2022-10-30T09:37:40.154Z,13.37
2022-10-30T09:40:23.194Z,13.42
2022-10-30T09:42:51.977Z,13.50
2022-10-30T09:45:49.233Z,13.53
2022-10-30T09:48:43.870Z,13.61
2022-10-30T09:51:25.515Z,13.68
2022-10-30T09:53:53.199Z,13.75
2022-10-30T09:56:52.257Z,13.80
2022-10-30T09:59:36.320Z,13.87
2022-10-30T10:02:10.224Z,13.88
2022-10-30T10:04:46.351Z,13.85
2022-10-30T10:07:22.434Z,13.83
2022-10-30T10:10:03.177Z,13.81
2022-10-30T10:13:00.115Z,13.81
2022-10-30T10:15:51.241Z,13.79
2022-10-30T10:18:37.747Z,13.78
2022-10-30T10:21:13.706Z,13.77
2022-10-30T10:23:54.381Z,13.77
2022-10-30T10:26:45.831Z,13.78
2022-10-30T10:29:43.049Z,13.77
2022-10-30T10:32:43.791Z,13.74
2022-10-30T10:35:44.320Z,13.76
2022-10-30T10:38:35.338Z,13.83
2022-10-30T10:41:19.211Z,13.87
2022-10-30T10:44:18.783Z,13.89
2022-10-30T10:47:07.879Z,13.92
2022-10-30T10:49:44.384Z,13.93
2022-10-30T10:52:23.656Z,13.97
2022-10-30T10:54:59.120Z,14.04
2022-10-30T10:57:34.653Z,14.08
2022-10-30T11:00:05.906Z,14.09
2022-10-30T11:02:55.794Z,14.10
2022-10-30T11:05:50.596Z,14.04
2022-10-30T11:08:25.110Z,14.01
2022-10-30T11:11:10.797Z,13.97
2022-10-30T11:13:41.419Z,14.00
2022-10-30T11:16:38.574Z,14.08
2022-10-30T11:19:09.329Z,14.16
2022-10-30T11:21:45.482Z,14.20
2022-10-30T11:24:33.233Z,14.23
2022-10-30T11:27:22.968Z,14.28
2022-10-30T11:29:58.555Z,14.25
2022-10-30T11:32:28.920Z,14.22
2022-10-30T11:35:08.830Z,14.21
2022-10-30T11:37:39.451Z,14.20
2022-10-30T11:40:17.658Z,14.18
2022-10-30T11:43:03.113Z,14.17
2022-10-30T11:45:35.008Z,14.20
2022-10-30T11:48:19.248Z,14.24
2022-10-30T11:50:50.150Z,14.23
2022-10-30T11:53:25.721Z,14.21
2022-10-30T11:55:53.299Z,14.16
2022-10-30T11:58:32.850Z,14.11
2022-10-30T12:01:14.511Z,14.05
2022-10-30T12:03:42.852Z,14.02
2022-10-30T12:06:28.223Z,14.01
2022-10-30T12:09:03.239Z,14.05
2022-10-30T12:11:33.796Z,14.11
2022-10-30T12:14:02.393Z,14.18
2022-10-30T12:16:30.763Z,14.23
2022-10-30T12:19:06.601Z,14.25
2022-10-30T12:21:40.909Z,14.31
2022-10-30T12:24:17.932Z,14.37
2022-10-30T12:26:49.921Z,14.45
2022-10-30T12:29:21.968Z,14.52
2022-10-30T12:32:02.183Z,14.58
2022-10-30T12:34:50.004Z,14.65
2022-10-30T12:37:27.262Z,14.71
2022-10-30T12:40:00.279Z,14.75
2022-10-30T12:42:28.808Z,14.77
2022-10-30T12:45:19.790Z,14.77
2022-10-30T12:48:08.981Z,14.81
2022-10-30T12:50:41.108Z,14.83
2022-10-30T12:53:11.395Z,14.81
2022-10-30T12:56:05.169Z,14.79
2022-10-30T12:58:42.916Z,14.75
2022-10-30T13:01:26.724Z,14.71
2022-10-30T13:04:05.737Z,14.63
2022-10-30T13:06:41.654Z,14.56
2022-10-30T13:09:19.336Z,14.49
2022-10-30T13:11:52.684Z,14.45
2022-10-30T13:14:26.970Z,14.45
2022-10-30T13:16:54.498Z,14.45
2022-10-30T13:19:22.092Z,14.45
2022-10-30T13:22:00.650Z,14.43
2022-10-30T13:25:03.747Z,14.39
2022-10-30T13:27:42.688Z,14.37
2022-10-30T13:30:17.586Z,14.34
2022-10-30T13:33:01.819Z,14.34
2022-10-30T13:35:46.754Z,14.37
2022-10-30T13:38:23.511Z,14.38
2022-10-30T13:40:57.899Z,14.39
2022-10-30T13:43:40.125Z,14.42
2022-10-30T13:46:32.637Z,14.44
2022-10-30T13:49:14.216Z,14.44
2022-10-30T13:52:03.749Z,14.42
2022-10-30T13:54:36.461Z,14.40
2022-10-30T13:57:26.087Z,14.37
2022-10-30T14:00:02.973Z,14.34
2022-10-30T14:03:00.673Z,14.31
2022-10-30T14:05:39.101Z,14.27
2022-10-30T14:08:22.499Z,14.27
2022-10-30T14:10:57.534Z,14.28
2022-10-30T14:13:44.003Z,14.28
2022-10-30T14:16:43.662Z,14.29
2022-10-30T14:19:12.383Z,14.27
2022-10-30T14:21:50.384Z,14.24
2022-10-30T14:24:44.106Z,14.22
2022-10-30T14:27:27.589Z,14.20
2022-10-30T14:29:55.458Z,14.21
2022-10-30T14:32:22.928Z,14.20
2022-10-30T14:34:50.704Z,14.19
2022-10-30T14:37:26.776Z,14.17
2022-10-30T14:39:56.263Z,14.19
2022-10-30T14:42:51.266Z,14.26
2022-10-30T14:45:27.411Z,14.23
2022-10-30T14:48:11.083Z,14.19
2022-10-30T14:50:59.608Z,14.21
2022-10-30T14:53:50.813Z,14.27
2022-10-30T14:56:33.033Z,14.29
2022-10-30T14:59:16.512Z,14.23
2022-10-30T15:02:05.823Z,14.15
2022-10-30T15:04:52.134Z,14.14
2022-10-30T15:07:29.332Z,14.18
2022-10-30T15:10:06.512Z,14.14
2022-10-30T15:13:01.279Z,14.08
2022-10-30T15:15:31.158Z,14.07
2022-10-30T15:18:17.004Z,14.05
2022-10-30T15:20:50.951Z,14.00
2022-10-30T15:23:26.996Z,13.93
2022-10-30T15:25:58.115Z,13.87
2022-10-30T15:28:31.753Z,13.82
2022-10-30T15:31:04.039Z,13.77
2022-10-30T15:33:37.144Z,13.72
2022-10-30T15:36:05.603Z,13.70
2022-10-30T15:38:33.146Z,13.67
2022-10-30T15:41:04.686Z,13.66
2022-10-30T15:43:40.334Z,13.62
2022-10-30T15:46:10.097Z,13.53
2022-10-30T15:48:41.692Z,13.47
2022-10-30T15:51:16.945Z,13.42
2022-10-30T15:54:03.387Z,13.36
2022-10-30T15:56:33.701Z,13.28
2022-10-30T15:59:06.445Z,13.20
2022-10-30T16:01:44.274Z,13.15
2022-10-30T16:04:23.021Z,13.13
2022-10-30T16:06:57.328Z,13.10
2022-10-30T16:09:27.206Z,13.08
2022-10-30T16:11:58.866Z,13.05
2022-10-30T16:14:32.615Z,13.03
2022-10-30T16:17:00.455Z,13.01
2022-10-30T16:19:31.380Z,12.94
2022-10-30T16:21:59.510Z,12.88
2022-10-30T16:24:32.793Z,12.83
2022-10-30T16:27:13.155Z,12.81
2022-10-30T16:29:41.895Z,12.80
2022-10-30T16:32:15.961Z,12.75
2022-10-30T16:34:45.726Z,12.73
2022-10-30T16:37:19.429Z,12.75
2022-10-30T16:39:50.503Z,12.76
2022-10-30T16:42:23.930Z,12.74
2022-10-30T16:45:07.709Z,12.72
2022-10-30T16:47:40.801Z,12.68
2022-10-30T16:50:15.269Z,12.62
2022-10-30T16:52:43.730Z,12.56
2022-10-30T16:55:21.545Z,12.50
2022-10-30T16:57:56.998Z,12.45
2022-10-30T17:00:32.739Z,12.42
2022-10-30T17:03:10.000Z,12.43
2022-10-30T17:05:40.049Z,12.46
2022-10-30T17:08:22.571Z,12.45
2022-10-30T17:11:07.321Z,12.47
2022-10-30T17:13:57.077Z,12.47
2022-10-30T17:16:42.339Z,12.48
2022-10-30T17:19:31.948Z,12.48
2022-10-30T17:22:02.735Z,12.43
2022-10-30T17:24:37.461Z,12.41
2022-10-30T17:27:22.290Z,12.39
2022-10-30T17:29:50.110Z,12.36
2022-10-30T17:32:23.922Z,12.33
2022-10-30T17:35:01.501Z,12.33
2022-10-30T17:37:29.234Z,12.32
2022-10-30T17:39:56.801Z,12.30
2022-10-30T17:42:24.767Z,12.27
2022-10-30T17:44:52.352Z,12.26
2022-10-30T17:47:20.492Z,12.23
2022-10-30T17:49:49.422Z,12.18
2022-10-30T17:52:21.245Z,12.15
2022-10-30T17:54:49.214Z,12.13
2022-10-30T17:57:17.200Z,12.13
2022-10-30T17:59:44.776Z,12.12
2022-10-30T18:02:19.065Z,12.12
2022-10-30T18:04:47.845Z,12.13
2022-10-30T18:07:17.209Z,12.13
2022-10-30T18:09:44.757Z,12.14
2022-10-30T18:12:14.955Z,12.17
2022-10-30T18:14:43.106Z,12.17
2022-10-30T18:17:11.033Z,12.13
2022-10-30T18:19:38.967Z,12.06
2022-10-30T18:22:06.511Z,12.00
2022-10-30T18:24:34.067Z,11.93
2022-10-30T18:27:01.654Z,11.86
2022-10-30T18:29:29.199Z,11.79
2022-10-30T18:31:56.747Z,11.77
2022-10-30T18:34:24.298Z,11.74
2022-10-30T18:36:51.871Z,11.72
2022-10-30T18:39:19.395Z,11.68
2022-10-30T18:41:47.617Z,11.66
2022-10-30T18:44:18.541Z,11.63
2022-10-30T18:46:46.359Z,11.59
2022-10-30T18:49:13.928Z,11.55
2022-10-30T18:51:41.516Z,11.48
2022-10-30T18:54:15.230Z,11.37
2022-10-30T18:56:42.725Z,11.25
2022-10-30T18:59:10.315Z,11.16
2022-10-30T19:01:38.597Z,11.15
2022-10-30T19:04:10.419Z,11.15
2022-10-30T19:06:38.854Z,11.16
2022-10-30T19:09:07.018Z,11.14
2022-10-30T19:11:36.441Z,11.11
2022-10-30T19:14:11.815Z,11.08
2022-10-30T19:16:39.756Z,11.02
2022-10-30T19:19:07.699Z,10.98
2022-10-30T19:21:35.586Z,10.95
2022-10-30T19:24:09.571Z,10.94
2022-10-30T19:26:37.097Z,10.90
2022-10-30T19:29:04.651Z,10.89
2022-10-30T19:31:32.168Z,10.91
2022-10-30T19:33:59.752Z,10.92
2022-10-30T19:36:36.265Z,10.92
2022-10-30T19:39:11.318Z,10.86
2022-10-30T19:41:39.818Z,10.84
2022-10-30T19:44:07.448Z,10.83
2022-10-30T19:46:36.476Z,10.84
2022-10-30T19:49:20.561Z,10.80
2022-10-30T19:51:48.979Z,10.78
2022-10-30T19:54:16.654Z,10.78
2022-10-30T19:56:44.424Z,10.77
2022-10-30T19:59:14.284Z,10.77
2022-10-30T20:01:43.742Z,10.74
2022-10-30T20:04:11.595Z,10.71
2022-10-30T20:06:39.198Z,10.68
2022-10-30T20:09:11.151Z,10.65
2022-10-30T20:11:38.731Z,10.60
2022-10-30T20:14:06.258Z,10.57
2022-10-30T20:16:33.782Z,10.52
2022-10-30T20:19:01.311Z,10.48
2022-10-30T20:21:30.875Z,10.45
2022-10-30T20:23:58.402Z,10.44
2022-10-30T20:26:28.820Z,10.42
2022-10-30T20:28:57.269Z,10.37
2022-10-30T20:31:25.053Z,10.36
2022-10-30T20:33:52.587Z,10.38
2022-10-30T20:36:20.504Z,10.36
2022-10-30T20:38:48.079Z,10.40
2022-10-30T20:41:22.376Z,10.36
2022-10-30T20:43:50.912Z,10.30
2022-10-30T20:46:19.199Z,10.27
2022-10-30T20:48:47.456Z,10.28
2022-10-30T20:51:15.418Z,10.27
2022-10-30T20:53:42.972Z,10.26
2022-10-30T20:56:11.673Z,10.26
2022-10-30T20:58:40.176Z,10.25
2022-10-30T21:01:08.258Z,10.21
2022-10-30T21:03:36.037Z,10.19
2022-10-30T21:06:03.724Z,10.16
2022-10-30T21:08:31.833Z,10.13
2022-10-30T21:11:00.961Z,10.11
2022-10-30T21:13:28.978Z,10.11
2022-10-30T21:16:01.236Z,10.11
2022-10-30T21:18:29.065Z,10.09
2022-10-30T21:21:05.244Z,10.09
2022-10-30T21:23:33.092Z,10.10
2022-10-30T21:26:02.120Z,10.10
2022-10-30T21:28:29.915Z,10.10
2022-10-30T21:31:06.997Z,10.09
2022-10-30T21:33:36.647Z,10.09
2022-10-30T21:36:13.424Z,10.08
2022-10-30T21:38:42.553Z,10.09
2022-10-30T21:41:19.461Z,10.08
2022-10-30T21:43:52.325Z,10.05
2022-10-30T21:46:21.220Z,10.00
2022-10-30T21:48:49.146Z,9.94
2022-10-30T21:51:19.497Z,9.88
2022-10-30T21:53:47.274Z,9.84
2022-10-30T21:56:19.054Z,9.80
2022-10-30T21:58:47.249Z,9.78
2022-10-30T22:01:18.602Z,9.77
2022-10-30T22:03:46.864Z,9.77
2022-10-30T22:06:17.053Z,9.76
2022-10-30T22:08:46.492Z,9.74
2022-10-30T22:11:16.653Z,9.71
2022-10-30T22:13:44.822Z,9.64
2022-10-30T22:16:14.269Z,9.58
2022-10-30T22:18:41.984Z,9.52
2022-10-30T22:21:12.396Z,9.49
2022-10-30T22:23:41.023Z,9.46
2022-10-30T22:26:15.141Z,9.43
2022-10-30T22:28:43.532Z,9.38
2022-10-30T22:31:16.788Z,9.36
2022-10-30T22:33:45.306Z,9.38
2022-10-30T22:36:12.921Z,9.32
2022-10-30T22:38:40.492Z,9.26
2022-10-30T22:41:24.172Z,9.20
2022-10-30T22:43:54.725Z,9.14
2022-10-30T22:46:24.458Z,9.10
2022-10-30T22:48:51.996Z,9.09
2022-10-30T22:51:21.202Z,9.05
2022-10-30T22:53:58.036Z,9.04
2022-10-30T22:56:28.711Z,9.00
2022-10-30T22:58:56.753Z,8.95
2022-10-30T23:01:27.336Z,8.92
2022-10-30T23:03:57.471Z,8.88
2022-10-30T23:06:26.070Z,8.85
2022-10-30T23:08:55.374Z,8.85
2022-10-30T23:11:23.842Z,8.87
2022-10-30T23:13:51.925Z,8.88
2022-10-30T23:16:22.782Z,8.86
2022-10-30T23:18:51.763Z,8.88
2022-10-30T23:21:22.920Z,8.91
2022-10-30T23:23:51.603Z,8.93
2022-10-30T23:26:25.415Z,8.93
2022-10-30T23:28:53.755Z,8.92
2022-10-30T23:31:28.939Z,8.93
2022-10-30T23:33:59.550Z,8.94
2022-10-30T23:36:27.744Z,8.96
2022-10-30T23:38:58.272Z,8.93
2022-10-30T23:41:28.631Z,8.90
2022-10-30T23:43:59.007Z,8.81
2022-10-30T23:46:27.425Z,8.73
2022-10-30T23:48:55.477Z,8.67
2022-10-30T23:51:23.573Z,8.61
2022-10-30T23:53:51.912Z,8.56
2022-10-30T23:56:20.493Z,8.52
2022-10-30T23:58:50.531Z,8.49
