createdAt,value
2018-03-26T00:00:43.470Z,11.43
2018-03-26T00:03:11.784Z,12.23
2018-03-26T00:05:39.341Z,10.00
2018-03-26T00:08:07.031Z,10.50
2018-03-26T00:10:34.588Z,11.27
2018-03-26T00:13:02.852Z,15.33
2018-03-26T00:15:30.402Z,11.17
2018-03-26T00:17:57.944Z,11.67
2018-03-26T00:20:26.775Z,12.13
2018-03-26T00:22:55.144Z,12.07
2018-03-26T00:25:22.708Z,10.80
2018-03-26T00:27:51.490Z,13.00
2018-03-26T00:30:19.037Z,14.50
2018-03-26T00:32:47.933Z,13.27
2018-03-26T00:35:15.505Z,15.67
2018-03-26T00:37:43.054Z,15.60
2018-03-26T00:40:10.649Z,14.90
2018-03-26T00:42:38.221Z,18.80
2018-03-26T00:45:05.886Z,22.57
2018-03-26T00:47:33.432Z,25.63
2018-03-26T00:50:01.006Z,25.20
2018-03-26T00:52:28.557Z,25.47
2018-03-26T00:54:56.120Z,29.10
2018-03-26T00:57:25.008Z,30.83
2018-03-26T00:59:52.548Z,28.30
2018-03-26T01:02:20.105Z,37.60
2018-03-26T01:04:47.684Z,36.03
2018-03-26T01:07:15.583Z,41.57
2018-03-26T01:09:43.150Z,39.37
2018-03-26T01:12:10.784Z,39.83
2018-03-26T01:14:38.980Z,41.13
2018-03-26T01:17:06.536Z,40.70
2018-03-26T01:19:34.188Z,43.87
2018-03-26T01:22:01.849Z,47.17
2018-03-26T01:24:29.393Z,45.97
2018-03-26T01:26:57.176Z,42.40
2018-03-26T01:29:26.048Z,45.40
2018-03-26T01:31:54.277Z,46.87
2018-03-26T01:34:22.605Z,41.10
2018-03-26T01:36:50.157Z,45.33
2018-03-26T01:39:17.720Z,49.57
2018-03-26T01:41:45.716Z,48.07
2018-03-26T01:44:13.373Z,49.10
2018-03-26T01:46:40.925Z,52.40
2018-03-26T01:49:08.496Z,53.17
2018-03-26T01:51:36.050Z,48.00
2018-03-26T01:54:03.593Z,51.17
2018-03-26T01:56:31.170Z,52.83
2018-03-26T01:59:00.197Z,53.23
2018-03-26T02:01:29.251Z,52.70
2018-03-26T02:03:56.945Z,57.57
2018-03-26T02:06:25.000Z,59.83
2018-03-26T02:08:52.557Z,57.33
2018-03-26T02:11:20.133Z,59.30
2018-03-26T02:13:47.678Z,59.07
2018-03-26T02:16:15.241Z,55.67
2018-03-26T02:18:42.823Z,58.17
2018-03-26T02:21:10.875Z,58.97
2018-03-26T02:23:38.414Z,61.67
2018-03-26T02:26:05.988Z,60.67
2018-03-26T02:28:33.546Z,61.67
2018-03-26T02:31:01.128Z,67.30
2018-03-26T02:33:29.138Z,64.33
2018-03-26T02:35:57.497Z,70.37
2018-03-26T02:38:25.047Z,66.77
2018-03-26T02:40:52.698Z,70.00
2018-03-26T02:43:20.261Z,73.13
2018-03-26T02:45:48.723Z,70.13
2018-03-26T02:48:17.416Z,69.03
2018-03-26T02:50:45.034Z,63.23
2018-03-26T02:53:13.342Z,71.03
2018-03-26T02:55:40.933Z,73.87
2018-03-26T02:58:08.497Z,77.50
2018-03-26T03:00:36.058Z,76.80
2018-03-26T03:03:03.647Z,76.40
2018-03-26T03:05:31.279Z,82.00
2018-03-26T03:07:58.837Z,71.77
2018-03-26T03:10:26.404Z,76.27
2018-03-26T03:12:54.995Z,77.43
2018-03-26T03:15:23.935Z,83.30
2018-03-26T03:17:52.457Z,86.57
2018-03-26T03:20:20.003Z,80.00
2018-03-26T03:22:47.594Z,87.47
2018-03-26T03:25:15.172Z,88.93
2018-03-26T03:27:42.716Z,82.47
2018-03-26T03:30:10.335Z,89.30
2018-03-26T03:32:38.827Z,94.70
2018-03-26T03:35:06.391Z,97.83
2018-03-26T03:37:34.054Z,94.13
2018-03-26T03:40:01.740Z,89.63
2018-03-26T03:42:29.288Z,90.30
2018-03-26T03:44:56.945Z,92.47
2018-03-26T03:47:24.620Z,95.77
2018-03-26T03:49:52.187Z,92.80
2018-03-26T03:52:19.828Z,97.27
2018-03-26T03:54:47.400Z,95.83
2018-03-26T03:57:14.988Z,103.07
2018-03-26T03:59:42.630Z,97.07
2018-03-26T04:02:10.204Z,100.93
2018-03-26T04:04:38.297Z,112.63
2018-03-26T04:07:07.311Z,105.43
2018-03-26T04:09:36.907Z,120.03
2018-03-26T04:12:04.552Z,120.53
2018-03-26T04:14:32.124Z,118.97
2018-03-26T04:17:00.194Z,118.70
2018-03-26T04:19:29.075Z,123.47
2018-03-26T04:21:57.393Z,123.23
2018-03-26T04:24:25.741Z,136.40
2018-03-26T04:26:53.388Z,128.20
2018-03-26T04:29:22.175Z,120.80
2018-03-26T04:31:50.618Z,151.90
2018-03-26T04:34:18.224Z,130.13
2018-03-26T04:36:47.355Z,131.33
2018-03-26T04:39:15.703Z,114.10
2018-03-26T04:41:43.285Z,121.30
2018-03-26T04:44:12.862Z,113.77
2018-03-26T04:46:40.536Z,120.53
2018-03-26T04:49:08.085Z,144.07
2018-03-26T04:51:35.646Z,149.67
2018-03-26T04:54:03.211Z,143.13
2018-03-26T04:56:30.868Z,161.47
2018-03-26T04:58:58.429Z,147.77
2018-03-26T05:01:26.006Z,143.60
2018-03-26T05:03:53.663Z,140.10
2018-03-26T05:06:21.232Z,131.87
2018-03-26T05:08:49.704Z,154.67
2018-03-26T05:11:17.256Z,139.13
2018-03-26T05:13:44.805Z,163.57
2018-03-26T05:16:12.359Z,163.07
2018-03-26T05:18:39.927Z,152.57
2018-03-26T05:21:08.395Z,172.87
2018-03-26T05:23:35.971Z,164.20
2018-03-26T05:26:03.545Z,198.17
2018-03-26T05:28:31.100Z,193.40
2018-03-26T05:30:58.771Z,261.30
2018-03-26T05:33:26.618Z,1198.83
2018-03-26T05:35:54.280Z,1303.30
2018-03-26T05:38:22.216Z,1501.27
2018-03-26T05:40:49.831Z,1463.13
2018-03-26T05:43:17.493Z,1191.93
2018-03-26T05:45:45.065Z,1014.00
2018-03-26T05:48:12.641Z,975.07
2018-03-26T05:50:40.282Z,1168.13
2018-03-26T05:53:07.956Z,1098.77
2018-03-26T05:55:35.549Z,963.10
2018-03-26T05:58:04.571Z,952.03
2018-03-26T06:00:34.307Z,858.20
2018-03-26T06:03:02.499Z,544.03
2018-03-26T06:05:31.108Z,542.53
2018-03-26T06:07:59.462Z,275.27
2018-03-26T06:10:27.029Z,313.77
2018-03-26T06:12:54.585Z,667.20
2018-03-26T06:15:22.225Z,723.43
2018-03-26T06:17:49.785Z,767.67
2018-03-26T06:20:17.351Z,253.10
2018-03-26T06:22:45.824Z,289.23
2018-03-26T06:25:13.396Z,186.33
2018-03-26T06:27:40.963Z,143.23
2018-03-26T06:30:09.196Z,350.60
2018-03-26T06:32:36.769Z,171.47
2018-03-26T06:35:04.330Z,116.27
2018-03-26T06:40:39.911Z,141.60
2018-03-26T06:43:07.474Z,315.57
2018-03-26T06:45:35.046Z,104.83
2018-03-26T06:48:02.605Z,122.43
2018-03-26T06:50:30.178Z,405.23
2018-03-26T06:52:57.743Z,310.63
2018-03-26T06:55:25.383Z,699.90
2018-03-26T06:57:53.760Z,371.23
2018-03-26T07:00:21.320Z,168.70
2018-03-26T07:02:49.428Z,372.23
2018-03-26T07:05:18.775Z,263.33
2018-03-26T07:07:47.168Z,187.50
2018-03-26T07:10:14.733Z,229.53
2018-03-26T07:12:42.298Z,167.37
2018-03-26T07:15:09.858Z,226.03
2018-03-26T07:17:37.423Z,253.50
2018-03-26T07:20:05.011Z,717.73
2018-03-26T07:22:32.645Z,637.87
2018-03-26T07:25:00.207Z,212.87
2018-03-26T07:27:27.786Z,252.37
2018-03-26T07:29:55.336Z,334.47
2018-03-26T07:32:22.898Z,196.20
2018-03-26T07:34:50.553Z,229.10
2018-03-26T07:37:18.124Z,113.07
2018-03-26T07:39:45.690Z,81.70
2018-03-26T07:42:13.259Z,78.30
2018-03-26T07:44:41.593Z,85.97
2018-03-26T07:47:09.154Z,85.57
2018-03-26T07:49:36.813Z,79.03
2018-03-26T07:52:04.369Z,88.03
2018-03-26T07:54:31.918Z,76.80
2018-03-26T07:56:59.496Z,81.23
2018-03-26T07:59:27.042Z,74.27
2018-03-26T08:01:54.639Z,68.87
2018-03-26T08:04:22.308Z,68.63
2018-03-26T08:06:49.981Z,76.73
2018-03-26T08:09:17.541Z,74.63
2018-03-26T08:11:45.125Z,70.03
2018-03-26T08:14:13.444Z,65.60
2018-03-26T08:16:40.990Z,60.20
2018-03-26T08:19:09.370Z,58.23
2018-03-26T08:21:36.932Z,61.57
2018-03-26T08:24:04.527Z,58.83
2018-03-26T08:26:32.204Z,61.93
2018-03-26T08:28:59.767Z,58.00
2018-03-26T08:31:27.325Z,56.73
2018-03-26T08:33:54.971Z,55.03
2018-03-26T08:36:24.687Z,55.77
2018-03-26T08:38:52.244Z,57.77
2018-03-26T08:41:19.823Z,60.13
2018-03-26T08:43:47.407Z,57.43
2018-03-26T08:46:15.726Z,52.03
2018-03-26T08:48:43.356Z,53.30
2018-03-26T08:51:13.292Z,55.60
2018-03-26T08:53:40.847Z,55.10
2018-03-26T08:56:08.444Z,54.67
2018-03-26T08:58:36.119Z,54.00
2018-03-26T09:01:04.854Z,54.87
2018-03-26T09:03:33.706Z,59.00
2018-03-26T09:06:01.267Z,57.33
2018-03-26T09:08:28.856Z,50.77
2018-03-26T09:10:57.178Z,49.03
2018-03-26T09:13:24.719Z,52.50
2018-03-26T09:15:52.275Z,50.93
2018-03-26T09:18:19.853Z,47.37
2018-03-26T09:20:47.408Z,47.57
2018-03-26T09:23:14.966Z,42.90
2018-03-26T09:25:42.530Z,46.40
2018-03-26T09:28:10.101Z,43.20
2018-03-26T09:30:37.675Z,45.20
2018-03-26T09:33:05.260Z,37.23
2018-03-26T09:35:32.813Z,35.33
2018-03-26T09:38:00.477Z,31.90
2018-03-26T09:40:28.136Z,31.17
2018-03-26T09:42:55.780Z,27.97
2018-03-26T09:45:23.392Z,30.80
2018-03-26T09:47:50.938Z,24.80
2018-03-26T09:50:19.292Z,21.67
2018-03-26T09:52:46.851Z,24.73
2018-03-26T09:55:14.518Z,24.43
2018-03-26T09:57:43.552Z,24.37
2018-03-26T10:00:11.688Z,30.27
2018-03-26T10:02:39.263Z,34.23
2018-03-26T10:05:07.594Z,32.20
2018-03-26T10:07:35.149Z,32.67
2018-03-26T10:10:02.762Z,31.10
2018-03-26T10:12:31.096Z,32.17
2018-03-26T10:14:58.694Z,31.63
2018-03-26T10:17:26.325Z,26.73
2018-03-26T10:19:53.879Z,24.03
2018-03-26T10:22:21.431Z,31.97
2018-03-26T10:24:49.008Z,25.60
2018-03-26T10:27:16.563Z,25.77
2018-03-26T10:29:44.127Z,30.80
2018-03-26T10:32:12.165Z,30.87
2018-03-26T10:34:39.773Z,36.20
2018-03-26T10:37:07.486Z,30.47
2018-03-26T10:39:35.064Z,34.57
2018-03-26T10:42:02.611Z,33.83
2018-03-26T10:44:30.177Z,38.17
2018-03-26T10:46:57.760Z,31.47
2018-03-26T10:49:25.571Z,35.73
2018-03-26T10:51:53.211Z,41.60
2018-03-26T10:54:20.791Z,34.00
2018-03-26T10:56:49.135Z,31.37
2018-03-26T10:59:18.199Z,26.37
2018-03-26T11:01:46.432Z,28.50
2018-03-26T11:04:13.995Z,28.17
2018-03-26T11:06:41.645Z,24.63
2018-03-26T11:09:09.220Z,26.07
2018-03-26T11:11:41.028Z,29.33
2018-03-26T11:14:08.586Z,31.70
2018-03-26T11:16:36.156Z,22.13
2018-03-26T11:19:03.736Z,25.50
2018-03-26T11:21:31.290Z,24.43
2018-03-26T11:23:58.871Z,27.80
2018-03-26T11:26:28.453Z,24.07
2018-03-26T11:28:56.014Z,23.60
2018-03-26T11:31:24.338Z,27.17
2018-03-26T11:33:52.678Z,26.97
2018-03-26T11:36:20.340Z,22.87
2018-03-26T11:38:48.016Z,21.77
2018-03-26T11:41:15.677Z,22.93
2018-03-26T11:43:43.611Z,20.27
2018-03-26T11:46:11.205Z,20.30
2018-03-26T11:48:38.763Z,20.63
2018-03-26T11:51:06.318Z,16.93
2018-03-26T11:53:33.893Z,16.80
2018-03-26T11:56:02.947Z,18.20
2018-03-26T11:58:31.136Z,15.47
2018-03-26T12:00:58.812Z,18.67
2018-03-26T12:03:26.389Z,19.50
2018-03-26T12:05:57.433Z,18.53
2018-03-26T12:08:25.072Z,17.23
2018-03-26T12:10:52.738Z,16.63
2018-03-26T12:13:20.741Z,15.03
2018-03-26T12:15:48.365Z,14.27
2018-03-26T12:18:16.043Z,18.30
2018-03-26T12:20:55.329Z,18.33
2018-03-26T12:23:34.713Z,16.50
2018-03-26T12:26:02.345Z,12.77
2018-03-26T12:28:41.916Z,11.60
2018-03-26T12:31:10.527Z,11.73
2018-03-26T12:34:01.612Z,12.40
2018-03-26T12:36:29.170Z,9.83
2018-03-26T12:38:57.013Z,11.37
2018-03-26T12:41:24.598Z,12.17
2018-03-26T12:43:52.173Z,11.03
2018-03-26T12:46:32.328Z,10.87
2018-03-26T12:48:59.906Z,9.07
2018-03-26T12:51:40.310Z,8.20
2018-03-26T12:54:08.191Z,9.83
2018-03-26T12:56:35.776Z,8.33
2018-03-26T12:59:04.305Z,8.67
2018-03-26T13:01:44.804Z,9.13
2018-03-26T13:04:12.357Z,9.07
2018-03-26T13:06:39.928Z,8.43
2018-03-26T13:09:07.494Z,11.50
2018-03-26T13:11:35.379Z,10.90
2018-03-26T13:14:03.027Z,12.80
2018-03-26T13:16:30.687Z,10.90
2018-03-26T13:18:58.248Z,10.90
2018-03-26T13:21:25.804Z,14.27
2018-03-26T13:23:53.370Z,12.37
2018-03-26T13:26:20.972Z,11.73
2018-03-26T13:28:48.615Z,12.50
2018-03-26T13:31:16.224Z,16.67
2018-03-26T13:33:43.796Z,11.40
2018-03-26T13:36:11.468Z,15.83
2018-03-26T13:38:39.601Z,11.13
2018-03-26T13:41:07.492Z,10.67
2018-03-26T13:43:35.070Z,11.70
2018-03-26T13:46:02.656Z,12.43
2018-03-26T13:48:30.965Z,11.10
2018-03-26T13:50:59.381Z,10.73
2018-03-26T13:53:26.948Z,10.77
2018-03-26T13:55:54.496Z,11.53
2018-03-26T13:58:22.040Z,8.43
2018-03-26T14:00:49.597Z,7.83
2018-03-26T14:03:17.151Z,10.20
2018-03-26T14:05:44.729Z,8.30
2018-03-26T14:08:24.746Z,7.97
2018-03-26T14:11:05.055Z,8.63
2018-03-26T14:13:44.441Z,6.87
2018-03-26T14:16:24.592Z,7.77
2018-03-26T14:18:53.058Z,7.80
2018-03-26T14:21:20.606Z,9.30
2018-03-26T14:23:48.254Z,7.80
2018-03-26T14:26:15.825Z,7.07
2018-03-26T14:28:43.391Z,6.90
2018-03-26T14:31:10.953Z,8.50
2018-03-26T14:33:39.271Z,10.77
2018-03-26T14:36:07.604Z,13.33
2018-03-26T14:38:35.173Z,31.73
2018-03-26T14:41:02.833Z,13.60
2018-03-26T14:43:32.971Z,15.60
2018-03-26T14:46:00.520Z,11.67
2018-03-26T14:48:28.170Z,9.33
2018-03-26T14:50:55.740Z,11.93
2018-03-26T14:53:23.297Z,10.03
2018-03-26T14:55:50.863Z,10.13
2018-03-26T14:58:18.419Z,8.97
2018-03-26T15:00:46.858Z,9.40
2018-03-26T15:03:14.550Z,10.37
2018-03-26T15:05:42.121Z,9.43
2018-03-26T15:08:09.675Z,10.37
2018-03-26T15:10:37.315Z,10.53
2018-03-26T15:13:04.840Z,9.53
2018-03-26T15:15:33.183Z,8.77
2018-03-26T15:18:01.743Z,10.97
2018-03-26T15:20:30.292Z,10.20
2018-03-26T15:22:58.887Z,7.63
2018-03-26T15:25:26.456Z,7.97
2018-03-26T15:27:54.016Z,9.03
2018-03-26T15:30:21.609Z,9.13
2018-03-26T15:32:50.188Z,9.10
2018-03-26T15:35:17.745Z,8.00
2018-03-26T15:37:47.253Z,11.13
2018-03-26T15:40:15.388Z,8.23
2018-03-26T15:42:42.995Z,6.23
2018-03-26T15:45:10.674Z,10.60
2018-03-26T15:47:38.249Z,13.33
2018-03-26T15:50:06.575Z,9.13
2018-03-26T15:52:34.126Z,8.13
2018-03-26T15:55:01.816Z,10.27
2018-03-26T15:57:29.388Z,11.37
2018-03-26T15:59:56.953Z,10.37
2018-03-26T16:02:24.528Z,11.73
2018-03-26T16:04:52.880Z,12.10
2018-03-26T16:07:20.863Z,10.93
2018-03-26T16:09:48.427Z,12.70
2018-03-26T16:12:16.042Z,13.03
2018-03-26T16:14:43.607Z,9.77
2018-03-26T16:17:11.662Z,12.03
2018-03-26T16:19:40.086Z,10.67
2018-03-26T16:22:07.644Z,11.07
2018-03-26T16:24:35.239Z,14.10
2018-03-26T16:27:03.578Z,13.00
2018-03-26T16:29:31.238Z,14.50
2018-03-26T16:31:59.182Z,13.13
2018-03-26T16:34:26.748Z,12.50
2018-03-26T16:36:54.315Z,12.73
2018-03-26T16:39:22.074Z,11.27
2018-03-26T16:41:49.637Z,13.53
2018-03-26T16:44:17.209Z,11.57
2018-03-26T16:46:45.560Z,12.63
2018-03-26T16:49:13.124Z,19.50
2018-03-26T16:51:40.697Z,14.43
2018-03-26T16:54:08.559Z,14.30
2018-03-26T16:56:36.138Z,15.03
2018-03-26T16:59:03.713Z,14.37
2018-03-26T17:01:32.377Z,19.20
2018-03-26T17:04:00.773Z,16.53
2018-03-26T17:06:28.332Z,14.20
2018-03-26T17:08:57.032Z,13.60
2018-03-26T17:11:24.591Z,12.43
2018-03-26T17:13:53.340Z,12.17
2018-03-26T17:16:21.866Z,14.67
2018-03-26T17:18:49.514Z,15.77
2018-03-26T17:21:17.174Z,5.73
2018-03-26T17:23:44.742Z,4.77
2018-03-26T17:26:13.266Z,7.20
2018-03-26T17:28:41.588Z,7.40
2018-03-26T17:31:09.159Z,7.30
2018-03-26T17:33:36.758Z,6.53
2018-03-26T17:36:05.078Z,9.97
2018-03-26T17:38:32.651Z,10.67
2018-03-26T17:41:00.917Z,8.57
2018-03-26T17:43:28.478Z,8.50
2018-03-26T17:45:56.248Z,11.00
2018-03-26T17:48:23.828Z,10.60
2018-03-26T17:50:51.373Z,11.60
2018-03-26T17:53:19.252Z,11.00
2018-03-26T17:55:46.929Z,12.50
2018-03-26T17:58:15.144Z,9.53
2018-03-26T18:00:42.744Z,10.93
2018-03-26T18:03:10.305Z,10.93
2018-03-26T18:05:37.855Z,10.83
2018-03-26T18:08:05.671Z,10.67
2018-03-26T18:10:33.989Z,10.83
2018-03-26T18:13:01.551Z,12.37
2018-03-26T18:15:29.137Z,11.10
2018-03-26T18:17:56.794Z,14.87
2018-03-26T18:20:24.372Z,14.60
2018-03-26T18:22:51.941Z,13.60
2018-03-26T18:25:19.500Z,13.97
2018-03-26T18:27:47.187Z,11.00
2018-03-26T18:30:15.539Z,13.37
2018-03-26T18:32:43.107Z,12.50
2018-03-26T18:35:11.422Z,12.80
2018-03-26T18:37:38.984Z,11.03
2018-03-26T18:40:06.582Z,14.00
2018-03-26T18:42:34.142Z,15.33
2018-03-26T18:45:01.737Z,16.83
2018-03-26T18:47:30.113Z,12.33
2018-03-26T18:49:58.427Z,12.80
2018-03-26T18:52:27.295Z,14.73
2018-03-26T18:54:55.631Z,15.53
2018-03-26T18:57:23.244Z,12.07
2018-03-26T18:59:51.345Z,11.87
2018-03-26T19:02:19.716Z,12.40
2018-03-26T19:04:47.286Z,11.43
2018-03-26T19:07:15.581Z,13.53
2018-03-26T19:09:43.136Z,15.20
2018-03-26T19:12:10.715Z,21.50
2018-03-26T19:14:38.350Z,19.63
2018-03-26T19:17:05.943Z,13.97
2018-03-26T19:19:33.567Z,14.77
2018-03-26T19:22:01.160Z,11.60
2018-03-26T19:24:29.513Z,13.97
2018-03-26T19:26:57.093Z,13.20
2018-03-26T19:29:24.837Z,13.13
2018-03-26T19:31:52.448Z,16.43
2018-03-26T19:34:20.876Z,12.53
2018-03-26T19:36:48.867Z,13.87
2018-03-26T19:39:16.445Z,14.60
2018-03-26T19:41:44.874Z,15.47
2018-03-26T19:44:12.506Z,13.10
2018-03-26T19:46:42.042Z,13.87
2018-03-26T19:49:09.624Z,13.60
2018-03-26T19:51:37.208Z,12.60
2018-03-26T19:54:04.765Z,18.23
2018-03-26T19:56:32.307Z,13.70
2018-03-26T19:58:59.912Z,18.23
2018-03-26T20:01:29.463Z,14.57
2018-03-26T20:03:57.040Z,13.10
2018-03-26T20:06:24.673Z,11.60
2018-03-26T20:08:52.216Z,14.57
2018-03-26T20:11:19.758Z,14.80
2018-03-26T20:13:48.110Z,17.87
2018-03-26T20:16:15.758Z,15.80
2018-03-26T20:18:43.341Z,23.03
2018-03-26T20:21:10.920Z,26.10
2018-03-26T20:23:39.335Z,19.90
2018-03-26T20:26:06.900Z,17.97
2018-03-26T20:28:35.716Z,18.37
2018-03-26T20:31:03.382Z,16.90
2018-03-26T20:33:31.548Z,15.43
2018-03-26T20:35:59.124Z,18.33
2018-03-26T20:38:26.732Z,16.00
2018-03-26T20:40:55.028Z,13.77
2018-03-26T20:43:22.588Z,15.17
2018-03-26T20:45:50.143Z,12.97
2018-03-26T20:48:17.824Z,14.67
2018-03-26T20:50:46.562Z,13.50
2018-03-26T20:53:14.890Z,18.57
2018-03-26T20:55:42.454Z,14.27
2018-03-26T20:58:10.018Z,13.43
2018-03-26T21:00:37.579Z,14.60
2018-03-26T21:03:05.237Z,16.37
2018-03-26T21:05:33.011Z,20.03
2018-03-26T21:08:04.009Z,17.83
2018-03-26T21:10:31.592Z,14.27
2018-03-26T21:12:59.150Z,16.87
2018-03-26T21:15:26.720Z,16.33
2018-03-26T21:17:54.283Z,18.80
2018-03-26T21:20:21.858Z,14.93
2018-03-26T21:22:50.210Z,17.77
2018-03-26T21:25:17.770Z,16.33
2018-03-26T21:27:45.363Z,17.80
2018-03-26T21:30:12.998Z,15.63
2018-03-26T21:32:40.541Z,14.30
2018-03-26T21:35:08.104Z,19.40
2018-03-26T21:37:35.666Z,16.30
2018-03-26T21:40:03.247Z,15.53
2018-03-26T21:42:30.831Z,18.30
2018-03-26T21:44:58.416Z,22.57
2018-03-26T21:47:25.959Z,22.10
2018-03-26T21:49:54.981Z,21.63
2018-03-26T21:52:22.539Z,22.60
2018-03-26T21:54:50.878Z,19.93
2018-03-26T21:57:18.460Z,17.73
2018-03-26T21:59:46.779Z,18.70
2018-03-26T22:02:14.442Z,18.90
2018-03-26T22:04:42.022Z,15.40
2018-03-26T22:07:10.706Z,15.83
2018-03-26T22:09:40.723Z,16.57
2018-03-26T22:12:08.305Z,17.80
2018-03-26T22:14:35.870Z,16.23
2018-03-26T22:17:03.428Z,17.30
2018-03-26T22:19:32.390Z,15.37
2018-03-26T22:21:59.948Z,16.73
2018-03-26T22:24:27.505Z,18.13
2018-03-26T22:26:55.559Z,15.77
2018-03-26T22:29:23.119Z,20.47
2018-03-26T22:31:50.796Z,15.53
2018-03-26T22:34:19.093Z,19.33
2018-03-26T22:36:46.642Z,17.27
2018-03-26T22:39:14.303Z,20.13
2018-03-26T22:41:41.862Z,19.73
2018-03-26T22:44:09.415Z,19.03
2018-03-26T22:46:36.979Z,19.97
2018-03-26T22:49:04.568Z,18.60
2018-03-26T22:51:32.127Z,19.57
2018-03-26T22:54:01.402Z,19.00
2018-03-26T22:56:29.825Z,17.93
2018-03-26T22:58:57.375Z,21.40
2018-03-26T23:01:24.940Z,26.37
2018-03-26T23:03:53.309Z,26.43
2018-03-26T23:06:20.870Z,21.07
2018-03-26T23:08:48.428Z,25.97
2018-03-26T23:11:16.011Z,28.40
2018-03-26T23:13:43.547Z,26.33
2018-03-26T23:16:11.101Z,30.83
2018-03-26T23:18:38.680Z,28.83
2018-03-26T23:21:06.407Z,28.53
2018-03-26T23:23:33.954Z,29.73
2018-03-26T23:26:02.285Z,27.10
2018-03-26T23:28:31.204Z,27.80
2018-03-26T23:30:58.771Z,26.73
2018-03-26T23:33:27.537Z,34.40
2018-03-26T23:35:56.619Z,27.27
2018-03-26T23:38:24.297Z,25.53
2018-03-26T23:40:52.855Z,25.03
2018-03-26T23:43:21.089Z,25.47
2018-03-26T23:45:49.442Z,25.73
2018-03-26T23:48:17.017Z,27.37
2018-03-26T23:50:45.343Z,28.17
2018-03-26T23:53:12.943Z,30.43
2018-03-26T23:55:40.532Z,29.57
2018-03-26T23:58:08.863Z,30.23
