createdAt,value
2016-12-27T00:00:27.056Z,0
2016-12-27T00:01:27.711Z,0
2016-12-27T00:02:28.363Z,0
2016-12-27T00:03:29.030Z,0
2016-12-27T00:04:29.723Z,0
2016-12-27T00:05:30.386Z,0
2016-12-27T00:06:31.052Z,0
2016-12-27T00:07:31.715Z,0
2016-12-27T00:08:32.377Z,0
2016-12-27T00:09:33.039Z,0
2016-12-27T00:10:33.698Z,0
2016-12-27T00:11:34.372Z,0
2016-12-27T00:12:35.048Z,0
2016-12-27T00:13:35.715Z,0
2016-12-27T00:14:36.388Z,0
2016-12-27T00:15:37.070Z,0
2016-12-27T00:16:37.736Z,0
2016-12-27T00:17:38.415Z,0
2016-12-27T00:18:39.084Z,0
2016-12-27T00:19:39.750Z,0
2016-12-27T00:20:40.414Z,0
2016-12-27T00:21:41.088Z,0
2016-12-27T00:22:41.764Z,0
2016-12-27T00:23:42.442Z,0
2016-12-27T00:24:43.111Z,0
2016-12-27T00:25:43.781Z,0
2016-12-27T00:26:44.458Z,0
2016-12-27T00:27:45.144Z,0
2016-12-27T00:28:45.815Z,0
2016-12-27T00:29:46.489Z,0
2016-12-27T00:30:47.151Z,0
2016-12-27T00:31:47.813Z,0
2016-12-27T00:32:48.468Z,0
2016-12-27T00:33:49.130Z,0
2016-12-27T00:34:49.788Z,0
2016-12-27T00:35:50.448Z,0
2016-12-27T00:36:51.130Z,0
2016-12-27T00:37:51.794Z,0
2016-12-27T00:38:52.443Z,0
2016-12-27T00:39:53.110Z,0
2016-12-27T00:40:53.781Z,0
2016-12-27T00:41:54.439Z,0
2016-12-27T00:42:55.099Z,0
2016-12-27T00:43:55.752Z,0
2016-12-27T00:44:56.407Z,0
2016-12-27T00:45:57.075Z,0
2016-12-27T00:46:57.747Z,0
2016-12-27T00:47:58.421Z,0
2016-12-27T00:48:59.087Z,0
2016-12-27T00:49:59.755Z,0
2016-12-27T00:51:00.433Z,0
2016-12-27T00:52:01.092Z,0
2016-12-27T00:53:01.752Z,0
2016-12-27T00:54:02.431Z,0
2016-12-27T00:55:03.101Z,0
2016-12-27T00:56:03.777Z,0
2016-12-27T00:57:04.433Z,0
2016-12-27T00:58:05.089Z,0
2016-12-27T00:59:05.740Z,0
2016-12-27T01:00:06.465Z,0
2016-12-27T01:01:07.125Z,0
2016-12-27T01:02:07.786Z,0
2016-12-27T01:03:08.477Z,0
2016-12-27T01:04:09.156Z,0
2016-12-27T01:05:09.813Z,0
2016-12-27T01:06:10.470Z,0
2016-12-27T01:07:11.130Z,0
2016-12-27T01:08:11.796Z,0
2016-12-27T01:09:12.465Z,0
2016-12-27T01:10:13.129Z,0
2016-12-27T01:11:13.787Z,0
2016-12-27T01:12:14.469Z,0
2016-12-27T01:13:15.149Z,0
2016-12-27T01:14:15.820Z,0
2016-12-27T01:15:16.472Z,0
2016-12-27T01:16:17.157Z,0
2016-12-27T01:17:17.839Z,0
2016-12-27T01:18:18.506Z,0
2016-12-27T01:19:19.158Z,0
2016-12-27T01:20:19.839Z,0
2016-12-27T01:21:20.491Z,0
2016-12-27T01:22:21.152Z,0
2016-12-27T01:23:21.828Z,0
2016-12-27T01:24:22.498Z,0
2016-12-27T01:25:23.179Z,0
2016-12-27T01:26:23.833Z,0
2016-12-27T01:27:24.484Z,0
2016-12-27T01:28:25.144Z,0
2016-12-27T01:29:25.792Z,0
2016-12-27T01:30:26.457Z,0
2016-12-27T01:31:27.127Z,0
2016-12-27T01:32:27.796Z,0
2016-12-27T01:33:28.479Z,0
2016-12-27T01:34:29.141Z,0
2016-12-27T01:35:29.815Z,0
2016-12-27T01:36:30.464Z,0
2016-12-27T01:37:31.113Z,0
2016-12-27T01:38:31.786Z,0
2016-12-27T01:39:32.456Z,0
2016-12-27T01:40:33.175Z,0
2016-12-27T01:41:33.820Z,0
2016-12-27T01:42:34.475Z,0
2016-12-27T01:43:35.123Z,0
2016-12-27T01:44:35.770Z,0
2016-12-27T01:45:36.442Z,0
2016-12-27T01:46:37.108Z,0
2016-12-27T01:47:37.771Z,0
2016-12-27T01:48:38.432Z,0
2016-12-27T01:49:39.099Z,0
2016-12-27T01:50:39.757Z,0
2016-12-27T01:51:40.432Z,0
2016-12-27T01:52:41.094Z,0
2016-12-27T01:53:41.749Z,0
2016-12-27T01:54:42.426Z,0
2016-12-27T01:55:43.097Z,0
2016-12-27T01:56:43.761Z,0
2016-12-27T01:57:44.421Z,0
2016-12-27T01:58:45.080Z,0
2016-12-27T01:59:45.745Z,0
2016-12-27T02:00:46.402Z,0
2016-12-27T02:01:47.070Z,0
2016-12-27T02:02:47.747Z,0
2016-12-27T02:03:48.404Z,0
2016-12-27T02:04:49.051Z,0
2016-12-27T02:05:49.730Z,0
2016-12-27T02:06:50.406Z,0
2016-12-27T02:07:53.797Z,0
2016-12-27T02:08:54.445Z,0
2016-12-27T02:09:55.118Z,0
2016-12-27T02:10:55.764Z,0
2016-12-27T02:11:56.426Z,0
2016-12-27T02:12:57.085Z,0
2016-12-27T02:13:57.768Z,0
2016-12-27T02:14:58.440Z,0
2016-12-27T02:15:59.112Z,0
2016-12-27T02:16:59.776Z,0
2016-12-27T02:18:00.454Z,0
2016-12-27T02:19:01.121Z,0
2016-12-27T02:20:01.783Z,0
2016-12-27T02:21:02.435Z,0
2016-12-27T02:22:03.093Z,0
2016-12-27T02:23:03.758Z,0
2016-12-27T02:24:04.407Z,0
2016-12-27T02:25:05.070Z,0
2016-12-27T02:26:05.735Z,0
2016-12-27T02:27:06.407Z,0
2016-12-27T02:28:07.081Z,0
2016-12-27T02:29:07.759Z,0
2016-12-27T02:30:08.423Z,0
2016-12-27T02:31:09.111Z,0
2016-12-27T02:32:09.775Z,0
2016-12-27T02:33:10.439Z,0
2016-12-27T02:34:11.116Z,0
2016-12-27T02:35:11.795Z,0
2016-12-27T02:36:12.460Z,0
2016-12-27T02:37:13.127Z,0
2016-12-27T02:38:13.786Z,0
2016-12-27T02:39:14.485Z,0
2016-12-27T02:40:15.134Z,0
2016-12-27T02:41:15.787Z,0
2016-12-27T02:42:16.450Z,0
2016-12-27T02:43:17.117Z,0
2016-12-27T02:44:17.770Z,0
2016-12-27T02:45:18.446Z,0
2016-12-27T02:46:19.101Z,0
2016-12-27T02:47:19.754Z,0
2016-12-27T02:48:20.428Z,0
2016-12-27T02:49:21.099Z,0
2016-12-27T02:50:21.779Z,0
2016-12-27T02:51:22.465Z,0
2016-12-27T02:52:23.145Z,0
2016-12-27T02:53:23.811Z,0
2016-12-27T02:54:24.465Z,0
2016-12-27T02:55:25.140Z,0
2016-12-27T02:56:25.805Z,0
2016-12-27T02:57:26.468Z,0
2016-12-27T02:58:27.150Z,0
2016-12-27T02:59:27.825Z,0
2016-12-27T03:00:28.497Z,0
2016-12-27T03:01:29.169Z,0
2016-12-27T03:02:29.831Z,0
2016-12-27T03:03:30.506Z,0
2016-12-27T03:04:31.189Z,0
2016-12-27T03:05:31.853Z,0
2016-12-27T03:06:32.517Z,0
2016-12-27T03:07:33.174Z,0
2016-12-27T03:08:33.832Z,0
2016-12-27T03:09:34.557Z,0
2016-12-27T03:10:35.197Z,0
2016-12-27T03:11:35.866Z,0
2016-12-27T03:12:36.530Z,0
2016-12-27T03:13:37.186Z,0
2016-12-27T03:14:37.853Z,0
2016-12-27T03:15:38.531Z,0
2016-12-27T03:16:39.213Z,0
2016-12-27T03:17:39.874Z,0
2016-12-27T03:18:40.534Z,0
2016-12-27T03:19:41.199Z,0
2016-12-27T03:20:41.846Z,0
2016-12-27T03:21:42.506Z,0
2016-12-27T03:22:43.184Z,0
2016-12-27T03:23:43.854Z,0
2016-12-27T03:24:44.501Z,0
2016-12-27T03:25:45.161Z,0
2016-12-27T03:26:45.832Z,0
2016-12-27T03:27:46.481Z,0
2016-12-27T03:28:47.170Z,0
2016-12-27T03:29:47.827Z,0
2016-12-27T03:30:48.501Z,0
2016-12-27T03:31:49.196Z,0
2016-12-27T03:32:49.863Z,0
2016-12-27T03:33:50.534Z,0
2016-12-27T03:34:51.205Z,0
2016-12-27T03:35:51.869Z,0
2016-12-27T03:36:52.571Z,0
2016-12-27T03:37:53.235Z,0
2016-12-27T03:38:53.896Z,0
2016-12-27T03:39:54.550Z,0
2016-12-27T03:40:55.217Z,0
2016-12-27T03:41:55.875Z,0
2016-12-27T03:42:56.532Z,0
2016-12-27T03:43:57.197Z,0
2016-12-27T03:44:57.881Z,0
2016-12-27T03:45:58.544Z,0
2016-12-27T03:46:59.219Z,0
2016-12-27T03:47:59.894Z,0
2016-12-27T03:49:00.557Z,0
2016-12-27T03:50:01.245Z,0
2016-12-27T03:51:01.897Z,0
2016-12-27T03:52:02.572Z,0
2016-12-27T03:53:03.225Z,0
2016-12-27T03:54:03.887Z,0
2016-12-27T03:55:04.547Z,0
2016-12-27T03:56:05.207Z,0
2016-12-27T03:57:05.885Z,0
2016-12-27T03:58:06.541Z,0
2016-12-27T03:59:07.191Z,0
2016-12-27T04:00:07.877Z,0
2016-12-27T04:01:08.540Z,0
2016-12-27T04:02:09.205Z,0
2016-12-27T04:03:09.866Z,0
2016-12-27T04:04:10.540Z,0
2016-12-27T04:05:11.213Z,0
2016-12-27T04:06:11.874Z,0
2016-12-27T04:07:12.548Z,0
2016-12-27T04:08:13.213Z,0
2016-12-27T04:09:13.877Z,0
2016-12-27T04:10:14.544Z,0
2016-12-27T04:11:15.241Z,0
2016-12-27T04:12:15.879Z,0
2016-12-27T04:13:16.564Z,0
2016-12-27T04:14:17.237Z,0
2016-12-27T04:15:17.900Z,0
2016-12-27T04:16:18.567Z,0
2016-12-27T04:17:19.219Z,0
2016-12-27T04:18:19.896Z,0
2016-12-27T04:19:20.560Z,0
2016-12-27T04:20:21.216Z,0
2016-12-27T04:21:21.889Z,0
2016-12-27T04:22:22.560Z,0
2016-12-27T04:23:23.235Z,0
2016-12-27T04:24:23.892Z,0
2016-12-27T04:25:24.544Z,0
2016-12-27T04:26:25.201Z,0
2016-12-27T04:27:25.861Z,0
2016-12-27T04:28:26.531Z,0
2016-12-27T04:29:27.217Z,0
2016-12-27T04:30:27.887Z,0
2016-12-27T04:31:28.560Z,0
2016-12-27T04:32:29.233Z,0
2016-12-27T04:33:29.906Z,0
2016-12-27T04:34:30.581Z,0
2016-12-27T04:35:31.246Z,0
2016-12-27T04:36:31.906Z,0
2016-12-27T04:37:32.579Z,0
2016-12-27T04:38:33.243Z,0
2016-12-27T04:39:33.894Z,0
2016-12-27T04:40:34.562Z,0
2016-12-27T04:41:35.221Z,0
2016-12-27T04:42:35.883Z,0
2016-12-27T04:43:36.554Z,0
2016-12-27T04:44:37.213Z,0
2016-12-27T04:45:37.878Z,0
2016-12-27T04:46:38.542Z,0
2016-12-27T04:47:39.229Z,0
2016-12-27T04:48:39.893Z,0
2016-12-27T04:49:40.570Z,0
2016-12-27T04:50:41.242Z,0
2016-12-27T04:51:41.922Z,0
2016-12-27T04:52:42.576Z,0
2016-12-27T04:53:43.271Z,0
2016-12-27T04:54:43.930Z,0
2016-12-27T04:55:44.585Z,0
2016-12-27T04:56:45.251Z,0
2016-12-27T04:57:45.924Z,0
2016-12-27T04:58:46.605Z,0
2016-12-27T04:59:47.259Z,0
2016-12-27T05:00:47.927Z,0
2016-12-27T05:01:48.586Z,0
2016-12-27T05:02:49.262Z,0
2016-12-27T05:03:49.933Z,0
2016-12-27T05:04:50.597Z,0
2016-12-27T05:05:51.254Z,0
2016-12-27T05:06:51.905Z,0
2016-12-27T05:07:52.577Z,0
2016-12-27T05:08:53.243Z,0
2016-12-27T05:09:53.909Z,0
2016-12-27T05:10:54.585Z,0
2016-12-27T05:11:55.242Z,0
2016-12-27T05:12:55.901Z,0
2016-12-27T05:13:56.559Z,0
2016-12-27T05:14:57.216Z,0
2016-12-27T05:15:57.893Z,0
2016-12-27T05:16:58.548Z,0
2016-12-27T05:17:59.197Z,0
2016-12-27T05:18:59.872Z,0
2016-12-27T05:20:00.530Z,0
2016-12-27T05:21:01.176Z,0
2016-12-27T05:22:01.822Z,0
2016-12-27T05:23:02.478Z,0
2016-12-27T05:24:03.153Z,0
2016-12-27T05:25:03.826Z,0
2016-12-27T05:26:04.493Z,0
2016-12-27T05:27:05.162Z,0
2016-12-27T05:28:05.819Z,0
2016-12-27T05:29:06.474Z,0
2016-12-27T05:30:07.136Z,0
2016-12-27T05:31:07.785Z,0
2016-12-27T05:32:08.447Z,0
2016-12-27T05:33:09.108Z,0
2016-12-27T05:34:09.771Z,0
2016-12-27T05:35:10.421Z,0
2016-12-27T05:36:11.097Z,0
2016-12-27T05:37:11.766Z,0
2016-12-27T05:38:12.451Z,0
2016-12-27T05:39:13.113Z,0
2016-12-27T05:40:13.781Z,0
2016-12-27T05:41:14.455Z,0
2016-12-27T05:42:15.113Z,0
2016-12-27T05:43:15.775Z,0
2016-12-27T05:44:16.436Z,0
2016-12-27T05:45:17.099Z,0
2016-12-27T05:46:17.772Z,0
2016-12-27T05:47:18.436Z,0
2016-12-27T05:48:19.097Z,0
2016-12-27T05:49:19.760Z,0
2016-12-27T05:50:20.416Z,0
2016-12-27T05:51:21.065Z,0
2016-12-27T05:52:21.742Z,0
2016-12-27T05:53:22.413Z,0
2016-12-27T05:54:23.077Z,0
2016-12-27T05:55:23.735Z,0
2016-12-27T05:56:24.397Z,0
2016-12-27T05:57:25.071Z,0
2016-12-27T05:58:25.752Z,0
2016-12-27T05:59:26.421Z,0
2016-12-27T06:00:27.080Z,0
2016-12-27T06:01:27.753Z,0
2016-12-27T06:02:28.413Z,0
2016-12-27T06:03:29.063Z,0
2016-12-27T06:04:29.740Z,0
2016-12-27T06:05:30.416Z,0
2016-12-27T06:06:31.078Z,0
2016-12-27T06:07:31.740Z,0
2016-12-27T06:08:32.395Z,0
2016-12-27T06:09:33.084Z,0
2016-12-27T06:10:33.751Z,0
2016-12-27T06:11:34.423Z,0
2016-12-27T06:12:35.090Z,0
2016-12-27T06:13:35.762Z,0
2016-12-27T06:14:36.419Z,0
2016-12-27T06:15:37.066Z,0
2016-12-27T06:16:37.740Z,0
2016-12-27T06:17:38.415Z,0
2016-12-27T06:18:39.075Z,0
2016-12-27T06:19:39.725Z,0
2016-12-27T06:20:40.402Z,0
2016-12-27T06:21:41.100Z,0
2016-12-27T06:22:41.753Z,0
2016-12-27T06:23:42.412Z,0
2016-12-27T06:24:43.068Z,0
2016-12-27T06:25:43.725Z,0
2016-12-27T06:26:44.400Z,0
2016-12-27T06:27:45.074Z,0
2016-12-27T06:28:45.737Z,0
2016-12-27T06:29:46.418Z,0
2016-12-27T06:30:47.089Z,0
2016-12-27T06:31:47.766Z,0
2016-12-27T06:32:48.421Z,0
2016-12-27T06:33:49.077Z,0
2016-12-27T06:34:49.888Z,0
2016-12-27T06:35:50.529Z,0
2016-12-27T06:36:51.174Z,0
2016-12-27T06:37:51.822Z,0
2016-12-27T06:38:52.526Z,0
2016-12-27T06:39:53.184Z,0
2016-12-27T06:40:53.861Z,0
2016-12-27T06:41:54.530Z,0
2016-12-27T06:42:55.197Z,0
2016-12-27T06:43:55.858Z,0
2016-12-27T06:44:56.539Z,0
2016-12-27T06:45:57.193Z,0
2016-12-27T06:46:57.855Z,0
2016-12-27T06:47:58.502Z,0
2016-12-27T06:48:59.155Z,0
2016-12-27T06:49:59.823Z,0
2016-12-27T06:51:00.484Z,0
2016-12-27T06:52:01.141Z,0
2016-12-27T06:53:01.804Z,0
2016-12-27T06:54:02.457Z,0
2016-12-27T06:55:03.125Z,0
2016-12-27T06:56:03.784Z,0
2016-12-27T06:57:04.469Z,0
2016-12-27T06:58:05.145Z,4
2016-12-27T06:59:05.800Z,0
2016-12-27T07:00:06.480Z,0
2016-12-27T07:01:07.160Z,0
2016-12-27T07:02:07.815Z,4
2016-12-27T07:03:08.492Z,4
2016-12-27T07:04:09.167Z,4
2016-12-27T07:05:09.811Z,4
2016-12-27T07:06:10.466Z,0
2016-12-27T07:07:11.129Z,4
2016-12-27T07:08:11.800Z,4
2016-12-27T07:09:12.495Z,4
2016-12-27T07:10:13.169Z,8
2016-12-27T07:11:13.824Z,8
2016-12-27T07:12:14.486Z,16
2016-12-27T07:13:15.154Z,16
2016-12-27T07:14:15.818Z,20
2016-12-27T07:15:16.474Z,28
2016-12-27T07:16:17.121Z,36
2016-12-27T07:17:17.799Z,44
2016-12-27T07:18:18.471Z,48
2016-12-27T07:19:19.141Z,56
2016-12-27T07:20:19.831Z,64
2016-12-27T07:21:20.488Z,72
2016-12-27T07:22:21.154Z,84
2016-12-27T07:23:21.812Z,96
2016-12-27T07:24:22.477Z,108
2016-12-27T07:25:23.176Z,120
2016-12-27T07:26:23.835Z,132
2016-12-27T07:27:24.532Z,140
2016-12-27T07:28:25.196Z,156
2016-12-27T07:29:25.860Z,156
2016-12-27T07:30:26.528Z,176
2016-12-27T07:31:27.257Z,176
2016-12-27T07:32:27.931Z,192
2016-12-27T07:33:28.602Z,204
2016-12-27T07:34:29.258Z,228
2016-12-27T07:35:29.913Z,252
2016-12-27T07:36:30.570Z,268
2016-12-27T07:37:31.235Z,280
2016-12-27T07:38:31.934Z,268
2016-12-27T07:39:32.619Z,304
2016-12-27T07:40:33.275Z,336
2016-12-27T07:41:33.938Z,332
2016-12-27T07:42:34.614Z,372
2016-12-27T07:43:35.288Z,396
2016-12-27T07:44:35.963Z,424
2016-12-27T07:45:36.629Z,460
2016-12-27T07:46:37.303Z,476
2016-12-27T07:47:37.959Z,516
2016-12-27T07:48:38.629Z,540
2016-12-27T07:49:39.322Z,564
2016-12-27T07:50:39.987Z,600
2016-12-27T07:51:40.655Z,616
2016-12-27T07:52:41.320Z,636
2016-12-27T07:53:41.977Z,668
2016-12-27T07:54:42.650Z,704
2016-12-27T07:55:43.312Z,708
2016-12-27T07:56:43.968Z,736
2016-12-27T07:57:44.670Z,728
2016-12-27T07:58:45.327Z,580
2016-12-27T07:59:45.995Z,596
2016-12-27T08:00:46.654Z,668
2016-12-27T08:01:47.317Z,800
2016-12-27T08:02:47.972Z,836
2016-12-27T08:03:48.634Z,820
2016-12-27T08:04:49.297Z,856
2016-12-27T08:05:49.966Z,964
2016-12-27T08:06:50.629Z,1148
2016-12-27T08:07:51.432Z,1236
2016-12-27T08:08:52.109Z,1328
2016-12-27T08:09:52.782Z,1388
2016-12-27T08:10:53.450Z,1460
2016-12-27T08:11:54.108Z,1504
2016-12-27T08:12:54.768Z,1584
2016-12-27T08:13:55.426Z,1592
2016-12-27T08:14:56.091Z,1548
2016-12-27T08:15:56.764Z,1636
2016-12-27T08:16:57.425Z,1448
2016-12-27T08:17:58.094Z,1564
2016-12-27T08:18:58.778Z,1676
2016-12-27T08:19:59.444Z,1772
2016-12-27T08:21:00.160Z,1844
2016-12-27T08:22:00.829Z,1876
2016-12-27T08:23:01.495Z,1844
2016-12-27T08:24:02.172Z,1820
2016-12-27T08:25:02.857Z,1824
2016-12-27T08:26:03.513Z,1852
2016-12-27T08:27:04.255Z,1844
2016-12-27T08:28:04.926Z,1916
2016-12-27T08:29:05.599Z,2028
2016-12-27T08:30:06.265Z,2064
2016-12-27T08:31:06.915Z,2100
2016-12-27T08:32:07.583Z,2520
2016-12-27T08:33:08.243Z,2684
2016-12-27T08:34:08.894Z,2576
2016-12-27T08:35:09.554Z,2488
2016-12-27T08:36:10.211Z,2640
2016-12-27T08:37:10.886Z,2740
2016-12-27T08:38:11.548Z,3132
2016-12-27T08:39:12.242Z,2104
2016-12-27T08:40:12.903Z,2204
2016-12-27T08:41:13.568Z,2096
2016-12-27T08:42:14.236Z,1760
2016-12-27T08:43:14.930Z,1884
2016-12-27T08:44:15.606Z,2192
2016-12-27T08:45:16.270Z,2224
2016-12-27T08:46:16.953Z,2692
2016-12-27T08:47:17.631Z,3180
2016-12-27T08:48:18.311Z,2912
2016-12-27T08:49:18.974Z,3188
2016-12-27T08:50:19.656Z,3020
2016-12-27T08:51:20.331Z,3448
2016-12-27T08:52:20.997Z,3512
2016-12-27T08:53:21.673Z,3480
2016-12-27T08:54:22.354Z,3192
2016-12-27T08:55:23.006Z,2972
2016-12-27T08:56:23.674Z,3072
2016-12-27T08:57:24.361Z,3380
2016-12-27T08:58:25.372Z,3476
2016-12-27T08:59:26.379Z,3360
2016-12-27T09:00:27.045Z,3800
2016-12-27T09:01:27.716Z,3848
2016-12-27T09:02:28.394Z,3916
2016-12-27T09:03:29.075Z,3628
2016-12-27T09:04:29.741Z,3264
2016-12-27T09:05:30.409Z,3512
2016-12-27T09:06:31.069Z,3964
2016-12-27T09:07:31.747Z,4428
2016-12-27T09:08:32.409Z,4200
2016-12-27T09:09:33.078Z,3940
2016-12-27T09:10:33.743Z,4072
2016-12-27T09:11:34.405Z,3580
2016-12-27T09:12:35.124Z,2868
2016-12-27T09:13:35.797Z,3552
2016-12-27T09:14:36.445Z,3408
2016-12-27T09:15:37.108Z,2896
2016-12-27T09:16:37.766Z,2660
2016-12-27T09:17:38.438Z,2896
2016-12-27T09:18:39.093Z,2880
2016-12-27T09:19:39.768Z,3224
2016-12-27T09:20:40.445Z,4288
2016-12-27T09:21:41.165Z,4308
2016-12-27T09:22:41.790Z,4000
2016-12-27T09:23:42.460Z,4528
2016-12-27T09:24:43.129Z,4744
2016-12-27T09:25:43.797Z,4912
2016-12-27T09:26:44.469Z,5104
2016-12-27T09:27:45.139Z,4324
2016-12-27T09:28:45.803Z,3656
2016-12-27T09:29:46.479Z,3896
2016-12-27T09:30:47.159Z,4148
2016-12-27T09:31:47.837Z,4272
2016-12-27T09:32:48.514Z,4436
2016-12-27T09:33:49.192Z,4288
2016-12-27T09:34:49.847Z,4540
2016-12-27T09:35:50.637Z,5136
2016-12-27T09:36:51.302Z,4668
2016-12-27T09:37:52.002Z,4488
2016-12-27T09:38:52.808Z,4716
2016-12-27T09:39:53.553Z,5184
2016-12-27T09:40:54.283Z,4940
2016-12-27T09:41:55.061Z,4704
2016-12-27T09:42:55.827Z,4984
2016-12-27T09:43:56.503Z,5464
2016-12-27T09:44:57.202Z,6072
2016-12-27T09:45:57.921Z,5736
2016-12-27T09:46:58.646Z,4560
2016-12-27T09:47:59.353Z,5404
2016-12-27T09:49:00.047Z,4728
2016-12-27T09:50:00.834Z,4704
2016-12-27T09:51:01.526Z,4240
2016-12-27T09:52:02.307Z,3880
2016-12-27T09:53:03.070Z,3656
2016-12-27T09:54:03.778Z,3508
2016-12-27T09:55:04.463Z,3480
2016-12-27T09:56:05.129Z,3584
2016-12-27T09:57:05.812Z,3528
2016-12-27T09:58:06.473Z,3428
2016-12-27T09:59:07.139Z,3196
2016-12-27T10:00:07.795Z,3192
2016-12-27T10:01:08.462Z,3668
2016-12-27T10:02:09.183Z,3264
2016-12-27T10:03:09.893Z,3148
2016-12-27T10:04:10.589Z,3164
2016-12-27T10:05:11.251Z,3348
2016-12-27T10:06:11.910Z,3296
2016-12-27T10:07:12.562Z,3756
2016-12-27T10:08:13.232Z,3112
2016-12-27T10:09:13.909Z,3108
2016-12-27T10:10:14.649Z,3352
2016-12-27T10:11:15.445Z,3524
2016-12-27T10:12:16.126Z,3644
2016-12-27T10:13:16.833Z,3236
2016-12-27T10:14:17.510Z,3760
2016-12-27T10:15:18.207Z,3772
2016-12-27T10:16:18.906Z,3904
2016-12-27T10:17:19.800Z,4984
2016-12-27T10:18:20.556Z,4892
2016-12-27T10:19:21.239Z,4060
2016-12-27T10:20:21.920Z,4524
2016-12-27T10:21:22.641Z,4280
2016-12-27T10:22:23.395Z,4108
2016-12-27T10:23:24.076Z,3788
2016-12-27T10:24:24.732Z,4048
2016-12-27T10:25:25.397Z,4180
2016-12-27T10:26:26.047Z,4220
2016-12-27T10:27:26.714Z,4648
2016-12-27T10:28:27.387Z,5112
2016-12-27T10:29:28.139Z,5476
2016-12-27T10:30:28.903Z,4512
2016-12-27T10:31:29.619Z,5104
2016-12-27T10:32:30.365Z,5896
2016-12-27T10:33:31.112Z,5028
2016-12-27T10:34:31.785Z,5520
2016-12-27T10:35:32.451Z,5228
2016-12-27T10:36:33.133Z,5076
2016-12-27T10:37:33.791Z,5480
2016-12-27T10:38:34.464Z,4840
2016-12-27T10:39:35.136Z,4444
2016-12-27T10:40:35.814Z,4132
2016-12-27T10:41:36.484Z,4512
2016-12-27T10:42:37.167Z,4912
2016-12-27T10:43:37.827Z,5052
2016-12-27T10:44:38.501Z,4464
2016-12-27T10:45:39.173Z,5364
2016-12-27T10:46:39.846Z,4796
2016-12-27T10:47:40.515Z,5592
2016-12-27T10:48:41.194Z,5024
2016-12-27T10:49:41.856Z,4108
2016-12-27T10:50:42.571Z,5536
2016-12-27T10:51:43.234Z,4552
2016-12-27T10:52:43.901Z,3656
2016-12-27T10:53:44.561Z,4488
2016-12-27T10:54:45.219Z,4724
2016-12-27T10:55:45.884Z,4756
2016-12-27T10:56:46.551Z,5348
2016-12-27T10:57:47.452Z,5484
2016-12-27T10:58:48.135Z,3868
2016-12-27T10:59:48.788Z,3596
2016-12-27T11:00:49.452Z,3612
2016-12-27T11:01:50.101Z,4564
2016-12-27T11:02:50.769Z,4820
2016-12-27T11:03:51.462Z,4612
2016-12-27T11:04:52.204Z,4396
2016-12-27T11:05:52.847Z,5352
2016-12-27T11:06:53.528Z,5912
2016-12-27T11:07:54.228Z,4936
2016-12-27T11:08:54.884Z,5760
2016-12-27T11:09:55.568Z,5752
2016-12-27T11:10:56.238Z,5636
2016-12-27T11:11:56.891Z,4916
2016-12-27T11:12:57.577Z,4244
2016-12-27T11:13:58.252Z,5952
2016-12-27T11:14:58.918Z,5332
2016-12-27T11:15:59.588Z,4744
2016-12-27T11:17:00.365Z,4476
2016-12-27T11:18:01.058Z,4612
2016-12-27T11:19:01.727Z,4216
2016-12-27T11:20:02.400Z,5760
2016-12-27T11:21:03.061Z,5480
2016-12-27T11:22:03.717Z,4852
2016-12-27T11:23:04.385Z,4340
2016-12-27T11:24:05.061Z,4584
2016-12-27T11:25:05.729Z,4340
2016-12-27T11:26:06.391Z,4504
2016-12-27T11:27:07.059Z,5304
2016-12-27T11:28:07.753Z,4396
2016-12-27T11:29:08.438Z,4268
2016-12-27T11:30:09.106Z,4248
2016-12-27T11:31:09.775Z,4456
2016-12-27T11:32:10.455Z,4328
2016-12-27T11:33:11.144Z,5036
2016-12-27T13:56:09.210Z,788
2016-12-27T13:57:09.870Z,788
2016-12-27T13:58:10.553Z,988
2016-12-27T13:59:11.229Z,948
2016-12-27T14:00:11.884Z,908
2016-12-27T14:01:12.555Z,884
2016-12-27T14:02:13.211Z,608
2016-12-27T14:03:13.913Z,540
2016-12-27T14:04:14.578Z,512
2016-12-27T14:05:15.241Z,616
2016-12-27T14:06:15.918Z,708
2016-12-27T14:07:16.599Z,564
2016-12-27T14:08:17.251Z,616
2016-12-27T14:09:17.932Z,488
2016-12-27T14:10:18.591Z,484
2016-12-27T14:11:19.260Z,612
2016-12-27T14:12:19.924Z,636
2016-12-27T14:13:20.615Z,616
2016-12-27T14:14:21.297Z,604
2016-12-27T14:15:21.961Z,568
2016-12-27T14:16:22.628Z,484
2016-12-27T14:17:23.288Z,464
2016-12-27T14:18:23.955Z,420
2016-12-27T14:19:24.608Z,400
2016-12-27T14:20:25.263Z,520
2016-12-27T14:21:25.935Z,468
2016-12-27T14:22:26.625Z,484
2016-12-27T14:23:27.301Z,376
2016-12-27T14:24:27.956Z,348
2016-12-27T14:25:28.620Z,372
2016-12-27T14:26:29.315Z,340
2016-12-27T14:27:30.006Z,384
2016-12-27T14:28:30.689Z,348
2016-12-27T14:29:31.364Z,324
2016-12-27T14:30:32.026Z,296
2016-12-27T14:31:32.729Z,284
2016-12-27T14:32:33.378Z,244
2016-12-27T14:33:34.058Z,228
2016-12-27T14:34:34.726Z,228
2016-12-27T14:35:35.518Z,260
2016-12-27T14:36:36.184Z,228
2016-12-27T14:37:36.884Z,224
2016-12-27T14:38:37.550Z,244
2016-12-27T14:39:38.221Z,260
2016-12-27T14:40:38.880Z,280
2016-12-27T14:41:39.542Z,240
2016-12-27T14:42:40.208Z,236
2016-12-27T14:43:40.881Z,240
2016-12-27T14:44:41.569Z,212
2016-12-27T14:45:42.235Z,208
2016-12-27T14:46:42.893Z,224
2016-12-27T14:47:43.576Z,200
2016-12-27T14:48:44.237Z,164
2016-12-27T14:49:44.910Z,156
2016-12-27T14:50:45.576Z,176
2016-12-27T14:51:46.251Z,196
2016-12-27T14:52:46.939Z,208
2016-12-27T14:53:47.628Z,164
2016-12-27T14:54:48.286Z,128
2016-12-27T14:55:48.943Z,92
2016-12-27T14:56:49.611Z,84
2016-12-27T14:57:50.268Z,88
2016-12-27T14:58:50.930Z,80
2016-12-27T14:59:51.587Z,60
2016-12-27T15:00:52.272Z,68
2016-12-27T15:01:52.939Z,72
2016-12-27T15:02:53.627Z,64
2016-12-27T15:03:54.336Z,88
2016-12-27T15:04:54.991Z,80
2016-12-27T15:05:55.693Z,72
2016-12-27T15:06:56.358Z,72
2016-12-27T15:07:57.021Z,76
2016-12-27T15:08:57.679Z,80
2016-12-27T15:09:58.336Z,64
2016-12-27T15:10:59.021Z,52
2016-12-27T15:11:59.689Z,48
2016-12-27T15:13:00.345Z,36
2016-12-27T15:14:01.023Z,28
2016-12-27T15:15:01.671Z,24
2016-12-27T15:16:02.340Z,28
2016-12-27T15:17:03.015Z,24
2016-12-27T15:18:03.678Z,24
2016-12-27T15:19:04.361Z,20
2016-12-27T15:20:05.053Z,16
2016-12-27T15:21:05.717Z,16
2016-12-27T15:22:06.383Z,16
2016-12-27T15:23:07.053Z,12
2016-12-27T15:24:07.717Z,12
2016-12-27T15:25:08.382Z,16
2016-12-27T15:26:09.029Z,12
2016-12-27T15:27:09.697Z,8
2016-12-27T15:28:10.382Z,4
2016-12-27T15:29:11.045Z,4
2016-12-27T15:30:11.716Z,4
2016-12-27T15:31:12.389Z,4
2016-12-27T15:32:13.039Z,0
2016-12-27T15:33:13.729Z,0
2016-12-27T15:34:14.403Z,0
2016-12-27T15:35:15.075Z,0
2016-12-27T15:36:15.748Z,4
2016-12-27T15:37:16.423Z,4
2016-12-27T15:38:17.083Z,4
2016-12-27T15:39:17.738Z,0
2016-12-27T15:40:18.452Z,0
2016-12-27T15:41:19.110Z,0
2016-12-27T15:42:19.781Z,0
2016-12-27T15:43:20.453Z,0
2016-12-27T15:44:21.116Z,0
2016-12-27T15:45:21.769Z,0
2016-12-27T15:46:22.431Z,0
2016-12-27T15:47:23.096Z,0
2016-12-27T15:48:23.749Z,0
2016-12-27T15:49:24.416Z,0
2016-12-27T15:50:25.102Z,0
2016-12-27T15:51:25.787Z,0
2016-12-27T15:52:26.433Z,0
2016-12-27T15:53:27.114Z,0
2016-12-27T15:54:27.771Z,0
2016-12-27T15:55:28.415Z,0
2016-12-27T15:56:29.097Z,0
2016-12-27T15:57:29.795Z,0
2016-12-27T15:58:30.445Z,0
2016-12-27T15:59:31.092Z,0
2016-12-27T16:00:31.745Z,0
2016-12-27T16:01:32.402Z,0
2016-12-27T16:02:33.071Z,0
2016-12-27T16:03:33.742Z,0
2016-12-27T16:04:34.447Z,0
2016-12-27T16:05:35.119Z,0
2016-12-27T16:06:35.791Z,0
2016-12-27T16:07:36.455Z,0
2016-12-27T16:08:37.112Z,0
2016-12-27T16:09:37.760Z,0
2016-12-27T16:10:38.411Z,0
2016-12-27T16:11:39.076Z,0
2016-12-27T16:12:39.749Z,0
2016-12-27T16:13:40.421Z,0
2016-12-27T16:14:41.080Z,0
2016-12-27T16:15:41.776Z,0
2016-12-27T16:16:42.492Z,0
2016-12-27T16:17:43.162Z,0
2016-12-27T16:18:43.816Z,0
2016-12-27T16:19:44.487Z,0
2016-12-27T16:20:45.132Z,0
2016-12-27T16:21:45.801Z,0
2016-12-27T16:22:46.484Z,0
2016-12-27T16:23:47.145Z,0
2016-12-27T16:24:47.819Z,0
2016-12-27T16:25:48.469Z,0
2016-12-27T16:26:49.119Z,0
2016-12-27T16:27:49.809Z,0
2016-12-27T16:28:50.490Z,0
2016-12-27T16:29:51.154Z,0
2016-12-27T16:30:51.817Z,0
2016-12-27T16:31:52.475Z,0
2016-12-27T16:32:53.139Z,0
2016-12-27T16:33:53.838Z,0
2016-12-27T16:34:54.498Z,0
2016-12-27T16:35:55.163Z,0
2016-12-27T16:36:55.839Z,0
2016-12-27T16:37:56.513Z,0
2016-12-27T16:38:57.177Z,0
2016-12-27T16:39:57.862Z,0
2016-12-27T16:40:58.531Z,0
2016-12-27T16:41:59.356Z,0
2016-12-27T16:43:00.032Z,0
2016-12-27T16:44:00.696Z,0
2016-12-27T16:45:01.383Z,0
2016-12-27T16:46:02.043Z,0
2016-12-27T16:47:02.716Z,0