createdAt,value
2022-12-03T00:15:51.736Z,61.33
2022-12-03T00:40:50.812Z,28.47
2022-12-03T01:06:28.271Z,56.00
2022-12-03T01:31:34.757Z,59.20
2022-12-03T02:01:41.327Z,58.90
2022-12-03T02:53:03.938Z,44.23
2022-12-03T03:18:20.855Z,43.00
2022-12-03T03:58:56.274Z,41.17
2022-12-03T04:23:54.150Z,34.00
2022-12-03T04:49:18.517Z,40.40
2022-12-03T05:19:51.585Z,40.03
2022-12-03T05:54:56.911Z,44.10
2022-12-03T06:56:22.537Z,34.57
2022-12-03T07:21:40.124Z,31.90
2022-12-03T07:46:30.049Z,39.63
2022-12-03T08:16:54.428Z,29.00
2022-12-03T08:42:41.565Z,40.30
2022-12-03T09:07:50.185Z,17.40
2022-12-03T09:33:01.997Z,35.07
2022-12-03T09:58:48.943Z,20.07
2022-12-03T11:04:54.536Z,32.60
2022-12-03T11:34:42.795Z,46.27
2022-12-03T12:10:07.388Z,43.00
2022-12-03T13:11:41.426Z,39.00
2022-12-03T14:22:37.844Z,57.47
2022-12-03T15:33:32.369Z,63.27
2022-12-03T15:48:16.024Z,71.17
2022-12-03T16:13:30.309Z,69.33
2022-12-03T16:38:49.983Z,66.97
2022-12-03T17:04:12.072Z,90.43
2022-12-03T17:29:35.157Z,97.00
2022-12-03T18:05:37.502Z,101.57
2022-12-03T18:40:31.130Z,101.87
2022-12-03T19:06:32.519Z,98.03
2022-12-03T19:46:42.856Z,103.57
2022-12-03T20:07:14.946Z,107.90
2022-12-03T20:32:25.372Z,94.20
2022-12-03T21:13:11.643Z,100.30
2022-12-03T21:43:35.943Z,99.47
2022-12-03T21:53:47.501Z,102.70
2022-12-03T22:13:13.732Z,85.83
2022-12-03T22:28:25.250Z,87.03
2022-12-03T22:54:20.776Z,88.30
2022-12-03T23:14:24.243Z,80.13
2022-12-03T23:44:58.543Z,94.90
