createdAt,value
2018-06-01T00:00:37.364Z,0.00
2018-06-01T00:01:36.947Z,0.00
2018-06-01T00:02:36.925Z,0.00
2018-06-01T00:03:37.793Z,0.00
2018-06-01T00:04:38.237Z,0.00
2018-06-01T00:05:36.671Z,0.00
2018-06-01T00:06:37.892Z,0.00
2018-06-01T00:07:37.489Z,0.00
2018-06-01T00:08:58.671Z,0.00
2018-06-01T00:09:59.242Z,0.00
2018-06-01T00:10:59.155Z,0.00
2018-06-01T00:11:58.872Z,0.00
2018-06-01T00:12:58.806Z,0.00
2018-06-01T00:13:58.675Z,0.00
2018-06-01T00:14:59.594Z,0.00
2018-06-01T00:15:58.301Z,0.00
2018-06-01T00:16:59.240Z,0.00
2018-06-01T00:17:58.871Z,0.00
2018-06-01T00:18:58.512Z,0.00
2018-06-01T00:19:59.070Z,0.00
2018-06-01T00:21:42.235Z,0.00
2018-06-01T00:22:42.934Z,0.00
2018-06-01T00:23:42.799Z,0.00
2018-06-01T00:25:04.467Z,0.00
2018-06-01T00:26:05.219Z,0.00
2018-06-01T00:27:04.819Z,0.00
2018-06-01T00:28:05.131Z,0.00
2018-06-01T00:29:04.652Z,0.00
2018-06-01T00:30:04.320Z,0.00
2018-06-01T00:31:27.815Z,0.00
2018-06-01T00:32:27.767Z,0.00
2018-06-01T00:33:28.373Z,0.00
2018-06-01T00:34:28.397Z,0.00
2018-06-01T00:35:28.074Z,0.00
2018-06-01T00:36:27.511Z,0.00
2018-06-01T00:37:28.952Z,0.00
2018-06-01T00:38:27.590Z,0.00
2018-06-01T00:39:28.172Z,0.00
2018-06-01T00:40:27.969Z,0.00
2018-06-01T00:41:27.421Z,0.00
2018-06-01T00:42:28.086Z,0.00
2018-06-01T00:43:27.808Z,0.00
2018-06-01T00:44:27.505Z,0.00
2018-06-01T00:45:28.162Z,0.00
2018-06-01T00:46:27.611Z,0.00
2018-06-01T00:47:28.173Z,0.00
2018-06-01T00:48:27.965Z,0.00
2018-06-01T00:49:27.905Z,0.00
2018-06-01T00:50:27.431Z,0.00
2018-06-01T00:51:28.326Z,0.00
2018-06-01T00:52:28.211Z,0.00
2018-06-01T00:53:27.892Z,0.00
2018-06-01T00:54:27.918Z,0.00
2018-06-01T00:55:27.871Z,0.00
2018-06-01T00:56:49.299Z,0.00
2018-06-01T00:57:50.164Z,0.00
2018-06-01T00:59:11.749Z,0.00
2018-06-01T01:00:12.578Z,0.00
2018-06-01T01:01:12.381Z,0.00
2018-06-01T01:02:12.151Z,0.00
2018-06-01T01:03:12.572Z,0.00
2018-06-01T01:04:13.763Z,0.00
2018-06-01T01:05:13.715Z,0.00
2018-06-01T01:06:12.215Z,0.00
2018-06-01T01:07:11.944Z,0.00
2018-06-01T01:08:12.258Z,0.00
2018-06-01T01:09:11.999Z,0.00
2018-06-01T01:10:11.991Z,0.00
2018-06-01T01:11:12.462Z,0.00
2018-06-01T01:12:11.884Z,0.00
2018-06-01T01:13:11.814Z,0.00
2018-06-01T01:14:11.533Z,0.00
2018-06-01T01:15:13.575Z,0.00
2018-06-01T01:16:12.021Z,0.00
2018-06-01T01:17:11.983Z,0.00
2018-06-01T01:18:33.562Z,0.00
2018-06-01T01:19:56.116Z,0.00
2018-06-01T01:20:57.022Z,0.00
2018-06-01T01:21:56.934Z,0.00
2018-06-01T01:22:56.675Z,0.00
2018-06-01T01:23:56.528Z,0.00
2018-06-01T01:24:55.966Z,0.00
2018-06-01T01:25:56.761Z,0.00
2018-06-01T01:26:56.614Z,0.00
2018-06-01T01:27:56.499Z,0.00
2018-06-01T01:28:55.981Z,0.00
2018-06-01T01:29:56.683Z,0.00
2018-06-01T01:30:56.338Z,0.00
2018-06-01T01:31:56.012Z,0.00
2018-06-01T01:32:57.127Z,0.00
2018-06-01T01:33:57.188Z,0.00
2018-06-01T01:34:56.808Z,0.00
2018-06-01T01:35:56.297Z,0.00
2018-06-01T01:36:56.678Z,0.00
2018-06-01T01:37:56.036Z,0.00
2018-06-01T01:38:56.792Z,0.00
2018-06-01T01:39:56.671Z,0.00
2018-06-01T01:40:56.218Z,0.00
2018-06-01T01:41:56.233Z,0.00
2018-06-01T01:42:56.052Z,0.00
2018-06-01T01:43:56.690Z,0.00
2018-06-01T01:44:56.469Z,0.00
2018-06-01T01:45:56.454Z,0.00
2018-06-01T01:46:55.882Z,0.00
2018-06-01T01:47:56.879Z,0.00
2018-06-01T01:48:56.479Z,0.00
2018-06-01T01:49:56.051Z,0.00
2018-06-01T01:50:56.793Z,0.00
2018-06-01T01:51:56.833Z,0.00
2018-06-01T01:52:56.773Z,0.00
2018-06-01T01:53:56.745Z,0.00
2018-06-01T01:54:56.475Z,0.00
2018-06-01T01:55:56.456Z,0.00
2018-06-01T01:56:56.937Z,0.00
2018-06-01T01:57:56.410Z,0.00
2018-06-01T01:58:56.065Z,0.00
2018-06-01T01:59:56.782Z,0.00
2018-06-01T02:00:56.451Z,0.00
2018-06-01T02:01:56.458Z,0.00
2018-06-01T02:02:56.221Z,0.00
2018-06-01T02:03:57.018Z,0.00
2018-06-01T02:04:56.819Z,0.00
2018-06-01T02:06:18.256Z,0.00
2018-06-01T02:07:19.228Z,0.00
2018-06-01T02:08:19.189Z,0.00
2018-06-01T02:09:18.807Z,0.00
2018-06-01T02:10:18.557Z,0.00
2018-06-01T02:11:18.856Z,0.00
2018-06-01T02:12:18.881Z,1.00
2018-06-01T02:13:18.335Z,1.00
2018-06-01T02:15:03.284Z,0.00
2018-06-01T02:16:03.332Z,0.00
2018-06-01T02:17:02.896Z,0.00
2018-06-01T02:18:03.653Z,1.00
2018-06-01T02:19:03.230Z,1.00
2018-06-01T02:20:04.055Z,0.00
2018-06-01T02:21:25.429Z,1.00
2018-06-01T02:22:26.277Z,2.00
2018-06-01T02:23:26.125Z,1.00
2018-06-01T02:24:25.889Z,2.00
2018-06-01T02:25:25.656Z,1.00
2018-06-01T02:26:25.356Z,2.00
2018-06-01T02:27:26.288Z,2.00
2018-06-01T02:28:26.231Z,2.00
2018-06-01T02:29:26.027Z,3.00
2018-06-01T02:30:25.826Z,3.00
2018-06-01T02:31:25.561Z,3.00
2018-06-01T02:32:25.342Z,4.00
2018-06-01T03:53:38.100Z,2769.00
2018-06-01T03:54:38.914Z,2836.00
2018-06-01T03:55:38.665Z,2971.00
2018-06-01T03:57:01.529Z,3266.00
2018-06-01T03:58:01.675Z,3378.00
2018-06-01T03:59:01.495Z,3519.00
2018-06-01T04:00:01.593Z,3639.00
2018-06-01T04:01:01.622Z,3747.00
2018-06-01T04:02:01.492Z,3877.00
2018-06-01T04:03:01.694Z,3982.00
2018-06-01T04:04:01.287Z,4108.00
2018-06-01T04:05:01.488Z,4258.00
2018-06-01T04:06:01.331Z,4334.00
2018-06-01T04:07:02.417Z,4461.00
2018-06-01T04:08:01.571Z,4579.00
2018-06-01T04:09:01.465Z,4695.00
2018-06-01T04:10:14.757Z,4829.00
2018-06-01T04:11:02.065Z,4923.00
2018-06-01T04:12:01.663Z,5038.00
2018-06-01T04:13:01.303Z,5165.00
2018-06-01T04:14:02.082Z,5322.00
2018-06-01T04:15:02.375Z,5479.00
2018-06-01T04:16:01.259Z,5636.00
2018-06-01T04:17:02.350Z,5802.00
2018-06-01T04:18:02.211Z,5984.00
2018-06-01T04:19:02.253Z,6165.00
2018-06-01T04:20:02.200Z,6376.00
2018-06-01T04:21:02.098Z,6584.00
2018-06-01T04:22:02.207Z,6797.00
2018-06-01T04:23:02.211Z,7006.00
2018-06-01T04:24:02.362Z,7232.00
2018-06-01T04:25:02.206Z,7457.00
2018-06-01T04:26:02.204Z,7666.00
2018-06-01T04:27:02.467Z,7894.00
2018-06-01T04:28:01.374Z,8095.00
2018-06-01T04:29:23.215Z,8395.00
2018-06-01T04:30:23.167Z,8521.00
2018-06-01T04:31:24.179Z,8643.00
2018-06-01T04:32:22.957Z,8781.00
2018-06-01T04:33:23.737Z,8852.00
2018-06-01T04:34:23.694Z,8897.00
2018-06-01T04:35:23.594Z,8998.00
2018-06-01T04:36:23.667Z,9092.00
2018-06-01T04:37:23.713Z,9172.00
2018-06-01T04:38:23.781Z,9308.00
2018-06-01T04:39:23.997Z,9416.00
2018-06-01T04:40:24.217Z,9645.00
2018-06-01T04:41:23.265Z,9928.00
2018-06-01T04:42:24.459Z,10188.00
2018-06-01T04:43:23.445Z,10419.00
2018-06-01T04:44:23.549Z,10612.00
2018-06-01T04:45:23.556Z,10883.00
2018-06-01T04:46:23.742Z,10841.00
2018-06-01T04:47:23.916Z,10805.00
2018-06-01T04:48:23.891Z,10677.00
2018-06-01T04:49:23.891Z,10696.00
2018-06-01T04:50:24.769Z,10800.00
2018-06-01T04:51:24.015Z,11005.00
2018-06-01T04:52:24.189Z,10881.00
2018-06-01T04:53:24.199Z,10882.00
2018-06-01T04:54:23.729Z,10918.00
2018-06-01T04:55:24.485Z,11035.00
2018-06-01T04:56:23.708Z,10665.00
2018-06-01T04:57:28.198Z,10323.00
2018-06-01T04:58:23.464Z,10206.00
2018-06-01T04:59:24.232Z,10222.00
2018-06-01T05:00:23.417Z,10625.00
2018-06-01T05:01:24.527Z,11059.00
2018-06-01T05:02:24.126Z,11516.00
2018-06-01T05:03:26.658Z,11940.00
2018-06-01T05:04:26.016Z,12300.00
2018-06-01T05:05:23.486Z,12564.00
2018-06-01T05:06:23.456Z,12783.00
2018-06-01T05:07:23.460Z,12520.00
2018-06-01T05:08:24.395Z,12234.00
2018-06-01T05:09:23.734Z,12501.00
2018-06-01T05:10:25.530Z,13558.00
2018-06-01T05:11:57.045Z,16440.00
2018-06-01T05:12:58.352Z,16168.00
2018-06-01T05:13:58.005Z,15616.00
2018-06-01T05:14:58.129Z,15960.00
2018-06-01T05:15:57.421Z,16424.00
2018-06-01T05:16:57.304Z,17696.00
2018-06-01T05:17:57.881Z,17784.00
2018-06-01T05:18:57.885Z,18576.00
2018-06-01T05:19:57.748Z,20648.00
2018-06-01T05:20:57.525Z,22920.00
2018-06-01T05:21:57.541Z,21128.00
2018-06-01T05:22:57.602Z,14520.00
2018-06-01T05:23:57.571Z,13856.00
2018-06-01T05:24:57.447Z,17040.00
2018-06-01T05:25:57.781Z,18584.00
2018-06-01T05:26:57.693Z,18120.00
2018-06-01T05:27:58.638Z,18560.00
2018-06-01T05:28:59.208Z,17336.00
2018-06-01T05:30:20.415Z,15648.00
2018-06-01T05:31:25.337Z,14498.00
2018-06-01T05:32:20.410Z,12740.00
2018-06-01T05:33:20.724Z,11704.00
2018-06-01T05:34:21.032Z,11144.00
2018-06-01T05:35:20.770Z,10385.00
2018-06-01T05:36:43.023Z,10496.00
2018-06-01T05:37:43.124Z,11067.00
2018-06-01T05:38:42.923Z,12039.00
2018-06-01T05:39:42.643Z,10486.00
2018-06-01T05:40:42.566Z,9471.00
2018-06-01T05:41:43.278Z,9588.00
2018-06-01T05:43:26.975Z,10426.00
2018-06-01T05:44:27.910Z,11389.00
2018-06-01T05:45:27.102Z,12345.00
2018-06-01T05:46:26.946Z,13384.00
2018-06-01T05:47:26.863Z,14501.00
2018-06-01T05:48:29.004Z,17088.00
2018-06-01T05:49:27.901Z,20320.00
2018-06-01T05:50:27.236Z,22776.00
2018-06-01T05:51:27.314Z,25432.00
2018-06-01T05:52:26.397Z,25568.00
2018-06-01T05:53:26.736Z,23016.00
2018-06-01T05:54:49.150Z,24000.00
2018-06-01T05:56:02.220Z,22464.00
2018-06-01T05:57:25.946Z,25136.00
2018-06-01T05:58:26.330Z,25144.00
2018-06-01T05:59:26.567Z,25368.00
2018-06-01T06:00:26.757Z,25520.00
2018-06-01T06:01:26.438Z,25624.00
2018-06-01T06:02:26.676Z,25968.00
2018-06-01T06:03:26.740Z,26112.00
2018-06-01T06:04:25.976Z,26096.00
2018-06-01T06:05:25.807Z,25896.00
2018-06-01T06:06:25.777Z,26064.00
2018-06-01T06:07:26.667Z,26336.00
2018-06-01T06:08:26.711Z,26160.00
2018-06-01T06:09:25.714Z,25752.00
2018-06-01T06:10:26.406Z,25912.00
2018-06-01T06:11:26.058Z,25832.00
2018-06-01T06:12:26.152Z,26328.00
2018-06-01T06:13:26.230Z,27744.00
2018-06-01T06:14:28.687Z,28216.00
2018-06-01T06:15:26.608Z,29112.00
2018-06-01T06:16:47.812Z,30104.00
2018-06-01T06:17:48.504Z,32088.00
2018-06-01T06:18:48.339Z,32880.00
2018-06-01T06:19:48.330Z,31720.00
2018-06-01T06:20:48.930Z,30584.00
2018-06-01T06:21:47.737Z,29512.00
2018-06-01T06:22:48.774Z,29520.00
2018-06-01T06:23:48.563Z,29224.00
2018-06-01T06:24:49.225Z,29160.00
2018-06-01T06:26:31.379Z,30616.00
2018-06-01T06:27:31.276Z,32112.00
2018-06-01T06:28:32.298Z,32504.00
2018-06-01T06:29:53.032Z,31600.00
2018-06-01T06:30:55.328Z,32184.00
2018-06-01T06:31:53.504Z,33424.00
2018-06-01T06:32:53.175Z,35688.00
2018-06-01T06:33:53.854Z,35912.00
2018-06-01T06:35:18.620Z,34472.00
2018-06-01T06:36:40.304Z,32888.00
2018-06-01T06:37:41.399Z,33072.00
2018-06-01T06:38:40.456Z,33936.00
2018-06-01T06:39:40.816Z,34936.00
2018-06-01T06:40:41.450Z,36576.00
2018-06-01T06:42:04.261Z,38848.00
2018-06-01T06:43:25.823Z,40656.00
2018-06-01T06:44:26.678Z,41432.00
2018-06-01T06:45:26.714Z,43848.00
2018-06-01T06:46:26.078Z,44376.00
2018-06-01T06:47:48.277Z,44608.00
2018-06-01T06:48:47.996Z,45888.00
2018-06-01T06:50:11.226Z,46328.00
2018-06-01T06:51:11.006Z,46032.00
2018-06-01T06:52:33.798Z,42472.00
2018-06-01T06:54:16.173Z,41160.00
2018-06-01T06:55:16.754Z,41696.00
2018-06-01T06:56:40.356Z,39440.00
2018-06-01T06:57:41.017Z,37136.00
2018-06-01T06:58:41.239Z,38288.00
2018-06-01T06:59:41.265Z,36672.00
2018-06-01T07:00:40.331Z,35384.00
2018-06-01T07:01:41.158Z,36664.00
2018-06-01T07:02:40.765Z,34328.00
2018-06-01T07:03:41.115Z,33424.00
2018-06-01T07:04:41.057Z,33688.00
2018-06-01T07:05:41.491Z,33640.00
2018-06-01T07:06:41.152Z,33016.00
2018-06-01T07:07:41.153Z,34048.00
2018-06-01T07:08:39.974Z,35008.00
2018-06-01T07:10:02.296Z,34104.00
2018-06-01T07:11:03.203Z,34520.00
2018-06-01T07:12:02.950Z,34912.00
2018-06-01T07:13:04.256Z,35424.00
2018-06-01T07:14:02.930Z,37320.00
2018-06-01T07:15:04.334Z,38648.00
2018-06-01T07:16:03.498Z,40016.00
2018-06-01T07:17:04.680Z,43440.00
2018-06-01T07:18:03.320Z,46184.00
2018-06-01T07:19:31.407Z,48352.00
2018-06-01T07:20:49.110Z,52112.00
2018-06-01T07:22:11.602Z,53264.00
2018-06-01T07:23:15.497Z,53008.00
2018-06-01T07:24:34.422Z,54304.00
2018-06-01T07:25:35.348Z,58296.00
2018-06-01T07:26:34.721Z,55872.00
2018-06-01T07:27:35.655Z,53312.00
2018-06-01T07:28:57.101Z,50328.00
2018-06-01T07:29:58.177Z,54392.00
2018-06-01T07:30:57.345Z,52280.00
2018-06-01T07:31:57.707Z,47440.00
2018-06-01T07:32:58.083Z,41304.00
2018-06-01T07:33:58.565Z,41904.00
2018-06-01T07:34:57.563Z,41008.00
2018-06-01T07:35:57.512Z,43432.00
2018-06-01T07:36:57.399Z,43984.00
2018-06-01T07:37:58.397Z,46200.00
2018-06-01T07:38:57.371Z,46680.00
2018-06-01T07:39:57.282Z,48152.00
2018-06-01T07:40:57.516Z,50544.00
2018-06-01T07:41:57.671Z,56096.00
2018-06-01T07:43:20.181Z,65535.00
2018-06-01T07:44:20.179Z,65535.00
2018-06-01T07:45:20.957Z,65535.00
2018-06-01T07:46:19.716Z,65535.00
2018-06-01T07:47:19.578Z,58472.00
2018-06-01T07:48:40.665Z,55152.00
2018-06-01T07:49:42.166Z,54056.00
2018-06-01T07:50:41.229Z,57376.00
2018-06-01T07:51:41.523Z,65416.00
2018-06-01T07:52:41.372Z,65535.00
2018-06-01T07:54:02.752Z,63032.00
2018-06-01T07:55:03.867Z,63680.00
2018-06-01T07:56:03.637Z,60992.00
2018-06-01T07:57:03.701Z,64640.00
2018-06-01T07:58:27.475Z,65535.00
2018-06-01T07:59:27.449Z,65535.00
2018-06-01T08:00:27.976Z,64000.00
2018-06-01T08:02:14.157Z,65535.00
2018-06-01T08:03:15.223Z,64240.00
2018-06-01T08:04:14.248Z,64776.00
2018-06-01T08:05:14.469Z,64256.00
2018-06-01T08:06:14.151Z,65535.00
2018-06-01T08:07:15.082Z,65535.00
2018-06-01T08:08:15.883Z,65535.00
2018-06-01T08:09:15.450Z,65535.00
2018-06-01T08:10:14.506Z,65535.00
2018-06-01T08:11:36.125Z,65535.00
2018-06-01T08:12:36.373Z,65535.00
2018-06-01T08:13:36.373Z,65535.00
2018-06-01T08:14:36.353Z,65535.00
2018-06-01T08:15:36.461Z,65535.00
2018-06-01T08:16:36.776Z,65535.00
2018-06-01T08:17:37.000Z,61936.00
2018-06-01T08:18:58.169Z,54464.00
2018-06-01T08:19:58.269Z,49576.00
2018-06-01T08:20:58.427Z,45600.00
2018-06-01T08:21:58.725Z,44160.00
2018-06-01T08:22:58.694Z,43672.00
2018-06-01T08:23:58.662Z,37776.00
2018-06-01T08:24:58.337Z,36416.00
2018-06-01T08:25:58.165Z,34408.00
2018-06-01T08:26:58.536Z,31456.00
2018-06-01T08:27:58.518Z,30408.00
2018-06-01T08:28:58.437Z,30280.00
2018-06-01T08:29:58.619Z,30504.00
2018-06-01T08:30:58.751Z,30632.00
2018-06-01T08:31:58.732Z,32120.00
2018-06-01T08:32:58.843Z,33048.00
2018-06-01T08:33:57.918Z,34896.00
2018-06-01T08:34:58.637Z,37608.00
2018-06-01T08:35:58.329Z,38408.00
2018-06-01T08:36:59.338Z,40200.00
2018-06-01T08:37:58.305Z,42328.00
2018-06-01T08:38:58.332Z,45344.00
2018-06-01T08:39:58.127Z,53496.00
2018-06-01T08:41:21.645Z,65535.00
2018-06-01T08:42:23.345Z,65535.00
2018-06-01T08:43:22.328Z,65535.00
2018-06-01T08:44:44.118Z,65535.00
2018-06-01T08:46:05.806Z,65535.00
2018-06-01T08:47:06.823Z,65535.00
2018-06-01T08:48:05.907Z,65535.00
2018-06-01T08:49:06.316Z,41552.00
2018-06-01T08:50:06.029Z,35928.00
2018-06-01T08:51:05.896Z,40000.00
2018-06-01T08:52:28.404Z,50776.00
2018-06-01T08:53:29.257Z,65535.00
2018-06-01T08:54:51.370Z,65535.00
2018-06-01T08:55:52.449Z,65535.00
2018-06-01T08:56:52.518Z,65535.00
2018-06-01T08:57:51.426Z,65535.00
2018-06-01T08:59:14.034Z,65535.00
2018-06-01T09:00:15.135Z,65535.00
2018-06-01T09:01:15.101Z,65535.00
2018-06-01T09:02:14.143Z,65535.00
2018-06-01T09:03:14.893Z,65535.00
2018-06-01T09:04:14.894Z,65535.00
2018-06-01T09:05:14.709Z,65535.00
2018-06-01T09:06:36.557Z,65535.00
2018-06-01T09:07:57.971Z,57896.00
2018-06-01T09:08:59.585Z,65535.00
2018-06-01T09:09:58.348Z,65535.00
2018-06-01T09:10:58.355Z,57656.00
2018-06-01T09:11:58.374Z,44512.00
2018-06-01T09:12:58.660Z,45496.00
2018-06-01T09:13:58.937Z,45128.00
2018-06-01T09:15:00.172Z,46760.00
2018-06-01T09:15:58.081Z,48840.00
2018-06-01T09:16:57.921Z,52200.00
2018-06-01T09:17:59.876Z,48936.00
2018-06-01T09:19:01.065Z,44704.00
2018-06-01T09:20:44.176Z,38008.00
2018-06-01T09:21:45.432Z,36064.00
2018-06-01T09:22:44.294Z,35064.00
2018-06-01T09:24:06.022Z,35424.00
2018-06-01T09:25:06.975Z,36768.00
2018-06-01T09:26:06.027Z,38912.00
2018-06-01T09:27:05.861Z,39392.00
2018-06-01T09:28:07.156Z,39888.00
2018-06-01T09:29:06.294Z,41016.00
2018-06-01T09:30:06.493Z,42664.00
2018-06-01T09:31:07.094Z,43952.00
2018-06-01T09:32:05.999Z,45640.00
2018-06-01T09:33:30.172Z,50328.00
2018-06-01T09:34:31.094Z,55360.00
2018-06-01T09:35:30.995Z,64856.00
2018-06-01T09:36:31.601Z,65535.00
2018-06-01T09:37:30.659Z,65535.00
2018-06-01T09:38:30.413Z,59520.00
2018-06-01T09:39:30.557Z,56120.00
2018-06-01T09:40:30.309Z,53088.00
2018-06-01T09:41:31.269Z,49600.00
2018-06-01T09:42:52.711Z,41920.00
2018-06-01T09:43:53.747Z,37080.00
2018-06-01T09:45:15.373Z,33928.00
2018-06-01T09:46:16.429Z,33648.00
2018-06-01T09:47:38.110Z,35304.00
2018-06-01T09:48:39.109Z,35824.00
2018-06-01T09:50:02.733Z,34792.00
2018-06-01T09:51:27.552Z,33352.00
2018-06-01T09:52:27.703Z,32128.00
2018-06-01T09:53:27.451Z,30776.00
2018-06-01T09:54:27.765Z,29712.00
2018-06-01T09:55:28.146Z,29072.00
2018-06-01T09:56:27.380Z,29080.00
2018-06-01T09:57:51.421Z,29752.00
2018-06-01T09:59:14.586Z,31224.00
2018-06-01T10:00:14.411Z,36792.00
2018-06-01T10:01:15.438Z,33048.00
2018-06-01T10:02:37.627Z,34552.00
2018-06-01T10:03:37.542Z,34424.00
2018-06-01T10:05:44.539Z,43704.00
2018-06-01T10:06:45.662Z,47496.00
2018-06-01T10:07:44.759Z,45688.00
2018-06-01T10:08:45.959Z,59104.00
2018-06-01T10:09:45.013Z,49176.00
2018-06-01T10:10:45.017Z,65535.00
2018-06-01T10:11:45.104Z,65535.00
2018-06-01T10:12:56.019Z,65535.00
2018-06-01T10:13:45.036Z,65535.00
2018-06-01T10:14:45.227Z,48856.00
2018-06-01T10:15:45.370Z,43456.00
2018-06-01T10:16:45.392Z,41920.00
2018-06-01T10:18:29.143Z,63864.00
2018-06-01T10:19:29.119Z,65535.00
2018-06-01T10:20:30.355Z,65535.00
2018-06-01T10:21:30.124Z,65535.00
2018-06-01T10:22:29.598Z,65535.00
2018-06-01T10:23:30.083Z,65535.00
2018-06-01T10:24:29.731Z,65535.00
2018-06-01T10:25:29.865Z,65535.00
2018-06-01T10:26:29.716Z,65535.00
2018-06-01T10:27:29.464Z,65535.00
2018-06-01T10:28:52.339Z,65535.00
2018-06-01T10:29:51.901Z,65535.00
2018-06-01T10:30:52.493Z,65535.00
2018-06-01T10:31:52.030Z,65535.00
2018-06-01T10:33:18.175Z,65535.00
2018-06-01T10:34:20.672Z,65535.00
2018-06-01T10:35:20.580Z,65535.00
2018-06-01T10:36:17.512Z,65535.00
2018-06-01T10:37:17.625Z,65535.00
2018-06-01T10:38:18.787Z,65535.00
2018-06-01T10:39:18.013Z,65535.00
2018-06-01T10:40:16.933Z,65535.00
2018-06-01T10:41:18.023Z,65535.00
2018-06-01T10:42:17.044Z,65535.00
2018-06-01T10:43:17.325Z,65535.00
2018-06-01T10:44:17.563Z,61024.00
2018-06-01T10:45:19.113Z,53952.00
2018-06-01T10:46:17.161Z,50096.00
2018-06-01T10:47:17.287Z,48144.00
2018-06-01T10:48:19.534Z,47264.00
2018-06-01T10:49:17.544Z,47872.00
2018-06-01T10:50:18.664Z,52136.00
2018-06-01T10:51:17.683Z,65360.00
2018-06-01T10:52:17.934Z,65535.00
2018-06-01T10:53:17.927Z,54456.00
2018-06-01T10:54:19.345Z,49744.00
2018-06-01T10:55:17.940Z,49360.00
2018-06-01T10:57:04.020Z,65535.00
2018-06-01T10:58:05.023Z,65535.00
2018-06-01T10:59:04.617Z,65535.00
2018-06-01T11:00:04.493Z,65535.00
2018-06-01T11:01:04.846Z,65535.00
2018-06-01T11:02:05.051Z,65535.00
2018-06-01T11:03:27.971Z,65535.00
2018-06-01T11:04:28.039Z,65535.00
2018-06-01T11:05:28.660Z,61848.00
2018-06-01T11:07:16.828Z,48672.00
2018-06-01T11:08:18.615Z,44872.00
2018-06-01T11:09:17.588Z,42704.00
2018-06-01T11:10:17.666Z,41664.00
2018-06-01T11:11:17.669Z,39512.00
2018-06-01T11:12:17.555Z,34440.00
2018-06-01T11:13:17.760Z,31072.00
2018-06-01T11:14:17.738Z,28632.00
2018-06-01T11:15:16.949Z,26736.00
2018-06-01T11:16:17.056Z,25192.00
2018-06-01T11:17:17.197Z,23888.00
2018-06-01T11:18:17.998Z,23296.00
2018-06-01T11:19:17.729Z,23576.00
2018-06-01T11:20:16.943Z,24712.00
2018-06-01T11:21:17.139Z,24880.00
2018-06-01T11:22:17.406Z,24536.00
2018-06-01T11:23:17.626Z,23552.00
2018-06-01T11:24:19.240Z,22248.00
2018-06-01T11:26:02.723Z,19896.00
2018-06-01T11:27:03.654Z,18776.00
2018-06-01T11:28:02.442Z,17808.00
2018-06-01T11:29:03.507Z,16984.00
2018-06-01T11:30:02.394Z,16049.00
2018-06-01T11:31:03.211Z,15246.00
2018-06-01T11:32:04.405Z,14334.00
2018-06-01T11:33:05.328Z,13428.00
2018-06-01T11:34:03.440Z,12647.00
2018-06-01T11:35:03.359Z,12173.00
2018-06-01T11:36:03.192Z,12085.00
2018-06-01T11:37:02.933Z,12138.00
2018-06-01T11:38:27.180Z,12176.00
2018-06-01T11:39:27.332Z,12139.00
2018-06-01T11:40:27.211Z,12036.00
2018-06-01T11:41:27.039Z,11889.00
2018-06-01T11:42:27.395Z,11681.00
2018-06-01T11:43:49.156Z,11350.00
2018-06-01T11:44:50.081Z,11090.00
2018-06-01T11:45:49.845Z,10875.00
2018-06-01T11:46:50.196Z,10674.00
2018-06-01T11:47:50.068Z,10490.00
2018-06-01T11:48:49.828Z,10314.00
2018-06-01T11:49:49.642Z,10058.00
2018-06-01T11:50:50.601Z,9745.00
2018-06-01T11:52:11.774Z,9589.00
2018-06-01T11:53:12.235Z,9471.00
2018-06-01T11:54:12.335Z,9362.00
2018-06-01T11:55:12.432Z,9324.00
2018-06-01T11:56:35.642Z,9337.00
2018-06-01T11:57:34.667Z,9393.00
2018-06-01T11:58:58.937Z,9651.00
2018-06-01T11:59:59.177Z,9908.00
2018-06-01T12:01:00.085Z,10201.00
2018-06-01T12:02:01.291Z,10494.00
2018-06-01T12:03:00.379Z,10771.00
2018-06-01T12:03:59.152Z,11116.00
2018-06-01T12:04:59.088Z,11556.00
2018-06-01T12:06:22.908Z,12184.00
2018-06-01T12:07:23.903Z,12660.00
2018-06-01T12:08:24.237Z,13097.00
2018-06-01T12:09:23.601Z,13862.00
2018-06-01T12:10:49.150Z,14612.00
2018-06-01T12:11:48.057Z,15208.00
2018-06-01T12:12:48.922Z,15992.00
2018-06-01T12:13:48.749Z,16984.00
2018-06-01T12:14:49.221Z,18144.00
2018-06-01T12:15:48.377Z,19144.00
2018-06-01T12:16:49.965Z,20488.00
2018-06-01T12:17:48.095Z,21888.00
2018-06-01T12:18:48.519Z,23424.00
2018-06-01T12:19:48.576Z,25048.00
2018-06-01T12:20:48.652Z,26584.00
2018-06-01T12:22:12.849Z,28344.00
2018-06-01T12:23:36.002Z,29240.00
2018-06-01T12:24:36.927Z,29880.00
2018-06-01T12:25:36.257Z,31136.00
2018-06-01T12:26:36.449Z,31832.00
2018-06-01T12:27:35.620Z,32184.00
2018-06-01T12:28:41.423Z,32840.00
2018-06-01T12:29:35.660Z,33752.00
2018-06-01T12:30:36.464Z,34520.00
2018-06-01T12:31:36.086Z,35032.00
2018-06-01T12:32:36.188Z,35472.00
2018-06-01T12:33:36.745Z,36488.00
2018-06-01T12:34:36.480Z,35976.00
2018-06-01T12:35:35.540Z,35856.00
2018-06-01T12:36:35.669Z,36296.00
2018-06-01T12:38:00.792Z,37224.00
2018-06-01T12:38:59.280Z,37968.00
2018-06-01T12:39:58.165Z,38560.00
2018-06-01T12:40:58.348Z,38776.00
2018-06-01T12:41:58.332Z,39768.00
2018-06-01T12:42:58.250Z,41168.00
2018-06-01T12:43:58.184Z,43472.00
2018-06-01T12:44:59.227Z,45008.00
2018-06-01T12:45:58.297Z,49176.00
2018-06-01T12:46:59.322Z,60984.00
2018-06-01T12:47:58.384Z,65535.00
2018-06-01T12:48:58.427Z,65535.00
2018-06-01T12:49:58.571Z,65535.00
2018-06-01T12:51:01.402Z,65535.00
2018-06-01T12:51:59.132Z,63840.00
2018-06-01T12:53:42.047Z,65535.00
2018-06-01T12:55:04.470Z,65535.00
2018-06-01T12:56:05.995Z,65535.00
2018-06-01T12:57:04.421Z,65535.00
2018-06-01T12:58:05.042Z,65535.00
2018-06-01T13:00:16.189Z,65535.00
2018-06-01T13:02:01.810Z,65535.00
2018-06-01T13:03:38.742Z,65535.00
2018-06-01T13:04:08.227Z,65535.00
2018-06-01T13:05:26.138Z,58144.00
2018-06-01T13:06:25.992Z,65535.00
2018-06-01T13:07:25.952Z,65535.00
2018-06-01T13:08:48.929Z,65535.00
2018-06-01T13:09:48.699Z,65535.00
2018-06-01T13:11:33.248Z,65535.00
2018-06-01T13:12:34.326Z,65535.00
2018-06-01T13:13:34.291Z,65535.00
2018-06-01T13:14:34.536Z,65535.00
2018-06-01T13:15:34.834Z,65535.00
2018-06-01T13:16:33.958Z,65535.00
2018-06-01T13:17:33.753Z,53040.00
2018-06-01T13:18:33.888Z,53568.00
2018-06-01T13:19:55.814Z,65535.00
2018-06-01T13:20:56.339Z,61992.00
2018-06-01T13:21:56.346Z,65535.00
2018-06-01T13:23:20.068Z,47384.00
2018-06-01T13:24:21.175Z,45664.00
2018-06-01T13:25:22.451Z,44904.00
2018-06-01T13:26:20.702Z,43808.00
2018-06-01T13:27:21.688Z,41136.00
2018-06-01T13:28:20.402Z,38552.00
2018-06-01T13:29:44.159Z,35392.00
2018-06-01T13:30:45.130Z,33592.00
2018-06-01T13:31:45.744Z,32104.00
2018-06-01T13:32:44.731Z,31008.00
2018-06-01T13:33:44.483Z,30256.00
2018-06-01T13:34:45.219Z,30024.00
2018-06-01T13:35:46.107Z,29872.00
2018-06-01T13:36:45.304Z,30096.00
2018-06-01T13:37:45.068Z,30800.00
2018-06-01T13:38:45.506Z,31200.00
2018-06-01T13:39:44.535Z,31840.00
2018-06-01T13:40:46.180Z,32712.00
2018-06-01T13:41:45.241Z,34024.00
2018-06-01T13:42:48.169Z,37528.00
2018-06-01T13:43:45.943Z,36256.00
2018-06-01T13:44:45.090Z,38144.00
2018-06-01T13:46:07.958Z,42896.00
2018-06-01T13:47:06.907Z,42232.00
2018-06-01T13:48:07.255Z,43704.00
2018-06-01T13:49:06.881Z,46720.00
2018-06-01T13:50:07.247Z,46616.00
2018-06-01T13:51:31.952Z,43072.00
2018-06-01T13:52:31.818Z,42560.00
2018-06-01T13:53:32.162Z,43008.00
2018-06-01T13:54:33.432Z,43976.00
2018-06-01T13:55:35.014Z,45144.00
2018-06-01T13:56:31.713Z,46552.00
2018-06-01T13:57:31.518Z,48704.00
2018-06-01T13:58:53.505Z,55648.00
2018-06-01T13:59:54.583Z,55216.00
2018-06-01T14:00:59.623Z,60152.00
2018-06-01T14:01:53.527Z,63344.00
2018-06-01T14:02:55.459Z,65535.00
2018-06-01T14:03:54.800Z,60768.00
2018-06-01T14:04:54.518Z,56912.00
2018-06-01T14:06:17.278Z,53856.00
2018-06-01T14:07:17.602Z,55968.00