createdAt,value
2018-07-15T00:00:06.114Z,17.1
2018-07-15T00:01:07.734Z,17.0
2018-07-15T00:02:09.350Z,17.0
2018-07-15T00:03:10.972Z,17.1
2018-07-15T00:04:12.582Z,17.0
2018-07-15T00:05:14.196Z,17.0
2018-07-15T00:06:15.813Z,17.0
2018-07-15T00:07:17.427Z,17.0
2018-07-15T00:08:19.045Z,17.0
2018-07-15T00:09:20.666Z,16.9
2018-07-15T00:10:22.279Z,17.0
2018-07-15T00:11:23.893Z,16.9
2018-07-15T00:12:25.512Z,17.0
2018-07-15T00:13:27.122Z,17.0
2018-07-15T00:14:28.741Z,17.0
2018-07-15T00:15:30.353Z,17.0
2018-07-15T00:16:32.003Z,16.9
2018-07-15T00:17:33.583Z,16.9
2018-07-15T00:18:35.203Z,17.0
2018-07-15T00:19:36.820Z,17.0
2018-07-15T00:20:38.441Z,16.9
2018-07-15T00:21:40.105Z,17.0
2018-07-15T00:22:41.676Z,16.9
2018-07-15T00:23:43.294Z,16.9
2018-07-15T00:24:44.913Z,17.0
2018-07-15T00:25:46.527Z,17.0
2018-07-15T00:26:48.144Z,17.0
2018-07-15T00:27:49.756Z,17.0
2018-07-15T00:28:51.371Z,16.9
2018-07-15T00:29:52.992Z,17.0
2018-07-15T00:30:54.609Z,16.9
2018-07-15T00:31:56.231Z,16.9
2018-07-15T00:32:57.845Z,16.8
2018-07-15T00:33:59.462Z,16.8
2018-07-15T00:35:01.073Z,16.9
2018-07-15T00:36:02.688Z,16.8
2018-07-15T00:37:04.307Z,16.9
2018-07-15T00:38:05.918Z,16.9
2018-07-15T00:39:07.540Z,16.8
2018-07-15T00:40:09.156Z,17.0
2018-07-15T00:41:10.770Z,16.8
2018-07-15T00:42:12.388Z,16.9
2018-07-15T00:43:14.008Z,16.8
2018-07-15T00:44:15.624Z,16.8
2018-07-15T00:45:17.241Z,16.7
2018-07-15T00:46:18.864Z,16.8
2018-07-15T00:47:20.475Z,16.7
2018-07-15T00:48:22.096Z,16.6
2018-07-15T00:49:23.708Z,16.7
2018-07-15T00:50:25.327Z,16.6
2018-07-15T00:51:26.943Z,16.7
2018-07-15T00:52:28.558Z,16.6
2018-07-15T00:53:30.178Z,16.6
2018-07-15T00:54:31.787Z,16.6
2018-07-15T00:55:33.406Z,16.7
2018-07-15T00:56:35.021Z,16.6
2018-07-15T00:57:36.635Z,16.6
2018-07-15T00:58:38.261Z,16.6
2018-07-15T00:59:39.877Z,16.5
2018-07-15T01:00:41.494Z,16.6
2018-07-15T01:01:43.124Z,16.5
2018-07-15T01:02:44.730Z,16.6
2018-07-15T01:03:46.351Z,16.6
2018-07-15T01:04:47.961Z,16.6
2018-07-15T01:05:49.577Z,16.5
2018-07-15T01:06:51.192Z,16.5
2018-07-15T01:07:52.815Z,16.5
2018-07-15T01:08:54.431Z,16.3
2018-07-15T01:09:56.042Z,16.4
2018-07-15T01:10:57.662Z,16.4
2018-07-15T01:11:59.274Z,16.3
2018-07-15T01:13:00.892Z,16.3
2018-07-15T01:14:02.511Z,16.3
2018-07-15T01:15:04.132Z,16.3
2018-07-15T01:16:05.744Z,16.3
2018-07-15T01:17:07.356Z,16.2
2018-07-15T01:18:08.972Z,16.2
2018-07-15T01:19:10.594Z,16.2
2018-07-15T01:20:12.203Z,16.2
2018-07-15T01:21:13.820Z,16.1
2018-07-15T01:22:15.438Z,16.2
2018-07-15T01:23:17.057Z,16.0
2018-07-15T01:24:18.672Z,16.1
2018-07-15T01:25:20.293Z,16.2
2018-07-15T01:26:21.904Z,16.0
2018-07-15T01:27:23.518Z,16.1
2018-07-15T01:28:25.137Z,16.0
2018-07-15T01:29:26.750Z,16.1
2018-07-15T01:30:28.371Z,16.0
2018-07-15T01:31:29.985Z,15.9
2018-07-15T01:32:31.597Z,16.0
2018-07-15T01:33:33.217Z,16.1
2018-07-15T01:34:34.827Z,16.0
2018-07-15T01:35:36.442Z,16.0
2018-07-15T01:36:38.067Z,16.0
2018-07-15T01:37:39.682Z,16.0
2018-07-15T01:38:41.293Z,16.0
2018-07-15T01:39:42.906Z,16.0
2018-07-15T01:40:44.526Z,16.0
2018-07-15T01:41:46.138Z,16.1
2018-07-15T01:42:47.761Z,16.0
2018-07-15T01:43:49.381Z,16.0
2018-07-15T01:44:50.991Z,16.0
2018-07-15T01:45:52.611Z,16.0
2018-07-15T01:46:54.219Z,15.9
2018-07-15T01:47:55.836Z,16.0
2018-07-15T01:48:57.476Z,16.0
2018-07-15T01:49:59.095Z,15.9
2018-07-15T01:51:00.709Z,15.9
2018-07-15T01:52:02.348Z,16.0
2018-07-15T01:53:03.954Z,16.0
2018-07-15T01:54:05.566Z,15.8
2018-07-15T01:55:07.183Z,15.9
2018-07-15T01:56:08.814Z,15.7
2018-07-15T01:57:10.432Z,15.8
2018-07-15T01:58:12.042Z,15.8
2018-07-15T01:59:13.662Z,15.7
2018-07-15T02:00:15.276Z,15.7
2018-07-15T02:01:16.899Z,15.7
2018-07-15T02:02:18.514Z,15.7
2018-07-15T02:03:20.124Z,15.7
2018-07-15T02:04:21.741Z,15.6
2018-07-15T02:05:23.362Z,15.5
2018-07-15T02:06:24.979Z,15.7
2018-07-15T02:07:26.588Z,15.7
2018-07-15T02:08:28.209Z,15.7
2018-07-15T02:09:29.820Z,15.7
2018-07-15T02:10:31.446Z,15.5
2018-07-15T02:11:33.066Z,15.5
2018-07-15T02:12:34.682Z,15.6
2018-07-15T02:13:36.302Z,15.5
2018-07-15T02:14:37.935Z,15.7
2018-07-15T02:15:39.550Z,15.7
2018-07-15T02:16:41.166Z,15.7
2018-07-15T02:17:42.782Z,15.7
2018-07-15T02:18:44.395Z,15.7
2018-07-15T02:19:46.014Z,15.7
2018-07-15T02:20:47.632Z,15.7
2018-07-15T02:21:49.241Z,15.5
2018-07-15T02:22:50.862Z,15.6
2018-07-15T02:23:52.471Z,15.6
2018-07-15T02:24:54.084Z,15.5
2018-07-15T02:25:55.707Z,15.5
2018-07-15T02:26:57.319Z,15.3
2018-07-15T02:27:58.939Z,15.4
2018-07-15T02:29:00.553Z,15.4
2018-07-15T02:30:02.165Z,15.4
2018-07-15T02:31:03.787Z,15.3
2018-07-15T02:32:05.415Z,15.3
2018-07-15T02:33:07.029Z,15.3
2018-07-15T02:34:08.649Z,15.2
2018-07-15T02:35:10.258Z,15.2
2018-07-15T02:36:11.878Z,15.2
2018-07-15T02:37:13.494Z,15.2
2018-07-15T02:38:15.107Z,15.2
2018-07-15T02:39:16.728Z,15.2
2018-07-15T02:40:18.339Z,15.1
2018-07-15T02:41:19.958Z,15.2
2018-07-15T02:42:21.572Z,15.1
2018-07-15T02:43:23.185Z,15.1
2018-07-15T02:44:24.808Z,15.0
2018-07-15T02:45:26.427Z,15.0
2018-07-15T02:46:28.040Z,15.0
2018-07-15T02:47:29.660Z,15.0
2018-07-15T02:48:31.272Z,15.1
2018-07-15T02:49:32.880Z,15.0
2018-07-15T02:50:34.500Z,15.1
2018-07-15T02:51:36.108Z,15.1
2018-07-15T02:52:37.731Z,14.9
2018-07-15T02:53:39.343Z,14.9
2018-07-15T02:54:40.959Z,14.9
2018-07-15T02:55:42.574Z,15.1
2018-07-15T02:56:44.192Z,15.0
2018-07-15T02:57:45.803Z,15.0
2018-07-15T02:58:47.412Z,14.9
2018-07-15T02:59:49.030Z,14.9
2018-07-15T03:00:50.652Z,15.0
2018-07-15T03:01:52.264Z,15.0
2018-07-15T03:02:53.884Z,14.9
2018-07-15T03:03:55.501Z,14.9
2018-07-15T03:04:57.109Z,14.9
2018-07-15T03:05:58.731Z,14.8
2018-07-15T03:07:00.349Z,14.9
2018-07-15T03:08:01.963Z,14.8
2018-07-15T03:09:03.582Z,14.8
2018-07-15T03:10:05.199Z,14.9
2018-07-15T03:11:06.811Z,14.8
2018-07-15T03:12:08.426Z,14.8
2018-07-15T03:13:10.040Z,14.8
2018-07-15T03:14:11.660Z,14.8
2018-07-15T03:15:13.273Z,14.7
2018-07-15T03:16:14.891Z,14.6
2018-07-15T03:17:16.570Z,14.7
2018-07-15T03:18:18.118Z,14.6
2018-07-15T03:19:19.737Z,14.6
2018-07-15T03:20:21.353Z,14.5
2018-07-15T03:21:22.966Z,14.6
2018-07-15T03:22:24.591Z,14.5
2018-07-15T03:23:26.204Z,14.5
2018-07-15T03:24:27.817Z,14.6
2018-07-15T03:25:29.439Z,14.4
2018-07-15T03:26:31.061Z,14.5
2018-07-15T03:27:32.679Z,14.5
2018-07-15T03:28:34.301Z,14.5
2018-07-15T03:29:35.924Z,14.4
2018-07-15T03:30:37.547Z,14.6
2018-07-15T03:31:39.163Z,14.6
2018-07-15T03:32:40.779Z,14.5
2018-07-15T03:33:42.398Z,14.7
2018-07-15T03:34:44.016Z,14.6
2018-07-15T03:35:45.662Z,14.6
2018-07-15T03:36:47.286Z,14.6
2018-07-15T03:37:48.910Z,14.6
2018-07-15T03:38:50.534Z,14.5
2018-07-15T03:39:52.173Z,14.5
2018-07-15T03:40:53.854Z,14.5
2018-07-15T03:41:55.465Z,14.6
2018-07-15T03:42:57.083Z,14.6
2018-07-15T03:43:58.703Z,14.5
2018-07-15T03:45:00.324Z,14.6
2018-07-15T03:46:01.947Z,14.6
2018-07-15T03:47:03.562Z,14.5
2018-07-15T03:48:05.188Z,14.6
2018-07-15T03:49:06.804Z,14.5
2018-07-15T03:50:08.427Z,14.6
2018-07-15T03:51:10.044Z,14.7
2018-07-15T03:52:11.666Z,14.5
2018-07-15T03:53:13.283Z,14.6
2018-07-15T03:54:14.902Z,14.4
2018-07-15T03:55:16.522Z,14.4
2018-07-15T03:56:18.136Z,14.5
2018-07-15T03:57:19.758Z,14.5
2018-07-15T03:58:21.378Z,14.5
2018-07-15T03:59:22.998Z,14.5
2018-07-15T04:00:24.616Z,14.5
2018-07-15T04:01:26.242Z,14.5
2018-07-15T04:02:27.855Z,14.5
2018-07-15T04:03:29.470Z,14.5
2018-07-15T04:04:31.096Z,14.6
2018-07-15T04:05:32.715Z,14.6
2018-07-15T04:06:34.337Z,14.6
2018-07-15T04:07:35.967Z,14.6
2018-07-15T04:08:37.596Z,14.6
2018-07-15T04:09:39.207Z,14.6
2018-07-15T04:10:40.817Z,14.7
2018-07-15T04:11:42.443Z,14.8
2018-07-15T04:12:44.066Z,14.6
2018-07-15T04:13:45.685Z,14.6
2018-07-15T04:14:47.360Z,14.6
2018-07-15T04:15:48.964Z,14.6
2018-07-15T04:16:50.582Z,14.6
2018-07-15T04:17:52.202Z,14.7
2018-07-15T04:18:53.834Z,14.8
2018-07-15T04:19:55.459Z,14.6
2018-07-15T04:20:57.085Z,14.7
2018-07-15T04:21:58.707Z,14.7
2018-07-15T04:23:00.318Z,14.8
2018-07-15T04:24:01.946Z,14.8
2018-07-15T04:25:03.560Z,14.8
2018-07-15T04:26:05.182Z,14.8
2018-07-15T04:27:06.810Z,14.8
2018-07-15T04:28:08.486Z,14.8
2018-07-15T04:29:10.054Z,14.8
2018-07-15T04:30:11.678Z,14.7
2018-07-15T04:31:13.294Z,14.9
2018-07-15T04:32:14.919Z,14.8
2018-07-15T04:33:16.544Z,14.8
2018-07-15T04:34:18.165Z,14.9
2018-07-15T04:35:19.791Z,14.9
2018-07-15T04:36:21.408Z,15.0
2018-07-15T04:37:23.027Z,14.9
2018-07-15T04:38:24.644Z,14.8
2018-07-15T04:39:26.268Z,15.0
2018-07-15T04:40:27.886Z,15.0
2018-07-15T04:41:29.512Z,14.9
2018-07-15T04:42:31.130Z,15.0
2018-07-15T04:43:32.758Z,15.1
2018-07-15T04:44:34.380Z,15.1
2018-07-15T04:45:35.998Z,15.1
2018-07-15T04:46:37.625Z,15.0
2018-07-15T04:47:39.244Z,14.9
2018-07-15T04:48:40.861Z,15.1
2018-07-15T04:49:42.488Z,15.1
2018-07-15T04:50:44.113Z,15.0
2018-07-15T04:51:45.728Z,15.1
2018-07-15T04:52:47.353Z,15.1
2018-07-15T04:53:48.976Z,15.1
2018-07-15T04:54:50.602Z,15.1
2018-07-15T04:55:52.226Z,15.1
2018-07-15T04:56:53.848Z,15.2
2018-07-15T04:57:55.468Z,15.1
2018-07-15T04:58:57.093Z,15.3
2018-07-15T04:59:58.711Z,15.3
2018-07-15T05:01:00.334Z,15.3
2018-07-15T05:02:02.021Z,15.3
2018-07-15T05:03:03.572Z,15.3
2018-07-15T05:04:05.199Z,15.3
2018-07-15T05:05:06.824Z,15.4
2018-07-15T05:06:08.439Z,15.3
2018-07-15T05:07:10.062Z,15.3
2018-07-15T05:08:11.685Z,15.4
2018-07-15T05:09:13.304Z,15.5
2018-07-15T05:10:14.929Z,15.4
2018-07-15T05:11:16.605Z,15.4
2018-07-15T05:12:18.185Z,15.6
2018-07-15T05:13:19.797Z,15.5
2018-07-15T05:14:21.414Z,15.6
2018-07-15T05:15:23.038Z,15.6
2018-07-15T05:16:24.657Z,15.6
2018-07-15T05:17:26.281Z,15.7
2018-07-15T05:18:27.954Z,15.7
2018-07-15T05:19:29.523Z,15.7
2018-07-15T05:20:31.149Z,15.7
2018-07-15T05:21:32.770Z,15.7
2018-07-15T05:22:34.391Z,15.8
2018-07-15T05:23:36.020Z,15.9
2018-07-15T05:24:37.637Z,15.9
2018-07-15T05:25:39.258Z,15.9
2018-07-15T05:26:40.886Z,16.0
2018-07-15T05:27:42.501Z,16.1
2018-07-15T05:28:44.125Z,16.1
2018-07-15T05:29:45.749Z,16.1
2018-07-15T05:30:47.364Z,16.2
2018-07-15T05:31:48.992Z,16.3
2018-07-15T05:32:50.605Z,16.3
2018-07-15T05:33:52.230Z,16.3
2018-07-15T05:34:53.853Z,16.3
2018-07-15T05:35:55.465Z,16.3
2018-07-15T05:36:57.091Z,16.4
2018-07-15T05:37:58.716Z,16.3
2018-07-15T05:39:00.330Z,16.4
2018-07-15T05:40:01.952Z,16.5
2018-07-15T05:41:03.581Z,16.6
2018-07-15T05:42:05.192Z,16.6
2018-07-15T05:43:06.822Z,16.7
2018-07-15T05:44:08.445Z,16.6
2018-07-15T05:45:10.064Z,16.8
2018-07-15T05:46:11.685Z,16.8
2018-07-15T05:47:13.309Z,16.8
2018-07-15T05:48:14.934Z,16.9
2018-07-15T05:49:16.556Z,17.0
2018-07-15T05:50:18.176Z,17.0
2018-07-15T05:51:19.798Z,16.9
2018-07-15T05:52:21.415Z,16.9
2018-07-15T05:53:23.041Z,17.0
2018-07-15T05:54:24.661Z,17.1
2018-07-15T05:55:26.286Z,17.1
2018-07-15T05:56:27.950Z,17.2
2018-07-15T05:57:29.566Z,17.3
2018-07-15T05:58:31.187Z,17.2
2018-07-15T05:59:32.808Z,17.3
2018-07-15T06:00:34.434Z,17.4
2018-07-15T06:01:36.058Z,17.4
2018-07-15T06:02:37.681Z,17.3
2018-07-15T06:03:39.299Z,17.5
2018-07-15T06:04:40.919Z,17.4
2018-07-15T06:05:42.539Z,17.5
2018-07-15T06:06:44.169Z,17.6
2018-07-15T06:07:45.790Z,17.7
2018-07-15T06:08:47.416Z,17.6
2018-07-15T06:09:49.040Z,17.7
2018-07-15T06:10:50.722Z,17.6
2018-07-15T06:11:52.278Z,17.6
2018-07-15T06:12:53.900Z,17.7
2018-07-15T06:13:55.520Z,17.9
2018-07-15T06:14:57.146Z,17.9
2018-07-15T06:15:58.763Z,18.0
2018-07-15T06:17:00.403Z,18.0
2018-07-15T06:18:02.058Z,18.4
2018-07-15T06:19:03.639Z,19.5
2018-07-15T06:20:05.259Z,21.5
2018-07-15T06:21:06.880Z,23.5
2018-07-15T06:22:08.502Z,25.2
2018-07-15T06:23:10.126Z,26.4
2018-07-15T06:24:11.752Z,27.4
2018-07-15T06:25:13.370Z,28.0
2018-07-15T06:26:14.996Z,28.9
2018-07-15T06:27:16.618Z,29.7
2018-07-15T06:28:18.265Z,30.0
2018-07-15T06:29:19.891Z,30.9
2018-07-15T06:30:21.522Z,31.6
2018-07-15T06:31:23.150Z,32.1
2018-07-15T06:32:24.773Z,32.9
2018-07-15T06:33:26.401Z,33.1
2018-07-15T06:34:28.025Z,33.6
2018-07-15T06:35:29.654Z,34.4
2018-07-15T06:36:31.281Z,34.7
2018-07-15T06:37:32.912Z,35.0
2018-07-15T06:38:34.545Z,35.7
2018-07-15T06:39:36.165Z,36.2
2018-07-15T06:40:37.797Z,35.6
2018-07-15T06:41:39.421Z,35.4
2018-07-15T06:42:41.053Z,36.0
2018-07-15T06:43:42.682Z,36.5
2018-07-15T06:44:44.311Z,36.5
2018-07-15T06:45:45.941Z,36.2
2018-07-15T06:46:47.573Z,37.0
2018-07-15T06:47:49.203Z,37.1
2018-07-15T06:48:50.832Z,37.1
2018-07-15T06:49:52.474Z,37.4
2018-07-15T06:50:54.102Z,37.7
2018-07-15T06:51:55.733Z,38.3
2018-07-15T06:52:57.368Z,38.9
2018-07-15T06:53:59.030Z,39.6
2018-07-15T06:55:00.640Z,39.8
2018-07-15T06:56:02.315Z,40.6
2018-07-15T06:57:03.905Z,40.8
2018-07-15T06:58:05.533Z,39.6
2018-07-15T06:59:07.169Z,39.8
2018-07-15T07:00:08.808Z,40.4
2018-07-15T07:01:10.436Z,40.9
2018-07-15T07:02:12.067Z,41.1
2018-07-15T07:03:13.702Z,41.3
2018-07-15T07:04:15.331Z,41.6
2018-07-15T07:05:16.969Z,41.9
2018-07-15T07:06:18.605Z,42.1
2018-07-15T07:07:20.252Z,42.3
2018-07-15T07:08:21.873Z,42.6
2018-07-15T07:09:23.502Z,43.3
2018-07-15T07:10:25.135Z,43.6
2018-07-15T07:11:26.777Z,43.0
2018-07-15T07:12:28.411Z,42.9
2018-07-15T07:13:30.048Z,43.4
2018-07-15T07:14:31.689Z,43.7
2018-07-15T07:15:33.327Z,44.1
2018-07-15T07:16:34.956Z,42.8
2018-07-15T07:17:36.597Z,43.0
2018-07-15T07:18:38.245Z,42.7
2018-07-15T07:19:39.871Z,40.8
2018-07-15T07:20:41.523Z,40.6
2018-07-15T07:21:43.148Z,41.2
2018-07-15T07:22:44.787Z,41.7
2018-07-15T07:23:46.423Z,42.2
2018-07-15T07:24:48.059Z,42.7
2018-07-15T07:25:49.697Z,43.2
2018-07-15T07:26:51.336Z,43.4
2018-07-15T07:27:52.977Z,43.7
2018-07-15T07:28:54.775Z,43.8
2018-07-15T07:29:56.252Z,43.9
2018-07-15T07:30:57.882Z,44.2
2018-07-15T07:31:59.525Z,44.3
2018-07-15T07:33:01.177Z,44.2
2018-07-15T07:34:02.809Z,44.1
2018-07-15T07:35:04.459Z,43.9
2018-07-15T07:36:06.091Z,43.6
2018-07-15T07:37:07.722Z,43.9
2018-07-15T07:38:09.366Z,44.0
2018-07-15T07:39:10.998Z,44.6
2018-07-15T07:40:12.643Z,45.1
2018-07-15T07:41:14.337Z,45.3
2018-07-15T07:42:15.917Z,44.1
2018-07-15T07:43:17.552Z,44.6
2018-07-15T07:44:19.188Z,44.9
2018-07-15T07:45:20.826Z,43.6
2018-07-15T07:46:22.471Z,43.8
2018-07-15T07:47:24.109Z,44.1
2018-07-15T07:48:25.746Z,44.2
2018-07-15T07:49:27.389Z,42.7
2018-07-15T07:50:29.031Z,42.9
2018-07-15T07:51:30.670Z,43.5
2018-07-15T07:52:32.305Z,44.0
2018-07-15T07:53:33.974Z,43.8
2018-07-15T07:54:35.614Z,44.2
2018-07-15T07:55:37.251Z,44.8
2018-07-15T07:56:38.897Z,44.8
2018-07-15T07:57:40.538Z,44.4
2018-07-15T07:58:42.179Z,44.9
2018-07-15T07:59:43.815Z,44.9
2018-07-15T08:00:45.453Z,44.6
2018-07-15T08:01:47.095Z,45.0
2018-07-15T08:02:48.738Z,44.9
2018-07-15T08:03:50.382Z,44.9
2018-07-15T08:04:52.026Z,44.8
2018-07-15T08:05:53.671Z,45.5
2018-07-15T08:06:55.308Z,45.8
2018-07-15T08:07:56.950Z,45.7
2018-07-15T08:08:58.593Z,46.0
2018-07-15T08:10:00.231Z,46.6
2018-07-15T08:11:01.876Z,47.2
2018-07-15T08:12:03.521Z,47.8
2018-07-15T08:13:05.156Z,48.1
2018-07-15T08:14:06.794Z,47.7
2018-07-15T08:15:08.483Z,47.8
2018-07-15T08:16:10.096Z,48.4
2018-07-15T08:17:11.741Z,48.5
2018-07-15T08:18:13.387Z,48.8
2018-07-15T08:19:15.033Z,48.6
2018-07-15T08:20:16.672Z,48.4
2018-07-15T08:21:18.314Z,47.0
2018-07-15T08:22:19.952Z,47.7
2018-07-15T08:23:21.598Z,47.7
2018-07-15T08:24:23.244Z,47.3
2018-07-15T08:25:24.883Z,47.7
2018-07-15T08:26:26.532Z,48.0
2018-07-15T08:27:28.169Z,45.4
2018-07-15T08:28:29.920Z,46.1
2018-07-15T08:29:31.454Z,45.9
2018-07-15T08:30:33.108Z,46.0
2018-07-15T08:31:34.751Z,46.1
2018-07-15T08:32:36.396Z,46.4
2018-07-15T08:33:38.039Z,45.4
2018-07-15T08:34:39.682Z,44.8
2018-07-15T08:35:41.321Z,43.7
2018-07-15T08:36:42.964Z,44.3
2018-07-15T08:37:44.609Z,45.3
2018-07-15T08:38:46.249Z,46.2
2018-07-15T08:39:47.895Z,46.6
2018-07-15T08:40:50.584Z,47.2
2018-07-15T08:41:52.159Z,47.8
2018-07-15T08:42:53.802Z,46.3
2018-07-15T08:43:55.439Z,46.8
2018-07-15T08:44:57.084Z,47.4
2018-07-15T08:45:58.730Z,47.7
2018-07-15T08:47:00.364Z,47.6
2018-07-15T08:48:02.010Z,47.9
2018-07-15T08:49:03.654Z,47.8
2018-07-15T08:50:05.295Z,48.1
2018-07-15T08:51:06.936Z,48.4
2018-07-15T08:52:08.632Z,48.2
2018-07-15T08:53:10.233Z,48.3
2018-07-15T08:54:11.878Z,48.6
2018-07-15T08:55:13.516Z,48.3
2018-07-15T08:56:15.184Z,48.3
2018-07-15T08:57:16.799Z,48.1
2018-07-15T08:58:18.451Z,48.3
2018-07-15T08:59:20.093Z,48.4
2018-07-15T09:00:21.741Z,48.0
2018-07-15T09:01:23.382Z,47.7
2018-07-15T09:02:25.030Z,47.4
2018-07-15T09:03:26.681Z,47.6
2018-07-15T09:04:28.311Z,48.1
2018-07-15T09:05:29.954Z,47.7
2018-07-15T09:06:31.602Z,47.7
2018-07-15T09:07:33.260Z,47.4
2018-07-15T09:08:34.912Z,47.4
2018-07-15T09:09:36.562Z,47.7
2018-07-15T09:10:38.202Z,47.6
2018-07-15T09:11:39.847Z,47.5
2018-07-15T09:12:41.512Z,47.7
2018-07-15T09:13:43.145Z,48.0
2018-07-15T09:14:44.789Z,47.9
2018-07-15T09:15:46.429Z,47.7
2018-07-15T09:16:48.081Z,47.3
2018-07-15T09:17:49.725Z,47.3
2018-07-15T09:18:51.375Z,47.3
2018-07-15T09:19:53.014Z,47.2
2018-07-15T09:20:54.665Z,47.3
2018-07-15T09:21:56.381Z,47.3
2018-07-15T09:22:57.959Z,47.4
2018-07-15T09:23:59.611Z,47.4
2018-07-15T09:25:01.260Z,47.2
2018-07-15T09:26:02.904Z,47.3
2018-07-15T09:27:04.544Z,47.2
2018-07-15T09:28:06.193Z,47.4
2018-07-15T09:29:07.834Z,47.4
2018-07-15T09:30:09.493Z,47.5
2018-07-15T09:31:11.130Z,47.2
2018-07-15T09:32:12.771Z,47.5
2018-07-15T09:33:14.423Z,47.5
2018-07-15T09:34:16.070Z,47.9
2018-07-15T09:35:17.731Z,44.6
2018-07-15T09:36:19.360Z,44.8
2018-07-15T09:37:20.999Z,45.5
2018-07-15T09:38:22.650Z,45.7
2018-07-15T09:39:24.296Z,46.1
2018-07-15T09:40:25.939Z,46.3
2018-07-15T09:41:27.586Z,46.9
2018-07-15T09:42:29.229Z,47.2
2018-07-15T09:43:30.877Z,47.2
2018-07-15T09:44:32.527Z,47.2
2018-07-15T09:45:34.171Z,46.9
2018-07-15T09:46:35.812Z,46.0
2018-07-15T09:47:37.463Z,45.9
2018-07-15T09:48:39.658Z,45.6
2018-07-15T09:49:41.308Z,46.0
2018-07-15T09:50:42.957Z,46.2
2018-07-15T09:51:44.603Z,45.5
2018-07-15T09:52:46.250Z,46.2
2018-07-15T09:53:47.894Z,45.2
2018-07-15T09:54:49.541Z,44.5
2018-07-15T09:55:51.181Z,44.1
2018-07-15T09:56:52.827Z,44.3
2018-07-15T09:57:54.473Z,44.5
2018-07-15T09:58:56.128Z,45.1
2018-07-15T09:59:57.783Z,45.2
2018-07-15T10:00:59.428Z,44.9
2018-07-15T10:02:01.077Z,45.0
2018-07-15T10:03:02.725Z,45.2
2018-07-15T10:04:04.364Z,45.6
2018-07-15T10:05:06.575Z,45.7
2018-07-15T10:06:10.274Z,45.4
2018-07-15T10:07:11.868Z,45.9
2018-07-15T10:08:18.294Z,46.2
2018-07-15T10:09:19.903Z,46.3
2018-07-15T10:10:23.570Z,45.3
2018-07-15T10:11:25.207Z,45.4
2018-07-15T10:12:26.852Z,42.2
2018-07-15T10:13:28.498Z,40.8
2018-07-15T10:14:30.149Z,41.7
2018-07-15T10:15:31.794Z,42.0
2018-07-15T10:16:33.441Z,42.7
2018-07-15T10:17:35.080Z,43.3
2018-07-15T10:18:36.732Z,43.6
2018-07-15T10:19:38.377Z,43.7
2018-07-15T10:20:40.142Z,43.9
2018-07-15T10:21:42.359Z,44.1
2018-07-15T10:22:43.998Z,44.1
2018-07-15T10:23:45.645Z,44.2
2018-07-15T10:24:47.286Z,44.3
2018-07-15T10:25:48.936Z,43.9
2018-07-15T10:26:50.579Z,43.2
2018-07-15T10:27:52.229Z,42.6
2018-07-15T10:28:53.870Z,41.6
2018-07-15T10:29:55.511Z,41.6
2018-07-15T10:30:57.160Z,41.2
2018-07-15T10:31:58.801Z,40.4
2018-07-15T10:33:00.450Z,41.2
2018-07-15T10:34:02.098Z,41.2
2018-07-15T10:35:03.745Z,41.7
2018-07-15T10:36:05.389Z,42.3
2018-07-15T10:37:07.036Z,41.9
2018-07-15T10:38:08.675Z,41.7
2018-07-15T10:39:10.322Z,42.0
2018-07-15T10:40:11.968Z,42.3
2018-07-15T10:41:13.610Z,42.3
2018-07-15T10:42:15.254Z,42.6
2018-07-15T10:43:16.898Z,41.9
2018-07-15T10:44:18.545Z,42.2
2018-07-15T10:45:20.195Z,41.6
2018-07-15T10:46:21.838Z,42.0
2018-07-15T10:47:23.485Z,41.6
2018-07-15T10:48:25.126Z,41.4
2018-07-15T10:49:26.778Z,42.2
2018-07-15T10:50:28.420Z,42.2
2018-07-15T10:51:30.090Z,42.8
2018-07-15T10:52:31.738Z,43.0
2018-07-15T10:53:33.406Z,43.2
2018-07-15T10:54:35.032Z,43.3
2018-07-15T10:55:36.676Z,43.6
2018-07-15T10:56:38.321Z,43.7
2018-07-15T10:57:39.971Z,43.9
2018-07-15T10:58:41.637Z,42.7
2018-07-15T10:59:43.279Z,43.2
2018-07-15T11:00:44.921Z,42.4
2018-07-15T11:01:46.564Z,43.3
2018-07-15T11:02:48.214Z,43.6
2018-07-15T11:03:49.860Z,44.0
2018-07-15T11:04:51.506Z,43.9
2018-07-15T11:05:53.146Z,44.3
2018-07-15T11:06:54.795Z,44.6
2018-07-15T11:07:56.438Z,44.0
2018-07-15T11:08:58.087Z,42.7
2018-07-15T11:09:59.729Z,41.2
2018-07-15T11:11:01.375Z,41.8
2018-07-15T11:12:03.028Z,41.2
2018-07-15T11:13:04.666Z,41.9
2018-07-15T11:14:06.315Z,42.3
2018-07-15T11:15:07.960Z,42.6
2018-07-15T11:16:09.606Z,41.6
2018-07-15T11:17:11.259Z,41.8
2018-07-15T11:18:12.902Z,41.9
2018-07-15T11:19:14.547Z,42.5
2018-07-15T11:20:16.199Z,42.7
2018-07-15T11:21:17.834Z,42.4
2018-07-15T11:22:19.554Z,41.9
2018-07-15T11:23:21.128Z,42.1
2018-07-15T11:24:22.770Z,42.3
2018-07-15T11:25:24.419Z,42.8
2018-07-15T11:26:26.062Z,42.3
2018-07-15T11:27:27.705Z,42.7
2018-07-15T11:28:29.351Z,43.2
2018-07-15T11:29:31.001Z,43.7
2018-07-15T11:30:32.653Z,43.6
2018-07-15T11:31:34.303Z,44.0
2018-07-15T11:32:35.944Z,44.1
2018-07-15T11:33:37.596Z,44.4
2018-07-15T11:34:39.238Z,44.8
2018-07-15T11:35:40.880Z,45.0
2018-07-15T11:36:42.527Z,44.8
2018-07-15T11:37:44.170Z,44.3
2018-07-15T11:38:45.833Z,44.2
2018-07-15T11:39:47.479Z,44.3
2018-07-15T11:40:49.128Z,44.3
2018-07-15T11:41:50.772Z,44.3
2018-07-15T11:42:52.418Z,44.7
2018-07-15T11:43:54.059Z,44.9
2018-07-15T11:44:55.712Z,45.0
2018-07-15T11:45:57.357Z,45.1
2018-07-15T11:46:59.007Z,44.8
2018-07-15T11:48:00.649Z,44.5
2018-07-15T11:49:02.290Z,44.8
2018-07-15T11:50:03.944Z,44.6
2018-07-15T11:51:05.582Z,43.7
2018-07-15T11:52:07.228Z,44.1
2018-07-15T11:53:08.877Z,44.3
2018-07-15T11:54:10.527Z,44.7
2018-07-15T11:55:12.175Z,45.0
2018-07-15T11:56:13.813Z,44.8
2018-07-15T11:57:15.465Z,43.9
2018-07-15T11:58:17.103Z,43.7
2018-07-15T11:59:18.752Z,43.5
2018-07-15T12:00:20.396Z,42.8
2018-07-15T12:01:22.046Z,43.2
2018-07-15T12:02:23.692Z,40.5
2018-07-15T12:03:25.340Z,41.0
2018-07-15T12:04:26.979Z,41.7
2018-07-15T12:05:28.621Z,41.6
2018-07-15T12:06:30.265Z,42.0
2018-07-15T12:07:31.915Z,42.6
2018-07-15T12:08:33.554Z,43.0
2018-07-15T12:09:35.209Z,43.2
2018-07-15T12:10:36.844Z,42.0
2018-07-15T12:11:38.490Z,42.5
2018-07-15T12:12:40.132Z,42.1
2018-07-15T12:13:41.846Z,41.6
2018-07-15T12:14:43.492Z,42.0
2018-07-15T12:15:45.133Z,42.1
2018-07-15T12:16:46.794Z,42.0
2018-07-15T12:17:48.433Z,41.2
2018-07-15T12:18:50.079Z,41.9
2018-07-15T12:19:51.720Z,42.0
2018-07-15T12:20:53.374Z,41.9
2018-07-15T12:21:55.014Z,42.5
2018-07-15T12:22:56.663Z,42.0
2018-07-15T12:23:58.312Z,42.5
2018-07-15T12:24:59.952Z,42.8
2018-07-15T12:26:01.591Z,42.7
2018-07-15T12:27:03.235Z,43.0
2018-07-15T12:28:04.905Z,43.3
2018-07-15T12:29:06.519Z,43.6
2018-07-15T12:30:08.169Z,43.2
2018-07-15T12:31:09.817Z,43.0
2018-07-15T12:32:11.453Z,43.1
2018-07-15T12:33:13.103Z,42.6
2018-07-15T12:34:14.741Z,41.8
2018-07-15T12:35:16.388Z,42.1
2018-07-15T12:36:18.025Z,40.3
2018-07-15T12:37:19.673Z,39.2
2018-07-15T12:38:21.326Z,39.6
2018-07-15T12:39:22.960Z,39.8
2018-07-15T12:40:24.599Z,40.5
2018-07-15T12:41:26.245Z,40.7
2018-07-15T12:42:27.905Z,40.2
2018-07-15T12:43:29.573Z,40.0
2018-07-15T12:44:31.225Z,39.9
2018-07-15T12:45:32.873Z,40.4
2018-07-15T12:46:34.509Z,40.9
2018-07-15T12:47:36.156Z,40.9
2018-07-15T12:48:37.792Z,40.8
2018-07-15T12:49:39.432Z,40.7
2018-07-15T12:50:41.080Z,41.0
2018-07-15T12:51:42.725Z,40.7
2018-07-15T12:52:44.368Z,40.8
2018-07-15T12:53:46.007Z,41.2
2018-07-15T12:54:47.645Z,41.2
2018-07-15T12:55:49.283Z,41.1
2018-07-15T12:56:50.924Z,41.2
2018-07-15T12:57:52.565Z,39.8
2018-07-15T12:58:54.212Z,40.5
2018-07-15T12:59:55.857Z,40.6
2018-07-15T13:00:57.493Z,41.1
2018-07-15T13:01:59.133Z,41.0
2018-07-15T13:03:00.775Z,41.3
2018-07-15T13:04:02.414Z,41.5
2018-07-15T13:05:04.059Z,41.7
2018-07-15T13:06:05.701Z,42.1
2018-07-15T13:07:07.344Z,42.0
2018-07-15T13:08:08.986Z,41.7
2018-07-15T13:09:10.621Z,41.2
2018-07-15T13:10:12.262Z,41.1
2018-07-15T13:11:13.901Z,41.3
2018-07-15T13:12:15.548Z,40.4
2018-07-15T13:13:17.189Z,40.8
2018-07-15T13:14:18.829Z,41.1
2018-07-15T13:15:20.471Z,41.3
2018-07-15T13:16:22.144Z,41.4
2018-07-15T13:17:23.754Z,41.2
2018-07-15T13:18:25.390Z,41.3
2018-07-15T13:19:27.033Z,41.3
2018-07-15T13:20:28.677Z,41.5
2018-07-15T13:21:30.333Z,41.4
2018-07-15T13:22:31.972Z,40.8
2018-07-15T13:23:33.608Z,40.8
2018-07-15T13:24:35.260Z,39.9
2018-07-15T13:25:36.895Z,38.7
2018-07-15T13:26:38.540Z,39.4
2018-07-15T13:27:40.180Z,39.4
2018-07-15T13:28:41.823Z,39.8
2018-07-15T13:29:43.512Z,40.1
2018-07-15T13:30:45.104Z,39.7
2018-07-15T13:31:46.740Z,39.6
2018-07-15T13:32:48.377Z,39.7
2018-07-15T13:33:50.023Z,40.0
2018-07-15T13:34:51.659Z,40.3
2018-07-15T13:35:53.298Z,40.1
2018-07-15T13:36:54.939Z,40.3
2018-07-15T13:37:56.577Z,40.6
2018-07-15T13:38:58.214Z,40.6
2018-07-15T13:39:59.859Z,40.6