createdAt,value
2022-09-25T00:01:06.432Z,36.83
2022-09-25T00:03:33.301Z,35.35
2022-09-25T00:06:19.560Z,33.65
2022-09-25T00:08:47.480Z,29.13
2022-09-25T00:11:21.039Z,38.58
2022-09-25T00:13:48.862Z,33.28
2022-09-25T00:16:19.597Z,30.15
2022-09-25T00:19:04.859Z,30.70
2022-09-25T00:21:32.309Z,33.50
2022-09-25T00:24:00.740Z,30.15
2022-09-25T00:26:30.249Z,30.90
2022-09-25T00:28:57.795Z,28.83
2022-09-25T00:31:25.146Z,29.30
2022-09-25T00:33:52.503Z,37.50
2022-09-25T00:36:19.843Z,31.95
2022-09-25T00:38:48.456Z,24.73
2022-09-25T00:41:17.811Z,28.75
2022-09-25T00:43:48.827Z,29.58
2022-09-25T00:46:28.526Z,27.08
2022-09-25T00:48:58.928Z,34.38
2022-09-25T00:51:30.045Z,28.88
2022-09-25T00:54:04.444Z,27.02
2022-09-25T00:56:55.201Z,21.80
2022-09-25T00:59:27.705Z,22.70
2022-09-25T01:01:55.440Z,29.60
2022-09-25T01:04:23.371Z,27.42
2022-09-25T01:06:53.804Z,23.90
2022-09-25T01:09:20.801Z,27.02
2022-09-25T01:11:47.842Z,29.23
2022-09-25T01:14:17.448Z,32.58
2022-09-25T01:16:44.766Z,25.85
2022-09-25T01:19:27.532Z,29.17
2022-09-25T01:22:21.777Z,31.77
2022-09-25T01:25:03.852Z,25.48
2022-09-25T01:28:06.218Z,32.28
2022-09-25T01:30:42.064Z,24.27
2022-09-25T01:33:31.404Z,20.67
2022-09-25T01:36:01.777Z,30.15
2022-09-25T01:38:42.847Z,18.45
2022-09-25T01:41:23.143Z,20.63
2022-09-25T01:44:17.076Z,25.73
2022-09-25T01:46:54.128Z,21.00
2022-09-25T01:49:41.599Z,21.13
2022-09-25T01:52:14.475Z,23.27
2022-09-25T01:54:52.005Z,19.35
2022-09-25T01:57:31.969Z,22.02
2022-09-25T02:00:15.814Z,24.20
2022-09-25T02:03:00.274Z,19.42
2022-09-25T02:05:31.129Z,13.27
2022-09-25T02:08:08.326Z,25.38
2022-09-25T02:10:45.084Z,23.80
2022-09-25T02:13:18.245Z,16.00
2022-09-25T02:15:52.192Z,22.05
2022-09-25T02:18:39.490Z,25.63
2022-09-25T02:21:15.446Z,22.65
2022-09-25T02:23:42.721Z,17.40
2022-09-25T02:26:16.467Z,16.13
2022-09-25T02:28:43.823Z,21.38
2022-09-25T02:31:13.672Z,14.13
2022-09-25T02:33:41.024Z,13.18
2022-09-25T02:36:07.886Z,19.25
2022-09-25T02:38:36.281Z,21.30
2022-09-25T02:41:38.839Z,17.65
2022-09-25T02:44:36.426Z,14.75
2022-09-25T02:47:33.042Z,16.13
2022-09-25T02:50:33.478Z,17.00
2022-09-25T02:53:19.692Z,15.65
2022-09-25T02:56:14.006Z,18.67
2022-09-25T02:58:51.018Z,17.92
2022-09-25T03:01:20.557Z,15.70
2022-09-25T03:03:51.592Z,15.98
2022-09-25T03:06:19.494Z,14.25
2022-09-25T03:08:52.077Z,16.27
2022-09-25T03:11:21.237Z,14.65
2022-09-25T03:13:59.538Z,11.95
2022-09-25T03:16:52.922Z,18.48
2022-09-25T03:19:19.910Z,23.35
2022-09-25T03:21:47.549Z,21.67
2022-09-25T03:24:15.684Z,14.38
2022-09-25T03:26:43.422Z,18.05
2022-09-25T03:29:19.982Z,17.30
2022-09-25T03:31:47.217Z,18.83
2022-09-25T03:34:16.510Z,20.02
2022-09-25T03:36:47.877Z,19.27
2022-09-25T03:39:17.987Z,17.73
2022-09-25T03:41:45.496Z,18.15
2022-09-25T03:44:12.534Z,16.60
2022-09-25T03:46:39.765Z,20.63
2022-09-25T03:49:07.481Z,14.40
2022-09-25T03:51:34.916Z,14.95
2022-09-25T03:54:04.151Z,15.43
2022-09-25T03:56:31.353Z,19.92
2022-09-25T03:58:58.453Z,21.15
2022-09-25T04:01:27.544Z,21.83
2022-09-25T04:03:54.979Z,13.35
2022-09-25T04:06:24.537Z,20.88
2022-09-25T04:08:53.040Z,14.32
2022-09-25T04:11:22.445Z,14.60
2022-09-25T04:13:49.367Z,19.20
2022-09-25T04:16:17.127Z,17.02
2022-09-25T04:18:44.114Z,16.77
2022-09-25T04:21:13.427Z,17.45
2022-09-25T04:23:40.824Z,17.83
2022-09-25T04:26:08.161Z,16.92
2022-09-25T04:28:35.610Z,13.60
2022-09-25T04:31:04.020Z,16.98
2022-09-25T04:33:46.633Z,20.45
2022-09-25T04:36:14.707Z,19.58
2022-09-25T04:38:41.911Z,17.83
2022-09-25T04:41:08.757Z,20.75
2022-09-25T04:43:35.890Z,20.13
2022-09-25T04:46:08.398Z,21.80
2022-09-25T04:48:35.943Z,24.85
2022-09-25T04:51:04.740Z,17.27
2022-09-25T04:53:38.045Z,24.02
2022-09-25T04:56:16.640Z,19.23
2022-09-25T04:58:50.517Z,24.90
2022-09-25T05:01:19.789Z,15.07
2022-09-25T05:03:53.740Z,24.73
2022-09-25T05:06:21.281Z,20.23
2022-09-25T05:08:49.771Z,16.95
2022-09-25T05:11:16.675Z,16.98
2022-09-25T05:13:46.996Z,16.08
2022-09-25T05:16:14.245Z,26.55
2022-09-25T05:18:41.071Z,21.02
2022-09-25T05:21:09.941Z,25.15
2022-09-25T05:23:36.805Z,19.48
2022-09-25T05:26:03.872Z,16.00
2022-09-25T05:28:32.369Z,20.98
2022-09-25T05:31:03.547Z,21.08
2022-09-25T05:33:32.060Z,13.27
2022-09-25T05:36:03.556Z,21.45
2022-09-25T05:38:33.265Z,23.60
2022-09-25T05:41:04.974Z,20.98
2022-09-25T05:43:32.964Z,25.27
2022-09-25T05:46:00.389Z,18.13
2022-09-25T05:48:27.494Z,21.02
2022-09-25T05:50:55.919Z,15.52
2022-09-25T05:53:24.663Z,21.88
2022-09-25T05:55:52.903Z,14.60
2022-09-25T05:58:21.121Z,24.70
2022-09-25T06:00:48.799Z,19.40
2022-09-25T06:03:16.401Z,19.27
2022-09-25T06:05:46.421Z,19.90
2022-09-25T06:08:14.336Z,20.33
2022-09-25T06:10:42.217Z,17.08
2022-09-25T06:13:09.395Z,18.13
2022-09-25T06:15:38.308Z,18.05
2022-09-25T06:18:06.364Z,30.55
2022-09-25T06:20:33.673Z,17.70
2022-09-25T06:23:01.399Z,19.95
2022-09-25T06:25:32.763Z,16.17
2022-09-25T06:28:01.130Z,17.77
2022-09-25T06:30:36.846Z,21.00
2022-09-25T06:33:10.927Z,16.42
2022-09-25T06:35:45.516Z,19.23
2022-09-25T06:38:13.667Z,19.65
2022-09-25T06:40:41.909Z,16.08
2022-09-25T06:43:14.083Z,17.55
2022-09-25T06:45:42.221Z,16.50
2022-09-25T06:48:13.836Z,15.02
2022-09-25T06:50:42.980Z,15.90
2022-09-25T06:53:11.308Z,20.20
2022-09-25T06:55:38.989Z,17.98
2022-09-25T06:58:08.604Z,10.77
2022-09-25T07:00:39.000Z,17.52
2022-09-25T07:03:24.910Z,14.73
2022-09-25T07:05:52.065Z,15.63
2022-09-25T07:08:21.193Z,17.60
2022-09-25T07:10:52.791Z,18.45
2022-09-25T07:13:24.629Z,17.25
2022-09-25T07:16:16.682Z,17.92
2022-09-25T07:18:44.428Z,15.90
2022-09-25T07:21:14.117Z,11.13
2022-09-25T07:23:42.562Z,18.58
2022-09-25T07:26:24.432Z,9.82
2022-09-25T07:28:58.286Z,9.77
2022-09-25T07:31:31.160Z,22.30
2022-09-25T07:34:00.567Z,13.60
2022-09-25T07:36:27.588Z,19.52
2022-09-25T07:38:55.055Z,11.57
2022-09-25T07:41:22.793Z,10.90
2022-09-25T07:46:44.790Z,9.07
2022-09-25T07:49:12.130Z,11.00
2022-09-25T07:51:39.266Z,11.40
2022-09-25T07:54:06.209Z,16.48
2022-09-25T07:56:34.800Z,10.43
2022-09-25T07:59:01.877Z,12.02
2022-09-25T08:01:28.870Z,11.07
2022-09-25T08:03:56.082Z,13.65
2022-09-25T08:06:23.166Z,12.25
2022-09-25T08:08:50.099Z,13.02
2022-09-25T08:11:18.367Z,12.32
2022-09-25T08:13:46.225Z,14.57
2022-09-25T08:16:18.151Z,11.57
2022-09-25T08:18:46.984Z,9.35
2022-09-25T08:21:16.388Z,12.15
2022-09-25T08:23:47.941Z,8.50
2022-09-25T08:26:16.212Z,14.98
2022-09-25T08:28:43.170Z,14.25
2022-09-25T08:31:10.483Z,13.20
2022-09-25T08:33:37.560Z,10.05
2022-09-25T08:36:06.215Z,15.30
2022-09-25T08:38:33.460Z,12.88
2022-09-25T08:41:04.113Z,13.02
2022-09-25T08:43:34.714Z,16.10
2022-09-25T08:46:23.118Z,13.50
2022-09-25T08:49:04.918Z,12.02
2022-09-25T08:51:36.625Z,9.43
2022-09-25T08:54:05.296Z,13.30
2022-09-25T08:56:35.217Z,10.73
2022-09-25T08:59:23.716Z,11.75
2022-09-25T09:01:55.993Z,9.57
2022-09-25T09:04:29.447Z,11.93
2022-09-25T09:07:25.649Z,8.38
2022-09-25T09:09:56.540Z,11.63
2022-09-25T09:12:35.536Z,10.70
2022-09-25T09:15:37.047Z,8.63
2022-09-25T09:18:26.087Z,7.88
2022-09-25T09:20:58.274Z,9.02
2022-09-25T09:23:36.586Z,4.45
2022-09-25T09:26:25.365Z,6.13
2022-09-25T09:29:31.612Z,9.18
2022-09-25T09:32:17.364Z,7.18
2022-09-25T09:35:11.986Z,8.35
2022-09-25T09:37:55.750Z,6.22
2022-09-25T09:40:49.472Z,9.52
2022-09-25T09:43:57.540Z,5.82
2022-09-25T09:46:38.394Z,13.70
2022-09-25T09:49:17.437Z,8.98
2022-09-25T09:51:47.427Z,7.60
2022-09-25T09:54:21.416Z,7.35
2022-09-25T09:56:51.670Z,7.13
2022-09-25T09:59:31.573Z,6.75
2022-09-25T10:02:33.451Z,5.20
2022-09-25T10:05:04.848Z,6.32
2022-09-25T10:07:36.470Z,8.45
2022-09-25T10:10:14.983Z,7.43
2022-09-25T10:12:52.022Z,8.23
2022-09-25T10:15:33.036Z,5.85
2022-09-25T10:18:02.303Z,4.78
2022-09-25T10:20:54.232Z,6.07
2022-09-25T10:23:39.092Z,6.45
2022-09-25T10:26:28.967Z,5.57
2022-09-25T10:28:58.379Z,5.30
2022-09-25T10:31:29.729Z,2.90
2022-09-25T10:34:22.505Z,3.55
2022-09-25T10:36:52.268Z,4.05
2022-09-25T10:39:49.168Z,7.15
2022-09-25T10:42:41.443Z,6.80
2022-09-25T10:45:28.678Z,4.38
2022-09-25T10:48:14.448Z,3.42
2022-09-25T10:50:42.365Z,3.63
2022-09-25T10:53:30.471Z,2.20
2022-09-25T10:56:05.565Z,4.22
2022-09-25T10:58:41.340Z,2.72
2022-09-25T11:01:13.444Z,4.32
2022-09-25T11:03:46.210Z,4.95
2022-09-25T11:06:26.070Z,5.00
2022-09-25T11:09:12.511Z,4.05
2022-09-25T11:11:41.060Z,4.05
2022-09-25T11:14:32.923Z,5.55
2022-09-25T11:17:10.223Z,2.80
2022-09-25T11:19:38.989Z,6.63
2022-09-25T11:22:32.830Z,3.53
2022-09-25T11:25:22.799Z,3.50
2022-09-25T11:27:53.491Z,3.08
2022-09-25T11:30:22.738Z,15.38
2022-09-25T11:33:06.564Z,3.03
2022-09-25T11:36:01.003Z,3.75
2022-09-25T11:38:46.460Z,13.40
2022-09-25T11:41:31.941Z,3.70
2022-09-25T11:44:34.382Z,3.38
2022-09-25T11:47:19.127Z,5.53
2022-09-25T11:49:52.223Z,5.03
2022-09-25T11:52:41.690Z,6.40
2022-09-25T11:55:37.184Z,5.53
2022-09-25T11:58:40.565Z,4.40
2022-09-25T12:01:35.982Z,3.13
2022-09-25T12:04:17.497Z,3.90
2022-09-25T12:07:04.449Z,3.03
2022-09-25T12:10:07.201Z,6.15
2022-09-25T12:12:41.874Z,3.15
2022-09-25T12:15:54.015Z,3.92
2022-09-25T12:18:48.453Z,5.38
2022-09-25T12:21:41.988Z,5.40
2022-09-25T12:24:34.476Z,7.15
2022-09-25T12:27:21.300Z,6.07
2022-09-25T12:30:01.002Z,3.78
2022-09-25T12:32:48.646Z,4.38
2022-09-25T12:35:22.323Z,4.20
2022-09-25T12:37:57.350Z,3.67
2022-09-25T12:40:51.966Z,4.45
2022-09-25T12:43:41.679Z,3.65
2022-09-25T12:46:18.480Z,7.57
2022-09-25T12:48:52.387Z,3.65
2022-09-25T12:51:58.205Z,6.40
2022-09-25T12:54:57.690Z,4.65
2022-09-25T12:57:48.401Z,3.03
2022-09-25T13:00:24.812Z,3.28
2022-09-25T13:03:02.217Z,5.15
2022-09-25T13:05:50.672Z,4.55
2022-09-25T13:08:29.791Z,7.97
2022-09-25T13:10:56.941Z,4.30
2022-09-25T13:13:30.862Z,3.35
2022-09-25T13:16:00.495Z,5.70
2022-09-25T13:18:31.035Z,7.15
2022-09-25T13:21:37.138Z,5.95
2022-09-25T13:24:10.429Z,5.90
2022-09-25T13:26:55.742Z,5.18
2022-09-25T13:29:23.428Z,3.90
2022-09-25T13:31:53.648Z,7.40
2022-09-25T13:34:23.217Z,4.93
2022-09-25T13:36:56.723Z,6.85
2022-09-25T13:39:52.081Z,3.30
2022-09-25T13:42:32.003Z,3.88
2022-09-25T13:45:17.942Z,4.18
2022-09-25T13:48:07.226Z,3.88
2022-09-25T13:50:36.564Z,4.20
2022-09-25T13:53:17.723Z,4.25
2022-09-25T13:56:05.919Z,4.50
2022-09-25T13:59:25.346Z,5.85
2022-09-25T14:02:16.837Z,5.95
2022-09-25T14:04:47.451Z,3.20
2022-09-25T14:07:25.089Z,3.28
2022-09-25T14:09:55.417Z,4.25
2022-09-25T14:12:32.528Z,2.78
2022-09-25T14:15:07.819Z,5.78
2022-09-25T14:17:36.570Z,6.05
2022-09-25T14:20:08.271Z,4.35
2022-09-25T14:22:46.352Z,6.40
2022-09-25T14:25:36.820Z,5.18
2022-09-25T14:28:17.296Z,5.50
2022-09-25T14:31:07.485Z,5.80
2022-09-25T14:34:12.752Z,6.40
2022-09-25T14:36:53.844Z,3.83
2022-09-25T14:39:48.611Z,2.90
2022-09-25T14:42:35.923Z,4.40
2022-09-25T14:45:15.884Z,6.03
2022-09-25T14:47:45.513Z,4.28
2022-09-25T14:50:23.913Z,3.88
2022-09-25T14:52:58.397Z,4.90
2022-09-25T14:55:31.872Z,4.72
2022-09-25T14:58:00.468Z,7.80
2022-09-25T15:00:28.521Z,3.63
2022-09-25T15:02:58.393Z,4.57
2022-09-25T15:05:32.918Z,5.50
2022-09-25T15:08:02.483Z,2.75
2022-09-25T15:10:34.694Z,5.75
2022-09-25T15:13:18.358Z,6.50
2022-09-25T15:16:24.953Z,3.08
2022-09-25T15:18:59.256Z,5.88
2022-09-25T15:21:35.353Z,4.30
2022-09-25T15:24:06.780Z,2.70
2022-09-25T15:26:39.479Z,5.57
2022-09-25T15:29:18.756Z,5.53
2022-09-25T15:31:51.944Z,3.13
2022-09-25T15:34:30.223Z,5.38
2022-09-25T15:37:17.713Z,3.75
2022-09-25T15:39:45.419Z,6.68
2022-09-25T15:42:16.832Z,5.53
2022-09-25T15:44:44.849Z,4.68
2022-09-25T15:47:37.087Z,3.92
2022-09-25T15:50:12.709Z,5.82
2022-09-25T15:52:39.931Z,7.63
2022-09-25T15:55:16.583Z,4.85
2022-09-25T15:57:44.077Z,5.00
2022-09-25T16:00:56.360Z,4.50
2022-09-25T16:03:45.160Z,4.53
2022-09-25T16:06:17.281Z,5.38
2022-09-25T16:08:45.748Z,5.60
2022-09-25T16:11:22.042Z,5.60
2022-09-25T16:13:54.843Z,4.70
2022-09-25T16:16:25.090Z,4.40
2022-09-25T16:18:54.623Z,3.10
2022-09-25T16:21:31.983Z,7.15
2022-09-25T16:24:07.959Z,6.18
2022-09-25T16:26:42.182Z,3.78
2022-09-25T16:29:12.556Z,3.53
2022-09-25T16:31:42.485Z,3.55
2022-09-25T16:34:27.242Z,8.27
2022-09-25T16:36:58.274Z,4.63
2022-09-25T16:39:28.630Z,2.95
2022-09-25T16:41:56.607Z,3.28
2022-09-25T16:44:38.652Z,6.72
2022-09-25T16:47:12.885Z,3.08
2022-09-25T16:49:39.970Z,2.00
2022-09-25T16:52:08.714Z,5.90
2022-09-25T16:54:38.315Z,2.30
2022-09-25T16:57:05.313Z,2.30
2022-09-25T16:59:32.651Z,6.88
2022-09-25T17:02:03.071Z,4.95
2022-09-25T17:04:32.421Z,5.28
2022-09-25T17:06:59.626Z,6.03
2022-09-25T17:09:28.839Z,8.77
2022-09-25T17:12:21.677Z,6.22
2022-09-25T17:14:49.849Z,8.20
2022-09-25T17:17:19.995Z,7.93
2022-09-25T17:19:47.143Z,9.25
2022-09-25T17:22:14.647Z,8.45
2022-09-25T17:24:42.021Z,6.53
2022-09-25T17:27:13.161Z,8.93
2022-09-25T17:29:41.542Z,9.35
2022-09-25T17:32:17.777Z,7.70
2022-09-25T17:34:46.686Z,7.78
2022-09-25T17:37:13.966Z,9.40
2022-09-25T17:39:41.559Z,11.00
2022-09-25T17:42:10.831Z,9.70
2022-09-25T17:44:38.047Z,10.35
2022-09-25T17:47:06.639Z,41.72
2022-09-25T17:49:33.798Z,36.85
2022-09-25T17:52:00.953Z,43.50
2022-09-25T17:54:31.942Z,46.65
2022-09-25T17:56:59.227Z,34.30
2022-09-25T17:59:26.580Z,17.67
2022-09-25T18:01:53.821Z,12.70
2022-09-25T18:04:23.675Z,10.38
2022-09-25T18:06:51.692Z,7.25
2022-09-25T18:09:19.011Z,7.00
2022-09-25T18:11:46.189Z,7.80
2022-09-25T18:14:14.965Z,11.82
2022-09-25T18:16:43.906Z,7.78
2022-09-25T18:19:35.437Z,6.28
2022-09-25T18:22:19.192Z,9.57
2022-09-25T18:24:48.424Z,9.15
2022-09-25T18:27:16.497Z,8.63
2022-09-25T18:29:45.281Z,4.07
2022-09-25T18:32:13.587Z,5.57
2022-09-25T18:34:41.330Z,3.63
2022-09-25T18:37:09.026Z,4.90
2022-09-25T18:39:36.231Z,10.35
2022-09-25T18:42:04.081Z,5.15
2022-09-25T18:44:38.449Z,6.90
2022-09-25T18:47:07.402Z,5.72
2022-09-25T18:49:36.715Z,10.68
2022-09-25T18:52:03.851Z,6.78
2022-09-25T18:54:31.038Z,5.60
2022-09-25T18:57:00.810Z,6.10
2022-09-25T18:59:27.976Z,6.32
2022-09-25T19:01:55.985Z,4.40
2022-09-25T19:04:23.613Z,10.75
2022-09-25T19:06:51.010Z,5.60
2022-09-25T19:09:19.153Z,6.95
2022-09-25T19:11:47.569Z,5.15
2022-09-25T19:14:16.716Z,10.27
2022-09-25T19:16:44.453Z,3.85
2022-09-25T19:19:11.512Z,9.32
2022-09-25T19:21:41.827Z,6.40
2022-09-25T19:24:09.607Z,10.30
2022-09-25T19:26:37.478Z,6.47
2022-09-25T19:29:07.797Z,8.95
2022-09-25T19:31:35.187Z,9.40
2022-09-25T19:34:03.184Z,6.40
2022-09-25T19:36:32.395Z,7.38
2022-09-25T19:39:01.013Z,9.52
2022-09-25T19:41:31.360Z,6.97
2022-09-25T19:44:02.058Z,8.73
2022-09-25T19:46:29.941Z,9.13
2022-09-25T19:48:56.911Z,7.15
2022-09-25T19:51:25.449Z,8.77
2022-09-25T19:53:54.779Z,7.13
2022-09-25T19:56:21.983Z,5.97
2022-09-25T19:58:51.053Z,10.57
2022-09-25T20:01:25.771Z,9.02
2022-09-25T20:03:53.247Z,8.18
2022-09-25T20:06:20.422Z,6.72
2022-09-25T20:08:47.443Z,8.40
2022-09-25T20:11:18.712Z,5.43
2022-09-25T20:13:46.796Z,7.32
2022-09-25T20:16:16.818Z,7.72
2022-09-25T20:18:48.852Z,7.68
2022-09-25T20:21:17.739Z,9.50
2022-09-25T20:23:45.106Z,9.30
2022-09-25T20:26:15.811Z,7.47
2022-09-25T20:28:45.059Z,6.63
2022-09-25T20:31:16.167Z,7.10
2022-09-25T20:33:43.766Z,7.30
2022-09-25T20:36:15.354Z,7.15
2022-09-25T20:38:42.904Z,6.82
2022-09-25T20:41:12.256Z,6.25
2022-09-25T20:43:40.904Z,9.02
2022-09-25T20:46:13.103Z,6.38
2022-09-25T20:48:44.921Z,9.18
2022-09-25T20:51:15.475Z,6.57
2022-09-25T20:53:43.528Z,4.90
2022-09-25T20:56:13.103Z,8.32
2022-09-25T20:58:41.935Z,6.00
2022-09-25T21:01:18.008Z,6.57
2022-09-25T21:03:47.400Z,20.55
2022-09-25T21:06:23.292Z,27.70
2022-09-25T21:08:56.259Z,22.85
2022-09-25T21:11:25.204Z,57.30
2022-09-25T21:13:53.684Z,36.28
2022-09-25T21:16:22.356Z,28.85
2022-09-25T21:18:58.074Z,23.23
2022-09-25T21:21:26.841Z,20.60
2022-09-25T21:23:55.915Z,15.77
2022-09-25T21:26:25.748Z,18.40
2022-09-25T21:28:54.441Z,18.25
2022-09-25T21:31:34.912Z,14.82
2022-09-25T21:34:02.461Z,11.32
2022-09-25T21:36:30.038Z,13.20
2022-09-25T21:38:57.496Z,11.85
2022-09-25T21:41:26.542Z,13.77
2022-09-25T21:44:13.338Z,12.93
2022-09-25T21:46:40.805Z,7.93
2022-09-25T21:49:08.902Z,6.07
2022-09-25T21:51:39.529Z,7.82
2022-09-25T21:54:07.895Z,10.45
2022-09-25T21:56:35.109Z,9.85
2022-09-25T21:59:08.600Z,6.18
2022-09-25T22:01:38.962Z,4.57
2022-09-25T22:04:08.271Z,8.45
2022-09-25T22:06:39.240Z,8.20
2022-09-25T22:09:17.167Z,9.20
2022-09-25T22:11:45.095Z,9.95
2022-09-25T22:14:16.049Z,10.63
2022-09-25T22:16:45.768Z,6.15
2022-09-25T22:19:31.053Z,8.00
2022-09-25T22:21:59.522Z,6.57
2022-09-25T22:24:27.429Z,7.22
2022-09-25T22:26:56.006Z,6.38
2022-09-25T22:29:23.662Z,7.03
2022-09-25T22:31:50.972Z,5.43
2022-09-25T22:34:28.877Z,5.82
2022-09-25T22:37:00.052Z,10.02
2022-09-25T22:39:28.466Z,7.57
2022-09-25T22:41:55.809Z,8.02
2022-09-25T22:44:22.757Z,7.07
2022-09-25T22:46:49.844Z,7.13
2022-09-25T22:49:17.028Z,7.50
2022-09-25T22:51:44.132Z,9.82
2022-09-25T22:54:13.821Z,9.38
2022-09-25T22:56:41.494Z,7.35
2022-09-25T22:59:12.820Z,7.40
2022-09-25T23:01:44.089Z,9.25
2022-09-25T23:04:16.744Z,9.55
2022-09-25T23:06:44.035Z,6.20
2022-09-25T23:09:16.957Z,8.85
2022-09-25T23:11:44.060Z,7.45
2022-09-25T23:14:20.610Z,9.75
2022-09-25T23:16:49.473Z,8.65
2022-09-25T23:19:17.294Z,10.98
2022-09-25T23:21:44.698Z,7.03
2022-09-25T23:24:14.113Z,5.82
2022-09-25T23:26:40.978Z,8.98
2022-09-25T23:29:07.808Z,8.18
2022-09-25T23:31:34.665Z,6.50
2022-09-25T23:34:02.615Z,5.03
2022-09-25T23:36:30.625Z,7.85
2022-09-25T23:39:00.581Z,12.90
2022-09-25T23:41:34.192Z,17.73
2022-09-25T23:44:02.685Z,8.00
2022-09-25T23:46:32.616Z,4.85
2022-09-25T23:49:00.184Z,6.45
2022-09-25T23:51:27.736Z,8.00
2022-09-25T23:53:56.941Z,9.20
2022-09-25T23:56:26.496Z,7.13
2022-09-25T23:58:55.490Z,7.95
