createdAt,value
2022-12-15T00:00:36.006Z,40.93
2022-12-15T00:04:57.064Z,35.40
2022-12-15T00:09:20.617Z,37.13
2022-12-15T00:13:43.092Z,32.90
2022-12-15T00:18:04.260Z,39.40
2022-12-15T00:22:25.643Z,31.77
2022-12-15T00:26:46.755Z,41.73
2022-12-15T00:31:09.344Z,33.50
2022-12-15T00:35:30.586Z,40.73
2022-12-15T00:39:34.279Z,34.27
2022-12-15T00:43:38.447Z,41.20
2022-12-15T00:47:43.529Z,37.13
2022-12-15T00:52:08.044Z,39.43
2022-12-15T00:56:29.606Z,33.70
2022-12-15T01:00:50.990Z,40.23
2022-12-15T01:05:13.407Z,39.80
2022-12-15T01:09:34.418Z,31.03
2022-12-15T01:13:55.355Z,37.23
2022-12-15T01:18:16.575Z,36.70
2022-12-15T01:22:21.457Z,34.60
2022-12-15T01:26:25.186Z,42.90
2022-12-15T01:30:29.934Z,41.03
2022-12-15T01:34:33.429Z,31.40
2022-12-15T01:38:38.641Z,35.57
2022-12-15T01:42:42.215Z,39.37
2022-12-15T01:46:46.028Z,36.97
2022-12-15T01:50:57.801Z,43.60
2022-12-15T01:55:03.063Z,37.63
2022-12-15T01:59:10.505Z,34.07
2022-12-15T02:03:15.300Z,39.67
2022-12-15T02:07:19.568Z,42.13
2022-12-15T02:11:42.961Z,40.70
2022-12-15T02:15:52.085Z,39.30
2022-12-15T02:20:32.890Z,40.07
2022-12-15T02:24:58.668Z,40.20
2022-12-15T02:29:19.132Z,36.20
2022-12-15T02:33:28.655Z,36.67
2022-12-15T02:37:35.495Z,39.00
2022-12-15T02:41:41.806Z,38.03
2022-12-15T02:45:55.254Z,42.30
2022-12-15T02:50:21.073Z,37.53
2022-12-15T02:54:51.447Z,38.17
2022-12-15T02:59:04.274Z,34.30
2022-12-15T03:03:07.945Z,39.00
2022-12-15T03:07:13.064Z,39.93
2022-12-15T03:11:16.585Z,37.87
2022-12-15T03:15:20.683Z,35.80
2022-12-15T03:19:24.638Z,35.87
2022-12-15T03:23:30.176Z,34.00
2022-12-15T03:27:33.831Z,31.20
2022-12-15T03:31:37.581Z,41.20
2022-12-15T03:35:41.418Z,35.57
2022-12-15T03:39:46.242Z,31.93
2022-12-15T03:43:49.996Z,40.67
2022-12-15T03:47:54.255Z,36.37
2022-12-15T03:51:57.932Z,31.40
2022-12-15T03:56:02.897Z,36.50
2022-12-15T04:00:08.420Z,38.87
2022-12-15T04:04:11.910Z,39.50
2022-12-15T04:08:15.642Z,39.47
2022-12-15T04:12:20.528Z,30.30
2022-12-15T04:16:24.148Z,29.93
2022-12-15T04:20:27.676Z,39.33
2022-12-15T04:24:48.679Z,32.87
2022-12-15T04:29:11.407Z,34.53
2022-12-15T04:33:33.306Z,31.80
2022-12-15T04:37:54.805Z,31.40
2022-12-15T04:42:19.086Z,36.67
2022-12-15T04:46:41.491Z,34.30
2022-12-15T04:51:02.862Z,33.63
2022-12-15T04:55:24.785Z,35.80
2022-12-15T04:59:46.449Z,33.47
2022-12-15T05:04:09.007Z,35.30
2022-12-15T05:08:30.213Z,31.77
2022-12-15T05:12:51.505Z,28.33
2022-12-15T05:17:12.899Z,32.33
2022-12-15T05:21:35.545Z,27.03
2022-12-15T05:25:56.850Z,37.93
2022-12-15T05:30:18.160Z,31.97
2022-12-15T05:34:23.425Z,35.30
2022-12-15T05:38:28.525Z,34.63
2022-12-15T05:42:32.043Z,38.87
2022-12-15T05:46:35.899Z,29.83
2022-12-15T05:50:39.442Z,30.33
2022-12-15T05:54:44.580Z,31.70
2022-12-15T05:58:48.095Z,34.70
2022-12-15T06:02:51.809Z,33.43
2022-12-15T06:06:55.518Z,32.63
2022-12-15T06:11:00.722Z,38.50
2022-12-15T06:15:05.446Z,36.97
2022-12-15T06:19:08.873Z,36.23
2022-12-15T06:23:13.319Z,36.17
2022-12-15T06:27:18.212Z,38.60
2022-12-15T06:31:23.057Z,32.50
2022-12-15T06:35:26.888Z,47.70
2022-12-15T06:39:30.435Z,42.07
2022-12-15T06:43:35.721Z,39.20
2022-12-15T06:47:39.371Z,41.03
2022-12-15T06:51:44.335Z,33.40
2022-12-15T06:55:48.610Z,37.00
2022-12-15T06:59:53.539Z,49.60
2022-12-15T07:03:57.606Z,38.10
2022-12-15T07:08:01.506Z,31.00
2022-12-15T07:12:05.123Z,38.03
2022-12-15T07:16:12.631Z,38.73
2022-12-15T07:20:16.656Z,41.70
2022-12-15T07:24:20.335Z,49.13
2022-12-15T07:28:25.934Z,39.73
2022-12-15T07:32:31.363Z,42.87
2022-12-15T07:36:34.987Z,47.80
2022-12-15T07:40:39.289Z,54.97
2022-12-15T07:44:43.024Z,41.83
2022-12-15T07:48:50.900Z,40.27
2022-12-15T07:52:55.454Z,44.63
2022-12-15T07:57:07.580Z,45.37
2022-12-15T08:01:14.251Z,42.03
2022-12-15T08:05:20.314Z,56.50
2022-12-15T08:09:23.846Z,50.43
2022-12-15T08:14:00.674Z,43.83
2022-12-15T08:17:51.512Z,36.87
2022-12-15T08:21:56.437Z,46.83
2022-12-15T08:26:04.799Z,35.80
2022-12-15T08:30:09.645Z,36.93
2022-12-15T08:34:14.271Z,37.60
2022-12-15T08:38:19.283Z,47.03
2022-12-15T08:42:24.917Z,43.70
2022-12-15T08:46:30.303Z,46.07
2022-12-15T08:50:34.117Z,44.27
2022-12-15T08:54:39.192Z,47.80
2022-12-15T08:58:43.512Z,44.37
2022-12-15T09:02:47.066Z,48.43
2022-12-15T09:06:51.194Z,49.33
2022-12-15T09:10:58.217Z,51.30
2022-12-15T09:15:01.742Z,45.17
2022-12-15T09:19:08.438Z,47.77
2022-12-15T09:23:11.976Z,42.27
2022-12-15T09:27:16.914Z,55.00
2022-12-15T09:31:22.642Z,42.13
2022-12-15T09:35:28.310Z,42.50
2022-12-15T09:39:33.692Z,44.70
2022-12-15T09:43:46.439Z,47.63
2022-12-15T09:47:55.231Z,48.23
2022-12-15T09:52:10.347Z,36.57
2022-12-15T09:56:21.028Z,35.67
2022-12-15T10:00:29.910Z,33.30
2022-12-15T10:04:45.174Z,37.27
2022-12-15T10:08:51.674Z,33.10
2022-12-15T10:13:02.460Z,34.27
2022-12-15T10:17:22.710Z,32.63
2022-12-15T10:21:29.323Z,34.07
2022-12-15T10:25:33.630Z,29.57
2022-12-15T10:29:44.766Z,40.10
2022-12-15T10:34:03.685Z,33.97
2022-12-15T10:38:16.225Z,35.40
2022-12-15T10:42:22.020Z,36.90
2022-12-15T10:46:27.316Z,36.37
2022-12-15T10:50:32.266Z,43.37
2022-12-15T10:54:38.098Z,36.70
2022-12-15T10:58:50.234Z,48.63
2022-12-15T11:02:54.308Z,41.90
2022-12-15T11:07:00.877Z,38.47
2022-12-15T11:11:26.047Z,40.90
2022-12-15T11:15:43.004Z,36.47
2022-12-15T11:19:58.086Z,41.10
2022-12-15T11:24:10.816Z,38.10
2022-12-15T11:28:19.680Z,41.33
2022-12-15T11:32:27.346Z,48.63
2022-12-15T11:36:51.545Z,43.93
2022-12-15T11:40:59.827Z,39.13
2022-12-15T11:45:09.919Z,38.57
2022-12-15T11:49:47.641Z,39.17
2022-12-15T11:54:16.847Z,41.00
2022-12-15T11:58:55.824Z,39.90
2022-12-15T12:03:13.385Z,44.83
2022-12-15T12:07:28.842Z,40.27
2022-12-15T12:11:41.606Z,38.23
2022-12-15T12:15:56.983Z,33.53
2022-12-15T12:20:11.289Z,37.73
2022-12-15T12:24:21.427Z,37.07
2022-12-15T12:28:34.081Z,44.40
2022-12-15T12:32:50.817Z,38.93
2022-12-15T12:36:56.274Z,47.83
2022-12-15T12:41:06.533Z,43.70
2022-12-15T12:45:13.783Z,45.53
2022-12-15T12:49:28.803Z,36.80
2022-12-15T12:53:35.725Z,45.80
2022-12-15T12:57:42.010Z,35.10
2022-12-15T13:01:45.849Z,38.67
2022-12-15T13:05:54.614Z,40.43
2022-12-15T13:10:14.707Z,40.97
2022-12-15T13:14:25.914Z,36.37
2022-12-15T13:18:30.803Z,39.47
2022-12-15T13:22:37.622Z,35.97
2022-12-15T13:26:48.635Z,35.37
2022-12-15T13:31:30.951Z,39.97
2022-12-15T13:35:35.063Z,39.43
2022-12-15T13:40:00.626Z,35.47
2022-12-15T13:44:18.433Z,42.90
2022-12-15T13:48:30.748Z,44.50
2022-12-15T13:53:16.475Z,42.17
2022-12-15T13:57:06.873Z,49.63
2022-12-15T14:01:27.221Z,52.67
2022-12-15T14:05:33.891Z,43.53
2022-12-15T14:09:40.963Z,47.90
2022-12-15T14:13:50.487Z,42.40
2022-12-15T14:17:59.244Z,43.27
2022-12-15T14:22:02.979Z,51.17
2022-12-15T14:26:08.803Z,50.50
2022-12-15T14:30:22.589Z,44.13
2022-12-15T14:34:33.310Z,54.50
2022-12-15T14:38:44.786Z,65.93
2022-12-15T14:42:50.553Z,50.50
2022-12-15T14:46:56.358Z,51.00
2022-12-15T14:51:02.274Z,43.83
2022-12-15T14:55:29.055Z,45.87
2022-12-15T14:59:36.229Z,45.47
2022-12-15T15:03:42.562Z,45.40
2022-12-15T15:07:47.469Z,39.83
2022-12-15T15:11:53.782Z,47.13
2022-12-15T15:16:00.545Z,50.50
2022-12-15T15:20:09.485Z,49.97
2022-12-15T15:24:25.049Z,48.67
2022-12-15T15:28:39.226Z,47.17
2022-12-15T15:32:52.349Z,47.93
2022-12-15T15:36:57.455Z,53.80
2022-12-15T15:41:02.779Z,50.67
2022-12-15T15:45:12.920Z,49.40
2022-12-15T15:49:21.204Z,65.10
2022-12-15T15:53:27.735Z,51.87
2022-12-15T15:57:31.457Z,60.77
2022-12-15T16:01:35.361Z,52.43
2022-12-15T16:05:39.362Z,45.83
2022-12-15T16:09:56.942Z,68.60
2022-12-15T16:14:01.660Z,48.20
2022-12-15T16:18:05.698Z,56.63
2022-12-15T16:22:11.118Z,55.00
2022-12-15T16:26:30.497Z,56.93
2022-12-15T16:30:34.327Z,68.57
2022-12-15T16:34:38.006Z,58.90
2022-12-15T16:38:42.159Z,52.30
2022-12-15T16:42:54.884Z,49.33
2022-12-15T16:46:59.301Z,52.53
2022-12-15T16:51:03.216Z,52.93
2022-12-15T16:55:07.372Z,55.13
2022-12-15T16:59:34.178Z,59.27
2022-12-15T17:03:38.884Z,62.60
2022-12-15T17:07:43.683Z,55.37
2022-12-15T17:11:47.230Z,53.53
2022-12-15T17:15:52.428Z,54.67
2022-12-15T17:20:28.123Z,50.10
2022-12-15T17:24:22.548Z,60.73
2022-12-15T17:28:28.445Z,57.17
2022-12-15T17:32:33.296Z,52.77
2022-12-15T17:36:38.020Z,57.43
2022-12-15T17:40:41.955Z,56.07
2022-12-15T17:44:48.311Z,53.13
2022-12-15T17:48:54.050Z,48.27
2022-12-15T17:52:57.776Z,44.87
2022-12-15T17:57:01.761Z,50.83
2022-12-15T18:01:05.579Z,45.97
2022-12-15T18:05:13.798Z,49.17
2022-12-15T18:09:20.144Z,52.27
2022-12-15T18:13:27.921Z,52.70
2022-12-15T18:17:34.124Z,51.83
2022-12-15T18:21:39.535Z,50.43
2022-12-15T18:25:45.646Z,46.83
2022-12-15T18:29:50.949Z,55.33
2022-12-15T18:34:04.696Z,51.70
2022-12-15T18:38:17.186Z,54.40
2022-12-15T18:42:23.691Z,46.60
2022-12-15T18:46:28.716Z,48.17
2022-12-15T18:50:33.826Z,51.77
2022-12-15T18:54:39.766Z,46.80
2022-12-15T18:58:46.261Z,50.33
2022-12-15T19:02:52.809Z,49.33
2022-12-15T19:06:58.564Z,47.83
2022-12-15T19:11:08.514Z,50.57
2022-12-15T19:15:19.950Z,45.73
2022-12-15T19:19:44.953Z,58.67
2022-12-15T19:23:49.016Z,51.13
2022-12-15T19:27:59.423Z,48.00
2022-12-15T19:32:04.634Z,48.83
2022-12-15T19:36:17.415Z,50.23
2022-12-15T19:40:23.822Z,56.47
2022-12-15T19:44:29.351Z,57.27
2022-12-15T19:48:37.196Z,57.33
2022-12-15T19:52:41.758Z,55.50
2022-12-15T19:56:49.340Z,49.00
2022-12-15T20:00:56.162Z,50.70
2022-12-15T20:05:02.566Z,55.13
2022-12-15T20:09:12.252Z,54.90
2022-12-15T20:13:16.531Z,56.83
2022-12-15T20:17:23.356Z,53.90
2022-12-15T20:21:34.957Z,51.10
2022-12-15T20:25:40.811Z,59.87
2022-12-15T20:29:46.346Z,63.30
2022-12-15T20:33:52.328Z,55.07
2022-12-15T20:37:57.162Z,51.00
2022-12-15T20:42:01.443Z,56.13
2022-12-15T20:46:08.438Z,53.47
2022-12-15T20:50:27.090Z,49.27
2022-12-15T20:54:32.139Z,52.27
2022-12-15T20:58:42.211Z,62.50
2022-12-15T21:02:47.562Z,49.97
2022-12-15T21:06:55.262Z,56.33
2022-12-15T21:11:05.920Z,50.70
2022-12-15T21:15:18.732Z,52.53
2022-12-15T21:19:23.334Z,52.77
2022-12-15T21:23:42.445Z,50.10
2022-12-15T21:27:46.592Z,58.47
2022-12-15T21:31:51.183Z,56.37
2022-12-15T21:35:55.389Z,60.83
2022-12-15T21:40:06.512Z,55.03
2022-12-15T21:44:19.981Z,54.77
2022-12-15T21:48:43.686Z,58.80
2022-12-15T21:52:47.993Z,57.43
2022-12-15T21:56:53.328Z,56.37
2022-12-15T22:00:58.714Z,64.70
2022-12-15T22:05:02.490Z,62.50
2022-12-15T22:09:06.080Z,75.00
2022-12-15T22:13:14.613Z,65.90
2022-12-15T22:17:20.131Z,73.63
2022-12-15T22:21:24.729Z,65.47
2022-12-15T22:25:28.217Z,64.40
2022-12-15T22:29:33.592Z,62.83
2022-12-15T22:33:37.677Z,65.73
2022-12-15T22:37:41.398Z,74.33
2022-12-15T22:41:47.875Z,69.27
2022-12-15T22:45:54.010Z,73.10
2022-12-15T22:49:58.491Z,71.90
2022-12-15T22:54:02.169Z,64.20
2022-12-15T22:58:10.317Z,73.20
2022-12-15T23:02:15.275Z,75.50
2022-12-15T23:06:18.626Z,72.20
2022-12-15T23:10:39.737Z,73.63
2022-12-15T23:15:00.487Z,78.47
2022-12-15T23:19:05.632Z,67.70
2022-12-15T23:23:09.935Z,67.67
2022-12-15T23:27:13.194Z,70.07
2022-12-15T23:31:17.445Z,83.97
2022-12-15T23:35:22.121Z,80.20
2022-12-15T23:39:26.587Z,79.03
2022-12-15T23:43:34.424Z,84.40
2022-12-15T23:47:37.961Z,78.57
2022-12-15T23:51:42.625Z,78.93
2022-12-15T23:55:45.850Z,75.70
2022-12-15T23:59:49.141Z,80.93
