createdAt,value
2022-09-05T00:00:05.565Z,18.43
2022-09-05T00:01:05.548Z,18.44
2022-09-05T00:02:05.522Z,18.44
2022-09-05T00:03:05.671Z,18.43
2022-09-05T00:04:14.945Z,18.40
2022-09-05T00:05:05.506Z,18.42
2022-09-05T00:06:05.500Z,18.40
2022-09-05T00:07:05.487Z,18.40
2022-09-05T00:08:05.465Z,18.40
2022-09-05T00:09:05.469Z,18.42
2022-09-05T00:10:05.801Z,18.42
2022-09-05T00:11:41.628Z,18.39
2022-09-05T00:12:05.430Z,18.37
2022-09-05T00:13:07.571Z,18.34
2022-09-05T00:14:05.395Z,18.36
2022-09-05T00:15:14.757Z,18.36
2022-09-05T00:16:05.494Z,18.37
2022-09-05T00:17:05.357Z,18.43
2022-09-05T00:23:33.293Z,18.47
2022-09-05T00:25:39.482Z,18.42
2022-09-05T00:26:38.795Z,18.42
2022-09-05T00:27:38.820Z,18.42
2022-09-05T00:28:38.761Z,18.42
2022-09-05T00:31:08.159Z,18.43
2022-09-05T00:31:57.547Z,18.47
2022-09-05T00:32:02.589Z,18.49
2022-09-05T00:33:02.506Z,18.49
2022-09-05T00:34:02.538Z,18.49
2022-09-05T00:35:02.490Z,18.50
2022-09-05T00:36:02.473Z,18.52
2022-09-05T00:37:02.506Z,18.52
2022-09-05T00:38:02.456Z,18.52
2022-09-05T00:39:02.441Z,18.50
2022-09-05T00:40:17.238Z,18.49
2022-09-05T00:41:02.422Z,18.49
2022-09-05T00:42:02.412Z,18.52
2022-09-05T00:43:02.429Z,18.57
2022-09-05T00:44:02.396Z,18.59
2022-09-05T00:45:02.372Z,18.61
2022-09-05T00:46:02.412Z,18.61
2022-09-05T00:47:02.352Z,18.64
2022-09-05T00:48:02.381Z,18.64
2022-09-05T00:49:02.329Z,18.64
2022-09-05T00:50:02.327Z,18.61
2022-09-05T00:51:02.315Z,18.59
2022-09-05T00:52:02.307Z,18.58
2022-09-05T00:53:07.633Z,18.59
2022-09-05T00:54:02.292Z,18.61
2022-09-05T00:55:02.276Z,18.61
2022-09-05T00:56:02.260Z,18.58
2022-09-05T00:57:02.244Z,18.57
2022-09-05T00:58:02.256Z,18.57
2022-09-05T00:59:02.244Z,18.52
2022-09-05T01:00:02.215Z,18.47
2022-09-05T01:01:02.190Z,18.46
2022-09-05T01:02:02.328Z,18.44
2022-09-05T01:03:02.355Z,18.44
2022-09-05T01:04:05.720Z,18.44
2022-09-05T01:05:02.165Z,18.44
2022-09-05T01:06:02.179Z,18.43
2022-09-05T01:07:02.147Z,18.42
2022-09-05T01:08:02.140Z,18.40
2022-09-05T01:09:07.335Z,18.42
2022-09-05T01:10:02.116Z,18.42
2022-09-05T01:11:02.092Z,18.40
2022-09-05T01:12:02.082Z,18.39
2022-09-05T01:13:02.116Z,18.37
2022-09-05T01:14:02.076Z,18.37
2022-09-05T01:15:02.050Z,18.34
2022-09-05T01:16:02.197Z,18.34
2022-09-05T01:17:02.045Z,18.33
2022-09-05T01:18:02.033Z,18.31
2022-09-05T01:19:02.023Z,18.31
2022-09-05T01:20:04.682Z,18.31
2022-09-05T01:21:01.991Z,18.33
2022-09-05T01:22:01.972Z,18.36
2022-09-05T01:23:06.491Z,18.34
2022-09-05T01:24:01.956Z,18.34
2022-09-05T01:25:01.949Z,18.31
2022-09-05T01:26:01.924Z,18.29
2022-09-05T01:27:01.917Z,18.28
2022-09-05T01:29:13.887Z,18.28
2022-09-05T01:29:23.458Z,18.25
2022-09-05T01:30:01.880Z,18.24
2022-09-05T01:31:01.943Z,18.21
2022-09-05T01:32:01.875Z,18.21
2022-09-05T01:33:05.928Z,18.21
2022-09-05T01:34:01.856Z,18.21
2022-09-05T01:35:01.828Z,18.21
2022-09-05T01:36:04.002Z,18.24
2022-09-05T01:37:01.814Z,18.25
2022-09-05T01:38:01.825Z,18.24
2022-09-05T01:40:12.458Z,18.22
2022-09-05T01:40:20.964Z,18.22
2022-09-05T01:41:17.728Z,18.24
2022-09-05T01:42:01.761Z,18.24
2022-09-05T01:43:01.755Z,18.24
2022-09-05T01:44:01.739Z,18.24
2022-09-05T01:45:01.703Z,18.22
2022-09-05T01:46:01.734Z,18.21
2022-09-05T01:47:01.710Z,18.18
2022-09-05T01:48:01.702Z,18.17
2022-09-05T01:49:01.662Z,18.13
2022-09-05T01:50:01.666Z,18.13
2022-09-05T01:51:01.647Z,18.15
2022-09-05T01:52:01.639Z,18.13
2022-09-05T01:53:02.348Z,18.15
2022-09-05T01:54:01.628Z,18.17
2022-09-05T01:55:01.607Z,18.19
2022-09-05T01:56:04.388Z,18.18
2022-09-05T01:57:01.593Z,18.19
2022-09-05T01:58:01.625Z,18.21
2022-09-05T01:59:01.570Z,18.21
2022-09-05T02:00:01.635Z,18.22
2022-09-05T02:01:27.010Z,18.22
2022-09-05T02:02:01.685Z,18.21
2022-09-05T02:03:01.616Z,18.19
2022-09-05T02:04:04.555Z,18.18
2022-09-05T02:05:01.509Z,18.15
2022-09-05T02:06:01.623Z,18.12
2022-09-05T02:07:29.796Z,18.12
2022-09-05T02:08:01.688Z,18.13
2022-09-05T02:09:01.447Z,18.17
2022-09-05T02:10:07.042Z,18.24
2022-09-05T02:11:01.442Z,18.25
2022-09-05T02:12:01.423Z,18.25
2022-09-05T02:13:02.975Z,18.25
2022-09-05T02:14:01.399Z,18.27
2022-09-05T02:15:01.405Z,18.25
2022-09-05T02:16:01.488Z,18.24
2022-09-05T02:17:01.368Z,18.25
2022-09-05T02:18:01.374Z,18.22
2022-09-05T02:19:01.499Z,18.21
2022-09-05T02:20:01.338Z,18.19
2022-09-05T02:21:01.332Z,18.19
2022-09-05T02:22:01.337Z,18.18
2022-09-05T02:23:01.320Z,18.15
2022-09-05T02:24:01.288Z,18.12
2022-09-05T02:25:30.469Z,18.09
2022-09-05T02:26:06.764Z,18.04
2022-09-05T02:27:01.250Z,18.02
2022-09-05T02:28:05.429Z,18.02
2022-09-05T02:29:01.233Z,18.02
2022-09-05T02:30:01.222Z,18.02
2022-09-05T02:31:19.849Z,18.02
2022-09-05T02:32:01.231Z,18.00
2022-09-05T02:33:01.219Z,17.97
2022-09-05T02:34:02.043Z,17.92
2022-09-05T02:35:01.179Z,17.87
2022-09-05T02:36:01.171Z,17.82
2022-09-05T02:37:01.172Z,17.79
2022-09-05T02:38:58.064Z,17.73
2022-09-05T02:45:09.514Z,17.71
2022-09-05T02:45:28.711Z,17.67
2022-09-05T02:45:34.095Z,17.66
2022-09-05T02:46:33.823Z,17.66
2022-09-05T02:47:33.710Z,17.64
2022-09-05T02:48:33.704Z,17.64
2022-09-05T02:51:59.817Z,17.63
2022-09-05T02:58:06.605Z,17.62
2022-09-05T02:58:12.980Z,17.43
2022-09-05T02:59:09.779Z,17.46
2022-09-05T02:59:58.110Z,17.44
2022-09-05T03:00:58.114Z,17.41
2022-09-05T03:01:58.107Z,17.41
2022-09-05T03:02:58.194Z,17.38
2022-09-05T03:03:58.073Z,17.35
2022-09-05T03:05:04.893Z,17.35
2022-09-05T03:05:58.070Z,17.33
2022-09-05T03:06:58.047Z,17.35
2022-09-05T03:07:58.042Z,17.38
2022-09-05T03:08:58.002Z,17.36
2022-09-05T03:09:58.004Z,17.33
2022-09-05T03:10:57.987Z,17.32
2022-09-05T03:11:57.980Z,17.32
2022-09-05T03:12:57.986Z,17.29
2022-09-05T03:13:57.947Z,17.26
2022-09-05T03:14:57.949Z,17.28
2022-09-05T03:16:01.315Z,17.28
2022-09-05T03:16:58.020Z,17.29
2022-09-05T03:17:57.938Z,17.29
2022-09-05T03:18:57.901Z,17.26
2022-09-05T03:19:57.889Z,17.23
2022-09-05T03:21:09.205Z,17.22
2022-09-05T03:21:57.880Z,17.20
2022-09-05T03:22:57.863Z,17.15
2022-09-05T03:23:57.861Z,17.15
2022-09-05T03:24:57.822Z,17.17
2022-09-05T03:25:57.832Z,17.17
2022-09-05T03:26:57.799Z,17.15
2022-09-05T03:27:57.813Z,17.15
2022-09-05T03:28:57.780Z,17.15
2022-09-05T03:29:58.426Z,17.17
2022-09-05T03:30:57.808Z,17.15
2022-09-05T03:31:57.745Z,17.17
2022-09-05T03:32:57.747Z,17.13
2022-09-05T03:33:57.727Z,17.08
2022-09-05T03:34:57.709Z,17.07
2022-09-05T03:35:57.717Z,17.07
2022-09-05T03:36:57.685Z,17.04
2022-09-05T03:37:58.723Z,17.04
2022-09-05T03:38:57.655Z,16.98
2022-09-05T03:39:57.729Z,16.96
2022-09-05T03:40:57.655Z,16.96
2022-09-05T03:41:57.645Z,16.99
2022-09-05T03:42:57.630Z,17.00
2022-09-05T03:43:57.604Z,17.00
2022-09-05T03:44:57.593Z,16.99
2022-09-05T03:45:57.630Z,16.95
2022-09-05T03:46:57.565Z,16.92
2022-09-05T03:48:01.992Z,16.89
2022-09-05T03:48:58.049Z,16.88
2022-09-05T03:54:02.899Z,16.88
2022-09-05T03:57:32.250Z,16.88
2022-09-05T03:57:42.971Z,16.78
2022-09-05T03:58:41.928Z,16.78
2022-09-05T03:59:24.342Z,16.73
2022-09-05T04:00:24.329Z,16.73
2022-09-05T04:02:40.338Z,16.68
2022-09-05T04:08:15.120Z,16.68
2022-09-05T04:08:42.816Z,16.65
2022-09-05T04:08:48.382Z,16.60
2022-09-05T04:09:51.723Z,16.60
2022-09-05T04:10:47.388Z,16.60
2022-09-05T04:11:47.213Z,16.60
2022-09-05T04:12:47.211Z,16.59
2022-09-05T04:13:47.195Z,16.59
2022-09-05T04:14:47.194Z,16.59
2022-09-05T04:15:47.169Z,16.59
2022-09-05T04:16:47.189Z,16.56
2022-09-05T04:17:47.143Z,16.58
2022-09-05T04:18:47.138Z,16.56
2022-09-05T04:19:49.817Z,16.56
2022-09-05T04:20:47.119Z,16.55
2022-09-05T04:21:47.120Z,16.55
2022-09-05T04:22:47.086Z,16.52
2022-09-05T04:23:47.072Z,16.55
2022-09-05T04:24:47.080Z,16.58
2022-09-05T04:25:47.064Z,16.58
2022-09-05T04:26:47.039Z,16.59
2022-09-05T04:27:47.035Z,16.59
2022-09-05T04:28:53.830Z,16.62
2022-09-05T04:29:47.026Z,16.63
2022-09-05T04:30:47.016Z,16.62
2022-09-05T04:31:48.488Z,16.67
2022-09-05T04:32:47.006Z,16.68
2022-09-05T04:33:46.973Z,16.70
2022-09-05T04:34:46.983Z,16.70
2022-09-05T04:35:46.957Z,16.68
2022-09-05T04:36:46.944Z,16.65
2022-09-05T04:37:47.847Z,16.63
2022-09-05T04:38:46.912Z,16.59
2022-09-05T04:39:47.006Z,16.60
2022-09-05T04:40:46.887Z,16.60
2022-09-05T04:41:46.873Z,16.59
2022-09-05T04:42:46.871Z,16.60
2022-09-05T04:43:46.877Z,16.60
2022-09-05T04:44:46.858Z,16.62
2022-09-05T04:45:53.508Z,16.60
2022-09-05T04:46:48.249Z,16.63
2022-09-05T04:47:46.806Z,16.65
2022-09-05T04:48:46.789Z,16.63
2022-09-05T04:49:46.797Z,16.63
2022-09-05T04:50:46.774Z,16.63
2022-09-05T04:51:46.756Z,16.60
2022-09-05T04:52:46.759Z,16.63
2022-09-05T04:53:46.742Z,16.62
2022-09-05T04:54:46.745Z,16.62
2022-09-05T04:55:50.624Z,16.60
2022-09-05T04:56:46.705Z,16.60
2022-09-05T04:57:46.698Z,16.59
2022-09-05T04:59:56.680Z,16.59
2022-09-05T05:06:38.254Z,16.74
2022-09-05T05:07:13.501Z,16.75
2022-09-05T05:08:13.539Z,16.77
2022-09-05T05:09:13.419Z,16.80
2022-09-05T05:10:13.402Z,16.85
2022-09-05T05:17:56.598Z,16.89
2022-09-05T05:18:37.719Z,16.95
2022-09-05T05:19:03.083Z,17.11
2022-09-05T05:19:31.637Z,17.17
2022-09-05T05:20:43.056Z,17.20
2022-09-05T05:21:31.550Z,17.25
2022-09-05T05:22:31.550Z,17.30
2022-09-05T05:23:31.523Z,17.32
2022-09-05T05:24:31.510Z,17.33
2022-09-05T05:25:31.491Z,17.38
2022-09-05T05:26:31.489Z,17.41
2022-09-05T05:27:31.475Z,17.44
2022-09-05T05:28:31.471Z,17.48
2022-09-05T05:29:31.448Z,17.50
2022-09-05T05:30:31.429Z,17.53
2022-09-05T05:31:31.437Z,17.55
2022-09-05T05:32:45.792Z,17.57
2022-09-05T05:33:31.425Z,17.59
2022-09-05T05:34:31.395Z,17.63
2022-09-05T05:35:31.382Z,17.64
2022-09-05T05:36:31.367Z,17.66
2022-09-05T05:37:31.363Z,17.69
2022-09-05T05:38:31.354Z,17.69
2022-09-05T05:39:31.393Z,17.69
2022-09-05T05:40:31.691Z,17.70
2022-09-05T05:41:31.313Z,17.71
2022-09-05T05:42:31.298Z,17.74
2022-09-05T05:43:31.307Z,17.78
2022-09-05T05:44:31.277Z,17.81
2022-09-05T05:45:31.268Z,17.79
2022-09-05T05:46:31.383Z,17.81
2022-09-05T05:47:32.129Z,17.84
2022-09-05T05:48:31.238Z,17.84
2022-09-05T05:49:31.223Z,17.85
2022-09-05T05:50:31.210Z,17.87
2022-09-05T05:51:34.497Z,17.89
2022-09-05T05:52:31.196Z,17.94
2022-09-05T05:53:42.905Z,17.92
2022-09-05T05:54:31.162Z,17.94
2022-09-05T05:55:51.652Z,17.95
2022-09-05T05:56:31.148Z,17.95
2022-09-05T05:57:31.133Z,17.97
2022-09-05T05:58:32.914Z,18.00
2022-09-05T05:59:31.113Z,18.02
2022-09-05T06:00:31.102Z,18.03
2022-09-05T06:01:37.907Z,18.04
2022-09-05T06:02:31.211Z,18.06
2022-09-05T06:03:31.222Z,18.09
2022-09-05T06:04:31.057Z,18.13
2022-09-05T06:05:31.059Z,18.12
2022-09-05T06:06:31.039Z,18.13
2022-09-05T06:07:33.377Z,18.17
2022-09-05T06:12:03.217Z,18.19
2022-09-05T06:15:12.106Z,18.24
2022-09-05T06:15:22.381Z,18.46
2022-09-05T06:16:17.086Z,18.49
2022-09-05T06:17:17.039Z,18.54
2022-09-05T06:18:17.030Z,18.55
2022-09-05T06:19:17.033Z,18.59
2022-09-05T06:22:05.370Z,18.62
2022-09-05T06:22:14.943Z,18.65
2022-09-05T06:22:21.506Z,18.68
2022-09-05T06:23:39.107Z,18.68
2022-09-05T06:24:21.302Z,18.72
2022-09-05T06:25:20.638Z,18.74
2022-09-05T06:26:20.628Z,18.76
2022-09-05T06:27:20.618Z,18.77
2022-09-05T06:28:20.610Z,18.77
2022-09-05T06:29:20.591Z,18.80
2022-09-05T06:30:20.613Z,18.82
2022-09-05T06:31:29.500Z,18.83
2022-09-05T06:32:20.631Z,18.83
2022-09-05T06:33:20.620Z,18.83
2022-09-05T06:34:33.484Z,18.82
2022-09-05T06:35:20.533Z,18.83
2022-09-05T06:36:20.543Z,18.82
2022-09-05T06:37:20.499Z,18.82
2022-09-05T06:38:20.490Z,18.83
2022-09-05T06:39:20.487Z,18.80
2022-09-05T06:40:21.033Z,18.80
2022-09-05T06:41:20.465Z,18.82
2022-09-05T06:42:42.673Z,18.79
2022-09-05T06:43:20.488Z,18.82
2022-09-05T06:44:20.431Z,18.80
2022-09-05T06:45:28.206Z,18.77
2022-09-05T06:46:50.602Z,18.76
2022-09-05T06:47:23.772Z,18.77
2022-09-05T06:48:41.206Z,18.76
2022-09-05T06:49:28.889Z,18.76
2022-09-05T06:50:23.985Z,18.74
2022-09-05T06:51:20.349Z,18.72
2022-09-05T06:52:29.729Z,18.72
2022-09-05T06:53:21.055Z,18.68
2022-09-05T06:54:20.349Z,18.68
2022-09-05T06:55:20.307Z,18.65
2022-09-05T06:56:25.834Z,18.65
2022-09-05T06:57:20.290Z,18.65
2022-09-05T06:58:20.273Z,18.64
2022-09-05T06:59:20.259Z,18.62
2022-09-05T07:00:22.229Z,18.62
2022-09-05T07:01:20.330Z,18.65
2022-09-05T07:02:25.717Z,18.68
2022-09-05T07:03:20.348Z,18.70
2022-09-05T07:05:14.651Z,18.72
2022-09-05T07:05:44.774Z,18.70
2022-09-05T07:06:20.518Z,18.72
2022-09-05T07:07:20.168Z,18.73
2022-09-05T07:08:34.827Z,18.73
2022-09-05T07:09:20.153Z,18.76
2022-09-05T07:10:37.966Z,18.80
2022-09-05T07:11:20.154Z,18.82
2022-09-05T07:12:20.125Z,18.84
2022-09-05T07:13:20.164Z,18.86
2022-09-05T07:14:20.106Z,18.90
2022-09-05T07:15:20.624Z,18.91
2022-09-05T07:16:37.369Z,18.91
2022-09-05T07:17:20.087Z,18.94
2022-09-05T07:18:20.056Z,18.95
2022-09-05T07:19:20.053Z,18.97
2022-09-05T07:20:22.026Z,18.99
2022-09-05T07:21:26.249Z,19.02
2022-09-05T07:22:46.092Z,19.06
2022-09-05T07:23:57.790Z,19.11
2022-09-05T07:24:29.749Z,19.17
2022-09-05T07:25:19.982Z,19.20
2022-09-05T07:26:51.983Z,19.23
2022-09-05T07:27:19.957Z,19.31
2022-09-05T07:28:28.792Z,19.32
2022-09-05T07:29:19.958Z,19.39
2022-09-05T07:30:19.919Z,19.43
2022-09-05T07:31:27.463Z,19.51
2022-09-05T07:32:24.258Z,19.55
2022-09-05T07:33:19.969Z,19.65
2022-09-05T07:34:21.140Z,19.72
2022-09-05T07:35:19.879Z,19.78
2022-09-05T07:36:19.855Z,19.79
2022-09-05T07:37:19.843Z,19.87
2022-09-05T07:38:19.842Z,19.88
2022-09-05T07:39:28.799Z,19.93
2022-09-05T07:40:25.291Z,20.00
2022-09-05T07:41:19.823Z,20.08
2022-09-05T07:42:19.787Z,20.12
2022-09-05T07:43:19.770Z,20.20
2022-09-05T07:44:22.075Z,20.25
2022-09-05T07:45:19.761Z,20.28
2022-09-05T07:46:19.769Z,20.33
2022-09-05T07:47:19.747Z,20.41
2022-09-05T07:48:19.722Z,20.47
2022-09-05T07:49:19.707Z,20.51
2022-09-05T07:52:21.105Z,20.54
2022-09-05T07:57:50.662Z,20.72
2022-09-05T07:58:11.571Z,20.77
2022-09-05T07:59:11.560Z,20.79
2022-09-05T08:00:23.134Z,20.79
2022-09-05T08:01:11.606Z,20.80
2022-09-05T08:02:11.550Z,20.80
2022-09-05T08:03:11.516Z,20.83
2022-09-05T08:04:11.502Z,20.84
2022-09-05T08:05:11.509Z,20.81
2022-09-05T08:06:11.483Z,20.77
2022-09-05T08:07:45.965Z,20.76
2022-09-05T08:08:11.564Z,20.79
2022-09-05T08:10:00.927Z,20.81
2022-09-05T08:10:15.560Z,20.86
2022-09-05T08:11:23.566Z,20.90
2022-09-05T08:12:11.423Z,20.95
2022-09-05T08:13:24.745Z,21.01
2022-09-05T08:14:43.504Z,21.06
2022-09-05T08:15:14.127Z,21.09
2022-09-05T08:16:15.239Z,21.16
2022-09-05T08:17:11.358Z,21.14
2022-09-05T08:18:11.339Z,21.17
2022-09-05T08:19:11.361Z,21.21
2022-09-05T08:20:11.322Z,21.26
2022-09-05T08:21:11.314Z,21.23
2022-09-05T08:22:11.291Z,21.21
2022-09-05T08:23:11.287Z,21.20
2022-09-05T08:24:13.279Z,21.23
2022-09-05T08:25:11.286Z,21.21
2022-09-05T08:26:11.253Z,21.21
2022-09-05T08:27:16.015Z,21.20
2022-09-05T08:28:11.247Z,21.17
2022-09-05T08:29:11.256Z,21.14
2022-09-05T08:30:26.920Z,21.13
2022-09-05T08:31:11.276Z,21.14
2022-09-05T08:32:11.183Z,21.19
2022-09-05T08:33:11.887Z,21.24
2022-09-05T08:34:11.169Z,21.27
2022-09-05T08:35:11.156Z,21.27
2022-09-05T08:36:11.160Z,21.34
2022-09-05T08:37:11.132Z,21.39
2022-09-05T08:38:11.126Z,21.44
2022-09-05T08:39:11.124Z,21.48
2022-09-05T08:40:12.200Z,21.53
2022-09-05T08:41:11.114Z,21.60
2022-09-05T08:42:11.085Z,21.66
2022-09-05T08:46:02.049Z,21.71
2022-09-05T08:46:49.877Z,21.76
2022-09-05T08:46:55.419Z,21.91
2022-09-05T08:47:53.204Z,21.95
2022-09-05T08:48:53.120Z,21.98
2022-09-05T08:49:53.098Z,21.99
2022-09-05T08:50:53.097Z,22.04
2022-09-05T08:51:55.259Z,21.99
2022-09-05T08:52:53.082Z,21.92
2022-09-05T08:53:53.525Z,21.91
2022-09-05T08:55:02.802Z,21.88
2022-09-05T08:55:53.038Z,21.83
2022-09-05T08:56:53.028Z,21.74
2022-09-05T08:57:53.065Z,21.71
2022-09-05T08:59:27.191Z,21.71
2022-09-05T09:00:19.897Z,21.74
2022-09-05T09:00:55.055Z,21.72
2022-09-05T09:02:00.700Z,21.74
2022-09-05T09:02:52.968Z,21.74
2022-09-05T09:03:53.010Z,21.67
2022-09-05T09:05:02.097Z,21.71
2022-09-05T09:06:14.044Z,21.67
2022-09-05T09:06:57.957Z,21.69
2022-09-05T09:07:52.917Z,21.72
2022-09-05T09:08:52.894Z,21.71
2022-09-05T09:09:52.915Z,21.71
2022-09-05T09:10:52.862Z,21.74
2022-09-05T09:11:52.868Z,21.74
2022-09-05T09:12:52.849Z,21.64
2022-09-05T09:13:52.835Z,21.64
2022-09-05T09:14:52.835Z,21.63
2022-09-05T09:15:52.881Z,21.66
2022-09-05T09:16:52.812Z,21.64
2022-09-05T09:17:52.787Z,21.64
2022-09-05T09:18:52.781Z,21.64
2022-09-05T09:19:52.772Z,21.64
2022-09-05T09:20:52.775Z,21.64
2022-09-05T09:21:52.762Z,21.63
2022-09-05T09:22:52.744Z,21.60
2022-09-05T09:23:52.738Z,21.60
2022-09-05T09:25:14.756Z,21.57
2022-09-05T09:25:52.712Z,21.53
2022-09-05T09:26:52.698Z,21.53
2022-09-05T09:28:46.524Z,21.51
2022-09-05T09:28:53.712Z,21.48
2022-09-05T09:29:52.663Z,21.44
2022-09-05T09:30:52.653Z,21.42
2022-09-05T09:31:52.725Z,21.42
2022-09-05T09:32:55.284Z,21.44
2022-09-05T09:33:52.638Z,21.41
2022-09-05T09:34:52.744Z,21.41
2022-09-05T09:35:52.591Z,21.42
2022-09-05T09:36:52.584Z,21.41
2022-09-05T09:37:55.308Z,21.41
2022-09-05T09:38:52.572Z,21.41
2022-09-05T09:39:52.639Z,21.38
2022-09-05T09:41:02.806Z,21.38
2022-09-05T09:41:52.534Z,21.39
2022-09-05T09:42:52.523Z,21.36
2022-09-05T09:43:52.772Z,21.34
2022-09-05T09:44:52.498Z,21.34
2022-09-05T09:45:52.503Z,21.35
2022-09-05T09:46:52.539Z,21.34
2022-09-05T09:47:52.459Z,21.34
2022-09-05T09:48:52.453Z,21.34
2022-09-05T09:49:52.447Z,21.32
2022-09-05T09:50:58.713Z,21.30
2022-09-05T09:51:52.425Z,21.27
2022-09-05T09:52:52.411Z,21.24
2022-09-05T09:53:52.390Z,21.26
2022-09-05T09:54:52.396Z,21.21
2022-09-05T09:55:52.395Z,21.21
2022-09-05T09:56:52.384Z,21.21
2022-09-05T09:57:53.033Z,21.21
2022-09-05T09:58:52.353Z,21.26
2022-09-05T09:59:54.735Z,21.27
2022-09-05T10:00:52.343Z,21.30
2022-09-05T10:01:52.339Z,21.35
2022-09-05T10:04:12.500Z,21.38
2022-09-05T10:11:25.882Z,21.38
2022-09-05T10:11:55.015Z,21.66
2022-09-05T10:12:01.697Z,21.72
2022-09-05T10:13:08.903Z,21.76
2022-09-05T10:13:55.201Z,21.82
2022-09-05T10:14:55.197Z,21.88
2022-09-05T10:15:55.242Z,21.92
2022-09-05T10:16:55.187Z,21.97
2022-09-05T10:17:55.272Z,22.02
2022-09-05T10:18:55.148Z,22.09
2022-09-05T10:20:11.764Z,22.16
2022-09-05T10:21:15.512Z,22.20
2022-09-05T10:22:55.117Z,22.28
2022-09-05T10:23:55.089Z,22.35
2022-09-05T10:24:55.083Z,22.43
2022-09-05T10:25:58.242Z,22.49
2022-09-05T10:26:56.467Z,22.57
2022-09-05T10:27:55.722Z,22.67
2022-09-05T10:28:55.036Z,22.75
2022-09-05T10:29:55.029Z,22.83
2022-09-05T10:32:31.267Z,22.90
2022-09-05T10:35:22.319Z,22.96
2022-09-05T10:35:28.457Z,23.05
2022-09-05T10:36:26.352Z,23.08
2022-09-05T10:37:26.319Z,23.17
2022-09-05T10:38:26.309Z,23.23
2022-09-05T10:39:26.403Z,23.23
2022-09-05T10:40:26.291Z,23.27
2022-09-05T10:41:26.267Z,23.38
2022-09-05T10:42:26.252Z,23.43
2022-09-05T10:43:26.389Z,23.52
2022-09-05T10:44:26.231Z,23.58
2022-09-05T10:45:33.459Z,23.64
2022-09-05T10:47:36.800Z,23.79
2022-09-05T10:48:37.805Z,23.82
2022-09-05T10:49:37.787Z,23.83
2022-09-05T10:50:37.785Z,23.87
2022-09-05T10:51:37.989Z,23.94
2022-09-05T10:52:37.747Z,24.02
2022-09-05T10:53:39.746Z,24.10
2022-09-05T10:54:37.722Z,24.19
2022-09-05T10:55:37.721Z,24.23
2022-09-05T10:56:37.709Z,24.32
2022-09-05T10:57:37.695Z,24.39
2022-09-05T11:02:15.893Z,24.52
2022-09-05T11:02:41.038Z,24.61
2022-09-05T11:02:53.948Z,25.06
2022-09-05T11:03:45.107Z,25.13
2022-09-05T11:04:46.712Z,25.24
2022-09-05T11:05:45.059Z,25.28
2022-09-05T11:06:44.994Z,25.42
2022-09-05T11:07:44.982Z,25.44
2022-09-05T11:08:44.973Z,25.43
2022-09-05T11:09:44.975Z,25.39
2022-09-05T11:10:44.949Z,25.38
2022-09-05T11:11:44.941Z,25.43
2022-09-05T11:12:44.939Z,25.52
2022-09-05T11:13:44.926Z,25.59
2022-09-05T11:14:44.924Z,25.64
2022-09-05T11:15:47.852Z,25.75
2022-09-05T11:16:44.922Z,25.84
2022-09-05T11:17:44.873Z,25.90
2022-09-05T11:18:56.029Z,26.05
2022-09-05T11:19:44.878Z,26.18
2022-09-05T11:20:44.836Z,26.27
2022-09-05T11:21:44.838Z,26.32
2022-09-05T11:22:44.824Z,26.35
2022-09-05T11:23:56.851Z,26.31
2022-09-05T11:24:44.829Z,26.15
2022-09-05T11:25:44.788Z,26.06
2022-09-05T11:26:44.897Z,26.08
2022-09-05T11:27:44.775Z,26.06
2022-09-05T11:28:58.145Z,26.06
2022-09-05T11:29:44.775Z,26.01
2022-09-05T11:30:44.799Z,26.01
2022-09-05T11:32:56.561Z,25.91
2022-09-05T11:40:31.616Z,25.93
2022-09-05T11:41:01.016Z,26.32
2022-09-05T11:41:14.026Z,26.35
2022-09-05T11:41:56.908Z,26.32
2022-09-05T11:42:56.832Z,26.28
2022-09-05T11:44:00.994Z,26.25
2022-09-05T11:44:56.848Z,26.24
2022-09-05T11:45:56.845Z,26.15
2022-09-05T11:46:56.793Z,26.09
2022-09-05T11:47:56.783Z,26.18
2022-09-05T11:48:56.774Z,26.06
2022-09-05T11:49:56.762Z,25.99
2022-09-05T11:50:56.767Z,25.94
2022-09-05T11:51:56.758Z,25.94
2022-09-05T11:52:56.734Z,25.97
2022-09-05T11:53:57.422Z,25.98
2022-09-05T11:54:56.717Z,25.99
2022-09-05T11:55:56.731Z,26.05
2022-09-05T11:57:11.380Z,26.11
2022-09-05T11:57:57.020Z,26.18
2022-09-05T11:58:56.669Z,26.21
2022-09-05T12:00:30.611Z,26.18
2022-09-05T12:01:41.726Z,25.99
2022-09-05T12:01:56.637Z,25.99
2022-09-05T12:02:56.671Z,26.05
2022-09-05T12:03:59.730Z,26.12
2022-09-05T12:05:50.667Z,26.15
2022-09-05T12:06:03.734Z,26.09
2022-09-05T12:06:56.582Z,26.01
2022-09-05T12:07:56.568Z,25.89
2022-09-05T12:08:56.573Z,25.83
2022-09-05T12:09:56.545Z,25.82
2022-09-05T12:10:56.553Z,25.80
2022-09-05T12:11:56.522Z,25.82
2022-09-05T12:12:56.521Z,25.80
2022-09-05T12:13:56.498Z,25.79
2022-09-05T12:14:56.498Z,25.65
2022-09-05T12:16:07.804Z,25.49
2022-09-05T12:16:56.479Z,25.38
2022-09-05T12:17:56.459Z,25.35
2022-09-05T12:18:56.462Z,25.35
2022-09-05T12:19:56.458Z,25.39
2022-09-05T12:20:56.449Z,25.42
2022-09-05T12:21:56.422Z,25.46
2022-09-05T12:22:56.399Z,25.52
2022-09-05T12:24:36.716Z,25.64
2022-09-05T12:27:39.699Z,25.79
2022-09-05T12:27:55.839Z,25.91
2022-09-05T12:29:38.554Z,25.98
2022-09-05T12:29:50.018Z,25.99
2022-09-05T12:31:07.155Z,26.01
2022-09-05T12:36:05.731Z,25.86
2022-09-05T12:40:44.527Z,25.75
2022-09-05T12:42:14.805Z,25.69
2022-09-05T12:42:34.256Z,26.40
2022-09-05T12:43:39.358Z,26.55
2022-09-05T12:44:46.505Z,26.68
2022-09-05T12:44:55.355Z,26.79
2022-09-05T12:46:53.426Z,26.87
2022-09-05T12:47:54.420Z,26.87
2022-09-05T12:48:54.411Z,26.91
2022-09-05T12:49:54.412Z,26.89
2022-09-05T12:50:54.396Z,26.92
2022-09-05T12:51:54.441Z,26.99
2022-09-05T12:52:54.379Z,27.10
2022-09-05T12:53:54.389Z,27.09
2022-09-05T12:54:56.852Z,27.02
2022-09-05T12:56:33.631Z,26.83
2022-09-05T13:03:07.767Z,26.83
2022-09-05T13:03:28.170Z,26.86
2022-09-05T13:03:34.612Z,26.95
2022-09-05T13:04:32.622Z,27.01
2022-09-05T13:05:30.554Z,27.01
2022-09-05T13:06:30.572Z,27.09
2022-09-05T13:07:30.432Z,27.14
2022-09-05T13:08:30.420Z,27.20
2022-09-05T13:10:14.265Z,27.23
2022-09-05T13:14:49.162Z,27.19
2022-09-05T13:15:22.391Z,27.05
2022-09-05T13:15:28.655Z,27.10
2022-09-05T13:16:22.886Z,27.13
2022-09-05T13:17:13.927Z,27.10
2022-09-05T13:18:13.871Z,27.16
2022-09-05T13:19:13.850Z,27.32
2022-09-05T13:20:13.846Z,27.43
2022-09-05T13:21:13.850Z,27.48
2022-09-05T13:22:13.852Z,27.66
2022-09-05T13:23:13.821Z,27.82
2022-09-05T13:24:14.795Z,27.85
2022-09-05T13:25:13.792Z,27.88
2022-09-05T13:26:13.785Z,27.92
2022-09-05T13:27:13.860Z,27.69
2022-09-05T13:28:13.789Z,27.66
2022-09-05T13:29:13.748Z,27.70
2022-09-05T13:30:54.842Z,27.50
2022-09-05T13:38:37.667Z,27.33
2022-09-05T13:38:52.776Z,26.44
2022-09-05T13:39:23.596Z,26.54
2022-09-05T13:40:23.620Z,26.61
2022-09-05T13:41:27.297Z,26.74
2022-09-05T13:42:23.434Z,26.81
2022-09-05T13:43:23.456Z,26.89
2022-09-05T13:44:26.855Z,26.91
2022-09-05T13:45:23.380Z,26.98
2022-09-05T13:46:23.419Z,27.09
2022-09-05T13:47:29.621Z,27.28
2022-09-05T13:48:23.486Z,27.73
2022-09-05T13:49:25.933Z,27.88
2022-09-05T13:50:23.343Z,28.04
2022-09-05T13:51:23.325Z,28.33
2022-09-05T13:52:23.315Z,28.60
2022-09-05T13:53:23.307Z,28.85
2022-09-05T13:54:23.309Z,29.23
2022-09-05T13:55:23.290Z,29.65
2022-09-05T13:56:23.273Z,29.90
2022-09-05T13:57:31.589Z,29.97
2022-09-05T13:58:23.298Z,30.27
2022-09-05T13:59:23.284Z,30.64
2022-09-05T14:00:27.678Z,30.53
2022-09-05T14:01:23.249Z,30.78
2022-09-05T14:02:26.502Z,30.43
2022-09-05T14:03:40.184Z,29.79
2022-09-05T14:05:23.249Z,29.08
2022-09-05T14:06:45.270Z,29.41
2022-09-05T14:08:23.154Z,30.19
2022-09-05T14:09:39.349Z,30.33
2022-09-05T14:10:23.165Z,30.00
2022-09-05T14:11:23.123Z,29.71
2022-09-05T14:12:23.112Z,29.78
2022-09-05T14:13:23.155Z,29.78
2022-09-05T14:15:24.962Z,29.04
2022-09-05T14:16:23.124Z,28.78
2022-09-05T14:18:23.147Z,28.21
2022-09-05T14:19:23.063Z,27.95
2022-09-05T14:20:23.019Z,27.79
2022-09-05T14:21:23.006Z,27.73
2022-09-05T14:22:22.999Z,27.62
2022-09-05T14:23:24.288Z,27.48
2022-09-05T14:24:27.781Z,27.28
2022-09-05T14:25:22.970Z,27.14
2022-09-05T14:26:22.971Z,27.05
2022-09-05T14:27:25.906Z,26.99
2022-09-05T14:28:22.944Z,26.92
2022-09-05T14:29:22.951Z,26.92
2022-09-05T14:31:37.147Z,26.94