createdAt,value
2018-05-15T00:00:32.417Z,5.73
2018-05-15T00:03:01.446Z,6.33
2018-05-15T00:05:29.939Z,5.93
2018-05-15T00:07:57.518Z,5.57
2018-05-15T00:10:25.240Z,6.83
2018-05-15T00:12:52.869Z,6.00
2018-05-15T00:15:20.454Z,6.30
2018-05-15T00:17:49.857Z,8.80
2018-05-15T00:20:18.005Z,9.27
2018-05-15T00:22:45.626Z,9.63
2018-05-15T00:25:13.248Z,10.70
2018-05-15T00:27:41.667Z,11.33
2018-05-15T00:30:09.290Z,12.80
2018-05-15T00:32:36.917Z,14.23
2018-05-15T00:35:04.508Z,14.10
2018-05-15T00:37:33.070Z,16.80
2018-05-15T00:40:00.672Z,16.33
2018-05-15T00:42:28.651Z,16.20
2018-05-15T00:44:56.265Z,16.70
2018-05-15T00:47:24.127Z,17.40
2018-05-15T00:49:51.953Z,17.03
2018-05-15T00:52:19.877Z,18.97
2018-05-15T00:54:47.522Z,18.83
2018-05-15T00:57:15.193Z,17.30
2018-05-15T00:59:42.820Z,18.50
2018-05-15T01:02:12.046Z,17.90
2018-05-15T01:04:40.134Z,17.40
2018-05-15T01:07:09.268Z,16.63
2018-05-15T01:09:36.921Z,16.53
2018-05-15T01:12:04.554Z,17.27
2018-05-15T01:14:32.178Z,17.17
2018-05-15T01:17:00.814Z,17.70
2018-05-15T01:19:29.537Z,17.87
2018-05-15T01:21:57.244Z,17.10
2018-05-15T01:24:24.923Z,18.20
2018-05-15T01:26:53.270Z,18.50
2018-05-15T01:29:20.928Z,17.53
2018-05-15T01:31:49.355Z,17.20
2018-05-15T01:34:18.000Z,19.37
2018-05-15T01:36:45.724Z,18.77
2018-05-15T01:39:14.410Z,18.77
2018-05-15T01:41:42.031Z,18.33
2018-05-15T01:44:09.637Z,18.00
2018-05-15T01:46:39.256Z,19.40
2018-05-15T01:49:06.858Z,17.97
2018-05-15T01:51:34.450Z,18.90
2018-05-15T01:54:04.041Z,17.60
2018-05-15T01:56:32.456Z,20.40
2018-05-15T01:59:00.102Z,18.50
2018-05-15T02:01:27.803Z,18.00
2018-05-15T02:03:56.381Z,18.87
2018-05-15T02:06:23.971Z,18.80
2018-05-15T02:08:51.665Z,19.50
2018-05-15T02:11:19.297Z,17.90
2018-05-15T02:13:46.995Z,18.80
2018-05-15T02:16:14.668Z,19.53
2018-05-15T02:18:42.551Z,20.80
2018-05-15T02:21:11.069Z,20.43
2018-05-15T02:23:38.836Z,20.40
2018-05-15T02:26:08.136Z,20.80
2018-05-15T02:28:35.986Z,20.97
2018-05-15T02:31:03.619Z,21.33
2018-05-15T02:33:31.288Z,20.47
2018-05-15T02:35:59.897Z,20.33
2018-05-15T02:38:28.733Z,21.87
2018-05-15T02:40:56.764Z,23.53
2018-05-15T02:43:24.483Z,22.70
2018-05-15T02:45:52.116Z,21.83
2018-05-15T02:48:20.347Z,21.80
2018-05-15T02:50:47.972Z,21.50
2018-05-15T02:53:15.668Z,22.10
2018-05-15T02:55:43.325Z,21.70
2018-05-15T02:58:10.948Z,23.43
2018-05-15T03:00:40.043Z,22.20
2018-05-15T03:03:07.764Z,22.40
2018-05-15T03:05:36.339Z,24.77
2018-05-15T03:08:04.217Z,26.80
2018-05-15T03:10:34.692Z,25.20
2018-05-15T04:56:42.749Z,15.43
2018-05-15T04:59:10.598Z,12.43
2018-05-15T05:01:38.242Z,11.47
2018-05-15T05:04:06.128Z,11.93
2018-05-15T05:06:34.984Z,11.90
2018-05-15T05:09:03.970Z,10.93
2018-05-15T05:11:31.836Z,10.60
2018-05-15T05:14:00.539Z,10.60
2018-05-15T05:16:28.987Z,10.40
2018-05-15T05:18:56.799Z,9.80
2018-05-15T05:21:24.573Z,10.57
2018-05-15T05:23:53.275Z,10.17
2018-05-15T05:26:21.041Z,9.33
2018-05-15T05:28:48.910Z,10.63
2018-05-15T05:31:17.347Z,9.97
2018-05-15T05:33:45.877Z,9.30
2018-05-15T05:36:14.622Z,9.60
2018-05-15T05:38:42.475Z,10.33
2018-05-15T05:41:10.851Z,9.73
2018-05-15T05:43:39.644Z,11.80
2018-05-15T05:46:10.176Z,10.13
2018-05-15T05:48:38.884Z,10.43
2018-05-15T05:51:06.766Z,10.53
2018-05-15T05:53:35.163Z,9.90
2018-05-15T05:56:03.896Z,9.03
2018-05-15T05:58:33.318Z,8.77
2018-05-15T06:01:01.225Z,9.20
2018-05-15T06:03:28.848Z,9.63
2018-05-15T06:05:56.474Z,9.43
2018-05-15T06:08:24.997Z,9.33
2018-05-15T06:11:13.253Z,9.60
2018-05-15T06:13:40.888Z,10.27
2018-05-15T06:16:12.852Z,9.30
2018-05-15T06:18:40.458Z,10.03
2018-05-15T06:21:10.232Z,10.30
2018-05-15T06:23:43.840Z,9.93
2018-05-15T06:26:13.523Z,9.93
2018-05-15T06:28:41.282Z,8.67
2018-05-15T06:31:10.811Z,9.00
2018-05-15T06:33:39.170Z,9.23
2018-05-15T06:36:07.577Z,7.90
2018-05-15T06:38:35.542Z,7.77
2018-05-15T06:41:05.403Z,9.00
2018-05-15T06:43:34.159Z,8.27
2018-05-15T06:46:03.035Z,8.43
2018-05-15T06:48:30.723Z,10.07
2018-05-15T06:50:58.382Z,8.60
2018-05-15T06:53:26.000Z,10.00
2018-05-15T06:55:53.723Z,8.20
2018-05-15T06:58:22.367Z,7.60
2018-05-15T07:00:50.014Z,9.40
2018-05-15T07:03:18.423Z,9.30
2018-05-15T07:05:50.059Z,8.10
2018-05-15T07:08:17.729Z,8.80
2018-05-15T07:10:45.442Z,7.97
2018-05-15T07:13:13.077Z,8.40
2018-05-15T07:15:43.844Z,8.93
2018-05-15T07:18:11.659Z,9.27
2018-05-15T07:20:39.333Z,8.47
2018-05-15T07:23:06.994Z,9.40
2018-05-15T07:25:34.658Z,10.60
2018-05-15T07:28:03.009Z,8.47
2018-05-15T07:30:31.605Z,10.17
2018-05-15T07:32:59.358Z,8.87
2018-05-15T07:35:31.707Z,10.50
2018-05-15T07:38:03.237Z,10.20
2018-05-15T07:40:30.943Z,10.20
2018-05-15T07:42:58.583Z,10.53
2018-05-15T07:45:27.081Z,11.00
2018-05-15T07:47:54.663Z,9.40
2018-05-15T07:50:22.471Z,10.20
2018-05-15T07:52:50.072Z,9.90
2018-05-15T07:55:17.753Z,10.30
2018-05-15T07:57:45.538Z,10.13
2018-05-15T08:00:14.083Z,9.80
2018-05-15T08:02:42.286Z,10.30
2018-05-15T08:05:09.972Z,9.70
2018-05-15T08:07:37.620Z,10.30
2018-05-15T08:10:05.257Z,9.50
2018-05-15T08:12:33.901Z,9.23
2018-05-15T08:15:03.303Z,9.50
2018-05-15T08:17:30.897Z,9.73
2018-05-15T08:19:58.550Z,9.03
2018-05-15T08:22:26.506Z,9.43
2018-05-15T08:24:54.110Z,10.07
2018-05-15T08:27:22.125Z,9.57
2018-05-15T08:29:50.665Z,9.70
2018-05-15T08:32:18.570Z,9.17
2018-05-15T08:34:46.191Z,9.83
2018-05-15T08:37:16.418Z,10.47
2018-05-15T08:39:45.244Z,10.63
2018-05-15T08:42:13.773Z,10.80
2018-05-15T08:44:42.375Z,11.00
2018-05-15T08:47:10.308Z,10.67
2018-05-15T08:49:38.035Z,12.70
2018-05-15T08:52:06.979Z,13.03
2018-05-15T08:54:34.819Z,13.23
2018-05-15T08:57:06.127Z,12.00
2018-05-15T08:59:34.557Z,11.07
2018-05-15T09:02:03.612Z,11.17
2018-05-15T09:04:32.209Z,12.63
2018-05-15T09:07:00.648Z,11.70
2018-05-15T09:09:28.601Z,11.37
2018-05-15T09:11:56.195Z,11.30
2018-05-15T09:14:23.850Z,11.50
2018-05-15T09:16:51.857Z,13.33
2018-05-15T09:19:19.661Z,13.87
2018-05-15T09:21:48.095Z,11.30
2018-05-15T09:24:15.941Z,11.37
2018-05-15T09:26:45.349Z,10.40
2018-05-15T09:29:13.183Z,10.73
2018-05-15T09:31:41.839Z,11.37
2018-05-15T09:34:09.752Z,10.47
2018-05-15T09:36:38.329Z,12.37
2018-05-15T09:39:06.431Z,11.83
2018-05-15T09:41:34.655Z,14.00
2018-05-15T09:44:05.434Z,13.33
2018-05-15T09:46:33.111Z,12.50
2018-05-15T09:49:03.342Z,12.03
2018-05-15T09:51:31.838Z,13.17
2018-05-15T09:53:59.449Z,12.67
2018-05-15T09:56:28.002Z,12.57
2018-05-15T09:58:56.673Z,11.23
2018-05-15T10:01:24.266Z,11.33
2018-05-15T10:03:51.975Z,12.00
2018-05-15T10:06:19.733Z,13.57
2018-05-15T10:08:47.485Z,13.20
2018-05-15T10:11:15.092Z,13.13
2018-05-15T10:13:43.026Z,14.77
2018-05-15T10:16:15.511Z,16.77
2018-05-15T10:18:43.378Z,30.17
2018-05-15T10:21:14.627Z,16.50
2018-05-15T10:23:42.345Z,11.47
2018-05-15T10:26:09.997Z,19.77
2018-05-15T10:28:37.684Z,25.13
2018-05-15T10:31:05.633Z,23.00
2018-05-15T10:33:34.232Z,16.03
2018-05-15T10:36:02.530Z,20.90
2018-05-15T10:38:30.988Z,26.30
2018-05-15T10:40:59.677Z,30.07
2018-05-15T10:43:28.566Z,33.27
2018-05-15T11:06:10.921Z,31.20
2018-05-15T11:08:38.801Z,28.17
2018-05-15T11:11:08.043Z,30.73
2018-05-15T11:13:36.044Z,29.17
2018-05-15T11:16:06.231Z,27.27
2018-05-15T11:18:42.303Z,25.83
2018-05-15T11:21:22.875Z,26.80
2018-05-15T11:24:03.601Z,27.17
2018-05-15T11:26:31.772Z,23.90
2018-05-15T11:29:00.178Z,23.33
2018-05-15T11:31:27.841Z,21.67
2018-05-15T11:33:55.511Z,22.10
2018-05-15T11:36:25.057Z,24.13
2018-05-15T11:38:55.078Z,21.53
2018-05-15T11:41:24.322Z,22.40
2018-05-15T11:43:53.198Z,21.17
2018-05-15T11:46:23.315Z,22.10
2018-05-15T11:48:54.029Z,23.53
2018-05-15T11:51:22.473Z,23.43
2018-05-15T11:53:49.994Z,22.20
2018-05-15T11:56:17.753Z,22.97
2018-05-15T11:58:45.472Z,24.53
2018-05-15T12:01:13.555Z,24.70
2018-05-15T12:03:41.366Z,23.93
2018-05-15T12:06:09.649Z,22.57
2018-05-15T12:08:37.319Z,23.17
2018-05-15T12:11:04.934Z,19.50
2018-05-15T12:13:35.163Z,16.33
2018-05-15T12:16:05.427Z,15.80
2018-05-15T12:18:34.348Z,18.13
2018-05-15T12:21:05.713Z,17.13
2018-05-15T12:23:34.623Z,17.93
2018-05-15T12:26:08.910Z,18.93
2018-05-15T12:28:37.127Z,18.90
2018-05-15T12:31:04.882Z,16.40
2018-05-15T12:33:33.330Z,17.73
2018-05-15T12:36:01.113Z,17.80
2018-05-15T12:38:29.761Z,17.73
2018-05-15T12:40:57.336Z,16.80
2018-05-15T12:43:37.122Z,15.60
2018-05-15T12:46:23.006Z,16.60
2018-05-15T12:48:53.197Z,18.20
2018-05-15T12:57:03.916Z,12.97
2018-05-15T12:59:32.933Z,17.30
2018-05-15T13:02:04.300Z,13.47
2018-05-15T13:04:33.897Z,9.33
2018-05-15T13:07:02.687Z,7.40
2018-05-15T13:09:30.428Z,8.37
2018-05-15T13:11:59.279Z,11.90
2018-05-15T13:14:27.507Z,13.13
2018-05-15T13:16:55.283Z,14.63
2018-05-15T13:19:22.919Z,13.80
2018-05-15T13:21:50.713Z,15.97
2018-05-15T13:24:18.420Z,15.70
2018-05-15T13:26:46.207Z,14.67
2018-05-15T13:29:13.873Z,14.70
2018-05-15T13:31:41.586Z,16.43
2018-05-15T13:34:10.213Z,15.90
2018-05-15T13:36:37.827Z,18.27
2018-05-15T13:39:07.293Z,18.77
2018-05-15T13:41:35.895Z,17.60
2018-05-15T13:44:05.697Z,18.10
2018-05-15T13:46:33.309Z,16.40
2018-05-15T13:49:01.172Z,16.37
2018-05-15T13:51:29.604Z,15.80
2018-05-15T13:53:57.867Z,13.80
2018-05-15T13:56:26.277Z,13.50
2018-05-15T13:58:54.564Z,14.20
2018-05-15T14:01:23.364Z,16.13
2018-05-15T14:03:54.086Z,15.70
2018-05-15T14:06:22.741Z,15.80
2018-05-15T14:08:50.458Z,13.77
2018-05-15T14:11:20.305Z,15.47
2018-05-15T14:13:48.116Z,16.03
2018-05-15T14:16:17.790Z,14.53
2018-05-15T14:18:45.437Z,14.80
2018-05-15T14:21:13.103Z,14.90
2018-05-15T14:23:40.690Z,13.87
2018-05-15T14:26:08.457Z,13.73
2018-05-15T14:28:36.049Z,14.87
2018-05-15T14:31:04.114Z,13.53
2018-05-15T14:33:31.800Z,12.70
2018-05-15T14:36:00.459Z,12.20
2018-05-15T14:38:29.046Z,12.40
2018-05-15T14:40:57.613Z,13.47
2018-05-15T14:43:27.405Z,12.40
2018-05-15T14:45:55.322Z,11.60
2018-05-15T14:48:23.966Z,11.97
2018-05-15T14:54:07.161Z,9.43
2018-05-15T14:56:34.874Z,9.97
2018-05-15T14:59:06.178Z,9.13
2018-05-15T15:01:33.895Z,8.50
2018-05-15T15:04:03.717Z,9.57
2018-05-15T15:06:31.482Z,9.67
2018-05-15T15:08:59.893Z,8.83
2018-05-15T15:11:27.669Z,9.87
2018-05-15T15:13:55.297Z,8.70
2018-05-15T15:16:22.997Z,8.80
2018-05-15T15:18:52.628Z,9.60
2018-05-15T15:21:20.680Z,9.87
2018-05-15T15:23:48.370Z,10.03
2018-05-15T15:26:17.103Z,8.03
2018-05-15T15:28:44.798Z,8.30
2018-05-15T15:31:12.479Z,9.17
2018-05-15T15:33:40.379Z,9.90
2018-05-15T15:36:09.820Z,9.47
2018-05-15T15:38:38.583Z,9.40
