createdAt,value
2023-01-27T00:02:03.925Z,0.88
2023-01-27T00:02:32.680Z,0.88
2023-01-27T00:07:32.426Z,0.88
2023-01-27T00:12:42.200Z,0.87
2023-01-27T00:17:32.852Z,0.83
2023-01-27T00:18:29.006Z,0.83
2023-01-27T00:22:42.544Z,0.74
2023-01-27T00:27:32.381Z,0.76
2023-01-27T00:31:19.096Z,0.77
2023-01-27T00:32:42.323Z,0.77
2023-01-27T00:37:32.161Z,0.68
2023-01-27T00:37:41.742Z,0.68
2023-01-27T00:40:52.727Z,0.68
2023-01-27T00:42:32.486Z,0.65
2023-01-27T00:47:38.612Z,0.67
2023-01-27T00:52:32.181Z,0.63
2023-01-27T00:57:32.493Z,0.52
2023-01-27T01:02:32.317Z,0.38
2023-01-27T01:07:32.426Z,0.47
2023-01-27T01:11:17.926Z,0.34
2023-01-27T01:12:32.185Z,0.34
2023-01-27T01:17:32.206Z,0.37
2023-01-27T01:22:32.671Z,0.30
2023-01-27T01:27:17.782Z,0.22
2023-01-27T01:27:32.162Z,0.22
2023-01-27T01:30:00.068Z,0.22
2023-01-27T01:32:32.133Z,0.33
2023-01-27T01:37:32.457Z,0.34
2023-01-27T01:39:21.612Z,0.34
2023-01-27T01:42:47.465Z,0.41
2023-01-27T01:47:32.160Z,0.46
2023-01-27T01:52:32.519Z,0.46
2023-01-27T01:57:36.574Z,0.55
2023-01-27T02:02:33.176Z,0.57
2023-01-27T02:02:53.812Z,0.57
2023-01-27T02:07:29.900Z,0.62
2023-01-27T02:07:37.446Z,0.62
2023-01-27T02:12:32.452Z,0.58
2023-01-27T02:17:32.285Z,0.57
2023-01-27T02:22:38.578Z,0.68
2023-01-27T02:24:37.092Z,0.68
2023-01-27T02:27:32.486Z,0.67
2023-01-27T02:32:33.737Z,0.71
2023-01-27T02:35:40.397Z,0.71
2023-01-27T02:37:32.495Z,0.76
2023-01-27T02:42:32.125Z,0.81
2023-01-27T02:47:32.335Z,0.78
2023-01-27T02:52:32.121Z,0.68
2023-01-27T02:57:32.048Z,0.66
2023-01-27T03:02:32.651Z,0.61
2023-01-27T03:07:32.126Z,0.53
2023-01-27T03:12:32.086Z,0.50
2023-01-27T03:12:33.532Z,0.50
2023-01-27T03:13:35.980Z,0.50
2023-01-27T03:17:42.574Z,0.46
2023-01-27T03:21:06.735Z,0.46
2023-01-27T03:22:32.100Z,0.46
2023-01-27T03:27:32.862Z,0.40
2023-01-27T03:27:41.108Z,0.40
2023-01-27T03:32:32.214Z,0.35
2023-01-27T03:37:42.071Z,0.37
2023-01-27T03:40:24.051Z,0.37
2023-01-27T03:41:20.158Z,0.42
2023-01-27T03:42:41.929Z,0.42
2023-01-27T03:47:32.054Z,0.40
2023-01-27T03:52:32.261Z,0.41
2023-01-27T03:56:15.592Z,0.36
2023-01-27T03:57:27.349Z,0.36
2023-01-27T03:57:31.761Z,0.36
2023-01-27T04:02:42.284Z,0.45
2023-01-27T04:07:33.801Z,0.58
2023-01-27T04:12:32.100Z,0.52
2023-01-27T04:17:37.918Z,0.55
2023-01-27T04:22:32.610Z,0.52
2023-01-27T04:27:32.063Z,0.37
2023-01-27T04:32:02.816Z,0.40
2023-01-27T04:32:31.955Z,0.40
2023-01-27T04:37:32.360Z,0.38
2023-01-27T04:40:05.780Z,0.38
2023-01-27T04:42:32.139Z,0.35
2023-01-27T04:47:06.405Z,0.32
2023-01-27T04:47:31.965Z,0.32
2023-01-27T04:52:32.513Z,0.31
2023-01-27T04:57:32.116Z,0.26
2023-01-27T05:02:32.103Z,0.14
2023-01-27T05:07:32.348Z,0.13
2023-01-27T05:12:32.656Z,0.17
2023-01-27T05:12:38.228Z,0.17
2023-01-27T05:17:32.703Z,0.15
2023-01-27T05:22:32.241Z,0.21
2023-01-27T05:27:31.916Z,0.22
2023-01-27T05:32:32.133Z,0.25
2023-01-27T05:37:32.173Z,0.18
2023-01-27T05:42:31.982Z,0.11
2023-01-27T05:46:01.926Z,0.15
2023-01-27T05:47:31.891Z,0.15
2023-01-27T05:52:32.554Z,0.22
2023-01-27T05:57:31.923Z,0.17
2023-01-27T06:02:31.945Z,0.12
2023-01-27T06:07:32.342Z,0.10
2023-01-27T06:07:57.996Z,0.10
2023-01-27T06:09:50.077Z,0.10
2023-01-27T06:12:32.103Z,0.12
2023-01-27T06:17:32.078Z,0.15
2023-01-27T06:22:32.260Z,0.16
2023-01-27T06:23:40.987Z,0.16
2023-01-27T06:27:31.981Z,0.18
2023-01-27T06:28:50.377Z,0.18
2023-01-27T06:30:43.485Z,0.18
2023-01-27T06:32:34.474Z,0.15
2023-01-27T06:37:32.067Z,0.18
2023-01-27T06:42:32.201Z,0.26
2023-01-27T06:46:46.627Z,0.30
2023-01-27T06:47:31.979Z,0.30
2023-01-27T06:52:32.287Z,0.31
2023-01-27T06:57:31.986Z,0.35
2023-01-27T07:02:31.965Z,0.35
2023-01-27T07:07:32.031Z,0.36
2023-01-27T07:12:36.698Z,0.37
2023-01-27T07:14:50.834Z,0.37
2023-01-27T07:17:32.515Z,0.41
2023-01-27T07:22:32.264Z,0.40
2023-01-27T07:27:32.006Z,0.49
2023-01-27T07:32:31.923Z,0.49
2023-01-27T07:37:33.768Z,0.60
2023-01-27T07:42:31.804Z,0.68
2023-01-27T07:47:36.631Z,0.75
2023-01-27T07:52:31.796Z,0.85
2023-01-27T07:55:07.444Z,0.85
2023-01-27T07:57:31.777Z,0.91
2023-01-27T08:02:32.182Z,1.02
2023-01-27T08:04:53.665Z,1.02
2023-01-27T08:07:32.125Z,1.12
2023-01-27T08:11:59.219Z,1.30
2023-01-27T08:12:31.762Z,1.30
2023-01-27T08:17:31.995Z,1.45
2023-01-27T08:22:31.868Z,1.76
2023-01-27T08:25:37.391Z,1.76
2023-01-27T08:27:31.854Z,1.81
2023-01-27T08:32:33.521Z,1.83
2023-01-27T08:37:31.806Z,1.83
2023-01-27T08:42:31.797Z,1.78
2023-01-27T08:47:32.009Z,1.72
2023-01-27T08:52:31.761Z,1.83
2023-01-27T08:55:05.958Z,1.83
2023-01-27T08:57:31.916Z,1.86
2023-01-27T09:02:32.565Z,1.88
2023-01-27T09:07:32.214Z,1.89
2023-01-27T09:09:02.746Z,1.89
2023-01-27T09:12:31.879Z,2.03
2023-01-27T09:17:32.473Z,2.26
2023-01-27T09:22:31.761Z,2.55
2023-01-27T09:24:16.917Z,2.55
2023-01-27T09:27:41.062Z,3.22
2023-01-27T09:32:32.274Z,4.17
2023-01-27T09:37:38.505Z,4.33
2023-01-27T09:42:49.821Z,4.46
2023-01-27T09:47:45.388Z,4.25
2023-01-27T09:52:49.178Z,4.15
2023-01-27T09:57:42.053Z,4.75
2023-01-27T10:02:51.412Z,5.61
2023-01-27T10:04:12.101Z,5.61
2023-01-27T10:07:44.943Z,5.04
2023-01-27T10:12:45.999Z,4.81
2023-01-27T10:17:38.337Z,4.96
2023-01-27T10:20:46.829Z,4.96
2023-01-27T10:22:02.077Z,4.16
2023-01-27T10:22:42.203Z,4.16
2023-01-27T10:25:41.631Z,4.16
2023-01-27T10:27:35.793Z,3.66
2023-01-27T10:32:21.221Z,3.40
2023-01-27T10:32:40.631Z,3.40
2023-01-27T10:37:41.090Z,3.30
2023-01-27T10:42:38.024Z,2.96
2023-01-27T10:47:40.421Z,2.65
2023-01-27T10:47:50.031Z,2.65
2023-01-27T10:52:38.520Z,2.56
2023-01-27T10:57:10.538Z,2.43
2023-01-27T10:57:35.920Z,2.43
2023-01-27T11:02:38.848Z,2.42
2023-01-27T11:07:37.217Z,2.25
2023-01-27T11:12:35.307Z,2.41
2023-01-27T11:17:37.645Z,2.42
2023-01-27T11:22:36.801Z,2.25
2023-01-27T11:27:50.622Z,2.21
2023-01-27T11:32:40.644Z,2.20
2023-01-27T11:37:36.467Z,2.07
2023-01-27T11:42:34.280Z,2.11
2023-01-27T11:44:06.695Z,2.11
2023-01-27T11:47:37.198Z,2.14
2023-01-27T11:52:32.007Z,2.21
2023-01-27T11:57:35.031Z,2.04
2023-01-27T12:02:37.432Z,2.29
2023-01-27T12:07:42.470Z,2.57
2023-01-27T12:10:21.744Z,2.57
2023-01-27T12:12:36.144Z,2.39
2023-01-27T12:17:37.665Z,2.30
2023-01-27T12:20:56.233Z,2.30
2023-01-27T12:22:35.159Z,2.26
2023-01-27T12:27:38.968Z,2.26
2023-01-27T12:32:38.886Z,2.40
2023-01-27T12:37:04.977Z,2.18
2023-01-27T12:37:36.776Z,2.18
2023-01-27T12:38:44.528Z,2.18
2023-01-27T12:42:34.277Z,2.28
2023-01-27T12:47:31.920Z,2.06
2023-01-27T12:48:35.359Z,2.06
2023-01-27T12:52:31.592Z,1.96
2023-01-27T12:57:42.358Z,1.97
2023-01-27T13:02:32.909Z,1.95
2023-01-27T13:07:41.973Z,2.03
2023-01-27T13:10:50.848Z,2.03
2023-01-27T13:12:46.929Z,1.99
2023-01-27T13:17:36.727Z,2.15
2023-01-27T13:22:39.432Z,1.94
2023-01-27T13:27:38.720Z,1.88
2023-01-27T13:32:36.075Z,1.78
2023-01-27T13:32:48.676Z,1.78
2023-01-27T13:33:46.993Z,1.78
2023-01-27T13:34:33.059Z,1.78
2023-01-27T13:35:33.656Z,1.78
2023-01-27T13:37:34.556Z,1.70
2023-01-27T13:42:37.600Z,1.79
2023-01-27T13:47:39.286Z,1.68
2023-01-27T13:52:25.946Z,1.54
2023-01-27T13:52:31.922Z,1.54
2023-01-27T13:54:02.295Z,1.54
2023-01-27T13:57:51.586Z,1.45
2023-01-27T14:02:48.601Z,1.46
2023-01-27T14:07:39.022Z,1.45
2023-01-27T14:12:45.866Z,1.53
2023-01-27T14:17:42.342Z,1.46
2023-01-27T14:22:40.813Z,1.39
2023-01-27T14:27:38.147Z,1.40
2023-01-27T14:32:38.306Z,1.36
2023-01-27T14:37:39.570Z,1.41
2023-01-27T14:38:09.608Z,1.41
2023-01-27T14:42:10.385Z,1.37
2023-01-27T14:42:39.239Z,1.37
2023-01-27T14:47:40.713Z,1.30
2023-01-27T14:52:43.979Z,1.30
2023-01-27T14:54:36.169Z,1.30
2023-01-27T14:56:54.171Z,1.23
2023-01-27T14:57:37.671Z,1.23
2023-01-27T15:02:43.090Z,1.30
2023-01-27T15:05:49.428Z,1.30
2023-01-27T15:07:40.891Z,1.15
2023-01-27T15:10:02.745Z,1.15
2023-01-27T15:12:47.010Z,0.95
2023-01-27T15:13:30.197Z,0.95
2023-01-27T15:15:45.089Z,0.95
2023-01-27T15:17:45.781Z,0.94
2023-01-27T15:22:44.388Z,0.93
2023-01-27T15:24:14.487Z,0.93
2023-01-27T15:27:33.381Z,0.88
2023-01-27T15:30:39.919Z,0.88
2023-01-27T15:32:36.628Z,0.79
2023-01-27T15:33:55.469Z,0.79
2023-01-27T15:37:31.570Z,0.80
2023-01-27T15:42:50.580Z,0.77
2023-01-27T15:47:34.558Z,0.68
2023-01-27T15:52:35.424Z,0.73
2023-01-27T15:55:33.379Z,0.73
2023-01-27T15:57:34.467Z,0.67
2023-01-27T16:00:26.516Z,0.67
2023-01-27T16:00:49.793Z,0.67
2023-01-27T16:02:04.139Z,0.67
2023-01-27T16:02:35.346Z,0.67
2023-01-27T16:07:35.292Z,0.68
2023-01-27T16:12:37.637Z,0.66
2023-01-27T16:12:41.308Z,0.66
2023-01-27T16:14:23.346Z,0.66
2023-01-27T16:17:32.235Z,0.64
2023-01-27T16:22:37.936Z,0.67
2023-01-27T16:25:21.866Z,0.67
2023-01-27T16:27:40.681Z,0.74
2023-01-27T16:32:36.821Z,0.79
2023-01-27T16:32:43.313Z,0.79
2023-01-27T16:32:51.252Z,0.79
2023-01-27T16:37:34.262Z,0.85
2023-01-27T16:42:34.537Z,0.90
2023-01-27T16:47:42.687Z,0.91
2023-01-27T16:52:41.119Z,0.93
2023-01-27T16:57:35.072Z,0.94
2023-01-27T16:59:20.597Z,0.94
2023-01-27T17:02:32.981Z,0.90
2023-01-27T17:07:31.765Z,0.97
2023-01-27T17:12:33.889Z,1.08
2023-01-27T17:17:34.307Z,1.09
2023-01-27T17:22:38.032Z,1.05
2023-01-27T17:27:25.428Z,1.03
2023-01-27T17:27:33.425Z,1.03
2023-01-27T17:32:35.841Z,1.00
2023-01-27T17:37:32.301Z,0.96
2023-01-27T17:38:13.343Z,0.96
2023-01-27T17:42:00.487Z,0.96
2023-01-27T17:42:32.599Z,0.96
2023-01-27T17:47:01.359Z,1.01
2023-01-27T17:47:31.990Z,1.01
2023-01-27T17:49:38.498Z,1.01
2023-01-27T17:52:33.001Z,0.97
2023-01-27T17:57:32.370Z,0.95
2023-01-27T18:02:34.926Z,0.91
2023-01-27T18:03:58.319Z,0.91
2023-01-27T18:05:30.093Z,0.91
2023-01-27T18:07:32.325Z,0.88
2023-01-27T18:12:33.902Z,0.88
2023-01-27T18:17:31.909Z,0.90
2023-01-27T18:22:31.360Z,0.89
2023-01-27T18:26:50.992Z,0.89
2023-01-27T18:27:35.410Z,0.89
2023-01-27T18:32:38.513Z,0.83
2023-01-27T18:37:34.188Z,0.81
2023-01-27T18:41:08.240Z,0.83
2023-01-27T18:42:31.753Z,0.83
2023-01-27T18:47:33.582Z,0.85
2023-01-27T18:52:31.322Z,0.83
2023-01-27T18:57:31.344Z,0.84
2023-01-27T19:02:31.785Z,0.88
2023-01-27T19:06:11.203Z,0.90
2023-01-27T19:07:32.521Z,0.90
2023-01-27T19:09:51.500Z,0.90
2023-01-27T19:12:31.282Z,0.93
2023-01-27T19:17:31.510Z,0.82
2023-01-27T19:22:31.245Z,0.87
2023-01-27T19:27:31.657Z,0.77
2023-01-27T19:30:39.444Z,0.77
2023-01-27T19:32:31.354Z,0.80
2023-01-27T19:37:32.074Z,0.74
2023-01-27T19:38:56.726Z,0.74
2023-01-27T19:42:31.222Z,0.68
2023-01-27T19:47:31.274Z,0.66
2023-01-27T19:50:04.820Z,0.66
2023-01-27T19:52:31.338Z,0.73
2023-01-27T19:54:58.436Z,0.73
2023-01-27T19:56:52.564Z,0.72
2023-01-27T19:57:31.205Z,0.72
2023-01-27T20:02:31.634Z,0.65
2023-01-27T20:02:55.154Z,0.65
2023-01-27T20:07:31.184Z,0.58
2023-01-27T20:11:52.479Z,0.58
2023-01-27T20:12:31.169Z,0.58
2023-01-27T20:15:14.891Z,0.58
2023-01-27T20:17:31.156Z,0.55
2023-01-27T20:19:14.330Z,0.55
2023-01-27T20:20:56.276Z,0.55
2023-01-27T20:22:31.240Z,0.51
2023-01-27T20:27:31.482Z,0.50
2023-01-27T20:32:31.302Z,0.48
2023-01-27T20:37:31.199Z,0.44
2023-01-27T20:42:31.605Z,0.46
2023-01-27T20:47:31.261Z,0.50
2023-01-27T20:52:32.906Z,0.54
2023-01-27T20:53:59.064Z,0.54
2023-01-27T20:57:32.998Z,0.51
2023-01-27T21:02:31.365Z,0.51
2023-01-27T21:06:03.412Z,0.44
2023-01-27T21:07:31.219Z,0.44
2023-01-27T21:12:33.411Z,0.45
2023-01-27T21:14:51.808Z,0.45
2023-01-27T21:17:31.457Z,0.43
2023-01-27T21:22:33.585Z,0.42
2023-01-27T21:25:32.396Z,0.42
2023-01-27T21:27:31.249Z,0.40
2023-01-27T21:32:31.492Z,0.37
2023-01-27T21:33:59.834Z,0.37
2023-01-27T21:37:32.667Z,0.33
2023-01-27T21:42:41.307Z,0.40
2023-01-27T21:47:31.436Z,0.41
2023-01-27T21:52:38.190Z,0.37
2023-01-27T21:57:31.332Z,0.38
2023-01-27T22:02:31.563Z,0.40
2023-01-27T22:07:37.173Z,0.30
2023-01-27T22:07:37.662Z,0.30
2023-01-27T22:07:37.979Z,0.30
2023-01-27T22:11:08.006Z,0.25
2023-01-27T22:12:31.249Z,0.25
2023-01-27T22:17:31.377Z,0.21
2023-01-27T22:22:31.463Z,0.23
2023-01-27T22:27:31.090Z,0.21
2023-01-27T22:30:46.420Z,0.21
2023-01-27T22:32:31.135Z,0.22
2023-01-27T22:37:32.738Z,0.24
2023-01-27T22:42:31.418Z,0.24
2023-01-27T22:47:31.161Z,0.17
2023-01-27T22:52:33.950Z,0.16
2023-01-27T22:57:31.839Z,0.16
2023-01-27T22:58:19.306Z,0.16
2023-01-27T23:00:41.577Z,0.16
2023-01-27T23:02:31.289Z,0.14
2023-01-27T23:07:31.255Z,0.11
2023-01-27T23:08:11.077Z,0.11
2023-01-27T23:12:31.027Z,0.08
2023-01-27T23:17:31.243Z,0.15
2023-01-27T23:18:23.400Z,0.15
2023-01-27T23:20:49.545Z,0.15
2023-01-27T23:22:31.112Z,0.20
2023-01-27T23:27:31.352Z,0.18
2023-01-27T23:32:31.171Z,0.22
2023-01-27T23:37:31.568Z,0.15
2023-01-27T23:42:31.721Z,0.14
2023-01-27T23:47:31.247Z,0.17
2023-01-27T23:51:06.405Z,0.12
2023-01-27T23:52:32.705Z,0.12
2023-01-27T23:57:31.124Z,0.16
2023-01-27T23:58:32.261Z,0.16
