createdAt,value
2018-07-31T00:01:34.878Z,29.20
2018-07-31T00:04:03.246Z,29.13
2018-07-31T00:06:32.236Z,29.14
2018-07-31T00:09:00.674Z,29.10
2018-07-31T00:11:29.419Z,29.06
2018-07-31T00:13:57.884Z,29.06
2018-07-31T00:16:26.486Z,29.01
2018-07-31T00:18:54.902Z,28.99
2018-07-31T00:21:23.700Z,28.97
2018-07-31T00:23:52.084Z,28.92
2018-07-31T00:26:21.954Z,28.90
2018-07-31T00:28:50.371Z,28.83
2018-07-31T00:34:11.604Z,28.86
2018-07-31T00:36:40.122Z,28.82
2018-07-31T00:39:09.644Z,28.80
2018-07-31T00:41:38.074Z,28.80
2018-07-31T00:44:06.581Z,28.77
2018-07-31T00:46:35.171Z,28.71
2018-07-31T00:49:03.675Z,28.65
2018-07-31T00:51:32.848Z,28.64
2018-07-31T00:54:01.232Z,28.62
2018-07-31T00:56:29.730Z,28.59
2018-07-31T00:58:58.093Z,28.58
2018-07-31T01:01:26.598Z,28.54
2018-07-31T01:03:55.154Z,28.52
2018-07-31T01:06:33.072Z,28.50
2018-07-31T01:09:01.865Z,28.46
2018-07-31T01:11:30.548Z,28.43
2018-07-31T01:13:58.976Z,28.41
2018-07-31T01:16:27.328Z,28.40
2018-07-31T01:18:55.884Z,28.36
2018-07-31T01:21:24.526Z,28.36
2018-07-31T01:23:53.316Z,28.34
2018-07-31T01:26:21.824Z,28.28
2018-07-31T01:28:50.718Z,28.24
2018-07-31T01:31:19.150Z,28.22
2018-07-31T01:33:47.606Z,28.19
2018-07-31T01:36:16.052Z,28.18
2018-07-31T01:38:45.049Z,28.16
2018-07-31T01:41:13.960Z,28.16
2018-07-31T01:43:42.352Z,28.13
2018-07-31T01:46:10.818Z,28.10
2018-07-31T01:48:39.588Z,28.08
2018-07-31T01:51:08.700Z,28.03
2018-07-31T01:53:37.182Z,28.01
2018-07-31T01:56:05.572Z,27.98
2018-07-31T01:58:34.913Z,27.95
2018-07-31T02:01:03.314Z,27.95
2018-07-31T02:03:31.802Z,27.94
2018-07-31T02:06:00.578Z,27.90
2018-07-31T02:08:29.226Z,27.87
2018-07-31T02:11:00.058Z,27.85
2018-07-31T02:13:28.632Z,27.79
2018-07-31T02:15:57.927Z,27.80
2018-07-31T02:18:26.526Z,27.80
2018-07-31T02:21:00.204Z,27.79
2018-07-31T02:23:29.714Z,27.80
2018-07-31T02:25:58.408Z,27.76
2018-07-31T02:28:27.378Z,27.74
2018-07-31T02:30:56.090Z,27.67
2018-07-31T02:33:25.066Z,27.66
2018-07-31T02:35:53.722Z,27.62
2018-07-31T02:38:22.692Z,27.58
2018-07-31T02:40:51.537Z,27.56
2018-07-31T02:43:20.267Z,27.51
2018-07-31T02:45:49.026Z,27.48
2018-07-31T02:48:17.966Z,27.47
2018-07-31T02:53:44.123Z,27.39
2018-07-31T02:56:13.115Z,27.35
2018-07-31T02:58:41.848Z,27.31
2018-07-31T03:01:11.776Z,27.29
2018-07-31T03:03:40.369Z,27.27
2018-07-31T03:06:09.004Z,27.26
2018-07-31T03:08:37.592Z,27.26
2018-07-31T03:11:06.760Z,27.24
2018-07-31T03:13:35.342Z,27.23
2018-07-31T03:16:04.030Z,27.23
2018-07-31T03:18:32.924Z,27.26
2018-07-31T03:21:02.802Z,27.25
2018-07-31T03:23:31.544Z,27.20
2018-07-31T03:26:00.356Z,27.16
2018-07-31T03:28:29.050Z,27.12
2018-07-31T03:31:02.806Z,27.09
2018-07-31T03:33:31.710Z,27.08
2018-07-31T03:36:00.298Z,27.07
2018-07-31T03:38:29.945Z,27.05
2018-07-31T03:40:58.580Z,27.03
2018-07-31T03:43:27.244Z,27.04
2018-07-31T03:45:55.825Z,26.97
2018-07-31T03:48:25.455Z,26.88
2018-07-31T03:50:54.247Z,26.81
2018-07-31T03:53:25.703Z,26.79
2018-07-31T03:55:55.803Z,26.77
2018-07-31T03:58:24.723Z,26.80
2018-07-31T04:01:02.809Z,26.81
2018-07-31T04:03:32.269Z,26.85
2018-07-31T04:06:02.449Z,26.79
2018-07-31T04:08:32.957Z,26.77
2018-07-31T04:11:11.051Z,26.77
2018-07-31T04:13:39.989Z,26.68
2018-07-31T04:16:08.978Z,26.64
2018-07-31T04:18:37.637Z,26.61
2018-07-31T04:21:06.430Z,26.63
2018-07-31T04:23:35.257Z,26.59
2018-07-31T04:26:03.905Z,26.53
2018-07-31T04:28:32.521Z,26.55
2018-07-31T04:31:01.248Z,26.54
2018-07-31T04:33:31.010Z,26.53
2018-07-31T04:35:59.731Z,26.52
2018-07-31T04:38:28.432Z,26.55
2018-07-31T04:40:57.383Z,26.56
2018-07-31T04:43:26.721Z,26.54
2018-07-31T04:45:55.148Z,26.50
2018-07-31T04:48:24.532Z,26.47
2018-07-31T04:50:53.077Z,26.49
2018-07-31T04:53:21.563Z,26.50
2018-07-31T04:55:50.003Z,26.50
2018-07-31T04:58:19.113Z,26.50
2018-07-31T05:00:47.748Z,26.47
2018-07-31T05:03:16.287Z,26.50
2018-07-31T05:05:44.622Z,26.53
2018-07-31T05:08:12.975Z,26.47
2018-07-31T05:10:41.631Z,26.47
2018-07-31T05:13:11.404Z,26.49
2018-07-31T05:15:40.285Z,26.51
2018-07-31T05:18:09.131Z,26.54
2018-07-31T05:20:42.269Z,26.54
2018-07-31T05:23:10.684Z,26.57
2018-07-31T05:25:40.019Z,26.57
2018-07-31T05:28:10.884Z,26.61
2018-07-31T05:30:44.496Z,26.64
2018-07-31T05:33:13.034Z,26.64
2018-07-31T05:35:41.569Z,26.64
2018-07-31T05:38:10.357Z,26.69
2018-07-31T05:40:38.912Z,26.74
2018-07-31T05:43:07.584Z,26.77
2018-07-31T05:45:36.223Z,26.77
2018-07-31T05:48:06.116Z,26.79
2018-07-31T05:50:40.122Z,26.79
2018-07-31T05:53:08.605Z,26.80
2018-07-31T05:55:37.299Z,26.82
2018-07-31T05:58:05.736Z,26.85
2018-07-31T06:00:34.235Z,26.90
2018-07-31T06:03:02.650Z,26.92
2018-07-31T06:05:31.155Z,26.96
2018-07-31T06:07:59.803Z,26.96
2018-07-31T06:10:28.431Z,26.97
2018-07-31T06:12:56.779Z,26.99
2018-07-31T06:15:26.436Z,27.02
2018-07-31T06:17:55.098Z,27.07
2018-07-31T06:20:28.613Z,27.12
2018-07-31T06:22:57.131Z,27.15
2018-07-31T06:25:25.739Z,27.18
2018-07-31T06:27:54.119Z,27.21
2018-07-31T06:30:22.646Z,27.23
2018-07-31T06:32:51.415Z,27.26
2018-07-31T06:35:20.147Z,27.36
2018-07-31T06:37:48.575Z,27.40
2018-07-31T06:40:17.441Z,27.43
2018-07-31T06:42:45.989Z,27.47
2018-07-31T06:45:14.469Z,27.49
2018-07-31T06:47:44.035Z,27.56
2018-07-31T06:50:12.515Z,27.60
2018-07-31T06:52:41.183Z,27.67
2018-07-31T06:55:09.723Z,27.68
2018-07-31T06:57:38.405Z,27.70
2018-07-31T07:00:06.995Z,27.71
2018-07-31T07:02:35.581Z,27.72
2018-07-31T07:05:04.336Z,27.74
2018-07-31T07:07:32.970Z,27.78
2018-07-31T07:10:01.640Z,27.82
2018-07-31T07:12:30.326Z,27.91
2018-07-31T07:14:59.415Z,28.00
2018-07-31T07:17:28.410Z,28.05
2018-07-31T07:19:57.837Z,28.10
2018-07-31T07:25:06.059Z,28.20
2018-07-31T07:27:34.991Z,28.22
2018-07-31T07:30:04.269Z,28.27
2018-07-31T07:32:38.193Z,28.30
2018-07-31T07:35:06.960Z,28.37
2018-07-31T07:37:36.031Z,28.48
2018-07-31T07:40:04.976Z,28.54
2018-07-31T07:42:38.717Z,28.64
2018-07-31T07:45:07.345Z,28.69
2018-07-31T07:47:36.384Z,28.79
2018-07-31T07:50:05.298Z,28.90
2018-07-31T07:52:34.063Z,29.01
2018-07-31T07:55:02.974Z,29.10
2018-07-31T07:57:32.047Z,29.24
2018-07-31T08:00:01.027Z,29.27
2018-07-31T08:02:29.552Z,29.31
2018-07-31T08:04:58.089Z,29.39
2018-07-31T08:07:26.492Z,29.51
2018-07-31T08:09:54.901Z,29.62
2018-07-31T08:12:23.468Z,29.66
2018-07-31T08:14:51.879Z,29.64
2018-07-31T08:17:20.385Z,29.61
2018-07-31T08:19:48.865Z,29.72
2018-07-31T08:22:17.323Z,29.76
2018-07-31T08:24:45.729Z,29.78
2018-07-31T08:27:14.207Z,29.85
2018-07-31T08:29:43.079Z,29.89
2018-07-31T08:32:11.673Z,29.94
2018-07-31T08:34:40.059Z,30.01
2018-07-31T08:37:08.548Z,30.12
2018-07-31T08:39:37.062Z,30.17
2018-07-31T08:42:05.640Z,30.22
2018-07-31T08:44:34.179Z,30.24
2018-07-31T08:47:03.151Z,30.27
2018-07-31T08:49:31.659Z,30.29
2018-07-31T08:52:00.145Z,30.30
2018-07-31T08:54:28.555Z,30.34
2018-07-31T08:56:56.989Z,30.39
2018-07-31T08:59:25.504Z,30.42
2018-07-31T09:01:53.910Z,30.52
2018-07-31T09:04:22.613Z,30.65
2018-07-31T09:06:51.123Z,30.79
2018-07-31T09:09:19.547Z,30.90
2018-07-31T09:11:48.009Z,30.98
2018-07-31T09:14:16.428Z,31.04
2018-07-31T09:16:44.896Z,31.06
2018-07-31T09:19:13.331Z,31.10
2018-07-31T09:21:41.759Z,31.11
2018-07-31T09:24:10.241Z,31.28
2018-07-31T09:26:38.666Z,31.38
2018-07-31T09:29:07.103Z,31.42
2018-07-31T09:31:35.669Z,31.45
2018-07-31T09:34:04.049Z,31.47
2018-07-31T09:36:33.266Z,31.58
2018-07-31T09:39:01.919Z,31.73
2018-07-31T09:41:30.481Z,31.89
2018-07-31T09:43:59.103Z,31.99
2018-07-31T09:46:28.158Z,32.08
2018-07-31T09:48:57.921Z,32.21
2018-07-31T09:51:26.508Z,32.35
2018-07-31T09:53:54.872Z,32.36
2018-07-31T09:56:23.351Z,32.48
2018-07-31T09:58:51.859Z,32.64
2018-07-31T10:01:20.720Z,32.71
2018-07-31T10:03:49.815Z,32.78
2018-07-31T10:06:17.576Z,32.83
2018-07-31T10:08:45.208Z,32.92
2018-07-31T10:11:12.982Z,33.03
2018-07-31T10:13:40.641Z,33.09
2018-07-31T10:16:08.329Z,33.19
2018-07-31T10:18:35.955Z,33.28
2018-07-31T10:21:03.845Z,33.27
2018-07-31T10:23:31.501Z,33.29
2018-07-31T10:25:59.177Z,33.35
2018-07-31T10:28:27.549Z,33.49
2018-07-31T10:30:55.494Z,33.59
2018-07-31T10:33:23.606Z,33.69
2018-07-31T10:35:51.681Z,33.80
2018-07-31T10:38:19.465Z,33.98
2018-07-31T10:40:47.940Z,34.02
2018-07-31T10:43:15.979Z,34.09
2018-07-31T10:45:43.868Z,34.12
2018-07-31T10:48:11.901Z,34.15
2018-07-31T10:50:44.770Z,34.28
2018-07-31T10:53:15.751Z,34.44
2018-07-31T10:55:43.763Z,34.60
2018-07-31T10:58:11.661Z,34.74
2018-07-31T11:00:40.017Z,34.94
2018-07-31T11:03:07.809Z,34.98
2018-07-31T11:05:35.555Z,35.03
2018-07-31T11:08:03.189Z,35.20
2018-07-31T11:10:30.886Z,35.37
2018-07-31T11:12:58.697Z,35.54
2018-07-31T11:15:26.712Z,35.66
2018-07-31T11:17:54.723Z,35.73
2018-07-31T11:20:22.757Z,35.83
2018-07-31T11:22:50.783Z,35.89
2018-07-31T11:25:19.189Z,35.99
2018-07-31T11:27:46.907Z,35.97
2018-07-31T11:30:14.589Z,35.97
2018-07-31T11:32:42.481Z,36.24
2018-07-31T11:35:10.475Z,36.50
2018-07-31T11:37:38.369Z,36.67
2018-07-31T11:40:06.225Z,36.73
2018-07-31T11:42:34.210Z,36.98
2018-07-31T11:45:07.428Z,37.28
2018-07-31T11:47:36.963Z,37.44
2018-07-31T11:50:05.594Z,37.45
2018-07-31T11:55:27.862Z,37.43
2018-07-31T11:57:58.108Z,37.52
2018-07-31T12:00:28.025Z,37.72
2018-07-31T12:03:23.852Z,37.78
2018-07-31T12:05:55.281Z,38.08
2018-07-31T12:08:24.512Z,38.28
2018-07-31T12:10:52.904Z,38.22
2018-07-31T12:13:21.619Z,38.08
2018-07-31T12:15:51.113Z,38.30
2018-07-31T12:18:19.607Z,38.12
2018-07-31T12:20:48.202Z,37.60
2018-07-31T12:23:16.599Z,37.38
2018-07-31T12:25:45.603Z,37.21
2018-07-31T12:28:16.402Z,37.62
2018-07-31T12:30:45.698Z,37.64
2018-07-31T12:33:14.261Z,37.09
2018-07-31T12:35:42.717Z,36.79
2018-07-31T12:38:11.382Z,37.12
2018-07-31T12:40:41.059Z,37.45
2018-07-31T12:43:10.178Z,37.69
2018-07-31T12:45:39.311Z,38.01
2018-07-31T12:48:07.919Z,38.26
2018-07-31T12:50:38.072Z,38.58
2018-07-31T12:53:06.527Z,38.89
2018-07-31T12:55:34.860Z,39.09
2018-07-31T12:58:03.341Z,39.10
2018-07-31T13:00:32.019Z,38.85
2018-07-31T13:03:00.688Z,38.95
2018-07-31T13:05:29.358Z,38.78
2018-07-31T13:07:57.894Z,38.84
2018-07-31T13:10:26.376Z,39.05
2018-07-31T13:12:56.284Z,39.18
2018-07-31T13:15:25.560Z,39.13
2018-07-31T13:18:01.440Z,39.13
2018-07-31T13:20:29.992Z,39.06
2018-07-31T13:22:58.426Z,39.03
2018-07-31T13:25:28.662Z,39.00
2018-07-31T13:27:57.699Z,39.04
2018-07-31T13:30:28.019Z,39.15
2018-07-31T13:32:58.201Z,39.21
2018-07-31T13:38:21.451Z,39.17
2018-07-31T13:40:50.097Z,39.25
2018-07-31T13:43:18.548Z,39.23
2018-07-31T13:45:46.950Z,39.24
2018-07-31T13:48:15.752Z,39.12
2018-07-31T13:50:44.306Z,39.11
2018-07-31T13:53:12.798Z,39.12
2018-07-31T13:55:41.293Z,38.99
2018-07-31T13:58:09.764Z,38.95
2018-07-31T14:00:38.314Z,38.95
2018-07-31T14:03:06.355Z,38.94
2018-07-31T14:05:34.869Z,38.90
2018-07-31T14:08:05.639Z,38.98
2018-07-31T14:10:34.687Z,39.00
2018-07-31T14:13:04.104Z,39.01
2018-07-31T14:15:33.949Z,39.18
2018-07-31T14:18:02.409Z,39.09
2018-07-31T14:20:31.432Z,39.04
2018-07-31T14:22:59.765Z,39.04
2018-07-31T14:25:28.217Z,39.14
2018-07-31T14:27:56.931Z,39.19
2018-07-31T14:30:25.475Z,39.04
2018-07-31T14:32:53.998Z,38.88
2018-07-31T14:35:22.513Z,38.88
2018-07-31T14:37:51.011Z,38.92
2018-07-31T14:40:36.541Z,39.00
2018-07-31T14:43:09.493Z,38.93
2018-07-31T14:45:41.616Z,38.85
2018-07-31T14:48:20.696Z,38.84
2018-07-31T14:51:04.141Z,38.80
2018-07-31T14:53:36.997Z,38.76
2018-07-31T14:56:09.089Z,38.64
2018-07-31T14:58:39.353Z,38.54
2018-07-31T15:03:54.307Z,38.33
2018-07-31T15:06:24.815Z,38.18
2018-07-31T15:09:13.449Z,38.05
2018-07-31T15:11:42.037Z,37.82
2018-07-31T15:14:10.499Z,37.57
2018-07-31T15:16:39.037Z,37.29
2018-07-31T15:19:07.420Z,37.21
2018-07-31T15:21:35.932Z,37.19
2018-07-31T15:24:04.436Z,37.12
2018-07-31T15:26:32.895Z,37.08
2018-07-31T15:29:01.395Z,37.03
2018-07-31T15:31:29.894Z,36.97
2018-07-31T15:33:58.391Z,36.61
2018-07-31T15:36:26.908Z,36.50
2018-07-31T15:38:55.435Z,36.46
2018-07-31T15:41:23.989Z,35.93
2018-07-31T15:43:52.559Z,34.77
2018-07-31T15:46:21.008Z,34.17
2018-07-31T15:48:49.565Z,34.18
2018-07-31T15:51:18.519Z,34.13
2018-07-31T15:53:47.044Z,34.29
2018-07-31T15:56:15.946Z,34.61
2018-07-31T15:58:44.398Z,34.94
2018-07-31T16:01:13.484Z,35.15
2018-07-31T16:03:42.052Z,35.34
2018-07-31T16:06:10.868Z,35.46
2018-07-31T16:08:39.830Z,35.68
2018-07-31T16:11:08.778Z,35.70
2018-07-31T16:13:37.297Z,35.70
2018-07-31T16:16:05.782Z,35.72
2018-07-31T16:18:35.087Z,35.77
2018-07-31T16:21:11.089Z,35.88
2018-07-31T16:23:39.649Z,35.90
2018-07-31T16:26:08.229Z,35.83
2018-07-31T16:28:37.665Z,35.81
2018-07-31T16:31:11.443Z,35.71
2018-07-31T16:33:40.107Z,35.72
2018-07-31T16:36:08.619Z,35.77
2018-07-31T16:38:37.219Z,35.81
2018-07-31T16:41:05.644Z,35.83
2018-07-31T16:43:34.041Z,35.78
2018-07-31T16:46:02.564Z,35.78
2018-07-31T16:48:31.211Z,35.76
2018-07-31T16:50:59.798Z,35.75
2018-07-31T16:53:28.381Z,35.75
2018-07-31T16:55:57.030Z,35.76
2018-07-31T16:58:25.559Z,35.80
2018-07-31T17:00:54.117Z,35.82
2018-07-31T17:03:22.728Z,35.82
2018-07-31T17:05:58.036Z,35.83
2018-07-31T17:08:26.558Z,35.80
2018-07-31T17:11:17.675Z,35.79
2018-07-31T17:13:46.137Z,35.79
2018-07-31T17:16:14.711Z,35.76
2018-07-31T17:18:43.197Z,35.71
2018-07-31T17:21:11.892Z,35.66
2018-07-31T17:23:40.347Z,35.62
2018-07-31T17:26:08.831Z,35.58
2018-07-31T17:28:37.286Z,35.64
2018-07-31T17:31:15.240Z,35.65
2018-07-31T17:33:43.781Z,35.64
2018-07-31T17:36:13.400Z,35.63
2018-07-31T17:38:42.087Z,35.58
2018-07-31T17:41:15.695Z,35.58
2018-07-31T17:43:44.264Z,35.51
2018-07-31T17:46:12.720Z,35.44
2018-07-31T17:48:41.343Z,35.32
2018-07-31T17:51:11.065Z,35.24
2018-07-31T17:53:40.563Z,35.19
2018-07-31T17:56:09.068Z,35.15
2018-07-31T17:58:37.616Z,35.13
2018-07-31T18:01:11.187Z,35.13
2018-07-31T18:03:39.749Z,35.09
2018-07-31T18:06:08.309Z,35.01
2018-07-31T18:08:37.727Z,34.95
2018-07-31T18:11:06.303Z,34.86
2018-07-31T18:13:34.843Z,34.79
2018-07-31T18:16:04.327Z,34.76
2018-07-31T18:18:32.835Z,34.73
2018-07-31T18:21:01.388Z,34.65
2018-07-31T18:23:30.053Z,34.66
2018-07-31T18:25:59.747Z,34.59
2018-07-31T18:28:29.351Z,34.58
2018-07-31T18:30:58.156Z,34.55
2018-07-31T18:33:27.459Z,34.53
2018-07-31T18:35:57.150Z,34.50
2018-07-31T18:38:26.193Z,34.49
2018-07-31T18:40:55.754Z,34.47
2018-07-31T18:43:25.649Z,34.42
2018-07-31T18:45:54.498Z,34.41
2018-07-31T18:48:24.068Z,34.37
2018-07-31T18:50:52.946Z,34.34
2018-07-31T18:53:21.947Z,34.33
2018-07-31T18:55:50.417Z,34.29
2018-07-31T18:58:19.605Z,34.27
2018-07-31T19:00:50.010Z,34.25
2018-07-31T19:03:20.276Z,34.23
2018-07-31T19:05:49.575Z,34.19
2018-07-31T19:08:19.740Z,34.16
2018-07-31T19:10:48.867Z,34.15
2018-07-31T19:13:17.917Z,34.12
2018-07-31T19:15:47.693Z,34.10
2018-07-31T19:18:17.483Z,34.07
2018-07-31T19:20:47.169Z,34.07
2018-07-31T19:23:15.853Z,34.04
2018-07-31T19:25:44.635Z,33.94
2018-07-31T19:28:14.406Z,33.92
2018-07-31T19:30:42.878Z,33.85
2018-07-31T19:33:12.445Z,33.80
2018-07-31T19:35:40.933Z,33.77
2018-07-31T19:38:09.418Z,33.78
2018-07-31T19:40:37.909Z,33.71
2018-07-31T19:43:06.680Z,33.63
2018-07-31T19:45:35.213Z,33.57
2018-07-31T19:48:03.848Z,33.53
2018-07-31T19:50:32.365Z,33.46
2018-07-31T19:53:02.865Z,33.42
2018-07-31T19:55:31.382Z,33.42
2018-07-31T19:58:00.821Z,33.45
2018-07-31T20:00:29.972Z,33.37
2018-07-31T20:02:58.536Z,33.37
2018-07-31T20:05:27.746Z,33.37
2018-07-31T20:07:57.225Z,33.35
2018-07-31T20:10:25.933Z,33.30
2018-07-31T20:12:54.786Z,33.27
2018-07-31T20:15:23.324Z,33.16
2018-07-31T20:17:51.855Z,33.09
2018-07-31T20:20:20.513Z,33.04
2018-07-31T20:22:49.179Z,32.88
2018-07-31T20:25:17.658Z,32.65
2018-07-31T20:27:46.843Z,32.47
2018-07-31T20:30:15.499Z,32.34
2018-07-31T20:32:45.099Z,32.31
2018-07-31T20:35:13.705Z,32.27
2018-07-31T20:37:42.348Z,32.25
2018-07-31T20:40:10.963Z,32.26
2018-07-31T20:42:48.989Z,32.30
2018-07-31T20:45:17.574Z,32.36
2018-07-31T20:47:46.279Z,32.41
2018-07-31T20:50:18.733Z,32.36
2018-07-31T20:52:56.824Z,32.27
2018-07-31T20:55:25.416Z,32.22
2018-07-31T20:57:54.080Z,32.15
2018-07-31T21:00:22.710Z,32.09
2018-07-31T21:02:53.476Z,32.02
2018-07-31T21:05:22.068Z,31.96
2018-07-31T21:07:50.748Z,31.93
2018-07-31T21:10:19.486Z,31.91
2018-07-31T21:12:48.006Z,31.96
2018-07-31T21:15:17.674Z,32.03
2018-07-31T21:17:46.860Z,32.05
2018-07-31T21:20:15.844Z,32.07
2018-07-31T21:22:50.282Z,32.08
2018-07-31T21:25:19.898Z,32.06
2018-07-31T21:27:49.398Z,32.04
2018-07-31T21:30:18.472Z,32.03
2018-07-31T21:32:47.904Z,32.10
2018-07-31T21:35:17.180Z,32.11
2018-07-31T21:37:46.494Z,32.15
2018-07-31T21:40:14.998Z,32.20
2018-07-31T21:42:44.090Z,32.23
2018-07-31T21:45:13.649Z,32.24
2018-07-31T21:47:42.227Z,32.19
2018-07-31T21:50:10.968Z,32.22
2018-07-31T21:52:45.950Z,32.24
2018-07-31T21:55:14.455Z,32.29
2018-07-31T21:57:43.452Z,32.25
2018-07-31T22:00:12.753Z,32.22
2018-07-31T22:02:41.314Z,32.19
2018-07-31T22:05:10.443Z,32.11
2018-07-31T22:07:39.604Z,32.03
2018-07-31T22:10:08.801Z,31.86
2018-07-31T22:12:37.413Z,31.72
2018-07-31T22:15:06.090Z,31.57
2018-07-31T23:29:27.352Z,28.50
2018-07-31T23:31:57.514Z,28.47
2018-07-31T23:34:27.398Z,28.44
2018-07-31T23:36:56.232Z,28.39
2018-07-31T23:39:24.946Z,28.40
2018-07-31T23:41:56.076Z,28.36
2018-07-31T23:44:28.850Z,28.44
2018-07-31T23:46:58.278Z,28.53
2018-07-31T23:49:29.622Z,28.65
2018-07-31T23:51:59.232Z,28.78
2018-07-31T23:54:34.062Z,28.90
2018-07-31T23:57:08.168Z,28.95
2018-07-31T23:59:39.920Z,29.00
