createdAt,value
2023-11-17T00:00:10.726Z,11.95
2023-11-17T00:02:37.666Z,18.25
2023-11-17T00:05:04.952Z,15.95
2023-11-17T00:07:31.745Z,13.95
2023-11-17T00:09:58.524Z,20.15
2023-11-17T00:12:25.350Z,12.52
2023-11-17T00:14:52.512Z,14.75
2023-11-17T00:17:19.202Z,14.13
2023-11-17T00:19:47.083Z,17.33
2023-11-17T00:22:16.942Z,24.73
2023-11-17T00:24:45.173Z,15.80
2023-11-17T00:27:12.206Z,14.52
2023-11-17T00:29:38.937Z,19.52
2023-11-17T00:32:06.479Z,17.83
2023-11-17T00:34:33.516Z,13.45
2023-11-17T00:37:06.312Z,19.15
2023-11-17T00:39:33.212Z,14.48
2023-11-17T00:41:59.966Z,17.20
2023-11-17T00:44:26.625Z,21.23
2023-11-17T00:46:54.964Z,19.33
2023-11-17T00:49:21.992Z,17.33
2023-11-17T00:51:49.267Z,19.92
2023-11-17T00:54:16.854Z,17.88
2023-11-17T00:56:43.518Z,16.55
2023-11-17T00:59:13.176Z,16.95
2023-11-17T01:01:41.296Z,16.58
2023-11-17T01:04:08.169Z,15.30
2023-11-17T01:06:35.031Z,14.90
2023-11-17T01:09:01.927Z,18.73
2023-11-17T01:11:28.595Z,14.60
2023-11-17T01:13:55.292Z,17.25
2023-11-17T01:16:22.650Z,17.13
2023-11-17T01:18:49.431Z,17.08
2023-11-17T01:21:16.971Z,18.58
2023-11-17T01:23:43.726Z,16.60
2023-11-17T01:26:10.426Z,23.25
2023-11-17T01:28:37.080Z,16.70
2023-11-17T01:31:05.431Z,19.90
2023-11-17T01:33:32.189Z,18.90
2023-11-17T01:35:59.676Z,15.38
2023-11-17T01:38:27.224Z,15.77
2023-11-17T01:40:58.020Z,15.38
2023-11-17T01:43:26.169Z,17.33
2023-11-17T01:45:54.003Z,17.52
2023-11-17T01:48:21.473Z,13.38
2023-11-17T01:50:49.598Z,18.10
2023-11-17T01:53:20.124Z,14.52
2023-11-17T01:55:47.268Z,18.92
2023-11-17T01:58:14.161Z,14.50
2023-11-17T02:00:42.352Z,13.90
2023-11-17T02:03:09.511Z,16.40
2023-11-17T02:05:36.679Z,16.35
2023-11-17T02:08:22.124Z,13.63
2023-11-17T02:11:00.797Z,15.15
2023-11-17T02:13:37.489Z,15.18
2023-11-17T02:16:05.504Z,14.48
2023-11-17T02:18:36.191Z,16.35
2023-11-17T02:21:06.812Z,12.90
2023-11-17T02:23:35.410Z,11.55
2023-11-17T02:26:29.072Z,15.57
2023-11-17T02:29:08.373Z,12.10
2023-11-17T02:31:37.344Z,16.20
2023-11-17T02:34:08.215Z,14.77
2023-11-17T02:36:35.201Z,19.95
2023-11-17T02:39:13.907Z,13.32
2023-11-17T02:41:57.958Z,14.75
2023-11-17T02:44:31.130Z,14.68
2023-11-17T02:47:01.706Z,12.95
2023-11-17T02:49:36.308Z,15.75
2023-11-17T02:52:10.291Z,14.57
2023-11-17T02:54:38.136Z,18.58
2023-11-17T02:57:06.161Z,15.35
2023-11-17T02:59:36.356Z,13.63
2023-11-17T03:02:06.943Z,13.98
2023-11-17T03:04:33.932Z,15.15
2023-11-17T03:07:03.691Z,15.35
2023-11-17T03:09:31.631Z,11.77
2023-11-17T03:12:04.012Z,10.98
2023-11-17T03:14:30.794Z,11.65
2023-11-17T03:17:00.513Z,14.77
2023-11-17T03:19:28.512Z,14.60
2023-11-17T03:21:55.730Z,13.70
2023-11-17T03:24:24.816Z,13.52
2023-11-17T03:26:56.351Z,13.75
2023-11-17T03:29:24.809Z,10.95
2023-11-17T03:31:55.956Z,12.10
2023-11-17T03:34:30.184Z,12.25
2023-11-17T03:37:02.772Z,12.93
2023-11-17T03:39:42.427Z,15.02
2023-11-17T03:42:13.806Z,12.85
2023-11-17T03:44:40.440Z,20.23
2023-11-17T03:47:10.333Z,13.80
2023-11-17T03:49:37.718Z,12.23
2023-11-17T03:52:05.697Z,12.77
2023-11-17T03:54:33.825Z,13.52
2023-11-17T03:57:04.342Z,14.95
2023-11-17T03:59:31.429Z,17.20
2023-11-17T04:01:59.139Z,13.32
2023-11-17T04:04:27.213Z,13.93
2023-11-17T04:06:58.255Z,14.38
2023-11-17T04:09:26.482Z,14.40
2023-11-17T04:11:54.594Z,19.90
2023-11-17T04:14:24.773Z,17.17
2023-11-17T04:16:52.373Z,23.05
2023-11-17T04:19:20.864Z,19.95
2023-11-17T04:21:47.744Z,24.95
2023-11-17T04:24:14.892Z,17.20
2023-11-17T04:26:44.280Z,15.80
2023-11-17T04:29:10.933Z,18.70
2023-11-17T04:31:37.778Z,20.88
2023-11-17T04:34:04.682Z,24.50
2023-11-17T04:36:34.750Z,19.25
2023-11-17T04:39:02.333Z,15.77
2023-11-17T04:41:32.650Z,19.05
2023-11-17T04:43:59.442Z,26.58
2023-11-17T04:46:27.395Z,22.30
2023-11-17T04:48:54.225Z,24.67
2023-11-17T04:51:20.949Z,33.28
2023-11-17T04:53:47.807Z,31.33
2023-11-17T04:56:14.671Z,28.13
2023-11-17T04:58:41.624Z,27.92
2023-11-17T05:01:08.499Z,29.20
2023-11-17T05:03:36.574Z,33.95
2023-11-17T05:06:07.521Z,32.83
2023-11-17T05:08:36.742Z,32.35
2023-11-17T05:11:05.430Z,23.35
2023-11-17T05:13:33.339Z,25.88
2023-11-17T05:16:04.311Z,28.70
2023-11-17T05:18:31.246Z,31.05
2023-11-17T05:20:58.026Z,32.30
2023-11-17T05:23:24.700Z,26.95
2023-11-17T05:25:51.427Z,34.08
2023-11-17T05:28:19.329Z,32.30
2023-11-17T05:30:47.019Z,34.10
2023-11-17T05:33:13.894Z,31.23
2023-11-17T05:35:41.746Z,33.28
2023-11-17T05:38:09.354Z,28.77
2023-11-17T05:40:36.295Z,38.15
2023-11-17T05:43:07.124Z,31.30
2023-11-17T05:45:35.419Z,34.08
2023-11-17T05:48:03.403Z,28.52
2023-11-17T05:50:30.762Z,35.03
2023-11-17T05:52:57.656Z,30.08
2023-11-17T05:55:25.050Z,30.23
2023-11-17T05:57:51.826Z,31.27
2023-11-17T06:00:21.872Z,30.10
2023-11-17T06:02:49.199Z,31.48
2023-11-17T06:05:16.158Z,30.10
2023-11-17T06:07:44.011Z,30.10
2023-11-17T06:10:11.496Z,32.22
2023-11-17T06:12:38.577Z,33.85
2023-11-17T06:15:07.208Z,32.25
2023-11-17T06:17:34.362Z,35.25
2023-11-17T06:20:02.281Z,31.88
2023-11-17T06:22:29.268Z,26.33
2023-11-17T06:24:57.140Z,30.55
2023-11-17T06:27:24.981Z,29.17
2023-11-17T06:29:51.892Z,32.42
2023-11-17T06:32:18.754Z,29.30
2023-11-17T06:34:47.472Z,34.55
2023-11-17T06:37:14.224Z,33.28
2023-11-17T06:39:40.885Z,26.90
2023-11-17T06:42:08.971Z,31.45
2023-11-17T06:44:36.081Z,27.15
2023-11-17T06:47:05.197Z,31.70
2023-11-17T06:49:34.110Z,30.63
2023-11-17T06:52:02.595Z,21.77
2023-11-17T06:54:29.688Z,28.35
2023-11-17T06:56:56.937Z,33.08
2023-11-17T06:59:23.645Z,25.40
2023-11-17T07:01:50.832Z,26.15
2023-11-17T07:04:18.540Z,25.35
2023-11-17T07:06:46.066Z,28.40
2023-11-17T07:09:20.734Z,30.65
2023-11-17T07:11:48.501Z,31.33
2023-11-17T07:14:18.535Z,31.10
2023-11-17T07:16:46.512Z,37.22
2023-11-17T07:19:17.948Z,28.85
2023-11-17T07:21:51.123Z,31.75
2023-11-17T07:24:19.459Z,28.70
2023-11-17T07:26:49.712Z,48.38
2023-11-17T07:29:17.635Z,28.15
2023-11-17T07:31:47.605Z,30.85
2023-11-17T07:34:18.635Z,31.90
2023-11-17T07:36:46.590Z,29.27
2023-11-17T07:39:14.316Z,31.50
2023-11-17T07:41:42.417Z,29.77
2023-11-17T07:44:09.625Z,30.88
2023-11-17T07:46:36.793Z,30.15
2023-11-17T07:49:03.952Z,34.22
2023-11-17T07:51:30.998Z,29.50
2023-11-17T07:53:57.678Z,34.72
2023-11-17T07:56:28.723Z,28.77
2023-11-17T07:58:57.337Z,29.95
2023-11-17T08:01:24.615Z,29.80
2023-11-17T08:03:51.353Z,28.08
2023-11-17T08:06:19.977Z,34.53
2023-11-17T08:08:47.124Z,30.15
2023-11-17T08:11:16.498Z,28.75
2023-11-17T08:13:43.322Z,26.35
2023-11-17T08:16:11.402Z,35.40
2023-11-17T08:18:39.209Z,24.77
2023-11-17T08:21:07.491Z,24.25
2023-11-17T08:23:34.428Z,25.00
2023-11-17T08:26:01.890Z,28.17
2023-11-17T08:28:29.641Z,25.98
2023-11-17T08:30:58.577Z,22.75
2023-11-17T08:33:26.065Z,25.30
2023-11-17T08:35:53.596Z,57.45
2023-11-17T08:38:22.068Z,36.05
2023-11-17T08:40:53.423Z,27.25
2023-11-17T08:43:23.271Z,26.98
2023-11-17T08:45:53.693Z,24.27
2023-11-17T08:48:20.517Z,25.27
2023-11-17T08:50:47.251Z,23.65
2023-11-17T08:53:14.460Z,24.55
2023-11-17T08:55:45.235Z,25.37
2023-11-17T08:58:12.554Z,21.80
2023-11-17T09:00:42.006Z,23.93
2023-11-17T09:03:09.305Z,22.90
2023-11-17T09:05:36.026Z,23.47
2023-11-17T09:08:03.953Z,23.73
2023-11-17T09:10:32.328Z,25.43
2023-11-17T09:12:59.180Z,25.70
2023-11-17T09:15:28.382Z,19.87
2023-11-17T09:17:56.028Z,25.30
2023-11-17T09:20:25.797Z,27.40
2023-11-17T09:22:53.226Z,23.77
2023-11-17T09:25:20.860Z,25.73
2023-11-17T09:27:55.407Z,31.10
2023-11-17T09:30:22.673Z,24.47
2023-11-17T09:32:51.277Z,29.00
2023-11-17T09:35:18.401Z,28.40
2023-11-17T09:37:52.985Z,29.50
2023-11-17T09:40:40.578Z,25.80
2023-11-17T09:43:19.852Z,24.63
2023-11-17T09:45:50.760Z,27.93
2023-11-17T09:48:18.652Z,21.83
2023-11-17T09:50:46.611Z,25.63
2023-11-17T09:53:18.133Z,25.83
2023-11-17T09:55:45.901Z,32.87
2023-11-17T09:58:16.662Z,22.80
2023-11-17T10:00:46.834Z,27.87
2023-11-17T10:03:15.101Z,25.00
2023-11-17T10:05:43.242Z,28.90
2023-11-17T10:08:17.716Z,38.33
2023-11-17T10:10:48.803Z,33.17
2023-11-17T10:13:25.081Z,27.00
2023-11-17T10:15:55.804Z,29.93
2023-11-17T10:18:25.927Z,30.83
2023-11-17T10:20:54.226Z,35.60
2023-11-17T10:23:23.021Z,28.73
2023-11-17T10:25:55.778Z,24.60
2023-11-17T10:28:25.485Z,23.60
2023-11-17T10:30:55.645Z,29.97
2023-11-17T10:33:38.433Z,34.77
2023-11-17T10:36:13.718Z,31.40
2023-11-17T10:38:48.149Z,27.40
2023-11-17T10:41:31.574Z,34.50
2023-11-17T10:44:00.183Z,28.60
2023-11-17T10:46:32.544Z,28.30
2023-11-17T10:49:06.163Z,29.20
2023-11-17T10:51:36.669Z,34.50
2023-11-17T10:54:09.455Z,30.43
2023-11-17T10:56:37.639Z,33.87
2023-11-17T10:59:05.835Z,30.38
2023-11-17T11:01:33.740Z,26.60
2023-11-17T11:04:01.750Z,29.70
2023-11-17T11:06:29.796Z,29.10
2023-11-17T11:09:04.564Z,44.20
2023-11-17T11:11:31.760Z,31.60
2023-11-17T11:14:01.044Z,31.57
2023-11-17T11:16:33.761Z,29.57
2023-11-17T11:19:01.699Z,23.20
2023-11-17T11:21:30.916Z,33.80
2023-11-17T11:24:01.606Z,25.77
2023-11-17T11:26:29.349Z,26.73
2023-11-17T11:28:58.211Z,25.67
2023-11-17T11:31:26.901Z,28.13
2023-11-17T11:33:53.736Z,26.30
2023-11-17T11:36:22.027Z,28.00
2023-11-17T11:38:50.223Z,31.80
2023-11-17T11:41:18.102Z,28.40
2023-11-17T11:43:46.984Z,28.93
2023-11-17T11:46:18.626Z,27.93
2023-11-17T11:48:53.959Z,36.53
2023-11-17T11:51:24.579Z,25.30
2023-11-17T11:54:07.336Z,25.33
2023-11-17T11:56:41.346Z,29.70
2023-11-17T11:59:08.574Z,31.00
2023-11-17T12:01:36.189Z,31.40
2023-11-17T12:04:08.330Z,31.53
2023-11-17T12:06:39.645Z,28.50
2023-11-17T12:09:17.676Z,32.00
2023-11-17T12:11:52.481Z,32.40
2023-11-17T12:14:30.630Z,27.10
2023-11-17T12:16:59.690Z,26.73
2023-11-17T12:19:33.332Z,28.60
2023-11-17T12:22:01.773Z,29.37
2023-11-17T12:24:30.761Z,32.30
2023-11-17T12:26:58.630Z,32.50
2023-11-17T12:29:26.690Z,42.53
2023-11-17T12:31:54.704Z,30.60
2023-11-17T12:34:23.538Z,32.57
2023-11-17T12:36:58.470Z,30.27
2023-11-17T12:39:39.645Z,32.23
2023-11-17T12:42:24.199Z,33.10
2023-11-17T12:44:51.137Z,29.20
2023-11-17T12:47:26.100Z,25.27
2023-11-17T12:50:00.240Z,25.23
2023-11-17T12:52:26.995Z,29.17
2023-11-17T12:55:08.519Z,22.77
2023-11-17T12:57:36.523Z,28.13
2023-11-17T13:00:22.502Z,24.70
2023-11-17T13:02:49.745Z,27.07
2023-11-17T13:05:16.721Z,23.73
2023-11-17T13:07:45.671Z,21.73
2023-11-17T13:10:12.913Z,28.00
2023-11-17T13:12:40.860Z,27.37
2023-11-17T13:15:11.847Z,25.50
2023-11-17T13:17:38.685Z,25.47
2023-11-17T13:20:15.491Z,24.67
2023-11-17T13:22:47.071Z,28.50
2023-11-17T13:25:14.086Z,23.53
2023-11-17T13:27:44.118Z,23.97
2023-11-17T13:30:14.033Z,25.90
2023-11-17T13:33:01.048Z,26.17
2023-11-17T13:35:29.952Z,28.60
2023-11-17T13:38:04.734Z,24.93
2023-11-17T13:40:34.756Z,23.67
2023-11-17T13:43:05.902Z,22.53
2023-11-17T13:45:33.640Z,21.47
2023-11-17T13:48:07.175Z,23.98
2023-11-17T13:50:37.147Z,20.17
2023-11-17T13:53:11.931Z,22.03
2023-11-17T13:55:39.293Z,19.98
2023-11-17T13:58:07.310Z,21.90
2023-11-17T14:00:35.989Z,20.43
2023-11-17T14:03:02.929Z,23.43
2023-11-17T14:05:29.694Z,19.20
2023-11-17T14:07:56.376Z,26.10
2023-11-17T14:10:23.030Z,32.83
2023-11-17T14:12:50.774Z,29.70
2023-11-17T14:15:17.572Z,22.97
2023-11-17T14:17:45.379Z,27.50
2023-11-17T14:20:16.610Z,52.20
2023-11-17T14:22:43.370Z,22.43
2023-11-17T14:25:11.809Z,24.33
2023-11-17T14:27:41.950Z,21.23
2023-11-17T14:30:09.546Z,15.63
2023-11-17T14:32:36.782Z,17.87
2023-11-17T14:35:04.343Z,20.03
2023-11-17T14:37:31.149Z,17.10
2023-11-17T14:39:57.932Z,19.10
2023-11-17T14:42:24.918Z,21.57
2023-11-17T14:44:52.685Z,23.80
2023-11-17T14:47:20.400Z,27.70
2023-11-17T14:49:47.381Z,18.50
2023-11-17T14:52:14.285Z,19.70
2023-11-17T14:54:41.695Z,20.83
2023-11-17T14:57:12.056Z,21.37
2023-11-17T14:59:38.691Z,21.27
2023-11-17T15:02:05.387Z,22.40
2023-11-17T15:04:32.260Z,20.30
2023-11-17T15:07:00.501Z,27.77
2023-11-17T15:09:27.189Z,17.95
2023-11-17T15:11:55.080Z,22.20
2023-11-17T15:14:22.433Z,18.02
2023-11-17T15:16:52.972Z,23.63
2023-11-17T15:19:21.948Z,23.27
2023-11-17T15:21:48.752Z,20.13
2023-11-17T15:24:22.138Z,21.67
2023-11-17T15:26:55.700Z,24.60
2023-11-17T15:29:26.365Z,23.15
2023-11-17T15:31:54.598Z,19.60
2023-11-17T15:34:21.920Z,19.85
2023-11-17T15:36:50.883Z,58.80
2023-11-17T15:39:17.565Z,40.10
2023-11-17T15:41:45.445Z,49.03
2023-11-17T15:44:16.017Z,47.35
2023-11-17T15:46:43.146Z,60.10
2023-11-17T15:49:15.332Z,33.17
2023-11-17T15:51:42.386Z,24.13
2023-11-17T15:54:09.881Z,24.67
2023-11-17T15:56:41.958Z,35.55
2023-11-17T15:59:09.952Z,26.75
2023-11-17T16:01:40.234Z,30.00
2023-11-17T16:04:08.772Z,58.53
2023-11-17T16:06:38.209Z,48.30
2023-11-17T16:09:10.736Z,34.55
2023-11-17T16:11:38.937Z,35.00
2023-11-17T16:14:06.799Z,27.67
2023-11-17T16:16:34.681Z,31.00
2023-11-17T16:19:02.396Z,25.42
2023-11-17T16:21:30.775Z,26.35
2023-11-17T16:23:59.964Z,28.85
2023-11-17T16:26:26.777Z,25.40
2023-11-17T16:28:53.559Z,24.20
2023-11-17T16:31:21.822Z,17.95
2023-11-17T16:33:48.683Z,22.63
2023-11-17T16:36:18.774Z,24.27
2023-11-17T16:38:47.312Z,26.92
2023-11-17T16:41:16.292Z,21.88
2023-11-17T16:43:43.028Z,14.43
2023-11-17T16:46:11.984Z,19.98
2023-11-17T16:48:40.584Z,17.40
2023-11-17T16:51:09.179Z,18.58
2023-11-17T16:53:36.945Z,17.40
2023-11-17T16:56:04.250Z,21.88
2023-11-17T16:58:30.908Z,18.52
2023-11-17T17:00:58.579Z,15.55
2023-11-17T17:03:27.386Z,18.92
2023-11-17T17:05:54.371Z,21.30
2023-11-17T17:08:26.702Z,17.15
2023-11-17T17:10:54.614Z,13.13
2023-11-17T17:13:21.354Z,19.05
2023-11-17T17:15:48.287Z,15.95
2023-11-17T17:18:15.696Z,14.25
2023-11-17T17:20:42.662Z,18.38
2023-11-17T17:23:13.774Z,18.23
2023-11-17T17:25:41.575Z,14.52
2023-11-17T17:28:13.485Z,17.67
2023-11-17T17:30:41.772Z,15.50
2023-11-17T17:33:10.952Z,19.70
2023-11-17T17:35:41.599Z,17.15
2023-11-17T17:38:14.926Z,17.25
2023-11-17T17:40:45.196Z,17.13
2023-11-17T17:43:13.804Z,17.73
2023-11-17T17:45:42.730Z,21.50
2023-11-17T17:48:10.059Z,21.33
2023-11-17T17:50:38.659Z,20.90
2023-11-17T17:53:05.607Z,30.27
2023-11-17T17:55:32.340Z,25.58
2023-11-17T17:57:59.203Z,52.47
2023-11-17T18:00:28.652Z,61.22
2023-11-17T18:03:00.913Z,51.53
2023-11-17T18:05:32.095Z,36.53
2023-11-17T18:07:58.915Z,29.90
2023-11-17T18:10:27.690Z,24.88
2023-11-17T18:12:54.790Z,29.30
2023-11-17T18:15:23.302Z,26.13
2023-11-17T18:17:53.195Z,23.10
2023-11-17T18:20:22.372Z,27.73
2023-11-17T18:22:51.897Z,27.95
2023-11-17T18:25:19.595Z,24.38
2023-11-17T18:27:49.525Z,32.70
2023-11-17T18:30:17.761Z,27.45
2023-11-17T18:32:45.546Z,31.60
2023-11-17T18:35:15.742Z,31.25
2023-11-17T18:37:47.633Z,26.88
2023-11-17T18:40:22.525Z,32.67
2023-11-17T18:42:50.279Z,31.98
2023-11-17T18:45:17.248Z,29.75
2023-11-17T18:47:44.034Z,32.38
2023-11-17T18:50:11.916Z,23.65
2023-11-17T18:52:45.440Z,23.42
2023-11-17T18:55:14.473Z,20.13
2023-11-17T18:57:42.054Z,24.63
2023-11-17T19:00:18.605Z,28.98
2023-11-17T19:02:46.299Z,23.55
2023-11-17T19:05:16.152Z,24.55
2023-11-17T19:07:47.835Z,25.20
2023-11-17T19:10:15.778Z,24.48
2023-11-17T19:12:43.012Z,23.70
2023-11-17T19:15:10.224Z,30.17
2023-11-17T19:17:37.701Z,23.38
2023-11-17T19:20:05.547Z,27.00
2023-11-17T19:22:32.692Z,26.25
2023-11-17T19:25:00.459Z,26.95
2023-11-17T19:27:29.313Z,22.67
2023-11-17T19:29:58.002Z,26.95
2023-11-17T19:32:24.980Z,24.63
2023-11-17T19:34:52.691Z,26.67
2023-11-17T19:37:21.210Z,19.67
2023-11-17T19:39:48.162Z,32.78
2023-11-17T19:42:15.797Z,24.10
2023-11-17T19:44:50.344Z,25.20
2023-11-17T19:47:19.159Z,22.63
2023-11-17T19:49:47.361Z,26.83
2023-11-17T19:52:14.267Z,24.90
2023-11-17T19:54:43.006Z,22.73
2023-11-17T19:57:11.936Z,27.08
2023-11-17T19:59:40.506Z,24.08
2023-11-17T20:02:07.586Z,25.63
2023-11-17T20:04:34.938Z,26.02
2023-11-17T20:07:03.873Z,24.58
2023-11-17T20:09:40.916Z,26.55
2023-11-17T20:12:08.181Z,29.00
2023-11-17T20:14:35.022Z,20.88
2023-11-17T20:17:06.825Z,21.63
2023-11-17T20:19:33.841Z,23.00
2023-11-17T20:22:00.630Z,25.70
2023-11-17T20:24:27.324Z,22.45
2023-11-17T20:26:57.544Z,24.33
2023-11-17T20:29:28.058Z,21.73
2023-11-17T20:31:54.851Z,21.20
2023-11-17T20:34:21.679Z,22.98
2023-11-17T20:36:48.665Z,30.17
2023-11-17T20:39:23.388Z,27.25
2023-11-17T20:41:53.393Z,22.42
2023-11-17T20:44:22.829Z,25.25
2023-11-17T20:46:51.306Z,26.17
2023-11-17T20:49:19.743Z,24.38
2023-11-17T20:51:47.192Z,27.48
2023-11-17T20:54:17.637Z,25.33
2023-11-17T20:56:45.348Z,25.40
2023-11-17T20:59:16.397Z,25.05
2023-11-17T21:01:47.581Z,25.60
2023-11-17T21:04:17.207Z,27.15
2023-11-17T21:06:47.403Z,36.40
2023-11-17T21:09:17.127Z,22.27
2023-11-17T21:11:46.924Z,22.65
2023-11-17T21:14:13.738Z,25.02
2023-11-17T21:16:40.489Z,27.75
2023-11-17T21:19:07.264Z,19.83
2023-11-17T21:21:34.424Z,29.92
2023-11-17T21:24:03.377Z,29.52
2023-11-17T21:26:30.360Z,31.13
2023-11-17T21:29:00.482Z,34.85
2023-11-17T21:31:36.491Z,37.88
2023-11-17T21:34:08.986Z,34.53
2023-11-17T21:36:35.802Z,31.50
2023-11-17T21:39:03.037Z,39.47
2023-11-17T21:41:31.047Z,39.50
2023-11-17T21:43:57.925Z,36.42
2023-11-17T21:46:24.853Z,41.78
2023-11-17T21:48:52.049Z,44.85
2023-11-17T21:51:18.763Z,36.92
2023-11-17T21:53:45.491Z,37.90
2023-11-17T21:56:13.719Z,40.35
2023-11-17T21:58:41.512Z,40.72
2023-11-17T22:01:08.733Z,42.83
2023-11-17T22:03:37.103Z,42.67
2023-11-17T22:06:06.922Z,40.67
2023-11-17T22:08:33.823Z,46.08
2023-11-17T22:11:01.892Z,47.08
2023-11-17T22:13:28.585Z,46.58
2023-11-17T22:15:55.823Z,37.75
2023-11-17T22:18:22.538Z,45.78
2023-11-17T22:20:49.646Z,46.70
2023-11-17T22:23:16.461Z,40.58
2023-11-17T22:25:46.211Z,46.50
2023-11-17T22:28:13.316Z,51.72
2023-11-17T22:30:40.046Z,37.65
2023-11-17T22:33:06.718Z,46.38
2023-11-17T22:35:33.402Z,43.65
2023-11-17T22:38:02.369Z,34.50
2023-11-17T22:40:30.357Z,41.22
2023-11-17T22:42:57.253Z,40.05
2023-11-17T22:45:24.980Z,39.88
2023-11-17T22:47:53.079Z,33.80
2023-11-17T22:50:20.495Z,37.40
2023-11-17T22:52:51.112Z,33.03
2023-11-17T22:55:20.263Z,27.50
2023-11-17T22:57:46.993Z,34.47
2023-11-17T23:00:33.972Z,33.03
2023-11-17T23:03:03.780Z,28.88
2023-11-17T23:05:30.908Z,34.85
2023-11-17T23:08:00.370Z,42.70
2023-11-17T23:10:30.541Z,29.88
2023-11-17T23:12:57.785Z,33.65
2023-11-17T23:15:27.290Z,28.08
2023-11-17T23:17:56.551Z,31.60
2023-11-17T23:20:23.830Z,21.70
2023-11-17T23:22:52.290Z,35.00
2023-11-17T23:25:19.114Z,31.63
2023-11-17T23:27:45.779Z,29.83
2023-11-17T23:30:12.641Z,30.80
2023-11-17T23:32:39.755Z,27.65
2023-11-17T23:35:07.133Z,40.45
2023-11-17T23:37:34.813Z,40.67
2023-11-17T23:40:01.585Z,25.80
2023-11-17T23:42:29.645Z,30.17
2023-11-17T23:44:56.295Z,26.38
2023-11-17T23:47:23.666Z,26.67
2023-11-17T23:49:50.374Z,29.83
2023-11-17T23:52:18.105Z,29.65
2023-11-17T23:54:44.738Z,35.35
2023-11-17T23:57:11.845Z,28.90
2023-11-17T23:59:38.463Z,28.67
