createdAt,value
2019-04-06T00:01:50.978Z,86.72
2019-04-06T00:04:19.888Z,86.91
2019-04-06T00:06:48.367Z,86.58
2019-04-06T00:09:16.939Z,86.37
2019-04-06T00:11:45.507Z,86.37
2019-04-06T00:14:14.003Z,86.88
2019-04-06T00:16:42.489Z,86.45
2019-04-06T00:19:11.027Z,87.05
2019-04-06T00:21:39.547Z,87.30
2019-04-06T00:24:08.169Z,87.12
2019-04-06T00:26:36.671Z,87.14
2019-04-06T00:29:05.267Z,86.84
2019-04-06T00:31:51.477Z,86.37
2019-04-06T00:34:20.174Z,86.66
2019-04-06T00:36:48.661Z,86.51
2019-04-06T00:39:17.228Z,86.43
2019-04-06T00:41:45.705Z,86.57
2019-04-06T00:44:16.712Z,86.70
2019-04-06T00:46:44.441Z,86.84
2019-04-06T00:49:13.831Z,86.89
2019-04-06T00:51:42.278Z,86.69
2019-04-06T00:54:10.805Z,86.37
2019-04-06T00:56:39.284Z,86.11
2019-04-06T00:59:07.764Z,85.95
2019-04-06T01:01:36.342Z,85.68
2019-04-06T01:04:04.914Z,85.46
2019-04-06T01:06:33.421Z,85.79
2019-04-06T01:09:01.919Z,86.57
2019-04-06T01:11:30.383Z,86.26
2019-04-06T01:13:58.888Z,86.16
2019-04-06T01:16:27.381Z,86.35
2019-04-06T01:18:55.923Z,86.40
2019-04-06T01:21:24.395Z,86.44
2019-04-06T01:23:52.901Z,86.75
2019-04-06T01:26:21.420Z,86.95
2019-04-06T01:28:50.055Z,86.88
2019-04-06T01:31:18.799Z,86.50
2019-04-06T01:33:47.311Z,86.61
2019-04-06T01:36:15.886Z,86.53
2019-04-06T01:38:44.361Z,86.80
2019-04-06T01:41:12.893Z,86.53
2019-04-06T01:43:41.950Z,86.57
2019-04-06T01:46:10.469Z,86.50
2019-04-06T01:48:38.919Z,86.56
2019-04-06T01:51:07.402Z,85.91
2019-04-06T01:53:38.773Z,86.08
2019-04-06T01:56:17.904Z,86.41
2019-04-06T01:58:37.502Z,86.63
2019-04-06T02:01:07.633Z,86.84
2019-04-06T02:03:37.524Z,87.12
2019-04-06T02:06:06.019Z,87.05
2019-04-06T02:08:34.528Z,87.17
2019-04-06T02:11:03.035Z,87.26
2019-04-06T02:13:31.536Z,87.36
2019-04-06T02:16:00.032Z,87.47
2019-04-06T02:18:28.522Z,87.63
2019-04-06T02:20:57.125Z,87.46
2019-04-06T02:23:25.765Z,87.50
2019-04-06T02:25:54.185Z,87.70
2019-04-06T02:28:22.685Z,87.83
2019-04-06T02:30:55.581Z,87.85
2019-04-06T02:33:28.373Z,88.16
2019-04-06T02:36:01.151Z,88.37
2019-04-06T02:38:38.235Z,88.45
2019-04-06T02:41:14.346Z,88.36
2019-04-06T02:43:42.843Z,88.62
2019-04-06T02:46:11.538Z,88.92
2019-04-06T02:48:39.972Z,88.71
2019-04-06T02:51:08.460Z,88.55
2019-04-06T02:53:36.962Z,88.44
2019-04-06T02:56:05.461Z,88.39
2019-04-06T02:58:34.118Z,87.72
2019-04-06T03:01:02.635Z,87.35
2019-04-06T03:04:01.423Z,87.51
2019-04-06T03:06:30.124Z,87.72
2019-04-06T03:08:58.588Z,87.66
2019-04-06T03:11:27.219Z,87.00
2019-04-06T03:13:55.792Z,86.77
2019-04-06T03:16:24.277Z,87.00
2019-04-06T03:18:52.763Z,87.52
2019-04-06T03:21:22.050Z,87.37
2019-04-06T03:23:52.194Z,87.09
2019-04-06T03:26:20.725Z,87.46
2019-04-06T03:28:49.314Z,87.68
2019-04-06T03:31:22.789Z,87.47
2019-04-06T03:33:48.060Z,87.53
2019-04-06T03:36:16.545Z,87.80
2019-04-06T03:38:45.007Z,87.88
2019-04-06T03:41:13.521Z,87.55
2019-04-06T03:43:42.156Z,87.27
2019-04-06T03:46:10.610Z,87.34
2019-04-06T03:48:39.177Z,87.57
2019-04-06T03:51:07.723Z,87.95
2019-04-06T03:53:36.217Z,87.96
2019-04-06T03:56:04.976Z,88.16
2019-04-06T03:58:33.879Z,88.00
2019-04-06T04:01:02.712Z,88.12
2019-04-06T04:03:31.208Z,88.07
2019-04-06T04:05:59.667Z,88.15
2019-04-06T04:08:28.174Z,87.84
2019-04-06T04:10:56.649Z,88.01
2019-04-06T04:13:25.397Z,87.99
2019-04-06T04:15:56.748Z,87.85
2019-04-06T04:18:24.107Z,87.86
2019-04-06T04:20:52.566Z,87.88
2019-04-06T04:23:21.061Z,87.95
2019-04-06T04:25:49.536Z,87.60
2019-04-06T04:28:18.009Z,87.80
2019-04-06T04:30:46.522Z,88.04
2019-04-06T04:33:15.116Z,88.24
2019-04-06T04:35:43.550Z,88.63
2019-04-06T04:38:12.039Z,88.49
2019-04-06T04:40:40.503Z,88.70
2019-04-06T04:43:08.995Z,88.79
2019-04-06T04:45:37.538Z,88.89
2019-04-06T04:48:06.057Z,88.95
2019-04-06T04:50:34.645Z,88.91
2019-04-06T04:53:03.132Z,88.80
2019-04-06T04:55:31.694Z,88.88
2019-04-06T04:58:00.241Z,88.87
2019-04-06T05:00:28.899Z,88.80
2019-04-06T05:02:57.860Z,88.89
2019-04-06T05:05:26.314Z,89.00
2019-04-06T05:07:54.923Z,89.27
2019-04-06T05:10:23.593Z,89.38
2019-04-06T05:12:52.204Z,89.29
2019-04-06T05:15:32.504Z,89.38
2019-04-06T05:18:01.349Z,89.37
2019-04-06T05:20:30.152Z,89.50
2019-04-06T05:22:58.641Z,89.29
2019-04-06T05:25:27.139Z,89.05
2019-04-06T05:27:55.619Z,88.90
2019-04-06T05:30:24.090Z,89.03
2019-04-06T05:32:52.633Z,88.43
2019-04-06T05:35:21.122Z,88.50
2019-04-06T05:37:49.635Z,88.59
2019-04-06T05:40:18.157Z,88.84
2019-04-06T05:42:46.772Z,88.82
2019-04-06T05:45:15.343Z,88.82
2019-04-06T05:47:44.084Z,89.00
2019-04-06T05:50:12.651Z,89.07
2019-04-06T05:52:41.269Z,88.59
2019-04-06T05:55:10.333Z,88.60
2019-04-06T05:57:38.822Z,88.41
2019-04-06T06:00:10.491Z,88.50
2019-04-06T06:02:41.339Z,88.25
2019-04-06T06:05:10.527Z,87.78
2019-04-06T06:07:39.667Z,87.81
2019-04-06T06:10:08.390Z,88.16
2019-04-06T06:12:36.837Z,88.28
2019-04-06T06:15:07.244Z,88.03
2019-04-06T06:17:35.706Z,87.57
2019-04-06T06:20:06.641Z,87.79
2019-04-06T06:22:35.160Z,87.45
2019-04-06T06:25:04.975Z,86.56
2019-04-06T06:27:33.777Z,87.29
2019-04-06T06:30:02.517Z,87.02
2019-04-06T06:32:31.450Z,87.36
2019-04-06T06:35:00.533Z,86.59
2019-04-06T06:37:29.225Z,86.60
2019-04-06T06:39:57.795Z,86.36
2019-04-06T06:42:26.264Z,85.96
2019-04-06T06:44:54.895Z,86.39
2019-04-06T06:47:23.394Z,86.79
2019-04-06T06:49:51.913Z,86.94
2019-04-06T06:52:20.376Z,86.85
2019-04-06T06:54:48.861Z,86.50
2019-04-06T06:57:17.523Z,86.49
2019-04-06T06:59:46.013Z,86.20
2019-04-06T07:02:14.719Z,86.36
2019-04-06T07:04:43.208Z,85.84
2019-04-06T07:07:11.911Z,85.73
2019-04-06T07:09:40.366Z,85.97
2019-04-06T07:12:08.860Z,86.72
2019-04-06T07:14:37.562Z,87.02
2019-04-06T07:17:06.178Z,87.17
2019-04-06T07:19:34.704Z,86.79
2019-04-06T07:22:03.360Z,87.18
2019-04-06T07:24:31.856Z,86.55
2019-04-06T07:27:00.387Z,86.42
2019-04-06T07:29:28.944Z,86.27
2019-04-06T07:31:57.732Z,85.38
2019-04-06T07:34:26.269Z,84.91
2019-04-06T07:36:54.740Z,82.72
2019-04-06T07:39:23.337Z,82.91
2019-04-06T07:41:51.899Z,83.67
2019-04-06T07:44:20.375Z,83.66
2019-04-06T07:46:48.876Z,83.54
2019-04-06T07:49:17.391Z,83.05
2019-04-06T07:51:45.874Z,81.82
2019-04-06T07:54:14.362Z,80.90
2019-04-06T07:56:43.289Z,80.93
2019-04-06T07:59:11.770Z,81.43
2019-04-06T08:01:40.375Z,80.75
2019-04-06T08:04:08.826Z,79.98
2019-04-06T08:06:37.299Z,80.55
2019-04-06T08:09:07.685Z,80.27
2019-04-06T08:11:36.117Z,80.11
2019-04-06T08:14:04.838Z,79.41
2019-04-06T08:16:33.260Z,77.84
2019-04-06T08:19:01.934Z,77.81
2019-04-06T08:21:30.487Z,77.80
2019-04-06T08:23:58.981Z,76.05
2019-04-06T08:26:27.486Z,74.83
2019-04-06T08:29:01.880Z,74.24
2019-04-06T08:31:26.356Z,73.09
2019-04-06T08:33:54.837Z,72.07
2019-04-06T08:36:23.396Z,71.39
2019-04-06T08:38:51.896Z,71.58
2019-04-06T08:41:20.379Z,70.24
2019-04-06T08:43:48.870Z,69.39
2019-04-06T08:46:17.385Z,69.00
2019-04-06T08:48:45.853Z,68.80
2019-04-06T08:51:14.661Z,70.03
2019-04-06T08:53:43.545Z,68.80
2019-04-06T08:56:12.037Z,68.99
2019-04-06T08:58:40.514Z,67.34
2019-04-06T09:01:09.007Z,67.03
2019-04-06T09:03:37.517Z,68.44
2019-04-06T09:06:06.142Z,68.61
2019-04-06T09:08:34.652Z,68.17
2019-04-06T09:11:03.164Z,67.60
2019-04-06T09:13:31.670Z,65.48
2019-04-06T09:16:00.150Z,64.64
2019-04-06T09:18:29.165Z,65.27
2019-04-06T09:20:57.985Z,64.54
2019-04-06T09:23:26.720Z,64.33
2019-04-06T09:25:55.363Z,63.07
2019-04-06T09:28:23.871Z,64.11
2019-04-06T09:30:52.370Z,63.31
2019-04-06T09:33:20.855Z,63.30
2019-04-06T09:35:49.351Z,62.86
2019-04-06T09:38:20.557Z,63.10
2019-04-06T09:40:50.942Z,62.32
2019-04-06T09:43:20.075Z,62.31
2019-04-06T09:45:50.491Z,62.57
2019-04-06T09:48:29.501Z,62.21
2019-04-06T09:51:08.694Z,61.24
2019-04-06T09:53:41.587Z,61.53
2019-04-06T09:56:14.491Z,62.76
2019-04-06T09:58:47.023Z,62.51
2019-04-06T10:01:37.970Z,63.70
2019-04-06T10:04:07.017Z,63.08
2019-04-06T10:06:53.081Z,63.06
2019-04-06T10:09:23.191Z,63.68
2019-04-06T10:11:59.348Z,63.18
2019-04-06T10:14:41.709Z,61.84
2019-04-06T10:17:17.855Z,62.59
2019-04-06T10:19:56.884Z,60.99
2019-04-06T10:22:42.209Z,61.78
2019-04-06T10:25:28.755Z,59.82
2019-04-06T10:28:07.627Z,58.45
2019-04-06T10:30:37.741Z,58.15
2019-04-06T10:33:10.718Z,57.39
2019-04-06T10:35:56.720Z,57.77
2019-04-06T10:38:26.869Z,59.67
2019-04-06T10:41:05.995Z,59.67
2019-04-06T10:43:42.070Z,58.46
2019-04-06T10:46:18.116Z,57.63
2019-04-06T10:48:51.084Z,55.79
2019-04-06T10:51:23.975Z,56.32
2019-04-06T10:53:59.878Z,57.08
2019-04-06T10:56:35.768Z,58.00
2019-04-06T10:59:14.948Z,58.01
2019-04-06T11:02:01.429Z,58.11
2019-04-06T11:04:40.083Z,57.90
2019-04-06T11:07:26.102Z,58.53
2019-04-06T11:10:08.182Z,58.83
2019-04-06T11:12:43.781Z,58.48
2019-04-06T11:15:32.594Z,59.32
2019-04-06T11:18:11.943Z,58.54
2019-04-06T11:20:48.383Z,59.59
2019-04-06T11:23:24.481Z,58.26
2019-04-06T11:25:54.707Z,57.11
2019-04-06T11:28:30.735Z,55.36
2019-04-06T11:31:06.800Z,55.00
2019-04-06T11:33:36.935Z,54.20
2019-04-06T11:36:19.442Z,55.24
2019-04-06T11:38:49.579Z,53.22
2019-04-06T11:41:36.019Z,54.22
2019-04-06T11:44:15.356Z,51.69
2019-04-06T11:46:51.214Z,50.87
2019-04-06T11:49:29.895Z,51.31
2019-04-06T11:52:05.798Z,50.48
2019-04-06T11:54:41.906Z,51.37
2019-04-06T11:57:17.719Z,50.81
2019-04-06T11:59:50.921Z,51.08
2019-04-06T12:02:24.069Z,49.19
2019-04-06T12:05:09.824Z,49.39
2019-04-06T12:07:55.379Z,49.36
2019-04-06T12:10:25.581Z,49.58
2019-04-06T12:13:01.675Z,48.57
2019-04-06T12:15:34.995Z,51.87
2019-04-06T12:18:05.227Z,52.98
2019-04-06T12:20:37.779Z,53.00
2019-04-06T12:23:07.899Z,53.82
2019-04-06T12:25:38.080Z,54.29
2019-04-06T12:28:11.206Z,52.95
2019-04-06T12:30:41.375Z,52.41
2019-04-06T12:33:20.711Z,52.20
2019-04-06T12:36:07.213Z,51.04
2019-04-06T12:38:39.793Z,50.56
2019-04-06T12:41:18.631Z,49.31
2019-04-06T12:43:48.778Z,48.77
2019-04-06T12:46:24.931Z,48.11
2019-04-06T12:48:55.071Z,47.27
2019-04-06T12:51:37.451Z,47.63
2019-04-06T12:54:10.555Z,46.78
2019-04-06T12:56:46.603Z,46.82
2019-04-06T12:59:16.775Z,46.52
2019-04-06T13:02:05.119Z,47.49
2019-04-06T13:04:40.769Z,45.77
2019-04-06T13:07:27.285Z,46.14
2019-04-06T13:10:14.075Z,46.75
2019-04-06T13:13:00.022Z,46.64
2019-04-06T13:15:46.487Z,46.92
2019-04-06T13:18:35.105Z,47.69
2019-04-06T13:21:22.910Z,48.68
2019-04-06T13:24:05.372Z,49.06
2019-04-06T13:26:44.460Z,49.09
2019-04-06T13:29:29.946Z,47.92
2019-04-06T13:32:17.949Z,49.03
2019-04-06T13:35:05.498Z,48.37
2019-04-06T13:37:38.918Z,47.85
2019-04-06T13:40:12.758Z,48.67
2019-04-06T13:42:42.882Z,48.32
2019-04-06T13:45:16.157Z,48.33
2019-04-06T13:48:01.419Z,48.54
2019-04-06T13:50:34.064Z,49.21
2019-04-06T13:53:12.834Z,49.43
2019-04-06T13:55:42.983Z,50.87
2019-04-06T13:58:13.121Z,49.71
2019-04-06T14:00:43.290Z,50.01
2019-04-06T14:03:13.439Z,48.63
2019-04-06T14:05:46.157Z,49.14
2019-04-06T14:08:19.081Z,50.23
2019-04-06T14:11:01.439Z,50.41
2019-04-06T14:13:31.599Z,50.31
2019-04-06T14:16:10.994Z,51.51
2019-04-06T14:18:56.408Z,53.07
2019-04-06T14:21:42.678Z,51.43
2019-04-06T14:24:21.716Z,49.32
2019-04-06T14:26:51.814Z,49.69
2019-04-06T14:29:21.944Z,50.86
2019-04-06T14:31:55.100Z,48.06
2019-04-06T14:34:25.302Z,47.51
2019-04-06T14:36:55.430Z,47.83
2019-04-06T14:39:26.172Z,48.39
2019-04-06T14:42:14.229Z,47.90
2019-04-06T14:44:44.380Z,49.24
2019-04-06T14:47:15.251Z,48.27
2019-04-06T14:49:54.305Z,47.22
2019-04-06T14:52:24.401Z,45.33
2019-04-06T14:54:54.533Z,45.55
2019-04-06T14:57:27.394Z,42.56
2019-04-06T15:00:00.232Z,41.02
2019-04-06T15:02:33.719Z,38.45
2019-04-06T15:05:25.716Z,36.84
2019-04-06T15:07:57.044Z,35.11
2019-04-06T15:10:43.459Z,35.57
2019-04-06T15:13:25.450Z,34.30
2019-04-06T15:16:07.562Z,32.94
2019-04-06T15:18:37.690Z,31.96
2019-04-06T15:21:24.401Z,31.39
2019-04-06T15:24:06.671Z,30.46
2019-04-06T15:26:36.843Z,31.59
2019-04-06T15:29:06.994Z,32.17
2019-04-06T15:31:53.536Z,33.17
2019-04-06T15:34:23.670Z,32.76
2019-04-06T15:37:03.192Z,32.14
2019-04-06T15:39:36.558Z,33.01
2019-04-06T15:42:09.457Z,33.99
2019-04-06T15:44:42.491Z,33.72
2019-04-06T15:47:18.548Z,33.97
2019-04-06T15:49:48.673Z,34.04
2019-04-06T15:52:21.574Z,34.92
2019-04-06T15:55:02.671Z,34.96
2019-04-06T15:57:33.233Z,34.75
2019-04-06T16:00:03.560Z,33.32
2019-04-06T16:02:33.667Z,33.59
2019-04-06T16:05:09.917Z,34.07
2019-04-06T16:07:48.792Z,34.73
2019-04-06T16:10:18.890Z,34.65
2019-04-06T16:12:49.004Z,34.40
2019-04-06T16:15:28.408Z,34.57
2019-04-06T16:18:04.421Z,35.36
2019-04-06T16:20:46.572Z,34.38
2019-04-06T16:23:29.051Z,34.38
2019-04-06T16:26:08.454Z,34.90
2019-04-06T16:28:47.734Z,35.22
2019-04-06T16:31:17.801Z,35.36
2019-04-06T16:34:03.754Z,36.11
2019-04-06T16:36:50.270Z,36.96
2019-04-06T16:39:37.024Z,36.83
2019-04-06T16:42:24.773Z,36.05
2019-04-06T16:45:00.691Z,36.17
2019-04-06T16:47:36.878Z,35.48
2019-04-06T16:50:07.476Z,35.13
2019-04-06T16:52:40.776Z,35.63
2019-04-06T16:55:11.037Z,36.10
2019-04-06T16:57:43.908Z,34.99
2019-04-06T17:00:19.718Z,34.42
2019-04-06T17:02:55.221Z,34.83
2019-04-06T17:05:25.895Z,35.54
2019-04-06T17:08:09.740Z,36.42
2019-04-06T17:10:48.638Z,36.19
2019-04-06T17:13:27.528Z,37.92
2019-04-06T17:15:57.835Z,36.95
2019-04-06T17:18:30.746Z,36.74
2019-04-06T17:21:01.172Z,36.57
2019-04-06T17:23:36.771Z,36.27
2019-04-06T17:26:07.235Z,36.53
2019-04-06T17:28:45.868Z,36.96
2019-04-06T17:31:32.286Z,36.68
2019-04-06T17:34:18.344Z,36.79
2019-04-06T17:36:48.825Z,36.68
2019-04-06T17:39:34.576Z,36.68
2019-04-06T17:42:10.938Z,37.40
2019-04-06T17:44:44.422Z,37.44
2019-04-06T17:47:20.825Z,37.67
2019-04-06T17:50:00.057Z,37.49
2019-04-06T17:52:36.403Z,37.89
2019-04-06T17:55:14.491Z,38.52
2019-04-06T17:58:01.462Z,38.51
2019-04-06T18:00:40.775Z,38.84
2019-04-06T18:03:14.000Z,38.37
2019-04-06T18:05:44.141Z,37.98
2019-04-06T18:08:29.041Z,38.52
2019-04-06T18:11:15.332Z,38.06
2019-04-06T18:13:45.501Z,39.18
2019-04-06T18:16:13.980Z,38.45
2019-04-06T18:18:42.933Z,38.79
2019-04-06T18:21:11.812Z,38.80
2019-04-06T18:23:40.368Z,38.06
2019-04-06T18:26:08.937Z,37.66
2019-04-06T18:28:37.442Z,39.08
2019-04-06T18:31:10.403Z,40.19
2019-04-06T18:33:38.987Z,39.63
2019-04-06T18:36:07.499Z,39.94
2019-04-06T18:38:37.627Z,40.96
2019-04-06T18:41:06.100Z,41.05
2019-04-06T18:43:34.719Z,39.91
2019-04-06T18:46:03.434Z,39.76
2019-04-06T18:48:32.006Z,40.49
2019-04-06T18:51:01.084Z,39.66
2019-04-06T18:53:29.845Z,39.54
2019-04-06T18:55:58.506Z,39.95
2019-04-06T18:58:27.062Z,39.08
2019-04-06T19:00:55.633Z,38.54
2019-04-06T19:03:24.215Z,39.11
2019-04-06T19:05:52.852Z,39.77
2019-04-06T19:08:21.329Z,39.75
2019-04-06T19:10:50.001Z,39.63
2019-04-06T19:13:18.537Z,39.24
2019-04-06T19:15:47.099Z,39.88
2019-04-06T19:18:15.834Z,38.98
2019-04-06T19:20:44.421Z,40.36
2019-04-06T19:23:12.900Z,41.73
2019-04-06T19:25:41.485Z,42.39
2019-04-06T19:28:10.012Z,41.57
2019-04-06T19:30:38.520Z,39.98
2019-04-06T19:33:07.078Z,40.82
2019-04-06T19:35:35.594Z,40.83
2019-04-06T19:38:04.288Z,41.40
2019-04-06T19:40:32.754Z,41.01
2019-04-06T19:43:01.253Z,40.96
2019-04-06T19:45:29.735Z,40.20
2019-04-06T19:47:58.399Z,39.98
2019-04-06T19:50:27.341Z,39.26
2019-04-06T19:52:56.279Z,38.75
2019-04-06T19:55:25.559Z,40.31
2019-04-06T19:57:54.084Z,39.74
2019-04-06T20:00:22.830Z,39.91
2019-04-06T20:02:51.359Z,39.86
2019-04-06T20:05:20.013Z,39.48
2019-04-06T20:07:49.058Z,38.81
2019-04-06T20:10:18.244Z,38.67
2019-04-06T20:12:47.037Z,39.16
2019-04-06T20:15:15.794Z,38.56
2019-04-06T20:17:44.293Z,37.66
2019-04-06T20:20:13.224Z,36.99
2019-04-06T20:22:41.758Z,37.04
2019-04-06T20:25:10.569Z,36.88
2019-04-06T20:27:39.097Z,37.25
2019-04-06T20:30:09.757Z,37.47
2019-04-06T20:32:38.419Z,36.76
2019-04-06T20:35:09.436Z,36.42
2019-04-06T20:37:38.582Z,37.84
2019-04-06T20:40:09.648Z,38.20
2019-04-06T20:42:39.455Z,37.65
2019-04-06T20:45:08.617Z,37.57
2019-04-06T20:47:37.182Z,38.27
2019-04-06T20:50:09.263Z,38.77
2019-04-06T20:52:37.732Z,38.21
2019-04-06T20:55:07.179Z,38.99
2019-04-06T20:57:36.287Z,40.76
2019-04-06T21:00:09.702Z,39.44
2019-04-06T21:02:38.293Z,38.66
2019-04-06T21:05:08.574Z,38.13
2019-04-06T21:07:37.134Z,38.38
2019-04-06T21:10:08.980Z,38.33
2019-04-06T21:12:37.472Z,38.04
2019-04-06T21:15:16.957Z,38.45
2019-04-06T21:17:38.674Z,38.76
2019-04-06T21:20:08.079Z,39.26
2019-04-06T21:22:36.902Z,40.20
2019-04-06T21:25:07.142Z,39.46
2019-04-06T21:27:36.204Z,39.37
2019-04-06T21:30:07.077Z,39.72
2019-04-06T21:32:36.079Z,38.38
2019-04-06T21:35:08.378Z,38.83
2019-04-06T21:37:37.136Z,39.74
2019-04-06T21:40:06.669Z,39.26
2019-04-06T21:42:35.460Z,40.17
2019-04-06T21:45:06.549Z,40.16
2019-04-06T21:47:35.348Z,40.92
2019-04-06T21:50:08.094Z,40.17
2019-04-06T21:52:38.660Z,40.04
2019-04-06T21:55:10.237Z,39.23
2019-04-06T21:57:38.910Z,40.33
2019-04-06T22:00:12.203Z,40.21
2019-04-06T22:02:41.038Z,40.45
2019-04-06T22:05:10.314Z,40.09
2019-04-06T22:07:48.143Z,39.24
2019-04-06T22:10:09.488Z,39.80
2019-04-06T22:12:37.976Z,39.92
2019-04-06T22:15:07.801Z,39.26
2019-04-06T22:17:36.333Z,38.84
2019-04-06T22:20:05.906Z,38.79
2019-04-06T22:22:35.382Z,38.19
2019-04-06T22:25:05.935Z,37.69
2019-04-06T22:27:34.602Z,39.00
2019-04-06T22:30:06.807Z,39.23
2019-04-06T22:32:35.702Z,40.75
2019-04-06T22:35:07.401Z,39.59
2019-04-06T22:37:37.081Z,39.67
2019-04-06T22:40:08.818Z,38.73
2019-04-06T22:42:37.324Z,38.66
2019-04-06T22:45:08.631Z,37.61
2019-04-06T22:47:38.149Z,38.54
2019-04-06T22:50:07.874Z,38.82
2019-04-06T22:52:36.753Z,40.57
2019-04-06T22:55:09.487Z,39.95
2019-04-06T22:57:38.700Z,39.67
2019-04-06T23:00:13.644Z,39.47
2019-04-06T23:02:47.597Z,40.49
2019-04-06T23:05:17.820Z,41.04
2019-04-06T23:07:46.320Z,41.57
2019-04-06T23:10:14.993Z,41.53
2019-04-06T23:12:43.907Z,41.37
2019-04-06T23:15:12.986Z,41.46
2019-04-06T23:17:42.057Z,41.09
2019-04-06T23:20:10.878Z,41.41
2019-04-06T23:22:39.445Z,41.12
2019-04-06T23:25:08.401Z,39.85
2019-04-06T23:27:37.703Z,40.49
2019-04-06T23:30:07.878Z,41.00
2019-04-06T23:32:36.402Z,42.27
2019-04-06T23:35:05.951Z,47.01
2019-04-06T23:37:34.448Z,51.90
2019-04-06T23:40:03.056Z,54.61
2019-04-06T23:42:31.901Z,57.34
2019-04-06T23:45:00.806Z,58.93
2019-04-06T23:47:29.721Z,60.17
2019-04-06T23:49:58.417Z,60.31
2019-04-06T23:52:27.452Z,60.94
2019-04-06T23:54:57.168Z,62.09
2019-04-06T23:57:26.569Z,62.96
2019-04-06T23:59:55.502Z,63.82
