createdAt,value
2019-01-20T00:00:16.532Z,12.9
2019-01-20T00:10:15.740Z,13
2019-01-20T00:20:15.031Z,12.7
2019-01-20T00:30:14.159Z,12.8
2019-01-20T00:40:13.368Z,13.1
2019-01-20T00:50:12.576Z,12.9
2019-01-20T01:00:11.789Z,12.7
2019-01-20T01:10:10.995Z,12.7
2019-01-20T01:20:10.204Z,12.6
2019-01-20T01:30:09.413Z,13.1
2019-01-20T01:40:08.620Z,12.9
2019-01-20T01:50:07.828Z,13.2
2019-01-20T02:00:07.036Z,12.5
2019-01-20T02:10:06.244Z,12.5
2019-01-20T02:20:05.456Z,13
2019-01-20T02:30:04.661Z,13
2019-01-20T02:40:03.868Z,13.1
2019-01-20T02:50:03.076Z,12.8
2019-01-20T03:00:02.285Z,13.1
2019-01-20T03:10:01.492Z,12.5
2019-01-20T03:20:00.699Z,12.6
2019-01-20T03:29:59.906Z,12.5
2019-01-20T03:39:59.113Z,12.5
2019-01-20T03:49:58.321Z,12.6
2019-01-20T03:59:57.530Z,12.5
2019-01-20T04:09:56.735Z,12.8
2019-01-20T04:19:55.944Z,13.1
2019-01-20T04:29:55.150Z,12.4
2019-01-20T04:39:54.353Z,12.8
2019-01-20T04:49:53.562Z,12.9
2019-01-20T04:59:52.766Z,12.8
2019-01-20T05:09:51.971Z,12.6
2019-01-20T05:19:51.178Z,12.9
2019-01-20T05:29:50.392Z,12.9
2019-01-20T05:39:49.612Z,12.6
2019-01-20T05:49:48.815Z,12.8
2019-01-20T05:59:48.024Z,12.8
2019-01-20T06:09:47.234Z,13
2019-01-20T06:19:46.443Z,12.5
2019-01-20T06:29:45.650Z,13.2
2019-01-20T06:39:44.857Z,13.1
2019-01-20T06:49:44.067Z,12.7
2019-01-20T06:59:43.276Z,13
2019-01-20T07:09:42.485Z,13.2
2019-01-20T07:19:41.701Z,13.3
2019-01-20T07:29:40.908Z,12.7
2019-01-20T07:39:40.118Z,12.9
2019-01-20T07:49:39.334Z,12.5
2019-01-20T07:59:38.549Z,12.9
2019-01-20T08:09:37.807Z,13
2019-01-20T08:19:36.966Z,13.2
2019-01-20T08:29:36.173Z,13.1
2019-01-20T08:39:35.384Z,13.4
2019-01-20T08:49:34.603Z,13.9
2019-01-20T08:59:33.810Z,13.3
2019-01-20T09:09:33.030Z,14.1
2019-01-20T09:19:32.249Z,13
2019-01-20T09:29:31.456Z,13.3
2019-01-20T09:39:30.675Z,13.7
2019-01-20T09:49:29.883Z,14.6
2019-01-20T09:59:29.095Z,13.9
2019-01-20T10:09:28.307Z,14.1
2019-01-20T10:19:27.521Z,14.6
2019-01-20T10:29:26.735Z,13.9
2019-01-20T10:39:25.951Z,14.2
2019-01-20T10:49:25.167Z,14.7
2019-01-20T10:59:24.386Z,14.4
2019-01-20T11:09:23.607Z,13.9
2019-01-20T11:19:22.828Z,14
2019-01-20T11:29:22.043Z,14.6
2019-01-20T11:39:21.257Z,13.9
2019-01-20T11:49:20.498Z,14.5
2019-01-20T11:59:19.772Z,13.9
2019-01-20T12:09:18.915Z,13.2
2019-01-20T12:19:18.120Z,13.3
2019-01-20T12:29:17.334Z,12.7
2019-01-20T12:39:16.595Z,13
2019-01-20T12:49:15.758Z,12.8
2019-01-20T12:59:14.967Z,12.8
2019-01-20T13:09:14.174Z,13.1
2019-01-20T13:19:13.384Z,12.8
2019-01-20T13:29:12.590Z,12.5
2019-01-20T13:39:11.800Z,12.5
2019-01-20T13:49:11.010Z,12.7
2019-01-20T13:59:10.226Z,12.9
2019-01-20T14:09:09.629Z,12.9
2019-01-20T14:19:08.638Z,13.3
2019-01-20T14:29:07.846Z,13.1
2019-01-20T14:39:07.085Z,13.2
2019-01-20T14:49:06.277Z,12.6
2019-01-20T14:59:05.566Z,12.7
2019-01-20T15:09:04.713Z,13
2019-01-20T15:19:03.988Z,12.8
2019-01-20T15:29:03.152Z,12.9
2019-01-20T15:39:02.370Z,12.8
2019-01-20T15:49:01.587Z,13.1
2019-01-20T15:59:00.858Z,13
2019-01-20T16:09:00.022Z,12.4
2019-01-20T16:18:59.243Z,12.4
2019-01-20T16:28:58.461Z,12.7
2019-01-20T16:38:57.704Z,12.5
2019-01-20T16:48:56.900Z,13.2
2019-01-20T16:58:56.121Z,12.8
2019-01-20T17:08:55.341Z,13.2
2019-01-20T17:18:54.589Z,12.7
2019-01-20T17:28:53.783Z,12.9
2019-01-20T17:38:53.006Z,12.8
2019-01-20T17:48:52.256Z,13.1
2019-01-20T17:58:51.438Z,13.2
2019-01-20T18:08:50.656Z,12.7
2019-01-20T18:18:49.873Z,12.9
2019-01-20T18:28:49.089Z,12.9
2019-01-20T18:38:48.306Z,12.7
2019-01-20T18:48:47.523Z,12.8
2019-01-20T18:58:46.739Z,12.6
2019-01-20T19:08:45.958Z,12.6
