createdAt,value
2023-02-26T00:01:38.985Z,99.90
2023-02-26T00:04:07.855Z,99.90
2023-02-26T00:06:38.337Z,99.90
2023-02-26T00:09:06.220Z,99.90
2023-02-26T00:11:34.198Z,99.90
2023-02-26T00:14:01.677Z,99.90
2023-02-26T00:16:35.211Z,99.90
2023-02-26T00:19:05.799Z,99.90
2023-02-26T00:21:34.744Z,99.90
2023-02-26T00:24:02.981Z,99.90
2023-02-26T00:26:31.894Z,99.90
2023-02-26T00:29:00.103Z,99.90
2023-02-26T00:31:28.192Z,99.90
2023-02-26T00:33:57.698Z,99.90
2023-02-26T00:36:36.406Z,99.90
2023-02-26T00:39:28.951Z,99.90
2023-02-26T00:41:56.905Z,99.90
2023-02-26T00:44:24.554Z,99.90
2023-02-26T00:47:05.974Z,99.90
2023-02-26T00:49:49.961Z,99.90
2023-02-26T00:52:29.206Z,99.90
2023-02-26T00:54:56.533Z,99.90
2023-02-26T00:57:24.018Z,99.90
2023-02-26T00:59:51.259Z,99.90
2023-02-26T01:02:20.032Z,99.90
2023-02-26T01:04:48.535Z,99.90
2023-02-26T01:07:20.021Z,99.90
2023-02-26T01:09:47.631Z,99.90
2023-02-26T01:12:17.424Z,99.90
2023-02-26T01:14:47.208Z,99.90
2023-02-26T01:17:32.067Z,99.90
2023-02-26T01:20:07.746Z,99.90
2023-02-26T01:22:38.236Z,99.90
2023-02-26T01:25:16.307Z,99.90
2023-02-26T01:27:43.958Z,99.90
2023-02-26T01:30:11.704Z,99.90
2023-02-26T01:33:05.045Z,99.90
2023-02-26T01:35:55.658Z,99.90
2023-02-26T01:38:52.765Z,99.90
2023-02-26T01:41:40.205Z,99.90
2023-02-26T01:44:10.461Z,99.90
2023-02-26T01:46:52.268Z,99.90
2023-02-26T01:49:20.958Z,99.90
2023-02-26T01:51:54.071Z,99.90
2023-02-26T01:54:24.281Z,99.90
2023-02-26T01:57:12.378Z,99.90
2023-02-26T01:59:43.763Z,99.90
2023-02-26T02:02:13.614Z,99.90
2023-02-26T02:04:41.972Z,99.90
2023-02-26T02:07:09.557Z,99.90
2023-02-26T02:09:37.148Z,99.90
2023-02-26T02:12:33.555Z,99.90
2023-02-26T02:15:10.027Z,99.90
2023-02-26T02:17:46.183Z,99.90
2023-02-26T02:20:47.558Z,99.90
2023-02-26T02:23:21.700Z,99.90
2023-02-26T02:26:07.698Z,99.90
2023-02-26T02:28:59.604Z,99.90
2023-02-26T02:31:49.750Z,99.90
2023-02-26T02:34:33.498Z,99.90
2023-02-26T02:37:29.912Z,99.90
2023-02-26T02:40:07.623Z,99.90
2023-02-26T02:43:04.254Z,99.90
2023-02-26T02:45:31.567Z,99.90
2023-02-26T02:48:09.898Z,99.90
2023-02-26T02:50:47.104Z,99.90
2023-02-26T02:53:20.536Z,99.90
2023-02-26T02:56:05.184Z,99.90
2023-02-26T02:58:42.014Z,99.90
2023-02-26T03:01:14.384Z,99.90
2023-02-26T03:03:52.252Z,99.90
2023-02-26T03:06:19.582Z,99.90
2023-02-26T03:08:51.372Z,99.90
2023-02-26T03:11:19.497Z,99.90
2023-02-26T03:13:49.505Z,99.90
2023-02-26T03:16:30.050Z,99.90
2023-02-26T03:19:04.401Z,99.90
2023-02-26T03:22:03.731Z,99.90
2023-02-26T03:24:52.090Z,99.90
2023-02-26T03:27:47.253Z,99.90
2023-02-26T03:30:18.053Z,99.90
2023-02-26T03:33:06.243Z,99.90
2023-02-26T03:35:42.369Z,99.90
2023-02-26T03:38:16.467Z,99.90
2023-02-26T03:40:55.198Z,99.90
2023-02-26T03:43:27.959Z,99.90
2023-02-26T03:46:02.038Z,99.90
2023-02-26T03:48:31.505Z,99.90
2023-02-26T03:51:04.361Z,99.90
2023-02-26T03:54:03.097Z,99.90
2023-02-26T03:56:41.911Z,99.90
2023-02-26T03:59:16.769Z,99.90
2023-02-26T04:02:11.679Z,99.90
2023-02-26T04:04:45.910Z,99.90
2023-02-26T04:07:15.165Z,99.90
2023-02-26T04:09:43.673Z,99.90
2023-02-26T04:12:11.221Z,99.90
2023-02-26T04:14:42.382Z,99.90
2023-02-26T04:17:09.660Z,99.90
2023-02-26T04:19:37.700Z,99.90
2023-02-26T04:22:05.085Z,99.90
2023-02-26T04:24:32.426Z,99.90
2023-02-26T04:27:02.235Z,99.90
2023-02-26T04:29:30.538Z,99.90
2023-02-26T04:31:58.050Z,99.90
2023-02-26T04:34:25.349Z,99.90
2023-02-26T04:36:53.671Z,99.90
2023-02-26T04:39:21.022Z,99.90
2023-02-26T04:41:48.289Z,99.90
2023-02-26T04:44:15.542Z,99.90
2023-02-26T04:46:44.236Z,99.90
2023-02-26T04:49:12.376Z,99.90
2023-02-26T04:51:43.391Z,99.90
2023-02-26T04:54:12.518Z,99.90
2023-02-26T04:56:39.827Z,99.90
2023-02-26T04:59:07.172Z,99.90
2023-02-26T05:01:35.953Z,99.90
2023-02-26T05:04:05.733Z,99.90
2023-02-26T05:06:33.029Z,99.90
2023-02-26T05:09:00.298Z,99.90
2023-02-26T05:11:27.595Z,99.90
2023-02-26T05:13:54.847Z,99.90
2023-02-26T05:16:22.274Z,99.90
2023-02-26T05:18:49.640Z,99.90
2023-02-26T05:21:18.039Z,99.90
2023-02-26T05:23:45.359Z,99.90
2023-02-26T05:26:12.639Z,99.90
2023-02-26T05:28:39.881Z,99.90
2023-02-26T05:31:07.221Z,99.90
2023-02-26T05:33:35.717Z,99.90
2023-02-26T05:36:02.895Z,99.90
2023-02-26T05:38:30.239Z,99.90
2023-02-26T05:40:58.406Z,99.90
2023-02-26T05:43:26.757Z,99.90
2023-02-26T05:45:55.439Z,99.90
2023-02-26T05:48:23.682Z,99.90
2023-02-26T05:50:51.604Z,99.90
2023-02-26T05:53:19.241Z,99.90
2023-02-26T05:55:46.485Z,99.90
2023-02-26T05:58:13.765Z,99.90
2023-02-26T06:00:40.990Z,99.90
2023-02-26T06:03:08.439Z,99.90
2023-02-26T06:05:36.217Z,99.90
2023-02-26T06:08:05.357Z,99.90
2023-02-26T06:10:32.946Z,99.90
2023-02-26T06:13:00.180Z,99.90
2023-02-26T06:15:27.411Z,99.90
2023-02-26T06:17:54.673Z,99.90
2023-02-26T06:20:22.064Z,99.90
2023-02-26T06:22:49.342Z,99.90
2023-02-26T06:25:16.759Z,99.90
2023-02-26T06:27:44.208Z,99.90
2023-02-26T06:30:12.183Z,99.90
2023-02-26T06:32:39.492Z,99.90
2023-02-26T06:35:07.316Z,99.90
2023-02-26T06:37:34.668Z,99.90
2023-02-26T06:40:02.090Z,99.90
2023-02-26T06:42:29.564Z,99.90
2023-02-26T06:44:57.255Z,99.90
2023-02-26T06:47:24.825Z,99.90
2023-02-26T06:49:52.101Z,99.90
2023-02-26T06:52:19.693Z,99.90
2023-02-26T06:54:46.976Z,99.90
2023-02-26T06:57:14.215Z,99.90
2023-02-26T06:59:41.418Z,99.90
2023-02-26T07:02:16.769Z,99.90
2023-02-26T07:04:44.060Z,99.90
2023-02-26T07:07:12.331Z,99.90
2023-02-26T07:09:39.631Z,99.90
2023-02-26T07:12:10.180Z,99.90
2023-02-26T07:14:37.471Z,99.90
2023-02-26T07:17:04.989Z,99.90
2023-02-26T07:19:32.242Z,99.90
2023-02-26T07:21:59.496Z,99.90
2023-02-26T07:24:26.780Z,99.90
2023-02-26T07:26:54.005Z,99.90
2023-02-26T07:29:21.547Z,99.90
2023-02-26T07:31:49.061Z,99.90
2023-02-26T07:34:16.353Z,99.90
2023-02-26T07:36:43.547Z,99.90
2023-02-26T07:39:11.337Z,99.90
2023-02-26T07:41:38.512Z,99.90
2023-02-26T07:44:14.143Z,99.90
2023-02-26T07:46:41.417Z,99.90
2023-02-26T07:49:09.840Z,99.90
2023-02-26T07:51:37.748Z,99.90
2023-02-26T07:54:05.012Z,99.90
2023-02-26T07:56:32.260Z,99.90
2023-02-26T07:58:59.518Z,99.90
2023-02-26T08:01:26.755Z,99.90
2023-02-26T08:03:54.047Z,99.90
2023-02-26T08:06:21.607Z,99.90
2023-02-26T08:08:48.816Z,99.90
2023-02-26T08:11:16.076Z,99.90
2023-02-26T08:13:43.312Z,99.90
2023-02-26T08:16:10.699Z,99.90
2023-02-26T08:18:38.210Z,99.90
2023-02-26T08:21:05.857Z,99.90
2023-02-26T08:23:33.421Z,99.90
2023-02-26T08:26:05.938Z,99.90
2023-02-26T08:28:33.769Z,99.90
2023-02-26T08:31:01.846Z,99.90
2023-02-26T08:33:30.032Z,99.90
2023-02-26T08:35:59.015Z,99.90
2023-02-26T08:38:27.821Z,99.90
2023-02-26T08:40:55.457Z,99.90
2023-02-26T08:43:22.856Z,99.90
2023-02-26T08:45:52.938Z,99.90
2023-02-26T08:48:20.465Z,99.90
2023-02-26T08:50:48.538Z,99.90
2023-02-26T08:53:16.235Z,99.90
2023-02-26T08:55:44.926Z,99.90
2023-02-26T08:58:12.209Z,99.90
2023-02-26T09:00:39.535Z,99.90
2023-02-26T09:03:06.849Z,99.90
2023-02-26T09:05:34.158Z,99.90
2023-02-26T09:08:01.508Z,99.90
2023-02-26T09:10:29.976Z,99.90
2023-02-26T09:12:57.250Z,99.90
2023-02-26T09:15:24.499Z,99.90
2023-02-26T09:17:52.323Z,99.90
2023-02-26T09:20:19.731Z,99.90
2023-02-26T09:22:47.173Z,99.90
2023-02-26T09:25:15.280Z,99.90
2023-02-26T09:27:42.770Z,99.90
2023-02-26T09:30:11.068Z,99.90
2023-02-26T09:32:38.402Z,99.90
2023-02-26T09:35:06.289Z,99.90
2023-02-26T09:37:33.979Z,99.90
2023-02-26T09:40:01.296Z,99.90
2023-02-26T09:43:02.530Z,99.90
2023-02-26T09:45:39.226Z,99.90
2023-02-26T09:48:08.096Z,99.30
2023-02-26T09:50:46.854Z,98.90
2023-02-26T09:53:40.478Z,98.00
2023-02-26T09:56:15.714Z,97.30
2023-02-26T09:58:44.110Z,96.80
2023-02-26T10:01:18.999Z,96.30
2023-02-26T10:03:58.570Z,96.50
2023-02-26T10:06:38.310Z,95.60
2023-02-26T10:09:39.243Z,95.50
2023-02-26T10:12:24.703Z,94.70
2023-02-26T10:15:13.166Z,93.60
2023-02-26T10:17:52.667Z,93.00
2023-02-26T10:20:42.367Z,93.10
2023-02-26T10:23:21.827Z,92.70
2023-02-26T10:26:12.839Z,91.60
2023-02-26T10:28:48.715Z,91.80
2023-02-26T10:31:43.785Z,91.30
2023-02-26T10:34:17.241Z,90.70
2023-02-26T10:37:09.109Z,90.40
2023-02-26T10:39:48.835Z,90.50
2023-02-26T10:42:25.246Z,88.70
2023-02-26T10:45:01.997Z,87.80
2023-02-26T10:47:44.219Z,86.20
2023-02-26T10:50:14.682Z,85.10
2023-02-26T10:52:45.074Z,84.00
2023-02-26T10:55:38.846Z,83.30
2023-02-26T10:58:14.982Z,82.90
2023-02-26T11:00:45.092Z,82.70
2023-02-26T11:03:19.435Z,83.10
2023-02-26T11:05:48.786Z,83.00
2023-02-26T11:08:23.426Z,82.50
2023-02-26T11:10:59.661Z,81.90
2023-02-26T11:13:29.424Z,81.60
2023-02-26T11:16:00.542Z,82.30
2023-02-26T11:18:36.399Z,81.70
2023-02-26T11:21:06.009Z,81.60
2023-02-26T11:23:34.560Z,82.00
2023-02-26T11:26:07.770Z,81.70
2023-02-26T11:28:36.917Z,82.30
2023-02-26T11:31:11.271Z,81.30
2023-02-26T11:33:41.144Z,81.10
2023-02-26T11:36:18.871Z,81.40
2023-02-26T11:38:53.293Z,81.60
2023-02-26T11:41:22.375Z,81.70
2023-02-26T11:44:02.717Z,81.80
2023-02-26T11:46:30.608Z,81.10
2023-02-26T11:49:01.273Z,80.30
2023-02-26T11:51:29.996Z,79.50
2023-02-26T11:54:02.171Z,79.10
2023-02-26T11:56:39.099Z,79.70
2023-02-26T11:59:20.978Z,79.30
2023-02-26T12:01:50.055Z,79.70
2023-02-26T12:04:23.223Z,80.50
2023-02-26T12:06:52.542Z,80.80
2023-02-26T12:09:21.087Z,81.10
2023-02-26T12:12:12.793Z,80.00
2023-02-26T12:14:53.354Z,78.10
2023-02-26T12:17:32.546Z,78.20
2023-02-26T12:20:35.159Z,77.40
2023-02-26T12:23:31.284Z,77.20
2023-02-26T12:26:17.173Z,78.30
2023-02-26T12:28:56.208Z,78.90
2023-02-26T12:32:21.167Z,78.10
2023-02-26T12:35:18.773Z,77.40
2023-02-26T12:37:58.077Z,76.70
2023-02-26T12:40:52.561Z,76.40
2023-02-26T12:43:35.613Z,76.50
2023-02-26T12:46:08.413Z,76.60
2023-02-26T12:48:41.773Z,75.50
2023-02-26T12:51:41.599Z,75.30
2023-02-26T12:54:20.150Z,75.30
2023-02-26T12:57:02.391Z,75.50
2023-02-26T12:59:47.081Z,74.30
2023-02-26T13:02:37.962Z,74.80
2023-02-26T13:05:42.762Z,73.90
2023-02-26T13:08:30.324Z,74.20
2023-02-26T13:11:24.596Z,73.60
2023-02-26T13:13:58.222Z,74.50
2023-02-26T13:16:37.472Z,75.10
2023-02-26T13:19:45.050Z,74.40
2023-02-26T13:22:18.942Z,72.80
2023-02-26T13:25:05.665Z,72.30
2023-02-26T13:27:37.639Z,72.70
2023-02-26T13:30:10.603Z,72.30
2023-02-26T13:32:39.364Z,71.70
2023-02-26T13:35:18.328Z,70.90
2023-02-26T13:37:52.756Z,70.70
2023-02-26T13:40:29.506Z,70.40
2023-02-26T13:43:14.466Z,70.90
2023-02-26T13:45:53.823Z,71.90
2023-02-26T13:48:39.855Z,72.70
2023-02-26T13:51:44.948Z,72.00
2023-02-26T13:54:14.126Z,72.10
2023-02-26T13:56:50.550Z,70.80
2023-02-26T13:59:44.215Z,70.40
2023-02-26T14:02:20.594Z,70.80
2023-02-26T14:04:58.657Z,70.60
2023-02-26T14:07:46.437Z,71.60
2023-02-26T14:10:46.232Z,71.10
2023-02-26T14:13:21.507Z,70.20
2023-02-26T14:16:08.931Z,69.50
2023-02-26T14:18:40.614Z,69.40
2023-02-26T14:21:26.993Z,68.40
2023-02-26T14:24:39.455Z,68.70
2023-02-26T14:27:12.885Z,68.10
2023-02-26T14:30:00.299Z,68.00
2023-02-26T14:32:31.190Z,67.70
2023-02-26T14:35:22.047Z,67.90
2023-02-26T14:38:05.557Z,68.40
2023-02-26T14:40:39.573Z,68.90
2023-02-26T14:43:18.961Z,69.10
2023-02-26T14:45:47.469Z,69.00
2023-02-26T14:48:19.001Z,69.20
2023-02-26T14:50:49.201Z,69.30
2023-02-26T14:54:15.439Z,69.10
2023-02-26T14:57:38.601Z,68.60
2023-02-26T15:00:38.174Z,68.60
2023-02-26T15:03:27.056Z,67.70
2023-02-26T15:05:54.358Z,67.40
2023-02-26T15:08:34.521Z,67.60
2023-02-26T15:11:14.108Z,67.70
2023-02-26T15:14:10.838Z,68.00
2023-02-26T15:17:02.286Z,68.20
2023-02-26T15:19:38.571Z,68.50
2023-02-26T15:22:18.109Z,68.90
2023-02-26T15:24:46.057Z,68.60
2023-02-26T15:27:17.722Z,68.70
2023-02-26T15:29:47.837Z,69.50
2023-02-26T15:32:25.759Z,69.50
2023-02-26T15:35:22.307Z,69.20
2023-02-26T15:37:53.087Z,69.50
2023-02-26T15:40:21.505Z,68.90
2023-02-26T15:42:55.817Z,68.80
2023-02-26T15:45:40.232Z,68.50
2023-02-26T15:48:27.977Z,68.50
2023-02-26T15:51:00.505Z,68.20
2023-02-26T15:53:32.878Z,68.50
2023-02-26T15:56:04.631Z,68.40
2023-02-26T15:58:43.596Z,68.40
2023-02-26T16:01:20.233Z,68.40
2023-02-26T16:03:50.002Z,68.40
2023-02-26T16:06:24.495Z,68.60
2023-02-26T16:08:52.306Z,68.80
2023-02-26T16:11:21.630Z,68.60
2023-02-26T16:13:51.924Z,69.00
2023-02-26T16:16:27.693Z,68.90
2023-02-26T16:18:56.960Z,69.10
2023-02-26T16:21:33.480Z,69.00
2023-02-26T16:24:02.800Z,69.50
2023-02-26T16:26:36.040Z,69.50
2023-02-26T16:29:14.384Z,69.50
2023-02-26T16:31:44.019Z,69.80
2023-02-26T16:34:37.412Z,69.90
2023-02-26T16:37:36.164Z,69.90
2023-02-26T16:40:41.592Z,69.80
2023-02-26T16:43:40.865Z,70.30
2023-02-26T16:46:11.578Z,70.30
2023-02-26T16:48:55.953Z,70.20
2023-02-26T16:51:25.971Z,70.10
2023-02-26T16:53:58.259Z,70.90
2023-02-26T16:56:31.090Z,71.30
2023-02-26T16:59:24.202Z,70.90
2023-02-26T17:02:18.661Z,71.10
2023-02-26T17:04:50.680Z,72.20
2023-02-26T17:07:28.621Z,72.00
2023-02-26T17:10:09.056Z,72.10
2023-02-26T17:12:49.408Z,72.30
2023-02-26T17:15:29.979Z,72.50
2023-02-26T17:18:00.575Z,72.60
2023-02-26T17:20:30.094Z,73.00
2023-02-26T17:22:59.484Z,73.00
2023-02-26T17:25:34.312Z,73.30
2023-02-26T17:28:02.226Z,73.60
2023-02-26T17:30:33.644Z,73.70
2023-02-26T17:33:04.350Z,73.70
2023-02-26T17:35:31.990Z,73.70
2023-02-26T17:38:00.670Z,73.80
2023-02-26T17:40:34.299Z,74.00
2023-02-26T17:43:03.959Z,74.00
2023-02-26T17:45:33.357Z,74.40
2023-02-26T17:48:01.574Z,74.50
2023-02-26T17:50:49.995Z,74.70
2023-02-26T17:53:19.507Z,74.80
2023-02-26T17:55:49.593Z,74.80
2023-02-26T17:58:22.528Z,75.00
2023-02-26T18:00:53.133Z,75.20
2023-02-26T18:03:21.461Z,75.50
2023-02-26T18:05:50.723Z,75.70
2023-02-26T18:08:25.991Z,76.00
2023-02-26T18:10:54.503Z,76.30
2023-02-26T18:13:22.645Z,76.60
2023-02-26T18:15:51.204Z,77.00
2023-02-26T18:18:20.123Z,77.00
2023-02-26T18:20:47.789Z,77.10
2023-02-26T18:23:16.688Z,77.30
2023-02-26T18:25:46.574Z,77.10
2023-02-26T18:28:28.226Z,77.20
2023-02-26T18:30:57.103Z,77.30
2023-02-26T18:33:25.633Z,78.10
2023-02-26T18:35:56.737Z,77.70
2023-02-26T18:38:27.102Z,77.70
2023-02-26T18:40:55.388Z,77.60
2023-02-26T18:43:22.817Z,77.40
2023-02-26T18:45:52.374Z,77.50
2023-02-26T18:48:20.983Z,77.60
2023-02-26T18:50:49.209Z,77.50
2023-02-26T18:53:17.612Z,77.10
2023-02-26T18:55:45.234Z,77.50
2023-02-26T18:58:13.159Z,77.50
2023-02-26T19:00:41.663Z,77.70
2023-02-26T19:03:09.349Z,77.70
2023-02-26T19:05:37.275Z,77.80
2023-02-26T19:08:05.501Z,77.90
2023-02-26T19:10:34.263Z,77.80
2023-02-26T19:13:02.266Z,78.10
2023-02-26T19:15:30.438Z,78.10
2023-02-26T19:17:57.838Z,78.20
2023-02-26T19:20:25.707Z,78.40
2023-02-26T19:22:53.082Z,78.60
2023-02-26T19:25:24.395Z,78.60
2023-02-26T19:27:53.606Z,78.70
2023-02-26T19:30:22.967Z,78.90
2023-02-26T19:32:51.652Z,79.00
2023-02-26T19:35:19.512Z,79.10
2023-02-26T19:37:46.925Z,79.30
2023-02-26T19:40:19.483Z,79.60
2023-02-26T19:42:48.613Z,79.80
2023-02-26T19:45:17.316Z,79.90
2023-02-26T19:47:45.422Z,80.00
2023-02-26T19:50:14.282Z,80.30
2023-02-26T19:52:41.722Z,80.50
2023-02-26T19:55:09.721Z,81.30
2023-02-26T19:57:37.314Z,80.80
2023-02-26T20:00:06.941Z,80.80
2023-02-26T20:02:40.669Z,80.80
2023-02-26T20:05:11.479Z,80.90
2023-02-26T20:07:39.082Z,81.00
2023-02-26T20:10:07.052Z,81.30
2023-02-26T20:12:34.537Z,81.80
2023-02-26T20:15:02.348Z,82.10
2023-02-26T20:17:29.720Z,82.20
2023-02-26T20:19:57.119Z,82.50
2023-02-26T20:22:24.908Z,82.50
2023-02-26T20:24:52.627Z,82.60
2023-02-26T20:27:19.904Z,82.60
2023-02-26T20:29:47.319Z,82.80
2023-02-26T20:32:14.749Z,82.80
2023-02-26T20:34:42.244Z,83.00
2023-02-26T20:37:10.208Z,83.10
2023-02-26T20:39:37.518Z,83.10
2023-02-26T20:42:09.257Z,83.20
2023-02-26T20:44:37.582Z,83.20
2023-02-26T20:47:06.289Z,83.00
2023-02-26T20:49:33.859Z,83.10
2023-02-26T20:52:01.161Z,83.00
2023-02-26T20:54:28.662Z,83.10
2023-02-26T20:56:56.457Z,83.20
2023-02-26T20:59:23.803Z,83.30
2023-02-26T21:01:54.134Z,83.60
2023-02-26T21:04:21.649Z,83.70
2023-02-26T21:06:49.078Z,83.70
2023-02-26T21:09:16.761Z,84.00
2023-02-26T21:11:44.729Z,84.00
2023-02-26T21:14:12.149Z,84.30
2023-02-26T21:16:42.353Z,84.50
2023-02-26T21:19:09.756Z,84.70
2023-02-26T21:21:37.282Z,84.90
2023-02-26T21:24:05.005Z,85.00
2023-02-26T21:26:34.313Z,85.10
2023-02-26T21:29:02.770Z,85.40
2023-02-26T21:31:30.760Z,85.60
2023-02-26T21:33:58.604Z,85.90
2023-02-26T21:36:27.248Z,86.10
2023-02-26T21:38:54.531Z,86.30
2023-02-26T21:41:22.178Z,86.40
2023-02-26T21:43:49.687Z,86.70
2023-02-26T21:46:17.628Z,86.80
2023-02-26T21:48:46.330Z,87.00
2023-02-26T21:51:15.528Z,87.20
2023-02-26T21:53:45.308Z,87.30
2023-02-26T21:56:12.973Z,87.40
2023-02-26T21:58:40.245Z,87.20
2023-02-26T22:01:07.878Z,87.40
2023-02-26T22:03:35.109Z,87.30
2023-02-26T22:06:02.711Z,87.60
2023-02-26T22:08:30.197Z,87.70
2023-02-26T22:10:57.607Z,87.90
2023-02-26T22:13:24.917Z,88.20
2023-02-26T22:15:52.194Z,88.40
2023-02-26T22:18:19.754Z,89.30
2023-02-26T22:20:47.872Z,88.80
2023-02-26T22:23:15.260Z,89.20
2023-02-26T22:25:42.536Z,89.20
2023-02-26T22:28:09.846Z,89.50
2023-02-26T22:30:37.471Z,89.70
2023-02-26T22:33:05.065Z,89.80
2023-02-26T22:35:32.528Z,90.00
2023-02-26T22:37:59.875Z,90.00
2023-02-26T22:40:27.312Z,90.10
2023-02-26T22:42:54.739Z,90.20
2023-02-26T22:45:22.094Z,90.40
2023-02-26T22:47:50.508Z,90.60
2023-02-26T22:50:18.575Z,90.70
2023-02-26T22:52:45.916Z,91.00
2023-02-26T22:55:13.679Z,91.10
2023-02-26T22:57:41.241Z,91.20
2023-02-26T23:00:14.929Z,91.40
2023-02-26T23:02:42.508Z,91.70
2023-02-26T23:05:10.288Z,91.80
2023-02-26T23:07:39.091Z,91.90
2023-02-26T23:10:11.490Z,92.00
2023-02-26T23:12:39.024Z,92.10
2023-02-26T23:15:10.028Z,92.30
2023-02-26T23:17:38.691Z,92.40
2023-02-26T23:20:10.090Z,92.60
2023-02-26T23:22:37.814Z,92.60
2023-02-26T23:25:05.723Z,92.80
2023-02-26T23:27:33.142Z,92.90
2023-02-26T23:30:00.619Z,93.00
2023-02-26T23:32:28.292Z,93.00
2023-02-26T23:34:55.578Z,93.00
2023-02-26T23:37:23.704Z,93.00
2023-02-26T23:39:53.781Z,93.00
2023-02-26T23:42:21.194Z,93.10
2023-02-26T23:44:49.445Z,93.40
2023-02-26T23:47:16.833Z,93.50
2023-02-26T23:49:44.272Z,93.40
2023-02-26T23:52:11.807Z,93.50
2023-02-26T23:54:40.064Z,93.60
2023-02-26T23:57:08.053Z,93.80
2023-02-26T23:59:35.577Z,93.90
