createdAt,value
2023-01-30T00:00:10.146Z,0.00
2023-01-30T00:01:10.177Z,0.00
2023-01-30T00:02:10.235Z,0.00
2023-01-30T00:03:10.121Z,0.00
2023-01-30T00:04:10.165Z,0.00
2023-01-30T00:05:10.143Z,0.00
2023-01-30T00:06:10.116Z,0.00
2023-01-30T00:07:10.075Z,0.00
2023-01-30T00:08:10.039Z,0.00
2023-01-30T00:09:10.024Z,0.00
2023-01-30T00:10:10.014Z,0.00
2023-01-30T00:11:10.010Z,0.00
2023-01-30T00:12:09.994Z,0.00
2023-01-30T00:13:09.993Z,0.00
2023-01-30T00:14:10.014Z,0.00
2023-01-30T00:15:09.966Z,0.00
2023-01-30T00:16:10.017Z,0.00
2023-01-30T00:17:09.936Z,0.00
2023-01-30T00:18:09.917Z,0.00
2023-01-30T00:19:09.902Z,0.00
2023-01-30T00:20:09.894Z,0.00
2023-01-30T00:21:09.942Z,0.00
2023-01-30T00:22:09.881Z,0.00
2023-01-30T00:23:09.829Z,0.00
2023-01-30T00:24:10.037Z,0.00
2023-01-30T00:25:09.972Z,0.00
2023-01-30T00:26:09.997Z,0.00
2023-01-30T00:27:09.813Z,0.00
2023-01-30T00:28:09.802Z,0.00
2023-01-30T00:29:09.763Z,0.00
2023-01-30T00:30:09.728Z,0.00
2023-01-30T00:31:09.751Z,0.00
2023-01-30T00:32:09.755Z,0.00
2023-01-30T00:33:09.879Z,0.00
2023-01-30T00:34:09.710Z,0.00
2023-01-30T00:35:09.680Z,0.00
2023-01-30T00:36:09.695Z,0.00
2023-01-30T00:37:09.657Z,0.00
2023-01-30T00:38:09.719Z,0.00
2023-01-30T00:39:09.637Z,0.00
2023-01-30T00:40:09.625Z,0.00
2023-01-30T00:41:09.615Z,0.00
2023-01-30T00:42:09.578Z,0.00
2023-01-30T00:44:09.548Z,0.00
2023-01-30T00:45:09.572Z,0.00
2023-01-30T00:46:09.588Z,0.00
2023-01-30T00:47:09.515Z,0.00
2023-01-30T00:48:09.516Z,0.00
2023-01-30T00:50:28.402Z,0.00
2023-01-30T00:51:29.381Z,0.00
2023-01-30T00:52:29.443Z,0.00
2023-01-30T00:53:29.345Z,0.00
2023-01-30T00:54:29.320Z,0.00
2023-01-30T00:55:29.307Z,0.00
2023-01-30T00:56:29.326Z,0.00
2023-01-30T00:57:29.352Z,0.00
2023-01-30T00:58:29.319Z,0.00
2023-01-30T00:59:29.291Z,0.00
2023-01-30T01:00:29.242Z,0.00
2023-01-30T01:01:29.245Z,0.00
2023-01-30T01:02:29.268Z,0.00
2023-01-30T01:03:29.197Z,0.00
2023-01-30T01:04:29.193Z,0.00
2023-01-30T01:05:29.169Z,0.00
2023-01-30T01:06:29.175Z,0.00
2023-01-30T01:07:29.159Z,0.00
2023-01-30T01:08:29.154Z,0.00
2023-01-30T01:09:29.113Z,0.00
2023-01-30T01:10:29.109Z,0.00
2023-01-30T01:11:29.118Z,0.00
2023-01-30T01:12:29.106Z,0.00
2023-01-30T01:13:29.055Z,0.00
2023-01-30T01:14:29.063Z,0.00
2023-01-30T01:15:29.088Z,0.00
2023-01-30T01:16:29.066Z,0.00
2023-01-30T01:17:29.006Z,0.00
2023-01-30T01:18:29.016Z,0.00
2023-01-30T01:19:29.014Z,0.00
2023-01-30T01:20:28.973Z,0.00
2023-01-30T01:21:28.971Z,0.00
2023-01-30T01:22:28.983Z,0.00
2023-01-30T01:23:28.947Z,0.00
2023-01-30T01:24:28.916Z,0.00
2023-01-30T01:25:28.904Z,0.00
2023-01-30T01:26:28.973Z,0.00
2023-01-30T01:27:28.887Z,0.00
2023-01-30T01:28:28.895Z,0.00
2023-01-30T01:29:28.867Z,0.00
2023-01-30T01:30:28.895Z,0.00
2023-01-30T01:31:29.018Z,0.00
2023-01-30T01:32:28.945Z,0.00
2023-01-30T01:33:28.829Z,0.00
2023-01-30T01:34:28.819Z,0.00
2023-01-30T01:35:28.871Z,0.00
2023-01-30T01:36:52.226Z,0.00
2023-01-30T01:37:28.791Z,0.00
2023-01-30T01:38:28.752Z,0.00
2023-01-30T01:39:28.754Z,0.00
2023-01-30T01:40:28.761Z,0.00
2023-01-30T01:41:28.690Z,0.00
2023-01-30T01:42:28.728Z,0.00
2023-01-30T01:43:28.663Z,0.00
2023-01-30T01:44:28.698Z,0.00
2023-01-30T01:45:28.698Z,0.00
2023-01-30T01:46:28.636Z,0.00
2023-01-30T01:47:28.655Z,0.00
2023-01-30T01:48:28.611Z,0.00
2023-01-30T01:49:28.579Z,0.00
2023-01-30T01:50:28.597Z,0.00
2023-01-30T01:51:28.574Z,0.00
2023-01-30T01:52:28.549Z,0.00
2023-01-30T01:53:28.556Z,0.00
2023-01-30T01:54:28.529Z,0.00
2023-01-30T01:55:28.512Z,0.00
2023-01-30T01:56:28.496Z,0.00
2023-01-30T01:57:28.490Z,0.00
2023-01-30T01:58:28.512Z,0.00
2023-01-30T01:59:28.459Z,0.00
2023-01-30T02:00:28.451Z,0.00
2023-01-30T02:01:28.468Z,0.00
2023-01-30T02:02:28.464Z,0.00
2023-01-30T02:03:28.403Z,0.00
2023-01-30T02:04:28.409Z,0.00
2023-01-30T02:05:28.370Z,0.00
2023-01-30T02:06:28.371Z,0.00
2023-01-30T02:07:28.376Z,0.00
2023-01-30T02:08:28.343Z,0.00
2023-01-30T02:09:28.431Z,0.00
2023-01-30T02:10:28.340Z,0.00
2023-01-30T02:11:28.333Z,0.00
2023-01-30T02:12:28.369Z,0.00
2023-01-30T02:13:28.320Z,0.00
2023-01-30T02:14:28.332Z,0.00
2023-01-30T02:15:28.251Z,0.00
2023-01-30T02:16:28.277Z,0.00
2023-01-30T02:17:28.237Z,0.00
2023-01-30T02:18:28.228Z,0.00
2023-01-30T02:19:28.189Z,0.00
2023-01-30T02:20:28.215Z,0.00
2023-01-30T02:21:28.201Z,0.00
2023-01-30T02:22:28.218Z,0.00
2023-01-30T02:23:28.181Z,0.00
2023-01-30T02:24:28.178Z,0.00
2023-01-30T02:25:28.133Z,0.00
2023-01-30T02:26:28.127Z,0.00
2023-01-30T02:27:28.109Z,0.00
2023-01-30T02:28:28.085Z,0.00
2023-01-30T02:29:28.061Z,0.00
2023-01-30T02:30:28.197Z,0.00
2023-01-30T02:31:28.128Z,0.00
2023-01-30T02:32:28.044Z,0.00
2023-01-30T02:33:28.009Z,0.00
2023-01-30T02:34:28.048Z,0.00
2023-01-30T02:35:27.977Z,0.00
2023-01-30T02:36:27.974Z,0.00
2023-01-30T02:41:48.767Z,0.00
2023-01-30T02:42:47.996Z,0.00
2023-01-30T02:43:47.969Z,0.00
2023-01-30T02:44:47.966Z,0.00
2023-01-30T02:45:47.975Z,0.00
2023-01-30T02:46:47.961Z,0.00
2023-01-30T02:47:47.914Z,0.00
2023-01-30T02:48:47.914Z,0.00
2023-01-30T02:49:47.894Z,0.00
2023-01-30T02:50:47.910Z,0.00
2023-01-30T02:51:47.877Z,0.00
2023-01-30T02:52:47.879Z,0.00
2023-01-30T02:53:47.861Z,0.00
2023-01-30T02:54:47.845Z,0.00
2023-01-30T02:55:47.821Z,0.00
2023-01-30T02:56:47.807Z,0.00
2023-01-30T02:57:47.781Z,0.00
2023-01-30T02:58:47.782Z,0.00
2023-01-30T02:59:47.754Z,0.00
2023-01-30T03:00:47.753Z,0.00
2023-01-30T03:01:47.768Z,0.00
2023-01-30T03:02:47.747Z,0.00
2023-01-30T03:03:47.706Z,0.00
2023-01-30T03:04:47.693Z,0.00
2023-01-30T03:06:08.718Z,0.00
2023-01-30T03:06:47.672Z,0.00
2023-01-30T03:07:47.686Z,0.00
2023-01-30T03:08:47.647Z,0.00
2023-01-30T03:09:47.620Z,0.00
2023-01-30T03:10:47.642Z,0.00
2023-01-30T03:11:47.611Z,0.00
2023-01-30T03:12:47.599Z,0.00
2023-01-30T03:13:47.582Z,0.00
2023-01-30T03:14:47.558Z,0.00
2023-01-30T03:15:47.625Z,0.00
2023-01-30T03:16:47.531Z,0.00
2023-01-30T03:17:47.526Z,0.00
2023-01-30T03:18:47.514Z,0.00
2023-01-30T03:19:47.487Z,0.00
2023-01-30T03:20:47.490Z,0.00
2023-01-30T03:21:47.468Z,0.00
2023-01-30T03:22:47.499Z,0.00
2023-01-30T03:23:47.471Z,0.00
2023-01-30T03:24:47.449Z,0.00
2023-01-30T03:25:47.467Z,0.00
2023-01-30T03:26:47.439Z,0.00
2023-01-30T03:27:47.392Z,0.00
2023-01-30T03:28:47.372Z,0.00
2023-01-30T03:29:47.881Z,0.00
2023-01-30T03:30:47.495Z,0.00
2023-01-30T03:31:47.411Z,0.00
2023-01-30T03:32:47.328Z,0.00
2023-01-30T03:33:47.336Z,0.00
2023-01-30T03:34:47.295Z,0.00
2023-01-30T03:35:47.282Z,0.00
2023-01-30T03:36:47.269Z,0.00
2023-01-30T03:37:47.255Z,0.00
2023-01-30T03:38:47.248Z,0.00
2023-01-30T03:39:47.233Z,0.00
2023-01-30T03:40:47.237Z,0.00
2023-01-30T03:41:47.233Z,0.00
2023-01-30T03:42:47.227Z,0.00
2023-01-30T03:43:47.175Z,0.00
2023-01-30T03:44:47.163Z,0.00
2023-01-30T03:54:37.497Z,0.00
2023-01-30T03:55:37.299Z,0.00
2023-01-30T03:56:37.291Z,0.00
2023-01-30T03:57:37.339Z,0.00
2023-01-30T03:58:37.290Z,0.00
2023-01-30T03:59:37.302Z,0.00
2023-01-30T04:00:37.256Z,0.00
2023-01-30T04:01:37.268Z,0.00
2023-01-30T04:02:37.292Z,0.00
2023-01-30T04:03:37.209Z,0.00
2023-01-30T04:04:37.198Z,0.00
2023-01-30T04:05:37.229Z,0.00
2023-01-30T04:06:37.163Z,0.00
2023-01-30T04:07:37.191Z,0.00
2023-01-30T04:08:37.131Z,0.00
2023-01-30T04:09:37.137Z,0.00
2023-01-30T04:10:37.120Z,0.00
2023-01-30T04:11:37.094Z,0.00
2023-01-30T04:12:37.068Z,0.00
2023-01-30T04:13:37.073Z,0.00
2023-01-30T04:14:37.052Z,0.00
2023-01-30T04:15:37.032Z,0.00
2023-01-30T04:16:39.361Z,0.00
2023-01-30T04:17:37.046Z,0.00
2023-01-30T04:18:37.024Z,0.00
2023-01-30T04:19:36.976Z,0.00
2023-01-30T04:20:36.969Z,0.00
2023-01-30T04:21:36.967Z,0.00
2023-01-30T04:22:36.951Z,0.00
2023-01-30T04:23:36.976Z,0.00
2023-01-30T04:24:36.921Z,0.00
2023-01-30T04:25:36.909Z,0.00
2023-01-30T04:26:37.028Z,0.00
2023-01-30T04:27:36.875Z,0.00
2023-01-30T04:28:36.875Z,0.00
2023-01-30T04:32:22.862Z,0.00
2023-01-30T04:32:56.843Z,0.00
2023-01-30T04:33:56.817Z,0.00
2023-01-30T04:34:56.826Z,0.00
2023-01-30T04:35:56.792Z,0.00
2023-01-30T04:36:56.820Z,0.00
2023-01-30T04:37:56.859Z,0.00
2023-01-30T04:38:56.788Z,0.00
2023-01-30T04:39:56.760Z,0.00
2023-01-30T04:40:56.750Z,0.00
2023-01-30T04:41:56.731Z,0.00
2023-01-30T04:42:56.760Z,0.00
2023-01-30T04:43:56.700Z,0.00
2023-01-30T04:44:56.695Z,0.00
2023-01-30T04:45:56.687Z,0.00
2023-01-30T04:46:56.745Z,0.00
2023-01-30T04:47:56.651Z,0.00
2023-01-30T04:48:56.631Z,0.00
2023-01-30T04:49:56.646Z,0.00
2023-01-30T04:50:56.611Z,0.00
2023-01-30T04:51:56.586Z,0.00
2023-01-30T04:52:56.588Z,0.00
2023-01-30T04:53:56.629Z,0.00
2023-01-30T04:54:56.553Z,0.00
2023-01-30T04:55:56.579Z,0.00
2023-01-30T04:56:56.546Z,0.00
2023-01-30T04:57:56.563Z,0.00
2023-01-30T04:58:56.532Z,0.00
2023-01-30T04:59:56.490Z,0.00
2023-01-30T05:00:56.521Z,0.00
2023-01-30T05:01:56.506Z,0.00
2023-01-30T05:02:56.444Z,0.00
2023-01-30T05:03:56.463Z,0.00
2023-01-30T05:04:56.436Z,0.00
2023-01-30T05:05:56.457Z,0.00
2023-01-30T05:06:56.393Z,0.00
2023-01-30T05:07:56.378Z,0.00
2023-01-30T05:08:56.379Z,0.00
2023-01-30T05:09:56.365Z,0.00
2023-01-30T05:10:56.380Z,0.00
2023-01-30T05:11:56.325Z,0.00
2023-01-30T05:12:56.308Z,0.00
2023-01-30T05:13:56.299Z,0.00
2023-01-30T05:14:56.360Z,0.00
2023-01-30T05:15:56.269Z,0.00
2023-01-30T05:16:56.307Z,0.00
2023-01-30T05:17:56.264Z,0.00
2023-01-30T05:18:56.244Z,0.00
2023-01-30T05:19:56.234Z,0.00
2023-01-30T05:20:56.249Z,0.00
2023-01-30T05:21:56.239Z,0.00
2023-01-30T05:22:56.190Z,0.00
2023-01-30T05:23:56.277Z,0.00
2023-01-30T05:24:56.160Z,0.00
2023-01-30T05:25:56.131Z,0.00
2023-01-30T05:26:56.144Z,0.00
2023-01-30T05:27:56.127Z,0.00
2023-01-30T05:28:56.127Z,0.00
2023-01-30T05:29:56.088Z,0.00
2023-01-30T05:30:56.141Z,0.00
2023-01-30T05:31:56.080Z,0.00
2023-01-30T05:32:56.079Z,0.00
2023-01-30T05:33:56.051Z,0.00
2023-01-30T05:34:56.038Z,0.00
2023-01-30T05:35:57.041Z,0.00
2023-01-30T05:36:56.149Z,0.00
2023-01-30T05:37:55.991Z,0.00
2023-01-30T05:38:56.031Z,0.00
2023-01-30T05:39:55.954Z,0.00
2023-01-30T05:40:55.995Z,0.00
2023-01-30T05:41:55.997Z,0.00
2023-01-30T05:44:09.911Z,0.00
2023-01-30T05:45:09.739Z,0.00
2023-01-30T05:46:09.748Z,0.00
2023-01-30T05:47:09.691Z,0.00
2023-01-30T05:48:09.739Z,0.00
2023-01-30T05:49:09.719Z,0.00
2023-01-30T05:50:09.663Z,0.00
2023-01-30T05:51:09.756Z,0.00
2023-01-30T05:52:09.646Z,0.00
2023-01-30T05:53:09.670Z,0.00
2023-01-30T05:54:09.679Z,0.00
2023-01-30T05:55:09.588Z,0.00
2023-01-30T05:56:09.591Z,0.00
2023-01-30T05:57:09.578Z,0.00
2023-01-30T05:58:09.563Z,0.00
2023-01-30T05:59:09.718Z,0.00
2023-01-30T06:00:09.531Z,0.00
2023-01-30T06:01:09.534Z,0.00
2023-01-30T06:02:11.138Z,0.00
2023-01-30T06:03:09.604Z,0.00
2023-01-30T06:04:09.550Z,0.00
2023-01-30T06:05:09.469Z,0.00
2023-01-30T06:06:09.459Z,0.00
2023-01-30T06:07:09.476Z,0.00
2023-01-30T06:08:09.431Z,0.00
2023-01-30T06:09:09.443Z,0.00
2023-01-30T06:10:09.394Z,0.00
2023-01-30T06:11:09.399Z,0.00
2023-01-30T06:12:09.399Z,0.00
2023-01-30T06:13:09.395Z,0.00
2023-01-30T06:14:09.352Z,0.00
2023-01-30T06:15:09.323Z,0.00
2023-01-30T06:16:09.367Z,0.00
2023-01-30T06:17:09.399Z,0.00
2023-01-30T06:18:09.300Z,0.00
2023-01-30T06:19:09.363Z,0.00
2023-01-30T06:20:32.489Z,0.00
2023-01-30T06:21:09.262Z,0.00
2023-01-30T06:22:09.253Z,0.00
2023-01-30T06:23:10.297Z,0.00
2023-01-30T06:24:09.222Z,0.00
2023-01-30T06:25:09.186Z,0.00
2023-01-30T06:26:09.457Z,0.00
2023-01-30T06:27:09.201Z,0.00
2023-01-30T06:28:09.149Z,0.00
2023-01-30T06:29:09.135Z,0.00
2023-01-30T06:30:09.131Z,0.00
2023-01-30T06:31:09.245Z,0.00
2023-01-30T06:32:09.126Z,0.00
2023-01-30T06:33:09.088Z,0.00
2023-01-30T06:34:09.076Z,0.00
2023-01-30T06:35:09.066Z,0.00
2023-01-30T06:36:09.090Z,0.00
2023-01-30T06:37:09.044Z,0.00
2023-01-30T06:38:09.063Z,0.00
2023-01-30T06:39:09.017Z,0.00
2023-01-30T06:40:09.051Z,0.00
2023-01-30T06:41:08.983Z,0.00
2023-01-30T06:42:08.965Z,0.00
2023-01-30T06:43:08.962Z,0.00
2023-01-30T06:44:07.941Z,0.00
2023-01-30T06:45:08.941Z,0.00
2023-01-30T06:46:09.046Z,0.00
2023-01-30T06:47:08.898Z,0.00
2023-01-30T06:48:08.900Z,0.00
2023-01-30T06:49:10.065Z,0.00
2023-01-30T06:50:08.978Z,0.00
2023-01-30T06:51:08.854Z,0.00
2023-01-30T06:52:08.858Z,0.00
2023-01-30T06:53:08.866Z,0.00
2023-01-30T06:54:08.825Z,0.00
2023-01-30T06:55:08.816Z,0.00
2023-01-30T06:56:08.791Z,0.00
2023-01-30T06:57:08.792Z,0.00
2023-01-30T06:58:08.762Z,0.00
2023-01-30T06:59:08.773Z,0.00
2023-01-30T07:00:08.745Z,0.00
2023-01-30T07:01:08.724Z,0.00
2023-01-30T07:02:08.734Z,0.00
2023-01-30T07:03:08.723Z,0.00
2023-01-30T07:04:08.782Z,0.00
2023-01-30T07:05:08.913Z,0.00
2023-01-30T07:06:08.749Z,0.00
2023-01-30T07:07:08.770Z,0.00
2023-01-30T07:08:08.726Z,0.00
2023-01-30T07:09:08.660Z,0.00
2023-01-30T07:10:09.294Z,0.00
2023-01-30T07:11:08.599Z,0.00
2023-01-30T07:12:08.624Z,0.00
2023-01-30T07:13:08.604Z,0.00
2023-01-30T07:14:08.607Z,0.00
2023-01-30T07:15:08.576Z,0.00
2023-01-30T07:16:08.558Z,0.00
2023-01-30T07:17:08.543Z,0.00
2023-01-30T07:18:08.536Z,0.00
2023-01-30T07:19:08.549Z,0.00
2023-01-30T07:20:08.495Z,0.00
2023-01-30T07:21:08.460Z,0.00
2023-01-30T07:22:08.453Z,0.00
2023-01-30T07:23:08.434Z,5.62
2023-01-30T07:24:08.421Z,5.62
2023-01-30T07:25:08.405Z,5.62
2023-01-30T07:26:08.408Z,5.62
2023-01-30T07:27:08.388Z,5.62
2023-01-30T07:28:08.400Z,5.62
2023-01-30T07:29:08.412Z,5.62
2023-01-30T07:30:08.411Z,5.62
2023-01-30T07:31:08.357Z,5.62
2023-01-30T07:32:08.330Z,5.62
2023-01-30T07:33:08.337Z,5.62
2023-01-30T07:34:08.338Z,5.62
2023-01-30T07:35:08.328Z,11.25
2023-01-30T07:36:08.273Z,5.62
2023-01-30T07:37:08.270Z,11.25
2023-01-30T07:38:08.261Z,11.25
2023-01-30T07:39:08.221Z,11.25
2023-01-30T07:40:08.225Z,11.25
2023-01-30T07:41:08.197Z,11.25
2023-01-30T07:42:08.296Z,11.25
2023-01-30T07:43:08.181Z,11.25
2023-01-30T07:44:08.195Z,11.25
2023-01-30T07:45:08.156Z,11.25
2023-01-30T07:46:08.177Z,11.25
2023-01-30T07:47:08.191Z,11.25
2023-01-30T07:48:08.114Z,11.25
2023-01-30T07:49:08.101Z,16.88
2023-01-30T07:50:08.118Z,16.88
2023-01-30T07:51:08.058Z,16.88
2023-01-30T07:52:08.064Z,16.88
2023-01-30T07:53:08.111Z,22.50
2023-01-30T07:54:08.042Z,22.50
2023-01-30T07:55:08.073Z,22.50
2023-01-30T07:56:08.072Z,28.12
2023-01-30T07:57:08.003Z,28.12
2023-01-30T07:58:08.058Z,33.75
2023-01-30T07:59:07.963Z,33.75
2023-01-30T08:00:07.996Z,28.12
2023-01-30T08:01:07.997Z,28.12
2023-01-30T08:02:07.928Z,22.50
2023-01-30T08:03:08.068Z,22.50
2023-01-30T08:04:07.910Z,22.50
2023-01-30T08:05:07.906Z,22.50
2023-01-30T08:06:07.968Z,16.88
2023-01-30T08:07:07.879Z,11.25
2023-01-30T08:08:07.852Z,11.25
2023-01-30T08:09:07.947Z,11.25
2023-01-30T08:10:08.552Z,16.88
2023-01-30T08:11:07.930Z,22.50
2023-01-30T08:12:07.820Z,16.88
2023-01-30T08:13:07.959Z,16.88
2023-01-30T08:14:07.817Z,16.88
2023-01-30T08:15:07.775Z,16.88
2023-01-30T08:16:07.768Z,22.50
2023-01-30T08:17:07.791Z,28.12
2023-01-30T08:18:07.720Z,28.12
2023-01-30T08:31:55.896Z,28.12
2023-01-30T08:32:56.863Z,28.12
2023-01-30T08:33:56.862Z,28.12
2023-01-30T08:34:56.851Z,28.12
2023-01-30T08:35:56.868Z,33.75
2023-01-30T08:36:56.824Z,33.75
2023-01-30T08:37:56.809Z,33.75
2023-01-30T08:38:56.814Z,39.38
2023-01-30T08:39:56.821Z,39.38
2023-01-30T08:40:56.772Z,45.00
2023-01-30T08:41:56.755Z,39.38
2023-01-30T08:42:56.728Z,33.75
2023-01-30T08:43:56.723Z,33.75
2023-01-30T08:44:56.723Z,39.38
2023-01-30T08:45:56.717Z,39.38
2023-01-30T08:46:56.676Z,45.00
2023-01-30T08:47:56.679Z,33.75
2023-01-30T08:48:56.755Z,33.75
2023-01-30T08:49:56.656Z,33.75
2023-01-30T08:50:56.720Z,39.38
2023-01-30T08:51:58.379Z,39.38
2023-01-30T08:52:56.601Z,39.38
2023-01-30T08:53:56.583Z,33.75
2023-01-30T08:54:56.684Z,39.38
2023-01-30T08:55:56.593Z,45.00
2023-01-30T08:56:56.548Z,45.00
2023-01-30T08:57:56.537Z,39.38
2023-01-30T08:58:56.534Z,45.00
2023-01-30T08:59:56.525Z,45.00
2023-01-30T09:00:56.607Z,39.38
2023-01-30T09:01:56.485Z,39.38
2023-01-30T09:04:08.347Z,33.75
2023-01-30T09:05:09.356Z,39.38
2023-01-30T09:06:09.328Z,45.00
2023-01-30T09:07:09.297Z,50.62
2023-01-30T09:08:09.291Z,50.62
2023-01-30T09:09:09.308Z,61.88
2023-01-30T09:10:09.295Z,45.00
2023-01-30T09:11:09.267Z,45.00
2023-01-30T09:12:09.269Z,45.00
2023-01-30T09:13:09.228Z,45.00
2023-01-30T09:14:09.216Z,39.38
2023-01-30T09:15:09.206Z,39.38
2023-01-30T09:16:09.203Z,45.00
2023-01-30T09:17:09.176Z,50.62
2023-01-30T09:18:10.313Z,45.00
2023-01-30T09:19:09.162Z,50.62
2023-01-30T09:20:09.129Z,50.62
2023-01-30T09:21:09.141Z,45.00
2023-01-30T09:22:09.114Z,50.62
2023-01-30T09:23:09.103Z,61.88
2023-01-30T09:24:09.108Z,61.88
2023-01-30T09:25:09.052Z,45.00
2023-01-30T09:26:09.084Z,50.62
2023-01-30T09:27:09.041Z,50.62
2023-01-30T09:28:09.100Z,45.00
2023-01-30T09:30:27.599Z,50.62
2023-01-30T09:31:28.711Z,56.25
2023-01-30T09:32:28.631Z,50.62
2023-01-30T09:33:29.651Z,50.62
2023-01-30T09:34:28.537Z,50.62
2023-01-30T09:35:28.647Z,56.25
2023-01-30T09:36:28.523Z,56.25
2023-01-30T09:37:30.597Z,50.62
2023-01-30T09:38:28.458Z,61.88
2023-01-30T09:39:28.592Z,67.50
2023-01-30T09:40:28.437Z,67.50
2023-01-30T09:41:28.459Z,73.12
2023-01-30T09:42:28.418Z,61.88
2023-01-30T09:43:28.398Z,61.88
2023-01-30T09:44:28.379Z,50.62
2023-01-30T09:45:28.375Z,56.25
2023-01-30T09:46:28.428Z,73.12
2023-01-30T09:47:28.341Z,67.50
2023-01-30T09:48:30.576Z,56.25
2023-01-30T09:49:28.300Z,50.62
2023-01-30T09:50:28.330Z,56.25
2023-01-30T09:51:28.324Z,45.00
2023-01-30T09:52:28.319Z,50.62
2023-01-30T09:53:28.297Z,56.25
2023-01-30T09:54:28.282Z,67.50
2023-01-30T09:55:28.265Z,56.25
2023-01-30T09:56:28.219Z,56.25
2023-01-30T09:57:28.225Z,73.12
2023-01-30T09:58:28.193Z,84.38
2023-01-30T09:59:28.197Z,84.38
2023-01-30T10:00:28.187Z,84.38
2023-01-30T10:01:28.158Z,78.75
2023-01-30T10:02:28.150Z,90.00
2023-01-30T10:03:28.150Z,78.75
2023-01-30T10:04:28.148Z,78.75
2023-01-30T10:05:28.102Z,78.75
2023-01-30T10:06:28.102Z,78.75
2023-01-30T10:07:28.140Z,84.38
2023-01-30T10:08:28.069Z,78.75
2023-01-30T10:09:28.038Z,78.75
2023-01-30T10:10:28.037Z,78.75
2023-01-30T10:11:28.030Z,73.12
2023-01-30T10:12:28.079Z,84.38
2023-01-30T10:13:28.001Z,84.38
2023-01-30T10:14:28.011Z,61.88
2023-01-30T10:15:27.967Z,67.50
2023-01-30T10:16:27.972Z,61.88
2023-01-30T10:17:27.963Z,45.00
2023-01-30T10:18:27.943Z,50.62
2023-01-30T10:19:35.710Z,67.50
2023-01-30T10:20:27.913Z,73.12
2023-01-30T10:21:27.917Z,73.12
2023-01-30T10:22:27.966Z,73.12
2023-01-30T10:23:27.888Z,73.12
2023-01-30T10:24:27.852Z,73.12
2023-01-30T10:25:27.850Z,67.50
2023-01-30T10:26:27.867Z,78.75
2023-01-30T10:27:27.832Z,73.12
2023-01-30T10:28:27.820Z,73.12
2023-01-30T10:29:27.783Z,61.88
2023-01-30T10:30:27.830Z,78.75
2023-01-30T10:31:27.783Z,84.38
2023-01-30T10:32:27.806Z,67.50
2023-01-30T10:33:27.729Z,56.25
2023-01-30T10:34:27.704Z,45.00
2023-01-30T10:35:27.712Z,56.25
2023-01-30T10:36:27.721Z,73.12
2023-01-30T10:37:27.750Z,67.50
2023-01-30T10:38:27.708Z,50.62
2023-01-30T10:39:27.703Z,39.38
2023-01-30T10:40:27.636Z,33.75
2023-01-30T10:41:27.630Z,45.00
2023-01-30T10:42:27.634Z,56.25
2023-01-30T10:43:27.604Z,67.50
2023-01-30T10:44:27.602Z,56.25
2023-01-30T10:45:27.577Z,56.25
2023-01-30T10:46:27.628Z,61.88
2023-01-30T10:47:29.817Z,73.12
2023-01-30T10:48:42.518Z,67.50
2023-01-30T10:49:27.550Z,56.25
2023-01-30T10:50:27.526Z,61.88
2023-01-30T10:51:27.485Z,67.50
2023-01-30T10:52:27.504Z,61.88
2023-01-30T10:53:27.490Z,56.25
2023-01-30T10:54:27.490Z,50.62
2023-01-30T10:55:36.708Z,45.00
2023-01-30T10:56:27.450Z,39.38
2023-01-30T10:57:27.433Z,39.38
2023-01-30T10:58:27.447Z,39.38
2023-01-30T10:59:27.391Z,45.00
2023-01-30T11:00:27.382Z,45.00
2023-01-30T11:01:27.391Z,39.38
2023-01-30T11:02:27.432Z,45.00
2023-01-30T11:03:27.339Z,50.62
2023-01-30T11:04:27.432Z,39.38
2023-01-30T11:05:27.327Z,33.75
2023-01-30T11:06:27.302Z,45.00
2023-01-30T11:07:27.322Z,56.25
2023-01-30T11:08:27.273Z,61.88
2023-01-30T11:09:27.263Z,45.00
2023-01-30T11:10:27.254Z,39.38
2023-01-30T11:11:27.278Z,50.62
2023-01-30T11:12:27.263Z,45.00
2023-01-30T11:13:27.210Z,56.25
2023-01-30T11:14:27.189Z,67.50
2023-01-30T11:15:27.182Z,61.88
2023-01-30T11:16:27.226Z,61.88
2023-01-30T11:17:27.166Z,50.62
2023-01-30T11:19:16.952Z,67.50
2023-01-30T11:19:27.130Z,84.38
2023-01-30T11:20:27.124Z,90.00
2023-01-30T11:21:42.121Z,90.00
2023-01-30T11:22:27.136Z,90.00
2023-01-30T11:23:27.104Z,90.00
2023-01-30T11:24:27.067Z,90.00
2023-01-30T11:25:27.039Z,84.38
2023-01-30T11:26:34.782Z,90.00
2023-01-30T11:27:27.030Z,90.00
2023-01-30T11:28:27.012Z,90.00
2023-01-30T11:29:27.015Z,78.75
2023-01-30T11:30:27.016Z,73.12
2023-01-30T11:31:40.362Z,84.38
2023-01-30T11:32:27.015Z,78.75
2023-01-30T11:33:26.953Z,78.75
2023-01-30T11:34:26.932Z,78.75
2023-01-30T11:35:26.930Z,67.50
2023-01-30T11:36:26.923Z,50.62
2023-01-30T11:37:26.909Z,61.88
2023-01-30T11:38:26.923Z,90.00
2023-01-30T11:39:26.894Z,101.25
2023-01-30T11:40:26.908Z,101.25
2023-01-30T11:41:26.841Z,95.62
2023-01-30T11:42:26.857Z,95.62
2023-01-30T11:43:26.827Z,84.38
2023-01-30T11:44:26.816Z,101.25
2023-01-30T11:45:26.943Z,101.25
2023-01-30T11:46:26.808Z,101.25
2023-01-30T11:47:26.760Z,101.25
2023-01-30T11:48:33.391Z,112.50
2023-01-30T11:49:44.954Z,106.88
2023-01-30T11:50:28.727Z,95.62
2023-01-30T11:51:26.706Z,95.62
2023-01-30T11:52:26.715Z,90.00
2023-01-30T11:53:26.704Z,78.75
2023-01-30T11:54:26.680Z,73.12
2023-01-30T11:55:26.646Z,56.25
2023-01-30T11:56:26.651Z,50.62
2023-01-30T11:57:26.621Z,67.50
2023-01-30T11:58:26.627Z,78.75
2023-01-30T11:59:26.637Z,84.38
2023-01-30T12:00:26.591Z,90.00
2023-01-30T12:01:26.569Z,78.75
2023-01-30T12:02:26.643Z,78.75
2023-01-30T12:03:26.566Z,73.12
2023-01-30T12:04:26.539Z,73.12
2023-01-30T12:05:26.521Z,84.38
2023-01-30T12:06:26.506Z,78.75
2023-01-30T12:07:26.485Z,84.38
2023-01-30T12:08:40.768Z,61.88
2023-01-30T12:09:26.458Z,45.00
2023-01-30T12:10:26.459Z,56.25
2023-01-30T12:11:26.446Z,73.12
2023-01-30T12:12:26.416Z,84.38
2023-01-30T12:13:26.423Z,78.75
2023-01-30T12:14:26.420Z,56.25
2023-01-30T12:15:26.408Z,73.12
2023-01-30T12:16:26.448Z,90.00
2023-01-30T12:17:26.363Z,73.12
2023-01-30T12:18:26.366Z,45.00
2023-01-30T12:19:26.330Z,50.62
2023-01-30T12:20:26.325Z,45.00
2023-01-30T12:21:26.323Z,50.62
2023-01-30T12:22:26.298Z,45.00
2023-01-30T12:23:26.290Z,50.62
2023-01-30T12:24:26.260Z,67.50
2023-01-30T12:25:26.266Z,67.50
2023-01-30T12:26:26.295Z,73.12
2023-01-30T12:27:26.239Z,56.25
2023-01-30T12:28:26.233Z,50.62
2023-01-30T12:29:26.205Z,56.25
2023-01-30T12:30:26.191Z,73.12
2023-01-30T12:31:26.175Z,78.75
2023-01-30T12:32:26.157Z,90.00
2023-01-30T12:33:26.276Z,78.75
2023-01-30T12:34:27.587Z,56.25
2023-01-30T12:35:26.153Z,45.00
2023-01-30T12:36:26.154Z,50.62
2023-01-30T12:37:26.113Z,45.00
2023-01-30T12:38:26.100Z,56.25
2023-01-30T12:39:26.108Z,73.12
2023-01-30T12:40:26.094Z,73.12
2023-01-30T12:41:26.073Z,73.12
2023-01-30T12:42:26.169Z,61.88
2023-01-30T12:43:26.084Z,67.50
2023-01-30T12:44:26.598Z,67.50
2023-01-30T12:45:25.996Z,61.88
2023-01-30T12:46:26.076Z,67.50
2023-01-30T12:47:25.991Z,84.38
2023-01-30T12:48:25.961Z,67.50
2023-01-30T12:49:25.924Z,61.88
2023-01-30T12:50:25.973Z,84.38
2023-01-30T12:51:25.935Z,67.50
2023-01-30T12:52:25.925Z,61.88
2023-01-30T12:53:27.057Z,50.62
2023-01-30T12:54:25.875Z,56.25
2023-01-30T12:55:25.864Z,61.88
2023-01-30T12:56:25.865Z,50.62
2023-01-30T12:57:25.835Z,56.25
2023-01-30T12:58:33.758Z,56.25
2023-01-30T12:59:25.813Z,61.88
2023-01-30T13:00:25.817Z,73.12
2023-01-30T13:01:25.841Z,84.38
2023-01-30T13:02:26.956Z,90.00
2023-01-30T13:03:25.816Z,73.12
2023-01-30T13:04:25.756Z,61.88
2023-01-30T13:05:25.741Z,50.62
2023-01-30T13:06:25.723Z,45.00
2023-01-30T13:07:25.703Z,45.00
2023-01-30T13:08:25.687Z,56.25
2023-01-30T13:09:25.694Z,61.88
2023-01-30T13:10:25.816Z,67.50
2023-01-30T13:11:25.675Z,61.88
2023-01-30T13:12:25.633Z,67.50
2023-01-30T13:13:25.615Z,73.12
2023-01-30T13:14:25.629Z,61.88
2023-01-30T13:15:25.624Z,61.88
2023-01-30T13:16:25.690Z,56.25
2023-01-30T13:17:25.569Z,67.50
2023-01-30T13:18:25.555Z,90.00
2023-01-30T13:19:31.223Z,78.75
2023-01-30T13:20:25.573Z,95.62
2023-01-30T13:21:25.531Z,78.75
2023-01-30T13:22:25.503Z,67.50
2023-01-30T13:23:25.493Z,67.50
2023-01-30T13:24:25.497Z,101.25
2023-01-30T13:25:25.472Z,101.25
2023-01-30T13:26:25.474Z,84.38
2023-01-30T13:27:25.485Z,61.88
2023-01-30T13:28:26.124Z,50.62
2023-01-30T13:29:25.455Z,61.88
2023-01-30T13:30:25.408Z,67.50
2023-01-30T13:31:25.463Z,73.12
2023-01-30T13:32:25.396Z,56.25
2023-01-30T13:33:25.455Z,56.25
2023-01-30T13:34:25.355Z,61.88
2023-01-30T13:35:25.349Z,73.12
2023-01-30T13:36:25.341Z,73.12
2023-01-30T13:37:25.342Z,78.75
2023-01-30T13:38:25.284Z,67.50
2023-01-30T13:39:25.378Z,61.88
2023-01-30T13:40:25.259Z,67.50