createdAt,value
2023-01-29T00:00:09.423Z,74.69
2023-01-29T00:02:37.083Z,75.05
2023-01-29T00:05:25.561Z,75.40
2023-01-29T00:07:51.513Z,75.47
2023-01-29T00:10:18.068Z,75.32
2023-01-29T00:12:44.618Z,75.25
2023-01-29T00:15:10.932Z,76.17
2023-01-29T00:17:37.256Z,75.38
2023-01-29T00:20:03.960Z,75.19
2023-01-29T00:22:30.767Z,75.40
2023-01-29T00:24:57.113Z,76.05
2023-01-29T00:27:23.563Z,76.21
2023-01-29T00:29:49.868Z,76.28
2023-01-29T00:32:16.548Z,76.31
2023-01-29T00:34:43.059Z,75.81
2023-01-29T00:37:09.498Z,76.00
2023-01-29T00:39:47.130Z,76.56
2023-01-29T00:42:14.424Z,76.59
2023-01-29T00:44:40.815Z,76.98
2023-01-29T00:47:07.377Z,76.94
2023-01-29T00:49:33.838Z,76.98
2023-01-29T00:52:00.381Z,77.00
2023-01-29T00:54:26.724Z,77.54
2023-01-29T00:56:53.246Z,77.98
2023-01-29T00:59:19.635Z,78.49
2023-01-29T01:01:46.217Z,78.35
2023-01-29T01:04:13.256Z,78.41
2023-01-29T01:06:41.869Z,79.07
2023-01-29T01:09:10.180Z,79.18
2023-01-29T01:11:36.482Z,78.89
2023-01-29T01:14:03.189Z,78.84
2023-01-29T01:16:29.688Z,78.94
2023-01-29T01:18:57.067Z,79.31
2023-01-29T01:21:23.418Z,79.50
2023-01-29T01:23:50.210Z,79.43
2023-01-29T01:26:16.614Z,79.78
2023-01-29T01:28:43.113Z,79.66
2023-01-29T01:31:11.223Z,79.48
2023-01-29T01:33:38.259Z,79.28
2023-01-29T01:36:06.107Z,79.42
2023-01-29T01:38:32.575Z,79.66
2023-01-29T01:40:58.971Z,79.51
2023-01-29T01:43:25.395Z,79.45
2023-01-29T01:45:51.884Z,79.47
2023-01-29T01:48:25.502Z,79.65
2023-01-29T01:50:58.217Z,79.73
2023-01-29T01:53:43.865Z,79.80
2023-01-29T01:56:15.687Z,80.18
2023-01-29T01:58:47.275Z,80.17
2023-01-29T02:01:14.167Z,79.98
2023-01-29T02:03:56.105Z,80.29
2023-01-29T02:06:22.969Z,80.32
2023-01-29T02:08:57.890Z,80.27
2023-01-29T02:11:25.174Z,80.21
2023-01-29T02:13:53.038Z,80.02
2023-01-29T02:16:23.289Z,80.19
2023-01-29T02:18:50.777Z,80.18
2023-01-29T02:21:45.161Z,80.10
2023-01-29T02:24:33.022Z,80.28
2023-01-29T02:27:17.517Z,80.84
2023-01-29T02:29:59.390Z,80.96
2023-01-29T02:32:47.468Z,80.73
2023-01-29T02:35:21.500Z,80.69
2023-01-29T02:38:27.529Z,80.93
2023-01-29T02:41:04.779Z,80.96
2023-01-29T02:43:54.294Z,81.09
2023-01-29T02:46:25.739Z,81.13
2023-01-29T02:49:09.316Z,81.22
2023-01-29T02:51:44.708Z,80.87
2023-01-29T02:54:21.242Z,80.87
2023-01-29T02:57:00.406Z,80.24
2023-01-29T02:59:39.955Z,80.24
2023-01-29T03:02:15.732Z,80.24
2023-01-29T03:04:50.757Z,80.22
2023-01-29T03:07:22.592Z,80.23
2023-01-29T03:09:53.098Z,80.66
2023-01-29T03:12:27.972Z,80.55
2023-01-29T03:14:56.841Z,80.84
2023-01-29T03:17:30.083Z,80.70
2023-01-29T03:19:56.449Z,80.54
2023-01-29T03:22:24.100Z,80.73
2023-01-29T03:24:57.916Z,80.46
2023-01-29T03:27:29.723Z,80.37
2023-01-29T03:29:59.037Z,80.71
2023-01-29T03:32:28.817Z,80.26
2023-01-29T03:35:00.967Z,79.99
2023-01-29T03:37:40.639Z,80.16
2023-01-29T03:40:08.893Z,80.15
2023-01-29T03:42:41.985Z,80.46
2023-01-29T03:45:14.907Z,80.06
2023-01-29T03:47:59.606Z,79.97
2023-01-29T03:50:43.613Z,80.03
2023-01-29T03:53:28.765Z,80.01
2023-01-29T03:56:13.895Z,80.00
2023-01-29T03:58:51.055Z,80.10
2023-01-29T04:01:24.100Z,79.90
2023-01-29T04:03:58.596Z,79.51
2023-01-29T04:06:33.524Z,78.86
2023-01-29T04:09:06.279Z,78.66
2023-01-29T04:11:36.318Z,78.87
2023-01-29T04:14:03.365Z,78.86
2023-01-29T04:16:39.525Z,78.97
2023-01-29T04:19:06.373Z,79.03
2023-01-29T04:21:33.848Z,79.11
2023-01-29T04:24:00.535Z,79.15
2023-01-29T04:26:51.967Z,79.37
2023-01-29T04:29:48.831Z,79.19
2023-01-29T04:32:53.252Z,78.86
2023-01-29T04:35:31.784Z,79.50
2023-01-29T04:38:04.605Z,79.53
2023-01-29T04:40:47.271Z,79.58
2023-01-29T04:43:30.243Z,79.31
2023-01-29T04:46:17.231Z,79.26
2023-01-29T04:49:08.487Z,79.22
2023-01-29T04:51:59.549Z,79.41
2023-01-29T04:54:47.122Z,79.34
2023-01-29T04:57:26.895Z,79.02
2023-01-29T05:00:19.371Z,78.50
2023-01-29T05:02:46.945Z,77.93
2023-01-29T05:05:15.477Z,77.14
2023-01-29T05:07:43.568Z,76.64
2023-01-29T05:10:13.061Z,77.47
2023-01-29T05:12:41.358Z,77.62
2023-01-29T05:15:19.489Z,77.98
2023-01-29T05:17:46.056Z,77.72
2023-01-29T05:20:12.766Z,77.36
2023-01-29T05:22:41.717Z,76.48
2023-01-29T05:25:29.757Z,76.19
2023-01-29T05:27:56.156Z,76.02
2023-01-29T05:30:22.740Z,75.86
2023-01-29T05:32:49.152Z,75.17
2023-01-29T05:35:15.611Z,73.92
2023-01-29T05:37:42.082Z,75.14
2023-01-29T05:40:09.589Z,75.35
2023-01-29T05:42:35.951Z,74.89
2023-01-29T05:45:02.602Z,73.76
2023-01-29T05:47:29.004Z,73.81
2023-01-29T05:49:55.539Z,74.74
2023-01-29T05:52:21.897Z,74.71
2023-01-29T05:54:48.413Z,74.85
2023-01-29T05:57:15.367Z,74.13
2023-01-29T05:59:41.979Z,74.44
2023-01-29T06:02:08.414Z,74.14
2023-01-29T06:04:34.934Z,73.63
2023-01-29T06:07:01.394Z,74.51
2023-01-29T06:09:27.778Z,74.45
2023-01-29T06:11:54.339Z,74.94
2023-01-29T06:14:20.794Z,75.64
2023-01-29T06:16:47.200Z,76.20
2023-01-29T06:19:13.555Z,76.35
2023-01-29T06:21:40.069Z,76.57
2023-01-29T06:24:07.103Z,76.48
2023-01-29T06:26:33.448Z,75.58
2023-01-29T06:29:00.096Z,74.53
2023-01-29T06:31:38.266Z,75.10
2023-01-29T06:34:05.911Z,76.14
2023-01-29T06:36:32.436Z,75.72
2023-01-29T06:38:59.031Z,74.87
2023-01-29T06:41:25.573Z,75.71
2023-01-29T06:43:52.174Z,74.02
2023-01-29T06:46:18.620Z,73.98
2023-01-29T06:48:45.040Z,73.74
2023-01-29T06:51:11.837Z,74.14
2023-01-29T06:53:39.824Z,74.08
2023-01-29T06:56:07.517Z,75.02
2023-01-29T06:58:36.951Z,75.58
2023-01-29T07:01:12.636Z,74.47
2023-01-29T07:03:42.266Z,74.25
2023-01-29T07:06:09.467Z,73.84
2023-01-29T07:08:37.428Z,74.51
2023-01-29T07:11:04.308Z,73.77
2023-01-29T07:13:30.938Z,73.36
2023-01-29T07:16:01.808Z,74.17
2023-01-29T07:18:28.902Z,74.74
2023-01-29T07:20:56.330Z,75.81
2023-01-29T07:23:24.173Z,75.90
2023-01-29T07:25:51.118Z,76.01
2023-01-29T07:28:19.153Z,74.92
2023-01-29T07:30:45.595Z,74.82
2023-01-29T07:33:12.018Z,74.61
2023-01-29T07:35:40.408Z,75.22
2023-01-29T07:38:07.817Z,75.49
2023-01-29T07:40:34.381Z,75.78
2023-01-29T07:43:02.435Z,75.20
2023-01-29T07:45:29.901Z,74.69
2023-01-29T07:47:56.899Z,73.32
2023-01-29T07:50:24.861Z,72.55
2023-01-29T07:52:51.868Z,71.69
2023-01-29T07:55:18.444Z,71.85
2023-01-29T07:57:45.043Z,71.49
2023-01-29T08:00:12.786Z,72.49
2023-01-29T08:02:39.888Z,72.21
2023-01-29T08:05:06.692Z,72.12
2023-01-29T08:07:33.165Z,71.75
2023-01-29T08:09:59.551Z,72.52
2023-01-29T08:12:25.991Z,71.98
2023-01-29T08:14:52.669Z,72.31
2023-01-29T08:17:19.232Z,71.72
2023-01-29T08:19:45.650Z,69.57
2023-01-29T08:22:11.996Z,70.90
2023-01-29T08:24:53.302Z,70.59
2023-01-29T08:27:20.717Z,69.39
2023-01-29T08:29:47.367Z,69.96
2023-01-29T08:32:13.697Z,70.52
2023-01-29T08:34:40.291Z,70.78
2023-01-29T08:37:06.613Z,71.24
2023-01-29T08:39:34.503Z,70.36
2023-01-29T08:42:01.159Z,70.21
2023-01-29T08:44:27.726Z,68.47
2023-01-29T08:46:54.074Z,69.90
2023-01-29T08:49:20.759Z,71.08
2023-01-29T08:51:47.210Z,71.00
2023-01-29T08:54:13.617Z,71.01
2023-01-29T08:56:40.057Z,69.49
2023-01-29T08:59:06.418Z,67.48
2023-01-29T09:01:32.798Z,68.42
2023-01-29T09:03:59.559Z,69.56
2023-01-29T09:06:25.885Z,69.17
2023-01-29T09:08:52.735Z,69.76
2023-01-29T09:11:19.062Z,68.22
2023-01-29T09:13:45.493Z,68.80
2023-01-29T09:16:11.819Z,67.74
2023-01-29T09:18:38.304Z,69.37
2023-01-29T09:21:05.010Z,71.09
2023-01-29T09:23:32.148Z,69.86
2023-01-29T09:25:58.576Z,68.59
2023-01-29T09:28:25.021Z,67.77
2023-01-29T09:30:51.582Z,68.47
2023-01-29T09:33:18.098Z,67.73
2023-01-29T09:35:44.896Z,69.01
2023-01-29T09:38:11.697Z,69.43
2023-01-29T09:40:47.105Z,66.60
2023-01-29T09:43:18.575Z,67.32
2023-01-29T09:46:05.663Z,67.00
2023-01-29T09:48:35.320Z,66.74
2023-01-29T09:51:06.650Z,67.21
2023-01-29T09:53:39.160Z,68.10
2023-01-29T09:56:14.803Z,67.33
2023-01-29T09:58:43.842Z,67.89
2023-01-29T10:01:32.609Z,66.88
2023-01-29T10:04:08.359Z,66.67
2023-01-29T10:07:10.710Z,65.55
2023-01-29T10:09:47.993Z,63.92
2023-01-29T10:12:33.195Z,64.97
2023-01-29T10:15:23.323Z,64.54
2023-01-29T10:18:12.775Z,64.77
2023-01-29T10:21:13.277Z,65.25
2023-01-29T10:23:47.770Z,65.75
2023-01-29T10:26:14.268Z,64.13
2023-01-29T10:28:43.896Z,63.65
2023-01-29T10:31:17.092Z,65.34
2023-01-29T10:34:01.455Z,65.35
2023-01-29T10:36:40.404Z,64.61
2023-01-29T10:39:16.082Z,64.97
2023-01-29T10:42:04.278Z,66.54
2023-01-29T10:44:59.859Z,66.58
2023-01-29T10:48:27.965Z,66.45
2023-01-29T10:51:28.375Z,66.49
2023-01-29T10:54:16.703Z,65.80
2023-01-29T10:57:07.958Z,65.91
2023-01-29T11:00:12.102Z,66.23
2023-01-29T11:02:44.934Z,66.75
2023-01-29T11:05:42.005Z,66.42
2023-01-29T11:08:13.537Z,65.11
2023-01-29T11:11:07.483Z,66.07
2023-01-29T11:13:40.714Z,64.85
2023-01-29T11:16:08.855Z,62.74
2023-01-29T11:18:59.667Z,62.74
2023-01-29T11:21:28.760Z,61.48
2023-01-29T11:24:13.540Z,60.39
2023-01-29T11:26:42.374Z,59.69
2023-01-29T11:29:48.486Z,59.39
2023-01-29T11:32:25.938Z,59.15
2023-01-29T11:35:02.254Z,60.76
2023-01-29T11:37:38.089Z,60.00
2023-01-29T11:40:19.755Z,60.60
2023-01-29T11:42:47.177Z,59.46
2023-01-29T11:45:29.808Z,60.44
2023-01-29T11:47:57.042Z,59.83
2023-01-29T11:50:26.324Z,60.53
2023-01-29T11:52:52.946Z,59.90
2023-01-29T11:55:23.231Z,57.04
2023-01-29T11:57:53.339Z,55.99
2023-01-29T12:00:24.182Z,54.84
2023-01-29T12:03:24.865Z,55.68
2023-01-29T12:06:28.266Z,53.59
2023-01-29T12:08:56.857Z,52.13
2023-01-29T12:11:34.415Z,53.76
2023-01-29T12:14:04.006Z,53.77
2023-01-29T12:16:39.614Z,54.37
2023-01-29T12:19:11.676Z,55.65
2023-01-29T12:21:47.004Z,56.66
2023-01-29T12:24:29.530Z,56.21
2023-01-29T12:27:06.051Z,55.97
2023-01-29T12:29:52.438Z,57.97
2023-01-29T12:32:34.651Z,56.76
2023-01-29T12:35:10.928Z,56.43
2023-01-29T12:37:45.433Z,57.15
2023-01-29T12:40:17.525Z,58.53
2023-01-29T12:42:55.363Z,59.33
2023-01-29T12:45:24.931Z,60.24
2023-01-29T12:48:05.350Z,60.98
2023-01-29T12:50:37.461Z,62.08
2023-01-29T12:53:19.203Z,60.00
2023-01-29T12:55:50.402Z,59.86
2023-01-29T12:58:29.042Z,60.85
2023-01-29T13:01:01.195Z,62.05
2023-01-29T13:03:33.508Z,62.18
2023-01-29T13:06:05.885Z,61.99
2023-01-29T13:08:39.635Z,60.17
2023-01-29T13:11:39.511Z,61.63
2023-01-29T13:14:19.470Z,59.09
2023-01-29T13:16:50.720Z,59.94
2023-01-29T13:19:25.140Z,60.04
2023-01-29T13:21:52.571Z,58.12
2023-01-29T13:24:23.470Z,58.01
2023-01-29T13:26:50.537Z,56.79
2023-01-29T13:29:25.505Z,54.56
2023-01-29T13:32:04.571Z,53.64
2023-01-29T13:34:45.511Z,53.30
2023-01-29T13:37:22.045Z,52.93
2023-01-29T13:39:51.604Z,52.55
2023-01-29T13:42:25.861Z,52.73
2023-01-29T13:44:55.595Z,51.70
2023-01-29T13:47:34.344Z,51.47
2023-01-29T13:50:07.878Z,53.19
2023-01-29T13:52:44.136Z,53.11
2023-01-29T13:55:13.832Z,52.43
2023-01-29T13:57:45.945Z,54.50
2023-01-29T14:00:21.915Z,52.68
2023-01-29T14:03:08.280Z,51.74
2023-01-29T14:05:56.744Z,52.79
2023-01-29T14:08:35.311Z,54.09
2023-01-29T14:11:35.110Z,55.17
2023-01-29T14:14:01.729Z,55.17
2023-01-29T14:16:35.543Z,56.25
2023-01-29T14:19:05.135Z,55.73
2023-01-29T14:21:34.144Z,56.92
2023-01-29T14:24:18.519Z,56.88
2023-01-29T14:26:47.210Z,59.07
2023-01-29T14:29:16.493Z,58.18
2023-01-29T14:32:08.001Z,59.61
2023-01-29T14:35:20.636Z,58.07
2023-01-29T14:37:50.893Z,58.41
2023-01-29T14:40:20.166Z,57.80
2023-01-29T14:43:04.052Z,59.34
2023-01-29T14:45:35.594Z,59.83
2023-01-29T14:48:11.176Z,60.81
2023-01-29T14:50:37.635Z,59.95
2023-01-29T14:53:15.525Z,60.06
2023-01-29T14:55:48.329Z,61.01
2023-01-29T14:58:23.791Z,61.70
2023-01-29T15:00:53.946Z,62.52
2023-01-29T15:03:32.286Z,62.03
2023-01-29T15:05:59.915Z,62.50
2023-01-29T15:08:29.121Z,63.18
2023-01-29T15:11:02.961Z,63.79
2023-01-29T15:13:47.527Z,63.21
2023-01-29T15:16:25.642Z,63.64
2023-01-29T15:18:58.357Z,62.99
2023-01-29T15:21:24.760Z,61.97
2023-01-29T15:24:05.053Z,63.02
2023-01-29T15:26:31.824Z,61.85
2023-01-29T15:29:05.014Z,62.87
2023-01-29T15:31:32.425Z,63.27
2023-01-29T15:34:05.316Z,63.45
2023-01-29T15:36:32.186Z,62.98
2023-01-29T15:39:19.827Z,62.40
2023-01-29T15:41:46.700Z,62.57
2023-01-29T15:44:15.555Z,63.73
2023-01-29T15:46:45.792Z,63.80
2023-01-29T15:49:20.975Z,63.55
2023-01-29T15:51:48.877Z,63.60
2023-01-29T15:54:17.248Z,64.25
2023-01-29T15:56:49.985Z,65.27
2023-01-29T15:59:20.042Z,65.79
2023-01-29T16:01:46.602Z,66.33
2023-01-29T16:04:18.676Z,64.48
2023-01-29T16:06:45.980Z,64.76
2023-01-29T16:09:19.715Z,65.42
2023-01-29T16:11:48.358Z,66.02
2023-01-29T16:14:17.718Z,65.12
2023-01-29T16:16:44.307Z,65.68
2023-01-29T16:19:30.177Z,64.70
2023-01-29T16:21:59.294Z,64.36
2023-01-29T16:24:26.098Z,64.47
2023-01-29T16:26:59.284Z,65.21
2023-01-29T16:29:31.916Z,65.18
2023-01-29T16:32:00.362Z,65.99
2023-01-29T16:34:30.613Z,67.20
2023-01-29T16:36:57.562Z,64.60
2023-01-29T16:39:30.599Z,65.19
2023-01-29T16:42:11.935Z,65.34
2023-01-29T16:44:40.528Z,66.01
2023-01-29T16:47:26.920Z,65.50
2023-01-29T16:49:58.931Z,66.84
2023-01-29T16:52:32.003Z,67.49
2023-01-29T16:55:01.301Z,67.16
2023-01-29T16:57:32.498Z,66.93
2023-01-29T17:00:04.743Z,67.77
2023-01-29T17:02:36.942Z,67.30
2023-01-29T17:05:08.302Z,67.96
2023-01-29T17:07:37.073Z,67.80
2023-01-29T17:10:06.700Z,66.82
2023-01-29T17:12:33.877Z,67.06
2023-01-29T17:15:04.097Z,66.24
2023-01-29T17:17:35.178Z,66.36
2023-01-29T17:20:14.100Z,67.11
2023-01-29T17:22:40.856Z,67.50
2023-01-29T17:25:07.624Z,67.18
2023-01-29T17:27:34.059Z,66.86
2023-01-29T17:30:00.504Z,66.47
2023-01-29T17:32:44.207Z,65.97
2023-01-29T17:35:13.864Z,65.47
2023-01-29T17:37:40.683Z,65.66
2023-01-29T17:40:18.762Z,65.84
2023-01-29T17:42:45.154Z,66.45
2023-01-29T17:45:11.732Z,66.09
2023-01-29T17:47:38.077Z,65.42
2023-01-29T17:50:21.337Z,64.25
2023-01-29T17:52:48.035Z,64.12
2023-01-29T17:55:14.797Z,64.84
2023-01-29T17:57:41.455Z,64.99
2023-01-29T18:00:16.801Z,64.39
2023-01-29T18:02:43.598Z,64.31
2023-01-29T18:05:10.896Z,64.97
2023-01-29T18:07:42.149Z,65.32
2023-01-29T18:10:16.051Z,63.76
2023-01-29T18:12:42.458Z,62.64
2023-01-29T18:15:10.175Z,62.02
2023-01-29T18:17:37.091Z,63.36
2023-01-29T18:20:04.258Z,63.53
2023-01-29T18:22:30.552Z,64.13
2023-01-29T18:24:56.885Z,64.69
2023-01-29T18:27:23.675Z,64.23
2023-01-29T18:29:50.029Z,64.25
2023-01-29T18:32:16.615Z,64.53
2023-01-29T18:34:43.037Z,63.63
2023-01-29T18:37:12.073Z,64.05
2023-01-29T18:39:39.223Z,63.50
2023-01-29T18:42:05.585Z,65.04
2023-01-29T18:44:32.029Z,65.06
2023-01-29T18:46:58.489Z,64.06
2023-01-29T18:49:24.795Z,62.92
2023-01-29T18:51:51.211Z,62.61
2023-01-29T18:54:17.533Z,62.81
2023-01-29T18:57:13.204Z,62.88
2023-01-29T18:59:30.271Z,64.95
2023-01-29T19:01:56.891Z,65.23
2023-01-29T19:04:23.229Z,64.95
2023-01-29T19:06:49.579Z,63.01
2023-01-29T19:09:15.983Z,63.74
2023-01-29T19:11:42.315Z,64.37
2023-01-29T19:14:08.738Z,65.09
2023-01-29T19:16:35.171Z,64.63
2023-01-29T19:19:01.606Z,63.34
2023-01-29T19:21:28.022Z,64.08
2023-01-29T19:23:54.488Z,64.86
2023-01-29T19:26:20.895Z,64.67
2023-01-29T19:28:47.426Z,63.95
2023-01-29T19:31:14.018Z,63.35
2023-01-29T19:33:40.714Z,64.70
2023-01-29T19:36:07.663Z,63.97
2023-01-29T19:38:34.144Z,64.65
2023-01-29T19:41:00.610Z,64.21
2023-01-29T19:43:29.596Z,64.89
2023-01-29T19:46:00.653Z,63.91
2023-01-29T19:48:27.638Z,66.11
2023-01-29T19:50:59.161Z,66.06
2023-01-29T19:53:28.158Z,64.38
2023-01-29T19:55:59.710Z,63.96
2023-01-29T19:58:26.758Z,63.97
2023-01-29T20:01:00.829Z,64.25
2023-01-29T20:03:28.645Z,64.83
2023-01-29T20:05:56.436Z,65.35
2023-01-29T20:08:23.099Z,66.11
2023-01-29T20:10:50.008Z,65.72
2023-01-29T20:13:16.639Z,65.20
2023-01-29T20:15:47.312Z,66.09
2023-01-29T20:18:14.263Z,67.17
2023-01-29T20:20:42.897Z,64.35
2023-01-29T20:23:11.521Z,66.33
2023-01-29T20:25:38.133Z,65.94
2023-01-29T20:28:10.783Z,64.60
2023-01-29T20:30:38.097Z,65.02
2023-01-29T20:33:06.801Z,65.54
2023-01-29T20:35:34.908Z,65.11
2023-01-29T20:38:02.242Z,65.68
2023-01-29T20:40:29.086Z,67.21
2023-01-29T20:42:55.465Z,66.80
2023-01-29T20:45:22.422Z,66.51
2023-01-29T20:47:49.933Z,66.69
2023-01-29T20:50:17.421Z,66.94
2023-01-29T20:52:44.306Z,65.55
2023-01-29T20:55:12.093Z,66.18
2023-01-29T20:57:39.280Z,64.93
2023-01-29T21:00:07.775Z,65.43
2023-01-29T21:02:34.843Z,66.10
2023-01-29T21:05:01.331Z,66.05
2023-01-29T21:07:27.661Z,66.37
2023-01-29T21:09:54.085Z,66.20
2023-01-29T21:12:20.410Z,65.45
2023-01-29T21:14:46.903Z,66.58
2023-01-29T21:17:13.470Z,66.18
2023-01-29T21:19:39.914Z,66.35
2023-01-29T21:22:06.243Z,66.79
2023-01-29T21:24:32.652Z,67.13
2023-01-29T21:26:59.161Z,66.63
2023-01-29T21:29:25.635Z,66.71
2023-01-29T21:31:52.036Z,67.37
2023-01-29T21:34:18.598Z,68.52
2023-01-29T21:36:45.046Z,66.13
2023-01-29T21:39:11.441Z,65.53
2023-01-29T21:41:38.316Z,66.65
2023-01-29T21:44:04.777Z,65.68
2023-01-29T21:46:31.264Z,66.86
2023-01-29T21:48:57.610Z,67.11
2023-01-29T21:51:24.298Z,66.43
2023-01-29T21:53:50.868Z,66.61
2023-01-29T21:56:17.358Z,67.15
2023-01-29T21:58:44.042Z,67.00
2023-01-29T22:01:35.162Z,66.79
2023-01-29T22:03:56.848Z,66.66
2023-01-29T22:06:23.438Z,65.50
2023-01-29T22:08:50.600Z,66.27
2023-01-29T22:11:17.231Z,67.88
2023-01-29T22:13:43.640Z,67.81
2023-01-29T22:16:10.099Z,68.26
2023-01-29T22:18:36.668Z,68.25
2023-01-29T22:21:03.200Z,67.37
2023-01-29T22:23:30.998Z,68.58
2023-01-29T22:26:07.371Z,67.64
2023-01-29T22:28:33.786Z,67.01
2023-01-29T22:31:05.184Z,67.35
2023-01-29T22:33:31.968Z,67.70
2023-01-29T22:35:58.365Z,68.06
2023-01-29T22:38:24.952Z,67.90
2023-01-29T22:40:52.311Z,68.36
2023-01-29T22:43:19.070Z,69.14
2023-01-29T22:45:46.005Z,67.76
2023-01-29T22:48:13.146Z,68.25
2023-01-29T22:50:40.655Z,68.41
2023-01-29T22:53:07.616Z,68.36
2023-01-29T22:55:34.311Z,67.84
2023-01-29T22:58:00.648Z,67.96
2023-01-29T23:00:27.351Z,68.32
2023-01-29T23:02:53.742Z,68.37
2023-01-29T23:05:20.144Z,68.83
2023-01-29T23:07:46.546Z,68.65
2023-01-29T23:10:14.862Z,69.67
2023-01-29T23:12:42.037Z,69.77
2023-01-29T23:15:08.714Z,70.39
2023-01-29T23:17:35.121Z,70.74
2023-01-29T23:20:01.476Z,69.99
2023-01-29T23:22:28.119Z,69.64
2023-01-29T23:24:54.454Z,69.23
2023-01-29T23:27:20.830Z,69.99
2023-01-29T23:29:48.689Z,70.01
2023-01-29T23:32:18.258Z,69.80
2023-01-29T23:34:44.733Z,69.95
2023-01-29T23:37:11.259Z,71.05
2023-01-29T23:39:37.891Z,71.44
2023-01-29T23:42:04.870Z,71.56
2023-01-29T23:44:31.580Z,72.89
2023-01-29T23:46:57.974Z,71.79
2023-01-29T23:49:24.404Z,73.00
2023-01-29T23:51:50.994Z,73.29
2023-01-29T23:54:18.513Z,73.61
2023-01-29T23:56:45.173Z,74.48
2023-01-29T23:59:12.819Z,72.67
