createdAt,value
2023-03-27T00:02:03.306Z,2.60
2023-03-27T00:04:29.924Z,2.97
2023-03-27T00:06:56.281Z,2.90
2023-03-27T00:09:22.615Z,2.37
2023-03-27T00:11:49.028Z,2.40
2023-03-27T00:14:16.084Z,3.53
2023-03-27T00:16:42.704Z,3.03
2023-03-27T00:19:09.702Z,2.50
2023-03-27T00:21:36.102Z,2.60
2023-03-27T00:24:02.490Z,2.70
2023-03-27T00:26:30.453Z,2.40
2023-03-27T00:28:57.051Z,2.53
2023-03-27T00:31:23.618Z,2.70
2023-03-27T00:33:50.018Z,2.53
2023-03-27T00:36:16.439Z,2.50
2023-03-27T00:38:43.747Z,2.27
2023-03-27T00:41:10.262Z,2.30
2023-03-27T00:43:42.665Z,1.93
2023-03-27T00:46:15.435Z,2.70
2023-03-27T00:48:43.367Z,2.10
2023-03-27T00:51:09.773Z,2.63
2023-03-27T00:53:37.088Z,2.50
2023-03-27T00:56:07.956Z,2.10
2023-03-27T00:58:38.634Z,2.10
2023-03-27T01:01:05.413Z,2.20
2023-03-27T01:03:33.091Z,2.70
2023-03-27T01:06:02.909Z,2.60
2023-03-27T01:08:33.545Z,2.90
2023-03-27T01:11:14.036Z,2.33
2023-03-27T01:14:05.122Z,2.73
2023-03-27T01:16:50.320Z,2.73
2023-03-27T01:19:29.082Z,2.27
2023-03-27T01:22:14.716Z,2.47
2023-03-27T01:25:15.761Z,2.70
2023-03-27T01:28:16.179Z,2.77
2023-03-27T01:31:18.019Z,2.97
2023-03-27T01:33:56.610Z,3.50
2023-03-27T01:36:55.613Z,3.73
2023-03-27T01:39:39.086Z,4.10
2023-03-27T01:42:15.816Z,3.97
2023-03-27T01:45:08.301Z,3.63
2023-03-27T01:48:07.078Z,3.47
2023-03-27T01:50:36.781Z,3.57
2023-03-27T01:53:10.532Z,3.83
2023-03-27T01:55:41.552Z,4.00
2023-03-27T01:58:14.092Z,3.87
2023-03-27T02:00:52.165Z,3.20
2023-03-27T02:03:29.183Z,4.13
2023-03-27T02:06:02.133Z,3.70
2023-03-27T02:08:50.698Z,3.87
2023-03-27T02:11:17.535Z,4.03
2023-03-27T02:13:49.949Z,3.90
2023-03-27T02:16:20.950Z,3.80
2023-03-27T02:18:59.231Z,3.10
2023-03-27T02:21:25.767Z,3.00
2023-03-27T02:23:53.040Z,3.30
2023-03-27T02:26:19.535Z,3.40
2023-03-27T02:28:57.200Z,2.80
2023-03-27T02:31:48.312Z,3.40
2023-03-27T02:34:27.344Z,3.33
2023-03-27T02:37:02.385Z,3.00
2023-03-27T02:39:38.108Z,3.20
2023-03-27T02:42:28.702Z,3.27
2023-03-27T02:45:03.479Z,2.53
2023-03-27T02:47:42.765Z,2.87
2023-03-27T02:50:16.741Z,3.57
2023-03-27T02:52:48.072Z,3.10
2023-03-27T02:55:19.063Z,2.70
2023-03-27T02:57:51.944Z,3.10
2023-03-27T03:00:25.945Z,2.73
2023-03-27T03:03:00.389Z,3.03
2023-03-27T03:05:27.112Z,2.90
2023-03-27T03:07:54.343Z,3.17
2023-03-27T03:10:21.291Z,2.67
2023-03-27T03:12:47.757Z,2.70
2023-03-27T03:15:14.630Z,2.77
2023-03-27T03:17:41.823Z,2.87
2023-03-27T03:20:09.898Z,2.97
2023-03-27T03:22:39.856Z,2.83
2023-03-27T03:25:07.663Z,3.27
2023-03-27T03:27:34.228Z,2.50
2023-03-27T03:30:00.817Z,2.93
2023-03-27T03:32:27.462Z,2.60
2023-03-27T03:34:53.957Z,3.80
2023-03-27T03:37:20.697Z,2.53
2023-03-27T03:39:47.035Z,2.53
2023-03-27T03:42:22.210Z,2.47
2023-03-27T03:44:49.539Z,3.00
2023-03-27T03:47:16.230Z,3.47
2023-03-27T03:49:42.619Z,2.90
2023-03-27T03:52:09.074Z,2.60
2023-03-27T03:54:38.549Z,2.87
2023-03-27T03:57:05.069Z,2.87
2023-03-27T03:59:31.703Z,3.07
2023-03-27T04:01:58.154Z,3.00
2023-03-27T04:04:24.578Z,3.00
2023-03-27T04:06:50.974Z,3.27
2023-03-27T04:09:17.345Z,3.43
2023-03-27T04:11:43.707Z,3.17
2023-03-27T04:14:10.353Z,3.23
2023-03-27T04:16:36.872Z,4.13
2023-03-27T04:19:03.257Z,3.53
2023-03-27T04:21:29.685Z,3.20
2023-03-27T04:24:02.182Z,3.37
2023-03-27T04:26:29.591Z,3.13
2023-03-27T04:28:56.024Z,3.37
2023-03-27T04:31:22.453Z,3.53
2023-03-27T04:33:51.925Z,4.53
2023-03-27T04:36:18.998Z,3.33
2023-03-27T04:38:45.686Z,3.63
2023-03-27T04:41:12.017Z,3.60
2023-03-27T04:43:40.170Z,3.47
2023-03-27T04:46:07.990Z,3.77
2023-03-27T04:48:37.622Z,3.50
2023-03-27T04:51:05.612Z,3.73
2023-03-27T04:53:32.379Z,3.10
2023-03-27T04:55:58.728Z,3.23
2023-03-27T04:58:28.312Z,3.80
2023-03-27T05:00:56.450Z,3.50
2023-03-27T05:03:27.867Z,2.87
2023-03-27T05:05:54.323Z,2.90
2023-03-27T05:08:20.935Z,3.20
2023-03-27T05:10:47.594Z,3.33
2023-03-27T05:13:14.039Z,3.43
2023-03-27T05:15:40.470Z,2.80
2023-03-27T05:18:07.690Z,3.40
2023-03-27T05:20:34.610Z,3.73
2023-03-27T05:23:01.002Z,3.37
2023-03-27T05:25:28.564Z,3.50
2023-03-27T05:27:55.012Z,3.27
2023-03-27T05:30:23.926Z,3.00
2023-03-27T05:32:54.347Z,2.40
2023-03-27T05:35:23.734Z,3.03
2023-03-27T05:37:52.993Z,3.47
2023-03-27T05:40:22.616Z,3.07
2023-03-27T05:42:50.300Z,3.30
2023-03-27T05:45:17.809Z,2.30
2023-03-27T05:47:55.524Z,2.53
2023-03-27T05:50:25.483Z,2.47
2023-03-27T05:53:00.560Z,2.87
2023-03-27T05:55:28.025Z,2.60
2023-03-27T05:57:54.908Z,2.93
2023-03-27T06:00:25.664Z,2.80
2023-03-27T06:02:56.948Z,2.70
2023-03-27T06:05:24.586Z,3.30
2023-03-27T06:07:51.958Z,2.87
2023-03-27T06:10:20.492Z,2.97
2023-03-27T06:12:48.976Z,3.20
2023-03-27T06:15:15.776Z,3.43
2023-03-27T06:17:43.626Z,2.70
2023-03-27T06:20:12.868Z,2.67
2023-03-27T06:22:49.940Z,3.50
2023-03-27T06:25:17.136Z,3.33
2023-03-27T06:27:47.864Z,3.60
2023-03-27T06:30:20.798Z,3.13
2023-03-27T06:32:52.807Z,3.20
2023-03-27T06:35:20.370Z,2.80
2023-03-27T06:37:51.279Z,3.80
2023-03-27T06:40:22.807Z,3.60
2023-03-27T06:43:00.766Z,3.97
2023-03-27T06:45:30.264Z,3.30
2023-03-27T06:48:16.955Z,3.87
2023-03-27T06:50:46.954Z,3.67
2023-03-27T06:55:48.021Z,2.60
2023-03-27T06:58:14.717Z,3.70
2023-03-27T07:00:41.502Z,3.27
2023-03-27T07:03:10.801Z,3.47
2023-03-27T07:05:40.492Z,3.30
2023-03-27T07:08:21.832Z,3.47
2023-03-27T07:10:59.974Z,3.20
2023-03-27T07:13:34.929Z,3.47
2023-03-27T07:16:01.413Z,3.13
2023-03-27T07:18:27.838Z,3.50
2023-03-27T07:20:54.466Z,2.90
2023-03-27T07:23:21.317Z,2.93
2023-03-27T07:25:49.878Z,3.60
2023-03-27T07:28:18.220Z,3.17
2023-03-27T07:30:44.695Z,2.60
2023-03-27T07:33:12.393Z,2.63
2023-03-27T07:35:46.741Z,3.10
2023-03-27T07:38:14.153Z,2.30
2023-03-27T07:40:43.171Z,2.87
2023-03-27T07:43:09.733Z,3.00
2023-03-27T07:45:36.559Z,2.53
2023-03-27T07:48:12.259Z,2.93
2023-03-27T07:50:38.860Z,2.70
2023-03-27T07:53:06.335Z,2.60
2023-03-27T07:55:32.970Z,2.40
2023-03-27T07:58:02.952Z,2.60
2023-03-27T08:00:31.281Z,2.20
2023-03-27T08:03:10.020Z,2.37
2023-03-27T08:05:37.043Z,2.47
2023-03-27T08:08:03.912Z,2.50
2023-03-27T08:10:30.697Z,2.23
2023-03-27T08:12:57.232Z,2.30
2023-03-27T08:15:25.043Z,2.60
2023-03-27T08:17:54.468Z,2.73
2023-03-27T08:20:22.739Z,2.17
2023-03-27T08:22:53.312Z,2.30
2023-03-27T08:25:22.688Z,3.00
2023-03-27T08:27:49.923Z,2.60
2023-03-27T08:30:17.331Z,1.80
2023-03-27T08:32:44.419Z,2.47
2023-03-27T08:35:12.078Z,1.63
2023-03-27T08:37:38.540Z,1.90
2023-03-27T08:40:13.928Z,2.00
2023-03-27T08:42:44.067Z,1.90
2023-03-27T08:45:20.655Z,1.77
2023-03-27T08:47:59.929Z,1.47
2023-03-27T08:50:34.490Z,1.50
2023-03-27T08:53:03.349Z,1.67
2023-03-27T08:55:41.668Z,1.80
2023-03-27T08:58:21.663Z,3.27
2023-03-27T09:01:04.406Z,1.80
2023-03-27T09:03:44.165Z,1.70
2023-03-27T09:06:38.268Z,2.23
2023-03-27T09:09:42.916Z,1.73
2023-03-27T09:12:28.754Z,1.57
2023-03-27T09:15:05.739Z,1.87
2023-03-27T09:17:38.247Z,1.77
2023-03-27T09:20:18.455Z,1.83
2023-03-27T09:22:52.533Z,1.80
2023-03-27T09:25:32.535Z,1.60
2023-03-27T09:28:01.291Z,1.20
2023-03-27T09:30:30.439Z,1.83
2023-03-27T09:33:01.778Z,1.53
2023-03-27T09:35:28.212Z,1.73
2023-03-27T09:38:22.008Z,1.53
2023-03-27T09:41:00.598Z,1.63
2023-03-27T09:43:37.442Z,1.90
2023-03-27T09:46:04.556Z,1.73
2023-03-27T09:48:45.207Z,1.90
2023-03-27T09:51:35.721Z,2.20
2023-03-27T09:54:02.320Z,2.07
2023-03-27T09:56:29.395Z,2.13
2023-03-27T09:58:57.193Z,2.40
2023-03-27T10:01:34.575Z,1.70
2023-03-27T10:04:01.751Z,2.27
2023-03-27T10:06:31.465Z,1.73
2023-03-27T10:09:02.404Z,1.97
2023-03-27T10:11:32.623Z,1.60
2023-03-27T10:14:01.414Z,1.80
2023-03-27T10:16:29.242Z,2.10
2023-03-27T10:18:58.599Z,1.93
2023-03-27T10:21:27.405Z,1.70
2023-03-27T10:24:02.122Z,2.43
2023-03-27T10:26:31.395Z,2.20
2023-03-27T10:29:05.102Z,1.97
2023-03-27T10:31:37.867Z,1.80
2023-03-27T10:34:06.818Z,2.20
2023-03-27T10:36:38.322Z,2.20
2023-03-27T10:39:13.665Z,2.00
2023-03-27T10:41:40.708Z,2.03
2023-03-27T10:44:20.188Z,2.17
2023-03-27T10:46:47.168Z,2.40
2023-03-27T10:49:37.144Z,2.00
2023-03-27T10:52:20.783Z,1.97
2023-03-27T10:55:34.810Z,1.80
2023-03-27T10:58:06.352Z,2.00
2023-03-27T11:00:38.746Z,2.10
2023-03-27T11:03:14.836Z,1.77
2023-03-27T11:05:47.139Z,1.93
2023-03-27T11:08:27.432Z,1.83
2023-03-27T11:11:00.579Z,2.20
2023-03-27T11:13:33.394Z,1.70
2023-03-27T11:16:09.093Z,2.20
2023-03-27T11:18:48.943Z,1.90
2023-03-27T11:21:22.144Z,1.97
2023-03-27T11:23:59.903Z,1.80
2023-03-27T11:26:33.820Z,1.90
2023-03-27T11:29:16.840Z,2.00
2023-03-27T11:31:48.326Z,2.17
2023-03-27T11:34:29.804Z,1.70
2023-03-27T11:36:59.639Z,1.57
2023-03-27T11:39:40.898Z,1.87
2023-03-27T11:42:18.911Z,1.40
2023-03-27T11:44:45.570Z,1.53
2023-03-27T11:47:33.212Z,1.27
2023-03-27T11:49:59.638Z,1.47
2023-03-27T11:52:55.473Z,1.40
2023-03-27T11:55:34.178Z,1.30
2023-03-27T11:58:26.608Z,1.77
2023-03-27T12:01:23.299Z,1.47
2023-03-27T12:04:03.027Z,1.57
2023-03-27T12:07:15.394Z,1.70
2023-03-27T12:10:18.884Z,1.57
2023-03-27T12:13:00.136Z,1.90
2023-03-27T12:15:43.371Z,1.37
2023-03-27T12:18:15.885Z,1.40
2023-03-27T12:20:53.676Z,1.70
2023-03-27T12:24:04.484Z,1.57
2023-03-27T12:27:09.439Z,2.00
2023-03-27T12:29:42.284Z,1.40
2023-03-27T12:32:39.855Z,1.40
2023-03-27T12:35:21.410Z,1.20
2023-03-27T12:38:10.939Z,1.30
2023-03-27T12:40:37.264Z,1.47
2023-03-27T12:43:21.768Z,1.50
2023-03-27T12:46:09.653Z,1.90
2023-03-27T12:48:54.304Z,1.33
2023-03-27T12:51:37.833Z,1.47
2023-03-27T12:54:32.561Z,1.70
2023-03-27T12:57:05.913Z,1.23
2023-03-27T12:59:54.883Z,1.30
2023-03-27T13:02:58.567Z,1.30
2023-03-27T13:05:49.759Z,1.20
2023-03-27T13:08:22.737Z,1.20
2023-03-27T13:10:57.829Z,1.50
2023-03-27T13:14:02.622Z,1.73
2023-03-27T13:16:39.011Z,1.53
2023-03-27T13:19:21.002Z,1.20
2023-03-27T13:22:08.731Z,1.30
2023-03-27T13:24:54.368Z,1.17
2023-03-27T13:27:27.272Z,0.90
2023-03-27T13:29:53.808Z,1.03
2023-03-27T13:32:32.874Z,0.70
2023-03-27T13:35:11.515Z,1.07
2023-03-27T13:37:48.172Z,0.80
2023-03-27T13:40:36.688Z,0.90
2023-03-27T13:43:12.336Z,1.00
2023-03-27T13:45:49.674Z,1.23
2023-03-27T13:48:34.464Z,0.80
2023-03-27T13:51:16.066Z,0.87
2023-03-27T13:54:01.469Z,1.17
2023-03-27T13:56:51.952Z,1.30
2023-03-27T13:59:40.161Z,1.10
2023-03-27T14:02:27.040Z,1.50
2023-03-27T14:05:31.500Z,1.77
2023-03-27T14:08:14.566Z,1.23
2023-03-27T14:10:50.318Z,1.87
2023-03-27T14:13:41.420Z,1.80
2023-03-27T14:16:15.939Z,2.20
2023-03-27T14:19:09.205Z,1.60
2023-03-27T14:22:03.402Z,1.50
2023-03-27T14:24:48.945Z,1.77
2023-03-27T14:27:19.782Z,1.80
2023-03-27T14:29:49.354Z,1.90
2023-03-27T14:32:20.370Z,1.63
2023-03-27T14:35:04.466Z,1.90
2023-03-27T14:37:38.858Z,1.60
2023-03-27T14:40:20.308Z,1.67
2023-03-27T14:42:49.577Z,1.57
2023-03-27T14:45:21.742Z,1.30
2023-03-27T14:47:51.863Z,1.80
2023-03-27T14:50:18.428Z,1.30
2023-03-27T14:52:44.921Z,1.37
2023-03-27T14:55:18.586Z,1.67
2023-03-27T14:57:48.377Z,1.53
2023-03-27T15:00:21.294Z,1.33
2023-03-27T15:02:52.071Z,1.60
2023-03-27T15:05:22.443Z,1.70
2023-03-27T15:07:49.540Z,1.80
2023-03-27T15:10:24.239Z,1.73
2023-03-27T15:12:51.138Z,1.60
2023-03-27T15:15:27.105Z,1.40
2023-03-27T15:17:54.817Z,1.80
2023-03-27T15:20:25.134Z,1.70
2023-03-27T15:23:00.763Z,1.40
2023-03-27T15:25:49.678Z,1.23
2023-03-27T15:28:32.763Z,1.50
2023-03-27T15:31:03.230Z,1.50
2023-03-27T15:33:41.007Z,1.37
2023-03-27T15:36:26.236Z,1.73
2023-03-27T15:39:00.576Z,1.50
2023-03-27T15:41:32.777Z,1.50
2023-03-27T15:44:05.527Z,1.20
2023-03-27T15:46:46.342Z,0.93
2023-03-27T15:49:29.229Z,1.17
2023-03-27T15:51:57.185Z,1.30
2023-03-27T15:54:35.389Z,1.27
2023-03-27T15:57:10.169Z,1.20
2023-03-27T15:59:51.927Z,1.03
2023-03-27T16:02:21.583Z,1.20
2023-03-27T16:04:57.119Z,1.00
2023-03-27T16:07:32.534Z,1.33
2023-03-27T16:10:06.781Z,1.00
2023-03-27T16:12:54.818Z,1.30
2023-03-27T16:15:41.037Z,1.43
2023-03-27T16:18:19.816Z,1.10
2023-03-27T16:20:46.214Z,1.10
2023-03-27T16:23:12.530Z,1.30
2023-03-27T16:25:40.468Z,1.30
2023-03-27T16:28:10.988Z,1.23
2023-03-27T16:30:41.397Z,1.63
2023-03-27T16:33:15.803Z,1.43
2023-03-27T16:35:43.178Z,1.40
2023-03-27T16:38:09.764Z,1.43
2023-03-27T16:40:36.389Z,1.40
2023-03-27T16:43:02.842Z,1.60
2023-03-27T16:45:29.628Z,2.10
2023-03-27T16:47:56.323Z,2.47
2023-03-27T16:50:26.555Z,1.70
2023-03-27T16:52:52.888Z,1.70
2023-03-27T16:55:19.423Z,1.90
2023-03-27T16:57:48.818Z,1.63
2023-03-27T17:00:16.564Z,1.80
2023-03-27T17:02:44.225Z,1.60
2023-03-27T17:05:10.825Z,1.40
2023-03-27T17:07:37.260Z,1.50
2023-03-27T17:10:04.161Z,1.40
2023-03-27T17:12:30.610Z,1.77
2023-03-27T17:14:57.047Z,1.80
2023-03-27T17:17:23.738Z,2.10
2023-03-27T17:19:50.371Z,2.33
2023-03-27T17:22:16.818Z,1.90
2023-03-27T17:24:55.467Z,1.47
2023-03-27T17:27:23.945Z,2.07
2023-03-27T17:29:51.168Z,1.60
2023-03-27T17:32:17.538Z,1.60
2023-03-27T17:34:43.949Z,2.60
2023-03-27T17:37:12.387Z,1.57
2023-03-27T17:39:39.003Z,1.73
2023-03-27T17:42:05.651Z,1.60
2023-03-27T17:44:32.025Z,1.83
2023-03-27T17:46:58.579Z,1.73
2023-03-27T17:49:24.915Z,1.50
2023-03-27T17:51:51.763Z,2.60
2023-03-27T17:54:18.453Z,1.67
2023-03-27T17:56:44.889Z,1.70
2023-03-27T17:59:11.398Z,1.70
2023-03-27T18:01:37.838Z,1.63
2023-03-27T18:04:04.438Z,1.57
2023-03-27T18:06:31.001Z,1.87
2023-03-27T18:08:58.074Z,2.17
2023-03-27T18:11:24.597Z,2.17
2023-03-27T18:13:53.108Z,1.97
2023-03-27T18:16:21.566Z,2.10
2023-03-27T18:18:48.211Z,1.93
2023-03-27T18:21:16.195Z,3.03
2023-03-27T18:23:45.808Z,2.20
2023-03-27T18:26:13.758Z,1.93
2023-03-27T18:28:40.137Z,2.10
2023-03-27T18:31:08.935Z,1.87
2023-03-27T18:33:35.902Z,1.80
2023-03-27T18:36:04.003Z,1.67
2023-03-27T18:38:30.466Z,2.20
2023-03-27T18:40:57.704Z,2.20
2023-03-27T18:43:24.358Z,1.90
2023-03-27T18:45:58.931Z,2.37
2023-03-27T18:48:26.473Z,2.03
2023-03-27T18:50:57.880Z,1.67
2023-03-27T18:53:25.078Z,1.90
2023-03-27T18:55:52.503Z,2.10
2023-03-27T18:58:20.758Z,2.60
2023-03-27T19:00:47.398Z,1.87
2023-03-27T19:03:20.202Z,2.53
2023-03-27T19:05:47.792Z,1.90
2023-03-27T19:08:14.841Z,2.00
2023-03-27T19:10:41.310Z,2.13
2023-03-27T19:13:07.858Z,2.47
2023-03-27T19:15:34.394Z,2.40
2023-03-27T19:18:01.512Z,2.00
2023-03-27T19:20:28.478Z,1.90
2023-03-27T19:22:54.839Z,2.20
2023-03-27T19:25:21.203Z,2.07
2023-03-27T19:27:47.559Z,1.70
2023-03-27T19:30:14.598Z,2.90
2023-03-27T19:32:41.327Z,2.27
2023-03-27T19:35:08.965Z,1.90
2023-03-27T19:37:35.572Z,1.70
2023-03-27T19:40:01.944Z,1.80
2023-03-27T19:42:29.410Z,2.17
2023-03-27T19:44:56.023Z,1.93
2023-03-27T19:47:22.448Z,2.43
2023-03-27T19:49:48.935Z,2.13
2023-03-27T19:52:19.733Z,2.10
2023-03-27T19:54:46.497Z,2.47
2023-03-27T19:57:13.017Z,2.10
2023-03-27T19:59:39.475Z,2.40
2023-03-27T20:02:06.760Z,2.40
2023-03-27T20:04:33.399Z,2.60
2023-03-27T20:07:01.691Z,2.60
2023-03-27T20:09:28.215Z,4.43
2023-03-27T20:11:54.872Z,2.67
2023-03-27T20:14:21.242Z,2.80
2023-03-27T20:16:48.217Z,2.50
2023-03-27T20:19:16.623Z,2.40
2023-03-27T20:21:43.599Z,2.33
2023-03-27T20:24:12.769Z,2.17
2023-03-27T20:26:41.239Z,2.40
2023-03-27T20:29:10.629Z,2.63
2023-03-27T20:31:38.121Z,2.93
2023-03-27T20:34:06.338Z,2.47
2023-03-27T20:36:34.778Z,2.10
2023-03-27T20:39:04.675Z,2.40
2023-03-27T20:41:38.877Z,2.87
2023-03-27T20:44:15.480Z,3.10
2023-03-27T20:46:47.377Z,2.53
2023-03-27T20:49:37.547Z,2.70
2023-03-27T20:52:07.860Z,3.07
2023-03-27T20:54:34.677Z,2.63
2023-03-27T20:57:02.376Z,3.37
2023-03-27T20:59:29.892Z,3.30
2023-03-27T21:01:57.006Z,5.30
2023-03-27T21:04:25.790Z,3.33
2023-03-27T21:06:54.826Z,2.60
2023-03-27T21:09:22.704Z,2.17
2023-03-27T21:11:49.234Z,2.40
2023-03-27T21:14:16.025Z,2.40
2023-03-27T21:16:42.738Z,2.20
2023-03-27T21:19:10.601Z,2.23
2023-03-27T21:21:37.267Z,2.27
2023-03-27T21:24:03.782Z,2.43
2023-03-27T21:26:30.387Z,2.40
2023-03-27T21:28:56.718Z,5.40
2023-03-27T21:31:23.200Z,2.77
2023-03-27T21:33:49.545Z,2.30
2023-03-27T21:36:16.362Z,2.30
2023-03-27T21:38:42.836Z,2.40
2023-03-27T21:41:12.948Z,3.03
2023-03-27T21:43:39.271Z,2.03
2023-03-27T21:46:06.356Z,2.43
2023-03-27T21:48:32.813Z,3.03
2023-03-27T21:51:04.912Z,2.40
2023-03-27T21:53:31.367Z,2.57
2023-03-27T21:55:58.318Z,2.80
2023-03-27T21:58:25.721Z,2.27
2023-03-27T22:00:54.723Z,2.73
2023-03-27T22:03:21.093Z,2.60
2023-03-27T22:05:57.383Z,3.23
2023-03-27T22:08:33.997Z,2.40
2023-03-27T22:11:01.761Z,2.33
2023-03-27T22:13:28.132Z,2.37
2023-03-27T22:15:54.749Z,3.00
2023-03-27T22:18:21.323Z,2.77
2023-03-27T22:20:47.771Z,2.80
2023-03-27T22:23:14.086Z,2.63
2023-03-27T22:25:40.394Z,2.70
2023-03-27T22:28:06.790Z,2.67
2023-03-27T22:30:33.173Z,2.43
2023-03-27T22:32:59.602Z,2.47
2023-03-27T22:35:26.290Z,3.10
2023-03-27T22:37:52.620Z,2.90
2023-03-27T22:40:19.056Z,2.77
2023-03-27T22:42:45.566Z,2.00
2023-03-27T22:45:12.099Z,2.33
2023-03-27T22:47:38.445Z,2.67
2023-03-27T22:50:06.347Z,2.70
2023-03-27T22:52:32.997Z,3.00
2023-03-27T22:54:59.472Z,2.50
2023-03-27T22:57:25.944Z,2.63
2023-03-27T22:59:52.480Z,2.30
2023-03-27T23:02:18.939Z,2.40
2023-03-27T23:04:45.388Z,2.60
2023-03-27T23:07:12.124Z,3.20
2023-03-27T23:09:38.536Z,2.63
2023-03-27T23:12:05.276Z,2.53
2023-03-27T23:14:31.808Z,2.60
2023-03-27T23:16:58.185Z,2.50
2023-03-27T23:19:24.753Z,2.67
2023-03-27T23:21:51.114Z,2.93
2023-03-27T23:24:17.466Z,4.23
2023-03-27T23:26:43.923Z,3.57
2023-03-27T23:29:10.290Z,2.30
2023-03-27T23:31:36.669Z,2.50
2023-03-27T23:34:03.081Z,2.33
2023-03-27T23:36:29.722Z,2.47
2023-03-27T23:38:56.413Z,2.43
2023-03-27T23:41:22.916Z,2.67
2023-03-27T23:43:49.538Z,2.27
2023-03-27T23:46:16.745Z,2.20
2023-03-27T23:48:44.459Z,2.33
2023-03-27T23:51:12.820Z,2.60
2023-03-27T23:53:39.376Z,2.07
2023-03-27T23:56:06.246Z,2.60
2023-03-27T23:58:32.985Z,2.53
