createdAt,value
2018-01-27T00:01:17.981Z,7.50
2018-01-27T00:03:46.158Z,7.50
2018-01-27T00:06:14.315Z,7.50
2018-01-27T00:08:42.515Z,7.50
2018-01-27T00:11:10.679Z,7.50
2018-01-27T00:13:38.842Z,7.50
2018-01-27T00:16:07.018Z,7.50
2018-01-27T00:18:35.174Z,7.50
2018-01-27T00:21:03.446Z,7.50
2018-01-27T00:23:31.627Z,7.50
2018-01-27T00:25:59.776Z,7.50
2018-01-27T00:28:28.702Z,7.50
2018-01-27T00:30:56.896Z,7.50
2018-01-27T00:33:25.050Z,7.50
2018-01-27T00:35:53.229Z,7.50
2018-01-27T00:38:21.418Z,7.50
2018-01-27T00:40:49.566Z,7.50
2018-01-27T00:43:17.732Z,7.50
2018-01-27T00:45:45.942Z,7.40
2018-01-27T00:48:14.103Z,7.40
2018-01-27T00:50:42.298Z,7.40
2018-01-27T00:53:10.516Z,7.50
2018-01-27T00:55:39.448Z,7.50
2018-01-27T00:58:07.601Z,7.40
2018-01-27T01:00:35.807Z,7.50
2018-01-27T01:03:04.044Z,7.40
2018-01-27T01:05:32.197Z,7.50
2018-01-27T01:08:01.282Z,7.50
2018-01-27T01:10:30.235Z,7.40
2018-01-27T01:12:58.419Z,7.40
2018-01-27T01:15:26.617Z,7.50
2018-01-27T01:17:55.600Z,7.40
2018-01-27T01:20:23.805Z,7.40
2018-01-27T01:22:52.765Z,7.40
2018-01-27T01:25:20.922Z,7.40
2018-01-27T01:27:49.120Z,7.50
2018-01-27T01:30:17.911Z,7.40
2018-01-27T01:32:46.857Z,7.40
2018-01-27T01:35:15.028Z,7.40
2018-01-27T01:37:43.242Z,7.40
2018-01-27T01:40:11.422Z,7.40
2018-01-27T01:42:45.297Z,7.40
2018-01-27T01:45:13.451Z,7.40
2018-01-27T01:47:42.370Z,7.40
2018-01-27T01:50:10.639Z,7.40
2018-01-27T01:52:38.815Z,7.40
2018-01-27T01:55:06.965Z,7.40
2018-01-27T01:57:35.928Z,7.40
2018-01-27T02:00:04.262Z,7.40
2018-01-27T02:02:32.435Z,7.40
2018-01-27T02:05:00.645Z,7.40
2018-01-27T02:07:28.862Z,7.40
2018-01-27T02:09:57.784Z,7.40
2018-01-27T02:12:25.994Z,7.40
2018-01-27T02:14:54.172Z,7.40
2018-01-27T02:17:22.326Z,7.40
2018-01-27T02:19:50.514Z,7.40
2018-01-27T02:22:18.682Z,7.40
2018-01-27T02:24:46.833Z,7.40
2018-01-27T02:27:15.028Z,7.40
2018-01-27T02:29:43.958Z,7.40
2018-01-27T02:32:13.624Z,7.40
2018-01-27T02:34:41.838Z,7.40
2018-01-27T02:37:09.982Z,7.40
2018-01-27T02:39:38.178Z,7.40
2018-01-27T02:42:06.358Z,7.40
2018-01-27T02:44:34.510Z,7.40
2018-01-27T02:47:02.676Z,7.40
2018-01-27T02:49:30.859Z,7.40
2018-01-27T02:51:59.034Z,7.40
2018-01-27T02:54:27.228Z,7.40
2018-01-27T02:56:55.416Z,7.40
2018-01-27T02:59:23.556Z,7.40
2018-01-27T03:01:51.715Z,7.40
2018-01-27T03:04:19.914Z,7.40
2018-01-27T03:06:48.657Z,7.40
2018-01-27T03:09:17.581Z,7.40
2018-01-27T03:11:45.773Z,7.30
2018-01-27T03:14:13.922Z,7.40
2018-01-27T03:16:42.105Z,7.40
2018-01-27T03:19:10.293Z,7.40
2018-01-27T03:21:38.457Z,7.40
2018-01-27T03:24:06.607Z,7.40
2018-01-27T03:26:35.575Z,7.30
2018-01-27T03:29:03.739Z,7.30
2018-01-27T03:31:31.909Z,7.30
2018-01-27T03:34:01.603Z,7.30
2018-01-27T03:36:29.753Z,7.30
2018-01-27T03:38:58.300Z,7.40
2018-01-27T03:41:27.266Z,7.30
2018-01-27T03:43:55.440Z,7.30
2018-01-27T03:46:23.620Z,7.40
2018-01-27T03:48:51.840Z,7.30
2018-01-27T03:51:20.007Z,7.30
2018-01-27T03:53:48.928Z,7.30
2018-01-27T03:56:17.130Z,7.30
2018-01-27T03:58:45.363Z,7.30
2018-01-27T04:01:13.538Z,7.30
2018-01-27T04:03:41.742Z,7.30
2018-01-27T04:06:09.912Z,7.30
2018-01-27T04:08:38.060Z,7.30
2018-01-27T04:11:06.252Z,7.30
2018-01-27T04:13:34.430Z,7.30
2018-01-27T04:16:02.576Z,7.30
2018-01-27T04:18:31.533Z,7.30
2018-01-27T04:20:59.705Z,7.30
2018-01-27T04:23:27.888Z,7.30
2018-01-27T04:25:56.072Z,7.30
2018-01-27T04:28:24.245Z,7.30
2018-01-27T04:30:52.401Z,7.30
2018-01-27T04:33:20.742Z,7.30
2018-01-27T04:35:48.919Z,7.30
2018-01-27T04:38:17.092Z,7.30
2018-01-27T04:40:45.308Z,7.30
2018-01-27T04:43:13.463Z,7.30
2018-01-27T04:45:41.714Z,7.30
2018-01-27T04:48:09.905Z,7.30
2018-01-27T04:50:38.056Z,7.30
2018-01-27T04:53:06.995Z,7.30
2018-01-27T04:55:35.273Z,7.30
2018-01-27T04:58:03.445Z,7.30
2018-01-27T05:00:31.615Z,7.30
2018-01-27T05:02:59.849Z,7.30
2018-01-27T05:05:28.803Z,7.30
2018-01-27T05:07:56.964Z,7.30
2018-01-27T05:10:25.159Z,7.30
2018-01-27T05:12:53.333Z,7.30
2018-01-27T05:15:21.519Z,7.30
2018-01-27T05:17:49.931Z,7.30
2018-01-27T05:20:18.139Z,7.30
2018-01-27T05:22:46.311Z,7.30
2018-01-27T05:25:14.512Z,7.30
2018-01-27T05:27:43.474Z,7.30
2018-01-27T05:30:11.640Z,7.30
2018-01-27T05:32:40.608Z,7.30
2018-01-27T05:35:09.537Z,7.30
2018-01-27T05:37:37.721Z,7.30
2018-01-27T05:40:05.920Z,7.30
2018-01-27T05:42:34.968Z,7.30
2018-01-27T05:45:03.168Z,7.20
2018-01-27T05:47:31.376Z,7.30
2018-01-27T05:49:59.562Z,7.20
2018-01-27T05:52:27.732Z,7.30
2018-01-27T05:54:56.707Z,7.20
2018-01-27T05:57:25.684Z,7.20
2018-01-27T05:59:53.848Z,7.20
2018-01-27T06:02:22.050Z,7.20
2018-01-27T06:04:50.226Z,7.20
2018-01-27T06:07:18.433Z,7.20
2018-01-27T06:09:47.397Z,7.20
2018-01-27T06:12:15.570Z,7.20
2018-01-27T06:14:43.737Z,7.20
2018-01-27T06:17:11.942Z,7.20
2018-01-27T06:19:40.112Z,7.20
2018-01-27T06:22:08.283Z,7.20
2018-01-27T06:24:36.497Z,7.20
2018-01-27T06:27:04.668Z,7.20
2018-01-27T06:29:32.827Z,7.20
2018-01-27T06:32:01.822Z,7.20
2018-01-27T06:34:30.751Z,7.20
2018-01-27T06:36:58.928Z,7.20
2018-01-27T06:39:27.115Z,7.20
2018-01-27T06:41:55.304Z,7.20
2018-01-27T06:44:23.481Z,7.20
2018-01-27T06:46:51.699Z,7.20
2018-01-27T06:49:20.641Z,7.20
2018-01-27T06:51:48.821Z,7.20
2018-01-27T06:54:17.157Z,7.20
2018-01-27T06:56:45.535Z,7.20
2018-01-27T06:59:13.697Z,7.20
2018-01-27T07:01:42.688Z,7.20
2018-01-27T07:04:11.701Z,7.20
2018-01-27T07:06:40.536Z,7.20
2018-01-27T07:09:08.811Z,7.20
2018-01-27T07:11:40.094Z,7.20
2018-01-27T07:14:09.064Z,7.20
2018-01-27T07:16:38.804Z,7.20
2018-01-27T07:19:07.753Z,7.20
2018-01-27T07:21:35.958Z,7.20
2018-01-27T07:24:04.164Z,7.20
2018-01-27T07:26:32.384Z,7.20
2018-01-27T07:29:00.590Z,7.20
2018-01-27T07:31:29.530Z,7.20
2018-01-27T07:33:57.762Z,7.20
2018-01-27T07:36:26.011Z,7.20
2018-01-27T07:38:54.192Z,7.20
2018-01-27T07:41:22.391Z,7.20
2018-01-27T07:43:51.381Z,7.10
2018-01-27T07:46:20.470Z,7.20
2018-01-27T07:48:49.452Z,7.20
2018-01-27T07:51:17.626Z,7.10
2018-01-27T07:53:45.839Z,7.20
2018-01-27T07:56:14.774Z,7.20
2018-01-27T07:58:43.022Z,7.20
2018-01-27T08:01:11.237Z,7.10
2018-01-27T08:03:39.439Z,7.10
2018-01-27T08:06:08.331Z,7.20
2018-01-27T08:08:36.595Z,7.20
2018-01-27T08:11:04.795Z,7.10
2018-01-27T08:13:33.159Z,7.10
2018-01-27T08:16:01.369Z,7.20
2018-01-27T08:18:29.567Z,7.20
2018-01-27T08:20:58.339Z,7.20
2018-01-27T08:23:26.538Z,7.20
2018-01-27T08:25:54.698Z,7.20
2018-01-27T08:28:23.397Z,7.20
2018-01-27T08:30:51.622Z,7.20
2018-01-27T08:33:20.565Z,7.20
2018-01-27T08:35:48.735Z,7.20
2018-01-27T08:38:16.940Z,7.20
2018-01-27T08:40:45.249Z,7.20
2018-01-27T08:43:13.447Z,7.20
2018-01-27T08:45:41.726Z,7.20
2018-01-27T08:48:09.923Z,7.20
2018-01-27T08:51:13.685Z,7.20
2018-01-27T08:53:42.639Z,7.20
2018-01-27T08:56:10.883Z,7.20
2018-01-27T08:58:39.067Z,7.20
2018-01-27T09:01:07.246Z,7.20
2018-01-27T09:03:35.439Z,7.30
2018-01-27T09:06:03.671Z,7.20
2018-01-27T09:08:32.017Z,7.30
2018-01-27T09:11:00.193Z,7.30
2018-01-27T09:13:28.409Z,7.40
2018-01-27T09:15:56.735Z,7.40
2018-01-27T09:18:26.444Z,7.20
2018-01-27T09:20:54.647Z,7.20
2018-01-27T09:23:23.604Z,7.20
2018-01-27T09:25:51.845Z,7.20
2018-01-27T09:28:20.090Z,7.30
2018-01-27T09:30:49.268Z,7.30
2018-01-27T09:33:17.508Z,7.30
2018-01-27T09:35:45.730Z,7.40
2018-01-27T09:38:13.959Z,7.30
2018-01-27T09:40:42.154Z,7.40
2018-01-27T09:43:10.502Z,7.40
2018-01-27T09:45:39.522Z,7.40
2018-01-27T09:48:07.690Z,7.40
2018-01-27T09:50:35.892Z,7.40
2018-01-27T09:53:04.078Z,7.40
2018-01-27T09:55:32.262Z,7.40
2018-01-27T09:58:00.580Z,7.40
2018-01-27T10:00:28.760Z,7.40
2018-01-27T10:02:56.952Z,7.40
2018-01-27T10:05:25.227Z,7.40
2018-01-27T10:07:53.408Z,7.40
2018-01-27T10:10:21.588Z,7.40
2018-01-27T10:12:49.796Z,7.30
2018-01-27T10:15:18.738Z,7.30
2018-01-27T10:17:47.038Z,7.40
2018-01-27T10:20:15.256Z,7.40
2018-01-27T10:22:44.266Z,7.40
2018-01-27T10:25:12.458Z,7.40
2018-01-27T10:27:40.660Z,7.40
2018-01-27T10:30:08.835Z,7.30
2018-01-27T10:32:37.009Z,7.40
2018-01-27T10:35:05.220Z,7.40
2018-01-27T10:37:33.403Z,7.40
2018-01-27T10:40:02.341Z,7.40
2018-01-27T10:42:30.584Z,7.40
2018-01-27T10:44:59.573Z,7.40
2018-01-27T10:47:28.525Z,7.40
2018-01-27T10:49:56.757Z,7.30
2018-01-27T10:52:24.926Z,7.40
2018-01-27T10:54:53.113Z,7.40
2018-01-27T10:57:21.387Z,7.40
2018-01-27T10:59:49.547Z,7.40
2018-01-27T11:02:17.743Z,7.40
2018-01-27T11:04:46.013Z,7.40
2018-01-27T11:07:14.211Z,7.30
2018-01-27T11:09:42.431Z,7.40
2018-01-27T11:12:10.653Z,7.40
2018-01-27T11:14:38.921Z,7.40
2018-01-27T11:17:07.412Z,7.40
2018-01-27T11:19:35.781Z,7.40
2018-01-27T11:22:04.211Z,7.40
2018-01-27T12:01:06.114Z,8.80
2018-01-27T12:03:35.082Z,7.40
2018-01-27T12:06:03.306Z,7.30
2018-01-27T12:08:31.556Z,6.50
2018-01-27T12:11:00.527Z,6.10
2018-01-27T12:13:28.756Z,6.10
2018-01-27T12:15:57.042Z,5.80
2018-01-27T12:18:25.208Z,5.60
2018-01-27T12:20:53.388Z,5.60
2018-01-27T12:23:21.738Z,5.60
2018-01-27T12:25:50.677Z,5.70
2018-01-27T12:28:18.850Z,5.70
2018-01-27T12:30:47.085Z,5.80
2018-01-27T12:33:16.041Z,5.90
2018-01-27T12:35:44.431Z,5.90
2018-01-27T12:38:12.707Z,5.90
2018-01-27T12:40:40.919Z,5.90
2018-01-27T12:43:09.123Z,6.00
2018-01-27T12:45:37.372Z,5.90
2018-01-27T12:48:05.533Z,6.00
2018-01-27T12:50:34.458Z,6.20
2018-01-27T12:53:02.727Z,6.10
2018-01-27T12:55:30.931Z,6.10
2018-01-27T12:57:59.149Z,6.20
2018-01-27T13:00:28.343Z,6.20
2018-01-27T13:02:56.649Z,6.20
2018-01-27T13:05:25.601Z,6.20
2018-01-27T13:07:53.931Z,6.20
2018-01-27T13:10:22.219Z,6.30
2018-01-27T13:12:50.416Z,6.30
2018-01-27T13:15:18.640Z,6.30
2018-01-27T13:17:47.584Z,6.30
2018-01-27T13:20:15.806Z,6.30
2018-01-27T13:22:44.819Z,6.30
2018-01-27T13:25:13.171Z,6.30
2018-01-27T13:27:42.146Z,6.30
2018-01-27T13:30:11.842Z,6.40
2018-01-27T13:32:40.332Z,6.40
2018-01-27T13:35:08.568Z,6.30
2018-01-27T13:37:36.765Z,6.30
2018-01-27T13:40:04.977Z,6.40
2018-01-27T13:42:33.194Z,6.40
2018-01-27T13:45:01.384Z,6.50
2018-01-27T13:47:29.613Z,6.50
2018-01-27T13:49:57.857Z,6.50
2018-01-27T13:52:26.032Z,6.50
2018-01-27T13:54:54.212Z,6.50
2018-01-27T13:57:22.424Z,6.50
2018-01-27T13:59:51.381Z,6.40
2018-01-27T14:02:19.588Z,6.40
2018-01-27T14:04:48.607Z,6.60
2018-01-27T14:07:16.818Z,6.60
2018-01-27T14:09:45.021Z,6.60
2018-01-27T14:12:14.732Z,6.40
2018-01-27T14:14:42.905Z,6.50
2018-01-27T14:17:11.075Z,6.50
2018-01-27T14:19:39.322Z,6.50
2018-01-27T14:22:07.512Z,6.50
2018-01-27T14:24:35.701Z,6.40
2018-01-27T14:27:04.850Z,6.40
2018-01-27T14:29:33.036Z,6.40
2018-01-27T14:32:01.249Z,6.30
2018-01-27T14:34:30.992Z,6.30
2018-01-27T14:36:59.292Z,6.30
2018-01-27T14:39:27.474Z,6.30
2018-01-27T14:41:55.742Z,6.30
2018-01-27T14:44:23.913Z,6.30
2018-01-27T14:46:52.102Z,6.30
2018-01-27T14:49:20.321Z,6.30
2018-01-27T14:51:48.632Z,6.30
2018-01-27T14:54:16.895Z,6.30
2018-01-27T14:56:45.895Z,6.30
2018-01-27T14:59:14.134Z,6.30
2018-01-27T15:01:42.473Z,6.20
2018-01-27T15:04:10.678Z,6.20
2018-01-27T15:06:38.946Z,6.20
2018-01-27T15:09:07.153Z,6.10
2018-01-27T15:11:35.387Z,6.10
2018-01-27T15:14:03.624Z,6.10
2018-01-27T15:16:32.602Z,6.10
2018-01-27T15:19:01.588Z,6.10
2018-01-27T15:21:29.782Z,6.10
2018-01-27T15:23:58.004Z,6.10
2018-01-27T15:26:27.753Z,6.00
2018-01-27T15:28:57.111Z,6.00
2018-01-27T15:31:25.425Z,6.00
2018-01-27T15:33:53.703Z,6.00
2018-01-27T15:36:21.917Z,6.00
2018-01-27T15:38:50.914Z,6.10
2018-01-27T15:41:20.031Z,6.10
2018-01-27T15:43:48.227Z,6.10
2018-01-27T15:46:16.491Z,6.10
2018-01-27T15:48:44.729Z,6.10
2018-01-27T15:51:13.733Z,6.10
2018-01-27T15:53:42.705Z,6.00
2018-01-27T15:56:10.899Z,6.00
2018-01-27T15:58:39.136Z,6.00
2018-01-27T16:01:07.341Z,6.00
2018-01-27T16:03:36.516Z,6.00
2018-01-27T16:06:05.497Z,6.00
2018-01-27T16:08:33.854Z,6.00
2018-01-27T16:11:02.087Z,6.00
2018-01-27T16:13:31.115Z,6.00
2018-01-27T16:15:59.309Z,6.00
2018-01-27T16:18:28.295Z,6.10
2018-01-27T16:20:57.103Z,6.00
2018-01-27T16:23:25.300Z,6.00
2018-01-27T16:25:53.506Z,6.10
2018-01-27T16:28:22.453Z,6.10
2018-01-27T16:30:50.762Z,6.10
2018-01-27T16:33:18.954Z,6.10
2018-01-27T16:35:47.926Z,6.10
2018-01-27T16:38:16.961Z,6.10
2018-01-27T16:40:45.192Z,6.10
2018-01-27T16:43:13.353Z,6.10
2018-01-27T16:45:41.544Z,6.10
2018-01-27T16:48:10.586Z,6.10
2018-01-27T16:50:39.542Z,6.10
2018-01-27T16:53:08.726Z,6.10
2018-01-27T16:55:36.909Z,6.20
2018-01-27T16:58:05.894Z,6.20
2018-01-27T17:00:34.216Z,6.20
2018-01-27T17:03:02.443Z,6.20
2018-01-27T17:05:30.629Z,6.30
2018-01-27T17:07:59.620Z,6.30
2018-01-27T17:10:27.820Z,6.30
2018-01-27T17:12:56.773Z,6.30
2018-01-27T17:15:24.982Z,6.40
2018-01-27T17:17:53.948Z,6.30
2018-01-27T17:20:22.157Z,6.30
2018-01-27T17:22:51.237Z,6.40
2018-01-27T17:25:19.456Z,6.30
2018-01-27T17:27:47.652Z,6.40
2018-01-27T17:30:15.833Z,6.30
2018-01-27T17:32:44.264Z,6.30
2018-01-27T17:35:12.470Z,6.30
2018-01-27T17:37:40.736Z,6.20
2018-01-27T17:40:09.005Z,6.30
2018-01-27T17:42:38.551Z,6.20
2018-01-27T17:45:06.918Z,6.20
2018-01-27T17:47:35.117Z,6.20
2018-01-27T17:50:03.312Z,6.20
2018-01-27T17:52:31.561Z,6.20
2018-01-27T17:54:59.729Z,6.20
2018-01-27T17:57:27.916Z,6.10
2018-01-27T17:59:56.165Z,6.10
2018-01-27T18:02:24.401Z,6.10
2018-01-27T18:04:52.614Z,6.10
2018-01-27T18:07:20.847Z,6.10
2018-01-27T18:09:49.015Z,6.10
2018-01-27T18:12:18.723Z,6.10
2018-01-27T18:14:48.511Z,6.10
2018-01-27T18:17:16.693Z,6.00
2018-01-27T18:19:44.927Z,6.10
2018-01-27T18:22:13.109Z,6.10
2018-01-27T18:24:41.331Z,6.00
2018-01-27T18:27:09.670Z,6.00
2018-01-27T18:29:37.871Z,6.00
2018-01-27T18:32:06.380Z,6.00
2018-01-27T18:34:34.584Z,6.00
2018-01-27T18:37:03.568Z,6.00
2018-01-27T18:39:31.921Z,6.00
2018-01-27T18:42:01.635Z,6.00
2018-01-27T18:44:29.859Z,6.00
2018-01-27T18:46:58.076Z,6.00
2018-01-27T18:49:26.295Z,5.90
2018-01-27T18:51:55.306Z,5.90
2018-01-27T18:54:23.528Z,5.90
2018-01-27T18:56:51.712Z,5.90
2018-01-27T18:59:19.948Z,5.90
2018-01-27T19:01:48.157Z,5.90
2018-01-27T19:04:16.389Z,5.90
2018-01-27T19:06:45.344Z,5.80
2018-01-27T19:09:14.296Z,5.80
2018-01-27T19:11:42.479Z,5.80
2018-01-27T19:14:10.660Z,5.80
2018-01-27T19:16:38.867Z,5.80
2018-01-27T19:19:07.117Z,5.80
2018-01-27T19:21:35.446Z,5.80
2018-01-27T19:24:03.657Z,5.90
2018-01-27T19:26:31.905Z,5.90
2018-01-27T19:29:00.184Z,5.90
2018-01-27T19:31:28.408Z,5.90
2018-01-27T19:33:56.614Z,5.90
2018-01-27T19:36:24.850Z,5.90
2018-01-27T19:38:53.807Z,5.90
2018-01-27T19:41:22.011Z,5.90
2018-01-27T19:43:50.232Z,6.00
2018-01-27T19:46:19.241Z,6.00
2018-01-27T19:48:48.211Z,6.10
2018-01-27T19:51:16.387Z,6.00
2018-01-27T19:53:45.369Z,6.20
2018-01-27T19:56:13.571Z,6.10
2018-01-27T19:58:42.521Z,6.20
2018-01-27T20:01:10.775Z,6.20
2018-01-27T20:03:38.963Z,6.20
2018-01-27T20:06:07.185Z,6.20
2018-01-27T20:08:36.156Z,6.30
2018-01-27T20:11:05.228Z,6.30
2018-01-27T20:13:33.426Z,6.20
2018-01-27T20:16:03.459Z,6.20
2018-01-27T20:18:31.716Z,6.20
2018-01-27T20:20:59.910Z,6.10
2018-01-27T20:23:28.918Z,6.10
2018-01-27T20:25:57.853Z,6.10
2018-01-27T20:28:26.052Z,6.10
2018-01-27T20:30:54.266Z,6.10
2018-01-27T20:33:23.244Z,6.10
2018-01-27T20:35:51.438Z,6.10
2018-01-27T20:38:20.513Z,6.10
2018-01-27T20:40:49.498Z,6.10
2018-01-27T20:43:17.680Z,6.10
2018-01-27T20:45:45.902Z,6.20
2018-01-27T20:48:14.099Z,6.20
2018-01-27T20:50:42.280Z,6.20
2018-01-27T20:53:11.211Z,6.20
2018-01-27T20:55:39.776Z,6.30
2018-01-27T20:58:08.028Z,6.30
2018-01-27T21:00:36.210Z,6.30
2018-01-27T21:03:04.388Z,6.40
2018-01-27T21:05:32.608Z,6.40
2018-01-27T21:08:01.565Z,6.50
2018-01-27T21:10:29.757Z,6.50
2018-01-27T21:12:58.730Z,6.50
2018-01-27T21:15:26.914Z,6.40
2018-01-27T21:17:55.143Z,6.40
2018-01-27T21:20:23.353Z,6.30
2018-01-27T21:22:51.695Z,6.40
2018-01-27T21:25:19.915Z,6.40
2018-01-27T21:27:48.107Z,6.30
2018-01-27T21:30:17.104Z,6.30
2018-01-27T21:32:45.291Z,6.30
2018-01-27T21:35:14.261Z,6.40
2018-01-27T21:37:43.221Z,6.40
2018-01-27T21:40:11.475Z,6.30
2018-01-27T21:42:39.693Z,6.30
2018-01-27T21:45:07.981Z,6.40
2018-01-27T21:47:36.215Z,6.40
2018-01-27T21:50:04.413Z,6.30
2018-01-27T21:52:32.611Z,6.40
2018-01-27T21:55:00.967Z,6.30
2018-01-27T21:57:29.168Z,6.30
2018-01-27T21:59:57.355Z,6.30
2018-01-27T22:02:25.534Z,6.40
2018-01-27T22:04:54.504Z,6.40
2018-01-27T22:07:23.556Z,6.50
2018-01-27T22:09:51.753Z,6.50
2018-01-27T22:12:19.969Z,6.50
2018-01-27T22:14:48.156Z,6.50
2018-01-27T22:17:17.126Z,6.50
2018-01-27T22:19:45.356Z,6.50
2018-01-27T22:22:13.562Z,6.50
2018-01-27T22:24:42.511Z,6.50
2018-01-27T22:27:10.748Z,6.50
2018-01-27T22:29:40.504Z,6.50
2018-01-27T22:32:08.706Z,6.60
2018-01-27T22:34:36.894Z,6.60
2018-01-27T22:37:05.120Z,6.60
2018-01-27T22:39:34.082Z,6.60
2018-01-27T22:42:02.285Z,6.60
2018-01-27T22:44:30.526Z,6.60
2018-01-27T22:46:58.704Z,6.60
2018-01-27T22:49:27.661Z,6.70
2018-01-27T22:51:55.845Z,6.70
2018-01-27T22:54:24.016Z,6.80
2018-01-27T22:56:52.266Z,6.80
2018-01-27T22:59:20.473Z,6.80
2018-01-27T23:01:48.651Z,6.80
2018-01-27T23:04:16.835Z,6.80
2018-01-27T23:06:45.080Z,6.80
2018-01-27T23:09:13.245Z,6.90
2018-01-27T23:11:41.429Z,6.80
2018-01-27T23:14:09.675Z,6.90
2018-01-27T23:16:37.847Z,6.90
2018-01-27T23:19:06.031Z,6.90
2018-01-27T23:21:35.018Z,6.90
2018-01-27T23:24:03.194Z,6.90
2018-01-27T23:26:31.441Z,7.00
2018-01-27T23:28:59.651Z,6.90
2018-01-27T23:31:29.193Z,6.90
2018-01-27T23:33:57.431Z,6.90
2018-01-27T23:36:26.433Z,7.00
2018-01-27T23:38:55.375Z,7.00
2018-01-27T23:41:23.561Z,7.00
2018-01-27T23:43:51.764Z,7.00
2018-01-27T23:46:20.705Z,7.10
2018-01-27T23:48:48.867Z,7.00
2018-01-27T23:51:17.093Z,7.00
2018-01-27T23:53:45.728Z,7.00
2018-01-27T23:56:13.887Z,7.00
2018-01-27T23:58:42.890Z,7.00
