createdAt,value
2022-10-22T00:00:40.898Z,17.50
2022-10-22T00:03:08.227Z,17.48
2022-10-22T00:05:36.750Z,17.56
2022-10-22T00:08:04.293Z,17.53
2022-10-22T00:10:31.605Z,17.53
2022-10-22T00:12:58.842Z,17.53
2022-10-22T00:15:26.189Z,17.53
2022-10-22T00:17:53.475Z,17.47
2022-10-22T00:20:20.793Z,17.29
2022-10-22T00:22:48.504Z,17.31
2022-10-22T00:25:15.881Z,17.32
2022-10-22T00:27:43.531Z,17.38
2022-10-22T00:30:11.494Z,17.38
2022-10-22T00:32:41.122Z,17.38
2022-10-22T00:35:08.666Z,17.47
2022-10-22T00:37:35.946Z,17.37
2022-10-22T00:40:04.566Z,17.46
2022-10-22T00:42:32.065Z,17.47
2022-10-22T00:45:11.129Z,17.51
2022-10-22T00:47:58.716Z,17.31
2022-10-22T00:50:38.000Z,17.21
2022-10-22T00:53:13.146Z,17.04
2022-10-22T00:55:42.363Z,17.09
2022-10-22T00:58:10.178Z,17.18
2022-10-22T01:00:37.554Z,17.04
2022-10-22T01:03:05.393Z,17.04
2022-10-22T01:05:41.812Z,16.94
2022-10-22T01:08:18.397Z,16.89
2022-10-22T01:11:24.052Z,16.81
2022-10-22T01:14:05.933Z,16.86
2022-10-22T01:16:57.541Z,16.77
2022-10-22T01:19:46.825Z,16.79
2022-10-22T01:22:20.019Z,16.86
2022-10-22T01:24:47.301Z,16.75
2022-10-22T01:27:49.978Z,16.80
2022-10-22T01:30:18.116Z,16.86
2022-10-22T01:33:01.059Z,16.82
2022-10-22T01:38:11.307Z,16.82
2022-10-22T01:40:39.805Z,16.78
2022-10-22T01:43:09.649Z,16.74
2022-10-22T01:45:43.592Z,16.66
2022-10-22T01:48:37.637Z,16.61
2022-10-22T01:51:13.913Z,16.70
2022-10-22T01:53:53.766Z,16.82
2022-10-22T01:56:42.521Z,16.70
2022-10-22T01:59:15.854Z,16.72
2022-10-22T02:02:12.745Z,16.58
2022-10-22T02:04:47.205Z,16.79
2022-10-22T02:07:19.549Z,16.64
2022-10-22T02:09:47.892Z,16.68
2022-10-22T02:12:18.830Z,16.67
2022-10-22T02:14:48.134Z,16.65
2022-10-22T02:17:20.279Z,16.59
2022-10-22T02:19:56.288Z,16.66
2022-10-22T02:22:25.240Z,16.62
2022-10-22T02:24:52.531Z,16.57
2022-10-22T02:27:27.278Z,16.66
2022-10-22T02:30:11.116Z,16.69
2022-10-22T02:32:50.710Z,16.65
2022-10-22T02:35:21.736Z,16.54
2022-10-22T02:37:51.141Z,16.50
2022-10-22T02:40:19.500Z,16.45
2022-10-22T02:42:48.425Z,16.43
2022-10-22T02:45:17.713Z,16.47
2022-10-22T02:47:45.172Z,16.39
2022-10-22T02:50:12.537Z,16.33
2022-10-22T02:52:40.120Z,16.35
2022-10-22T02:55:08.286Z,16.47
2022-10-22T02:57:35.493Z,16.30
2022-10-22T03:00:04.754Z,16.49
2022-10-22T03:02:32.078Z,16.42
2022-10-22T03:04:59.456Z,16.52
2022-10-22T03:07:26.821Z,16.46
2022-10-22T03:09:54.226Z,16.36
2022-10-22T03:12:21.530Z,16.42
2022-10-22T03:14:48.766Z,16.44
2022-10-22T03:17:15.987Z,16.43
2022-10-22T03:19:43.262Z,16.38
2022-10-22T03:22:15.648Z,16.43
2022-10-22T03:24:46.138Z,16.38
2022-10-22T03:27:16.719Z,16.32
2022-10-22T03:29:44.449Z,16.28
2022-10-22T03:32:13.166Z,16.35
2022-10-22T03:34:40.638Z,16.20
2022-10-22T03:37:08.107Z,16.28
2022-10-22T03:39:37.058Z,16.23
2022-10-22T03:42:06.442Z,16.23
2022-10-22T03:44:36.521Z,16.35
2022-10-22T03:47:04.328Z,16.31
2022-10-22T03:49:31.580Z,16.25
2022-10-22T03:52:04.716Z,16.28
2022-10-22T03:54:32.031Z,16.39
2022-10-22T03:56:59.330Z,16.33
2022-10-22T03:59:26.612Z,16.34
2022-10-22T04:01:54.174Z,16.32
2022-10-22T04:04:21.498Z,16.44
2022-10-22T04:06:48.723Z,16.45
2022-10-22T04:09:16.055Z,16.36
2022-10-22T04:11:43.479Z,16.43
2022-10-22T04:14:12.073Z,16.37
2022-10-22T04:16:40.897Z,16.33
2022-10-22T04:19:08.793Z,16.34
2022-10-22T04:21:36.226Z,16.38
2022-10-22T04:24:03.638Z,16.42
2022-10-22T04:26:30.877Z,16.30
2022-10-22T04:28:58.150Z,16.38
2022-10-22T04:31:26.084Z,16.51
2022-10-22T04:33:58.710Z,16.46
2022-10-22T04:36:28.131Z,16.50
2022-10-22T04:39:00.208Z,16.52
2022-10-22T04:41:30.408Z,16.61
2022-10-22T04:43:58.515Z,16.57
2022-10-22T04:46:28.237Z,16.65
2022-10-22T04:48:56.052Z,16.66
2022-10-22T04:51:25.767Z,16.61
2022-10-22T04:53:53.774Z,16.58
2022-10-22T04:56:29.914Z,16.61
2022-10-22T04:59:02.831Z,16.59
2022-10-22T05:01:31.349Z,16.71
2022-10-22T05:04:00.998Z,16.77
2022-10-22T05:06:30.652Z,16.67
2022-10-22T05:09:00.169Z,16.73
2022-10-22T05:11:34.503Z,16.70
2022-10-22T05:14:04.478Z,16.79
2022-10-22T05:16:32.843Z,16.73
2022-10-22T05:19:01.398Z,16.76
2022-10-22T05:21:29.073Z,16.76
2022-10-22T05:23:59.614Z,16.82
2022-10-22T05:26:28.333Z,17.03
2022-10-22T05:28:55.621Z,17.11
2022-10-22T05:31:23.069Z,17.13
2022-10-22T05:33:50.368Z,16.99
2022-10-22T05:36:20.976Z,17.12
2022-10-22T05:38:49.587Z,17.07
2022-10-22T05:41:20.713Z,16.97
2022-10-22T05:43:48.263Z,16.82
2022-10-22T05:46:22.803Z,16.61
2022-10-22T05:49:05.740Z,16.72
2022-10-22T05:51:36.041Z,16.72
2022-10-22T05:54:06.556Z,16.84
2022-10-22T05:56:34.933Z,16.84
2022-10-22T06:01:32.855Z,16.87
2022-10-22T06:04:05.074Z,16.79
2022-10-22T06:06:39.804Z,16.83
2022-10-22T06:09:23.556Z,17.14
2022-10-22T06:11:51.656Z,16.97
2022-10-22T06:14:20.333Z,16.79
2022-10-22T06:16:48.465Z,16.60
2022-10-22T06:19:19.678Z,16.74
2022-10-22T06:21:47.939Z,16.97
2022-10-22T06:24:15.753Z,16.81
2022-10-22T06:26:43.052Z,16.86
2022-10-22T06:29:10.488Z,16.71
2022-10-22T06:31:37.877Z,16.63
2022-10-22T06:34:07.989Z,16.79
2022-10-22T06:36:36.134Z,16.72
2022-10-22T06:39:04.680Z,16.92
2022-10-22T06:41:32.274Z,16.94
2022-10-22T06:44:00.123Z,16.77
2022-10-22T06:46:27.449Z,16.95
2022-10-22T06:49:00.891Z,17.12
2022-10-22T06:51:29.907Z,16.91
2022-10-22T06:53:58.066Z,16.84
2022-10-22T06:56:27.550Z,16.93
2022-10-22T06:58:58.456Z,16.89
2022-10-22T07:01:29.081Z,16.92
2022-10-22T07:03:56.936Z,16.93
2022-10-22T07:06:25.796Z,17.01
2022-10-22T07:08:55.268Z,17.02
2022-10-22T07:11:24.923Z,17.06
2022-10-22T07:13:55.573Z,16.97
2022-10-22T07:16:26.887Z,17.03
2022-10-22T07:19:00.365Z,17.14
2022-10-22T07:21:27.777Z,17.25
2022-10-22T07:23:55.278Z,17.37
2022-10-22T07:26:24.917Z,17.33
2022-10-22T07:28:52.210Z,17.43
2022-10-22T07:31:19.535Z,17.48
2022-10-22T07:33:46.891Z,17.49
2022-10-22T07:36:17.966Z,17.47
2022-10-22T07:38:47.404Z,17.45
2022-10-22T07:41:16.848Z,17.58
2022-10-22T07:43:44.790Z,17.70
2022-10-22T07:46:12.488Z,17.79
2022-10-22T07:48:39.907Z,17.72
2022-10-22T07:51:08.088Z,17.81
2022-10-22T07:53:35.573Z,17.99
2022-10-22T07:56:03.058Z,18.05
2022-10-22T07:58:30.494Z,17.91
2022-10-22T08:01:02.705Z,17.92
2022-10-22T08:03:31.236Z,18.07
2022-10-22T08:06:02.270Z,18.25
2022-10-22T08:08:33.397Z,18.31
2022-10-22T08:11:01.837Z,18.59
2022-10-22T08:13:32.632Z,18.71
2022-10-22T08:16:00.754Z,18.74
2022-10-22T08:18:29.439Z,18.77
2022-10-22T08:20:57.763Z,18.78
2022-10-22T08:23:27.697Z,18.87
2022-10-22T08:25:57.174Z,18.86
2022-10-22T08:28:26.556Z,18.81
2022-10-22T08:30:56.474Z,18.80
2022-10-22T08:33:24.681Z,18.76
2022-10-22T08:35:53.326Z,18.81
2022-10-22T08:38:21.226Z,18.93
2022-10-22T08:40:57.233Z,18.90
2022-10-22T08:43:33.776Z,19.10
2022-10-22T08:46:08.669Z,19.00
2022-10-22T08:48:47.487Z,18.97
2022-10-22T08:51:19.568Z,18.95
2022-10-22T08:54:17.609Z,18.93
2022-10-22T08:57:06.693Z,18.93
2022-10-22T08:59:53.532Z,19.04
2022-10-22T09:02:58.376Z,19.23
2022-10-22T09:05:42.617Z,19.11
2022-10-22T09:08:13.370Z,19.08
2022-10-22T09:10:54.797Z,19.00
2022-10-22T09:13:23.373Z,18.96
2022-10-22T09:15:55.981Z,18.99
2022-10-22T09:18:32.334Z,19.24
2022-10-22T09:21:10.962Z,19.14
2022-10-22T09:24:06.663Z,19.10
2022-10-22T09:26:38.699Z,19.00
2022-10-22T09:29:06.472Z,19.04
2022-10-22T09:31:35.518Z,19.05
2022-10-22T09:34:07.424Z,19.20
2022-10-22T09:36:35.429Z,19.26
2022-10-22T09:39:02.833Z,19.28
2022-10-22T09:41:32.212Z,19.40
2022-10-22T09:44:01.150Z,19.61
2022-10-22T09:46:29.869Z,19.47
2022-10-22T09:48:57.178Z,19.29
2022-10-22T09:51:37.560Z,19.29
2022-10-22T09:54:16.821Z,19.47
2022-10-22T09:56:57.998Z,19.60
2022-10-22T09:59:30.751Z,19.71
2022-10-22T10:02:20.387Z,19.77
2022-10-22T10:05:04.076Z,19.87
2022-10-22T10:07:33.077Z,19.93
2022-10-22T10:10:02.291Z,19.87
2022-10-22T10:15:45.097Z,20.06
2022-10-22T10:18:52.034Z,20.16
2022-10-22T10:21:58.581Z,20.08
2022-10-22T10:24:41.247Z,20.29
2022-10-22T10:27:29.790Z,20.21
2022-10-22T10:30:24.394Z,20.13
2022-10-22T10:33:01.659Z,19.89
2022-10-22T10:35:33.468Z,19.87
2022-10-22T10:38:07.069Z,19.89
2022-10-22T10:40:51.298Z,20.21
2022-10-22T10:43:39.219Z,20.28
2022-10-22T10:46:13.174Z,20.12
2022-10-22T10:48:57.932Z,20.06
2022-10-22T10:51:46.571Z,20.18
2022-10-22T10:54:26.544Z,20.07
2022-10-22T10:56:58.469Z,20.20
2022-10-22T10:59:40.979Z,20.26
2022-10-22T11:02:38.845Z,20.22
2022-10-22T11:05:12.738Z,20.24
2022-10-22T11:07:52.349Z,20.58
2022-10-22T11:10:32.418Z,20.43
2022-10-22T11:13:07.403Z,20.27
2022-10-22T11:15:40.413Z,20.20
2022-10-22T11:18:24.750Z,20.37
2022-10-22T11:20:55.932Z,20.42
2022-10-22T11:23:34.143Z,20.32
2022-10-22T11:26:05.549Z,20.38
2022-10-22T11:28:43.808Z,20.50
2022-10-22T11:31:18.408Z,20.50
2022-10-22T11:34:32.062Z,20.94
2022-10-22T11:36:57.888Z,20.71
2022-10-22T11:39:44.383Z,20.98
2022-10-22T11:42:22.307Z,20.97
2022-10-22T11:45:03.296Z,20.85
2022-10-22T11:47:42.043Z,20.83
2022-10-22T11:50:25.588Z,21.05
2022-10-22T11:53:06.144Z,21.14
2022-10-22T11:55:46.473Z,21.44
2022-10-22T11:58:29.080Z,21.30
2022-10-22T12:01:17.443Z,21.40
2022-10-22T12:03:50.209Z,21.28
2022-10-22T12:06:28.483Z,20.99
2022-10-22T12:09:04.674Z,20.80
2022-10-22T12:11:50.857Z,20.61
2022-10-22T12:14:28.155Z,20.70
2022-10-22T12:17:08.674Z,20.79
2022-10-22T12:19:37.519Z,20.65
2022-10-22T12:22:07.724Z,20.65
2022-10-22T12:24:36.640Z,20.52
2022-10-22T12:27:03.816Z,20.54
2022-10-22T12:29:32.813Z,20.50
2022-10-22T12:32:04.026Z,20.54
2022-10-22T12:34:31.372Z,20.48
2022-10-22T12:36:58.595Z,20.47
2022-10-22T12:39:27.239Z,20.48
2022-10-22T12:41:55.233Z,20.59
2022-10-22T12:44:22.500Z,20.55
2022-10-22T12:46:53.176Z,20.57
2022-10-22T12:49:33.210Z,20.63
2022-10-22T12:52:05.293Z,20.61
2022-10-22T12:54:34.510Z,20.45
2022-10-22T12:57:02.206Z,20.48
2022-10-22T12:59:37.094Z,20.57
2022-10-22T13:02:30.252Z,20.57
2022-10-22T13:05:15.641Z,20.45
2022-10-22T13:07:50.688Z,20.25
2022-10-22T13:10:24.132Z,20.23
2022-10-22T13:12:56.369Z,20.15
2022-10-22T13:15:35.771Z,20.18
2022-10-22T13:18:15.680Z,20.13
2022-10-22T13:20:55.386Z,20.07
2022-10-22T13:23:23.908Z,20.08
2022-10-22T13:26:09.891Z,20.02
2022-10-22T13:28:37.040Z,19.89
2022-10-22T13:31:17.650Z,19.90
2022-10-22T13:33:52.313Z,19.96
2022-10-22T13:36:19.353Z,19.87
2022-10-22T13:38:46.657Z,19.93
2022-10-22T13:41:18.936Z,19.89
2022-10-22T13:43:46.113Z,20.01
2022-10-22T13:46:13.129Z,20.15
2022-10-22T13:48:40.758Z,20.10
2022-10-22T13:51:13.682Z,20.17
2022-10-22T13:53:41.104Z,20.29
2022-10-22T13:56:12.775Z,20.30
2022-10-22T13:58:39.776Z,20.32
2022-10-22T14:01:11.278Z,20.43
2022-10-22T14:03:38.367Z,20.55
2022-10-22T14:06:07.560Z,20.28
2022-10-22T14:08:34.674Z,20.30
2022-10-22T14:11:01.769Z,20.29
2022-10-22T14:13:29.045Z,20.27
2022-10-22T14:15:56.165Z,20.37
2022-10-22T14:18:26.688Z,20.71
2022-10-22T14:20:55.118Z,21.09
2022-10-22T14:23:23.416Z,21.31
2022-10-22T14:25:53.862Z,21.15
2022-10-22T14:28:21.270Z,21.18
2022-10-22T14:30:53.069Z,20.86
2022-10-22T14:33:28.799Z,20.69
2022-10-22T14:36:01.987Z,20.65
2022-10-22T14:38:31.326Z,20.58
2022-10-22T14:40:59.453Z,20.47
2022-10-22T14:43:28.359Z,20.38
2022-10-22T14:45:55.649Z,20.32
2022-10-22T14:48:23.118Z,20.36
2022-10-22T14:50:50.401Z,20.32
2022-10-22T14:53:17.624Z,20.30
2022-10-22T14:55:44.992Z,20.30
2022-10-22T14:58:12.462Z,20.27
2022-10-22T15:00:42.930Z,20.19
2022-10-22T15:03:10.459Z,20.17
2022-10-22T15:05:43.384Z,20.15
2022-10-22T15:08:11.218Z,20.15
2022-10-22T15:10:38.345Z,20.15
2022-10-22T15:13:05.487Z,20.11
2022-10-22T15:15:36.744Z,20.05
2022-10-22T15:18:06.764Z,20.01
2022-10-22T15:20:33.874Z,20.00
2022-10-22T15:23:00.844Z,20.00
2022-10-22T15:25:28.744Z,19.97
2022-10-22T15:28:00.721Z,20.01
2022-10-22T15:30:34.842Z,19.88
2022-10-22T15:33:01.831Z,19.89
2022-10-22T15:35:28.848Z,19.64
2022-10-22T15:37:55.863Z,19.59
2022-10-22T15:40:22.920Z,19.51
2022-10-22T15:42:49.895Z,19.36
2022-10-22T15:45:17.056Z,19.27
2022-10-22T15:47:48.067Z,19.15
2022-10-22T15:50:15.642Z,19.06
2022-10-22T15:52:42.731Z,18.97
2022-10-22T15:55:10.637Z,18.85
2022-10-22T15:57:38.087Z,18.80
2022-10-22T16:00:06.074Z,18.97
2022-10-22T16:02:39.347Z,18.73
2022-10-22T16:05:06.710Z,18.65
2022-10-22T16:07:33.656Z,18.55
2022-10-22T16:10:01.610Z,18.50
2022-10-22T16:12:28.858Z,18.46
2022-10-22T16:14:56.101Z,18.32
2022-10-22T16:17:24.385Z,18.24
2022-10-22T16:19:51.633Z,18.20
2022-10-22T16:22:18.865Z,18.07
2022-10-22T16:24:46.140Z,17.99
2022-10-22T16:27:13.349Z,17.91
2022-10-22T16:29:40.613Z,17.79
2022-10-22T16:32:08.086Z,17.66
2022-10-22T16:34:35.697Z,17.71
2022-10-22T16:37:04.275Z,17.58
2022-10-22T16:39:31.454Z,17.47
2022-10-22T16:41:58.656Z,17.46
2022-10-22T16:44:25.931Z,17.34
2022-10-22T16:46:53.277Z,17.29
2022-10-22T16:49:20.550Z,17.24
2022-10-22T16:51:47.797Z,17.20
2022-10-22T16:54:15.620Z,17.17
2022-10-22T16:56:42.801Z,17.13
2022-10-22T16:59:10.082Z,17.02
2022-10-22T17:01:40.915Z,17.02
2022-10-22T17:04:09.350Z,16.97
2022-10-22T17:09:28.821Z,16.82
2022-10-22T17:12:03.167Z,16.82
2022-10-22T17:14:38.536Z,16.74
2022-10-22T17:17:23.370Z,16.74
2022-10-22T17:19:56.091Z,16.67
2022-10-22T17:22:29.086Z,16.71
2022-10-22T17:25:14.999Z,16.82
2022-10-22T17:27:43.926Z,16.84
2022-10-22T17:30:23.378Z,16.73
2022-10-22T17:32:54.497Z,16.76
2022-10-22T17:35:21.609Z,16.66
2022-10-22T17:37:48.737Z,16.51
2022-10-22T17:40:15.752Z,16.48
2022-10-22T17:42:43.264Z,16.44
2022-10-22T17:45:10.445Z,16.46
2022-10-22T17:47:37.621Z,16.43
2022-10-22T17:50:04.874Z,16.31
2022-10-22T17:52:32.029Z,16.31
2022-10-22T17:55:00.137Z,16.20
2022-10-22T17:57:27.638Z,16.22
2022-10-22T17:59:54.713Z,16.29
2022-10-22T18:02:21.875Z,16.33
2022-10-22T18:04:52.438Z,16.33
2022-10-22T18:07:20.756Z,16.35
2022-10-22T18:09:48.193Z,16.36
2022-10-22T18:12:18.002Z,16.29
2022-10-22T18:14:47.745Z,16.39
2022-10-22T18:19:48.010Z,16.25
2022-10-22T18:22:15.398Z,16.24
2022-10-22T18:24:44.441Z,16.15
2022-10-22T18:27:13.328Z,16.12
2022-10-22T18:29:40.346Z,16.10
2022-10-22T18:32:13.141Z,16.13
2022-10-22T18:34:40.653Z,15.97
2022-10-22T18:37:07.724Z,16.02
2022-10-22T18:39:35.608Z,15.92
2022-10-22T18:42:06.904Z,15.93
2022-10-22T18:44:34.811Z,15.97
2022-10-22T18:47:03.920Z,16.03
2022-10-22T18:49:30.994Z,16.02
2022-10-22T18:51:58.047Z,16.06
2022-10-22T18:54:25.520Z,15.98
2022-10-22T18:56:53.478Z,15.95
2022-10-22T18:59:24.555Z,16.00
2022-10-22T19:01:55.961Z,15.99
2022-10-22T19:04:23.157Z,15.99
2022-10-22T19:06:50.170Z,15.94
2022-10-22T19:09:17.684Z,15.96
2022-10-22T19:11:45.055Z,15.96
2022-10-22T19:14:13.091Z,15.99
2022-10-22T19:16:40.338Z,15.94
2022-10-22T19:19:09.108Z,16.01
2022-10-22T19:21:37.187Z,16.00
2022-10-22T19:24:06.564Z,15.99
2022-10-22T19:26:33.718Z,15.98
2022-10-22T19:29:00.947Z,15.98
2022-10-22T19:31:29.846Z,16.00
2022-10-22T19:33:58.271Z,16.02
2022-10-22T19:36:27.607Z,16.03
2022-10-22T19:38:54.720Z,16.05
2022-10-22T19:41:22.969Z,16.02
2022-10-22T19:43:52.523Z,16.10
2022-10-22T19:46:20.441Z,16.10
2022-10-22T19:48:47.810Z,16.15
2022-10-22T19:51:17.674Z,16.18
2022-10-22T19:53:45.957Z,16.16
2022-10-22T19:56:17.863Z,16.17
2022-10-22T19:58:45.320Z,16.19
2022-10-22T20:01:13.892Z,16.22
2022-10-22T20:03:41.580Z,16.29
2022-10-22T20:06:10.527Z,16.26
2022-10-22T20:08:38.041Z,16.25
2022-10-22T20:11:06.978Z,16.27
2022-10-22T20:13:34.687Z,16.32
2022-10-22T20:16:02.061Z,16.29
2022-10-22T20:18:29.183Z,16.35
2022-10-22T20:20:56.312Z,16.26
2022-10-22T20:23:23.302Z,16.34
2022-10-22T20:25:50.534Z,16.38
2022-10-22T20:28:17.659Z,16.20
2022-10-22T20:30:45.942Z,16.07
2022-10-22T20:33:15.539Z,16.07
2022-10-22T20:35:42.836Z,15.93
2022-10-22T20:38:12.702Z,15.85
2022-10-22T20:40:39.972Z,15.81
2022-10-22T20:43:10.500Z,15.77
2022-10-22T20:45:40.062Z,15.68
2022-10-22T20:48:07.408Z,15.58
2022-10-22T20:50:34.848Z,15.62
2022-10-22T20:53:02.989Z,15.56
2022-10-22T20:55:30.167Z,15.48
2022-10-22T20:57:57.349Z,15.45
2022-10-22T21:00:24.473Z,15.45
2022-10-22T21:02:51.583Z,15.33
2022-10-22T21:05:18.856Z,15.26
2022-10-22T21:07:45.972Z,15.23
2022-10-22T21:10:13.143Z,15.23
2022-10-22T21:12:42.327Z,15.22
2022-10-22T21:15:12.520Z,15.25
2022-10-22T21:17:40.676Z,15.32
2022-10-22T21:20:08.018Z,15.37
2022-10-22T21:22:35.221Z,15.37
2022-10-22T21:25:02.239Z,15.42
2022-10-22T21:27:30.588Z,15.46
2022-10-22T21:29:57.604Z,15.47
2022-10-22T21:32:28.281Z,15.52
2022-10-22T21:34:57.785Z,15.54
2022-10-22T21:37:24.901Z,15.59
2022-10-22T21:39:52.034Z,15.56
2022-10-22T21:42:19.114Z,15.52
2022-10-22T21:44:46.250Z,15.44
2022-10-22T21:47:13.327Z,15.38
2022-10-22T21:49:40.358Z,15.34
2022-10-22T21:52:07.381Z,15.41
2022-10-22T21:54:37.248Z,15.46
2022-10-22T21:57:04.558Z,15.42
2022-10-22T21:59:32.318Z,15.52
2022-10-22T22:02:03.471Z,15.60
2022-10-22T22:04:33.088Z,15.66
2022-10-22T22:07:00.140Z,15.64
2022-10-22T22:09:27.244Z,15.67
2022-10-22T22:11:54.226Z,15.69
2022-10-22T22:14:21.327Z,15.68
2022-10-22T22:16:49.475Z,15.77
2022-10-22T22:19:19.854Z,15.71
2022-10-22T22:21:47.017Z,15.74
2022-10-22T22:24:14.383Z,15.79
2022-10-22T22:26:41.560Z,15.90
2022-10-22T22:29:10.293Z,15.85
2022-10-22T22:31:37.466Z,15.85
2022-10-22T22:34:07.718Z,15.78
2022-10-22T22:36:39.520Z,15.85
2022-10-22T22:39:07.323Z,15.85
2022-10-22T22:41:34.653Z,15.81
2022-10-22T22:44:02.002Z,15.89
2022-10-22T22:46:29.119Z,15.93
2022-10-22T22:48:56.121Z,15.93
2022-10-22T22:51:23.410Z,15.94
2022-10-22T22:53:50.737Z,15.92
2022-10-22T22:56:19.193Z,15.89
2022-10-22T22:58:46.291Z,15.83
2022-10-22T23:01:15.055Z,15.86
2022-10-22T23:03:42.785Z,15.83
2022-10-22T23:06:10.271Z,15.79
2022-10-22T23:08:37.513Z,15.74
2022-10-22T23:11:06.032Z,15.67
2022-10-22T23:13:33.775Z,15.58
2022-10-22T23:16:04.711Z,15.49
2022-10-22T23:18:31.773Z,15.51
2022-10-22T23:20:58.779Z,15.46
2022-10-22T23:23:25.857Z,15.42
2022-10-22T23:25:54.520Z,15.47
2022-10-22T23:28:23.004Z,15.50
2022-10-22T23:30:50.121Z,15.58
2022-10-22T23:33:19.266Z,15.52
2022-10-22T23:35:46.378Z,15.54
2022-10-22T23:38:13.424Z,15.48
2022-10-22T23:40:40.484Z,15.43
2022-10-22T23:43:07.684Z,15.50
2022-10-22T23:45:35.033Z,15.70
2022-10-22T23:48:02.068Z,15.67
2022-10-22T23:50:29.432Z,15.64
2022-10-22T23:52:56.595Z,15.63
2022-10-22T23:55:23.596Z,15.64
2022-10-22T23:57:50.644Z,15.67
