createdAt,value
2018-05-29T00:01:55.210Z,51.30
2018-05-29T00:04:24.296Z,51.50
2018-05-29T00:06:52.619Z,51.40
2018-05-29T00:09:20.928Z,51.40
2018-05-29T00:11:49.248Z,51.40
2018-05-29T00:14:17.558Z,51.40
2018-05-29T00:16:45.902Z,51.80
2018-05-29T00:19:14.218Z,51.50
2018-05-29T00:21:42.589Z,51.80
2018-05-29T00:24:10.925Z,51.90
2018-05-29T00:26:40.012Z,52.20
2018-05-29T00:29:09.100Z,52.30
2018-05-29T00:31:38.663Z,52.60
2018-05-29T00:34:07.028Z,52.60
2018-05-29T00:36:35.362Z,52.60
2018-05-29T00:39:03.647Z,53.00
2018-05-29T00:41:31.958Z,53.10
2018-05-29T00:44:00.255Z,52.90
2018-05-29T00:46:28.559Z,53.00
2018-05-29T00:48:56.872Z,53.00
2018-05-29T00:51:25.207Z,53.00
2018-05-29T00:53:53.547Z,52.90
2018-05-29T00:56:21.919Z,52.90
2018-05-29T00:58:50.225Z,52.70
2018-05-29T01:01:18.510Z,52.70
2018-05-29T01:03:46.813Z,52.60
2018-05-29T01:06:15.880Z,53.00
2018-05-29T01:08:44.187Z,52.90
2018-05-29T01:11:13.251Z,52.70
2018-05-29T01:13:42.055Z,52.70
2018-05-29T01:18:45.671Z,52.80
2018-05-29T01:21:14.754Z,52.80
2018-05-29T01:23:43.095Z,52.80
2018-05-29T01:26:11.394Z,52.90
2018-05-29T01:28:40.857Z,52.80
2018-05-29T01:31:09.152Z,52.80
2018-05-29T01:33:39.301Z,53.40
2018-05-29T01:36:07.614Z,52.90
2018-05-29T01:38:35.946Z,52.80
2018-05-29T01:41:04.249Z,53.10
2018-05-29T01:43:33.359Z,53.20
2018-05-29T01:46:01.672Z,53.20
2018-05-29T01:48:29.985Z,53.20
2018-05-29T01:50:58.294Z,53.40
2018-05-29T01:53:26.596Z,53.30
2018-05-29T01:55:54.890Z,53.30
2018-05-29T01:58:23.199Z,53.70
2018-05-29T02:00:52.261Z,53.80
2018-05-29T02:03:20.579Z,53.70
2018-05-29T02:05:49.656Z,54.20
2018-05-29T02:08:17.967Z,54.10
2018-05-29T02:10:46.322Z,54.30
2018-05-29T02:13:15.409Z,54.40
2018-05-29T02:15:44.506Z,54.20
2018-05-29T02:18:13.593Z,54.70
2018-05-29T02:20:41.924Z,54.40
2018-05-29T02:23:11.016Z,54.80
2018-05-29T02:25:39.787Z,54.70
2018-05-29T02:28:08.115Z,55.50
2018-05-29T02:30:36.730Z,55.10
2018-05-29T02:33:05.052Z,55.50
2018-05-29T02:35:33.357Z,55.80
2018-05-29T02:38:01.679Z,55.70
2018-05-29T02:40:29.989Z,55.10
2018-05-29T02:42:58.318Z,55.10
2018-05-29T02:45:27.384Z,55.30
2018-05-29T02:47:55.682Z,55.10
2018-05-29T02:50:23.990Z,55.40
2018-05-29T02:52:52.310Z,55.40
2018-05-29T02:55:20.621Z,55.70
2018-05-29T02:57:48.939Z,55.60
2018-05-29T03:00:17.264Z,55.60
2018-05-29T03:02:46.345Z,55.70
2018-05-29T03:05:15.412Z,56.00
2018-05-29T03:07:44.001Z,55.90
2018-05-29T03:10:12.329Z,56.00
2018-05-29T03:12:41.519Z,56.10
2018-05-29T03:15:09.825Z,56.40
2018-05-29T03:17:38.191Z,56.60
2018-05-29T03:20:06.506Z,56.30
2018-05-29T03:22:34.822Z,56.80
2018-05-29T03:25:03.129Z,57.10
2018-05-29T03:27:31.452Z,56.80
2018-05-29T03:30:00.533Z,57.20
2018-05-29T03:32:28.834Z,57.10
2018-05-29T03:34:57.911Z,57.00
2018-05-29T03:37:26.221Z,57.50
2018-05-29T03:39:54.536Z,57.50
2018-05-29T03:42:22.847Z,56.50
2018-05-29T03:44:51.916Z,56.00
2018-05-29T03:47:20.224Z,56.00
2018-05-29T03:49:49.302Z,56.00
2018-05-29T03:52:17.590Z,56.50
2018-05-29T03:54:46.669Z,55.50
2018-05-29T03:57:14.993Z,55.40
2018-05-29T03:59:44.125Z,55.10
2018-05-29T04:02:12.441Z,54.70
2018-05-29T04:04:42.165Z,54.30
2018-05-29T04:07:10.575Z,54.80
2018-05-29T04:09:39.581Z,55.10
2018-05-29T04:12:12.273Z,54.40
2018-05-29T04:14:40.706Z,53.60
2018-05-29T04:17:09.029Z,53.60
2018-05-29T04:19:37.392Z,53.50
2018-05-29T04:22:06.449Z,53.10
2018-05-29T04:24:34.847Z,53.00
2018-05-29T04:27:03.201Z,53.10
2018-05-29T04:29:31.510Z,52.50
2018-05-29T04:31:59.820Z,53.00
2018-05-29T04:34:28.908Z,52.50
2018-05-29T04:36:57.227Z,52.40
2018-05-29T04:39:25.544Z,52.80
2018-05-29T04:41:53.841Z,51.70
2018-05-29T04:44:22.166Z,50.50
2018-05-29T04:46:50.752Z,50.30
2018-05-29T04:49:19.060Z,50.90
2018-05-29T04:51:47.391Z,50.80
2018-05-29T04:54:15.749Z,51.20
2018-05-29T04:56:44.370Z,49.70
2018-05-29T04:59:12.701Z,50.10
2018-05-29T05:01:41.247Z,50.00
2018-05-29T05:04:09.554Z,49.30
2018-05-29T05:06:39.442Z,48.20
2018-05-29T05:09:07.748Z,48.60
2018-05-29T05:11:36.095Z,47.50
2018-05-29T05:14:04.406Z,47.00
2018-05-29T05:16:33.634Z,47.50
2018-05-29T05:19:01.936Z,47.40
2018-05-29T05:21:30.354Z,46.90
2018-05-29T05:23:58.663Z,46.40
2018-05-29T05:26:26.969Z,46.50
2018-05-29T05:28:55.278Z,46.10
2018-05-29T05:31:23.600Z,46.00
2018-05-29T05:33:51.913Z,45.40
2018-05-29T05:36:20.248Z,44.80
2018-05-29T05:38:49.123Z,44.10
2018-05-29T05:41:17.466Z,44.80
2018-05-29T05:43:45.881Z,44.10
2018-05-29T05:46:14.206Z,44.60
2018-05-29T05:48:42.736Z,43.60
2018-05-29T05:51:11.054Z,44.30
2018-05-29T05:53:39.593Z,42.80
2018-05-29T05:56:07.958Z,41.40
2018-05-29T05:58:36.278Z,42.60
2018-05-29T06:01:04.625Z,41.10
2018-05-29T06:03:32.946Z,41.60
2018-05-29T06:06:01.284Z,41.20
2018-05-29T06:08:29.597Z,42.20
2018-05-29T06:10:57.922Z,41.40
2018-05-29T06:13:26.981Z,41.30
2018-05-29T06:15:55.339Z,41.30
2018-05-29T06:18:23.657Z,39.50
2018-05-29T06:20:52.762Z,39.40
2018-05-29T06:23:21.109Z,39.30
2018-05-29T06:25:49.665Z,38.70
2018-05-29T06:28:18.023Z,38.10
2018-05-29T06:30:46.489Z,38.30
2018-05-29T06:33:14.813Z,37.70
2018-05-29T06:35:43.139Z,37.40
2018-05-29T06:38:11.500Z,37.30
2018-05-29T06:40:39.810Z,37.50
2018-05-29T06:43:08.140Z,36.00
2018-05-29T06:45:37.592Z,36.90
2018-05-29T06:48:06.808Z,34.80
2018-05-29T06:50:35.986Z,34.80
2018-05-29T06:53:04.728Z,34.50
2018-05-29T06:55:33.036Z,36.00
2018-05-29T06:58:01.396Z,34.80
2018-05-29T07:00:30.463Z,33.90
2018-05-29T07:02:58.760Z,33.90
2018-05-29T07:05:27.862Z,34.90
2018-05-29T07:07:56.168Z,34.70
2018-05-29T07:10:24.481Z,33.50
2018-05-29T07:12:52.873Z,33.40
2018-05-29T07:15:21.204Z,33.60
2018-05-29T07:17:49.582Z,33.40
2018-05-29T07:20:17.915Z,32.50
2018-05-29T07:22:47.063Z,32.90
2018-05-29T07:25:15.399Z,32.90
2018-05-29T07:27:43.745Z,32.30
2018-05-29T07:30:12.057Z,32.70
2018-05-29T07:32:40.383Z,32.80
2018-05-29T07:35:08.723Z,32.10
2018-05-29T07:37:37.053Z,31.30
2018-05-29T07:40:05.659Z,30.50
2018-05-29T07:42:33.971Z,29.90
2018-05-29T07:45:02.359Z,30.00
2018-05-29T07:47:30.737Z,30.80
2018-05-29T07:49:59.116Z,30.50
2018-05-29T07:52:27.428Z,29.90
2018-05-29T07:54:55.732Z,30.50
2018-05-29T07:57:24.059Z,30.80
2018-05-29T07:59:52.360Z,30.20
2018-05-29T08:02:20.718Z,30.10
2018-05-29T08:04:49.021Z,29.90
2018-05-29T08:07:18.109Z,30.60
2018-05-29T08:09:47.207Z,30.00
2018-05-29T08:12:16.333Z,30.10
2018-05-29T08:14:44.661Z,30.10
2018-05-29T08:17:13.766Z,30.00
2018-05-29T08:19:42.440Z,30.00
2018-05-29T08:22:10.840Z,29.60
2018-05-29T08:24:39.939Z,30.10
2018-05-29T08:27:08.573Z,29.20
2018-05-29T08:29:36.942Z,29.10
2018-05-29T08:32:05.280Z,28.70
2018-05-29T08:34:34.354Z,29.50
2018-05-29T08:37:02.748Z,29.50
2018-05-29T08:39:31.959Z,28.30
2018-05-29T08:42:00.243Z,28.30
2018-05-29T08:44:28.549Z,27.30
2018-05-29T08:46:56.923Z,28.80
2018-05-29T08:49:25.285Z,28.00
2018-05-29T08:51:53.648Z,27.40
2018-05-29T08:54:21.991Z,27.30
2018-05-29T08:56:50.363Z,27.50
2018-05-29T08:59:18.654Z,27.40
2018-05-29T09:01:47.806Z,27.40
2018-05-29T09:04:16.147Z,27.40
2018-05-29T09:06:45.285Z,26.30
2018-05-29T09:09:13.627Z,26.30
2018-05-29T09:11:42.323Z,26.60
2018-05-29T09:14:11.342Z,27.40
2018-05-29T09:16:39.665Z,25.90
2018-05-29T09:19:08.749Z,26.90
2018-05-29T09:21:38.690Z,26.70
2018-05-29T09:24:06.991Z,26.60
2018-05-29T09:26:35.355Z,26.90
2018-05-29T09:29:03.672Z,25.60
2018-05-29T09:31:32.636Z,26.70
2018-05-29T09:34:01.010Z,26.90
2018-05-29T09:36:29.383Z,25.40
2018-05-29T09:38:57.684Z,25.60
2018-05-29T09:41:25.997Z,26.10
2018-05-29T09:43:54.374Z,26.20
2018-05-29T09:46:23.467Z,26.00
2018-05-29T09:48:52.545Z,26.50
2018-05-29T09:51:21.034Z,26.50
2018-05-29T09:53:50.140Z,26.80
2018-05-29T09:56:19.235Z,26.80
2018-05-29T09:58:47.684Z,26.80
2018-05-29T10:01:16.031Z,27.30
2018-05-29T10:03:44.433Z,26.40
2018-05-29T10:06:13.440Z,25.90
2018-05-29T10:08:41.835Z,25.90
2018-05-29T10:11:10.904Z,26.40
2018-05-29T10:13:39.354Z,26.40
2018-05-29T10:16:07.700Z,25.40
2018-05-29T10:18:36.891Z,25.80
2018-05-29T10:21:06.020Z,25.20
2018-05-29T10:23:34.345Z,25.20
2018-05-29T10:26:02.666Z,25.40
2018-05-29T10:28:30.997Z,24.70
2018-05-29T10:30:59.408Z,25.50
2018-05-29T10:33:27.764Z,25.50
2018-05-29T10:35:56.856Z,25.20
2018-05-29T10:38:26.064Z,26.10
2018-05-29T10:40:55.188Z,25.80
2018-05-29T10:43:23.511Z,25.80
2018-05-29T10:45:52.610Z,25.40
2018-05-29T10:48:20.950Z,25.30
2018-05-29T10:50:49.298Z,25.50
2018-05-29T10:53:17.716Z,25.60
2018-05-29T10:55:46.178Z,25.40
2018-05-29T10:58:14.783Z,26.10
2018-05-29T11:00:43.153Z,27.10
2018-05-29T11:03:11.508Z,25.20
2018-05-29T11:05:40.615Z,25.80
2018-05-29T11:08:09.009Z,25.80
2018-05-29T11:10:37.329Z,26.10
2018-05-29T11:13:06.547Z,25.60
2018-05-29T11:15:34.857Z,25.60
2018-05-29T11:18:03.177Z,25.60
2018-05-29T11:20:32.247Z,25.40
2018-05-29T11:23:00.567Z,25.30
2018-05-29T11:25:28.894Z,25.10
2018-05-29T11:27:57.259Z,25.80
2018-05-29T11:30:25.572Z,25.20
2018-05-29T11:32:54.647Z,25.50
2018-05-29T11:35:22.950Z,25.50
2018-05-29T11:37:52.040Z,25.20
2018-05-29T11:40:21.176Z,25.50
2018-05-29T11:42:49.487Z,25.40
2018-05-29T11:45:18.514Z,25.30
2018-05-29T11:47:47.650Z,25.20
2018-05-29T11:50:15.949Z,25.20
2018-05-29T11:52:45.431Z,25.70
2018-05-29T11:55:13.814Z,25.70
2018-05-29T11:57:42.301Z,25.30
2018-05-29T12:00:10.606Z,25.20
2018-05-29T12:02:39.689Z,25.80
2018-05-29T12:05:08.015Z,25.70
2018-05-29T12:07:36.413Z,25.00
2018-05-29T12:10:04.716Z,24.90
2018-05-29T12:12:33.061Z,24.60
2018-05-29T12:15:01.406Z,25.30
2018-05-29T12:17:30.497Z,25.40
2018-05-29T12:19:59.591Z,25.70
2018-05-29T12:22:27.935Z,25.70
2018-05-29T12:24:56.245Z,24.90
2018-05-29T12:27:25.320Z,25.10
2018-05-29T12:29:53.652Z,25.00
2018-05-29T12:32:22.531Z,24.80
2018-05-29T12:34:50.841Z,24.90
2018-05-29T12:37:19.172Z,24.20
2018-05-29T12:39:47.538Z,25.60
2018-05-29T12:42:15.863Z,25.10
2018-05-29T12:44:44.177Z,25.90
2018-05-29T12:47:13.255Z,25.50
2018-05-29T12:49:41.597Z,25.40
2018-05-29T12:52:09.996Z,25.00
2018-05-29T12:54:39.159Z,25.40
2018-05-29T12:57:07.480Z,24.60
2018-05-29T12:59:35.926Z,24.90
2018-05-29T13:02:04.236Z,24.80
2018-05-29T13:04:32.561Z,24.20
2018-05-29T13:07:00.864Z,24.80
2018-05-29T13:09:29.944Z,24.70
2018-05-29T13:11:58.328Z,24.60
2018-05-29T13:14:26.691Z,24.80
2018-05-29T13:16:55.033Z,24.40
2018-05-29T13:19:24.722Z,24.80
2018-05-29T13:21:53.837Z,23.30
2018-05-29T13:24:23.502Z,24.60
2018-05-29T13:26:52.594Z,24.90
2018-05-29T13:29:20.964Z,24.40
2018-05-29T13:31:49.298Z,23.70
2018-05-29T13:34:19.075Z,22.60
2018-05-29T13:36:47.447Z,22.50
2018-05-29T13:39:16.860Z,22.40
2018-05-29T13:41:46.010Z,23.30
2018-05-29T13:44:14.316Z,23.30
2018-05-29T13:46:42.708Z,22.90
2018-05-29T13:49:11.133Z,23.10
2018-05-29T13:51:40.836Z,22.30
2018-05-29T13:54:09.904Z,23.60
2018-05-29T13:56:38.216Z,23.20
2018-05-29T13:59:11.529Z,22.50
2018-05-29T14:01:40.501Z,23.00
2018-05-29T14:04:08.841Z,22.50
2018-05-29T14:06:37.274Z,22.40
2018-05-29T14:09:06.523Z,23.00
2018-05-29T14:11:35.027Z,24.30
2018-05-29T14:14:04.224Z,23.30
2018-05-29T14:16:33.350Z,22.80
2018-05-29T14:19:01.695Z,22.80
2018-05-29T14:21:31.037Z,23.60
2018-05-29T14:23:59.356Z,23.60
2018-05-29T14:26:27.867Z,23.70
2018-05-29T14:28:56.196Z,23.40
2018-05-29T14:31:24.525Z,23.60
2018-05-29T14:33:52.815Z,23.80
2018-05-29T14:36:21.129Z,24.00
2018-05-29T14:38:49.442Z,24.20
2018-05-29T14:41:19.818Z,24.30
2018-05-29T14:43:48.291Z,23.50
2018-05-29T14:46:16.660Z,22.90
2018-05-29T14:48:44.955Z,23.00
2018-05-29T14:51:13.292Z,22.90
2018-05-29T14:53:41.621Z,23.20
2018-05-29T14:56:09.980Z,23.30
2018-05-29T14:58:38.598Z,24.10
2018-05-29T15:01:06.918Z,23.00
2018-05-29T15:03:35.266Z,22.80
2018-05-29T15:06:03.581Z,22.80
2018-05-29T15:08:31.876Z,22.70
2018-05-29T15:11:00.229Z,23.20
2018-05-29T15:13:29.015Z,23.60
2018-05-29T15:16:03.337Z,23.20
2018-05-29T15:18:31.713Z,23.90
2018-05-29T15:21:00.000Z,23.00
2018-05-29T15:23:28.442Z,22.90
2018-05-29T15:25:56.766Z,23.00
2018-05-29T15:28:25.071Z,23.00
2018-05-29T15:30:53.416Z,23.40
2018-05-29T15:33:21.729Z,23.30
2018-05-29T15:35:50.156Z,22.80
2018-05-29T15:38:18.481Z,23.10
2018-05-29T15:40:47.745Z,23.10
2018-05-29T15:43:16.098Z,23.10
2018-05-29T15:45:44.417Z,23.20
2018-05-29T15:48:12.735Z,23.30
2018-05-29T15:50:41.054Z,23.20
2018-05-29T15:53:09.402Z,23.70
2018-05-29T15:55:37.771Z,23.70
2018-05-29T16:00:41.039Z,23.30
2018-05-29T16:03:09.342Z,23.70
2018-05-29T16:05:37.670Z,23.70
2018-05-29T16:08:05.977Z,24.00
2018-05-29T16:10:34.306Z,24.10
2018-05-29T16:13:02.618Z,24.70
2018-05-29T16:15:31.182Z,24.30
2018-05-29T16:17:59.521Z,24.30
2018-05-29T16:20:27.855Z,24.50
2018-05-29T16:22:57.040Z,24.70
2018-05-29T16:25:25.356Z,24.70
2018-05-29T16:27:53.687Z,25.10
2018-05-29T16:30:22.000Z,24.90
2018-05-29T16:32:50.357Z,24.70
2018-05-29T16:35:18.667Z,25.10
2018-05-29T16:37:47.104Z,25.10
2018-05-29T16:40:15.435Z,24.90
2018-05-29T16:42:43.800Z,25.60
2018-05-29T16:45:12.193Z,25.00
2018-05-29T16:47:41.326Z,25.50
2018-05-29T16:50:09.632Z,25.30
2018-05-29T16:52:37.961Z,26.00
2018-05-29T16:55:06.262Z,26.10
2018-05-29T16:57:34.937Z,26.60
2018-05-29T17:00:03.333Z,26.60
2018-05-29T17:02:31.637Z,26.70
2018-05-29T17:04:59.944Z,26.10
2018-05-29T17:07:28.263Z,26.10
2018-05-29T17:09:56.569Z,26.10
2018-05-29T17:12:24.922Z,26.40
2018-05-29T17:14:53.252Z,26.10
2018-05-29T17:17:21.553Z,26.20
2018-05-29T17:19:50.037Z,26.70
2018-05-29T17:22:18.393Z,26.80
2018-05-29T17:24:46.730Z,26.90
2018-05-29T17:27:15.082Z,26.80
2018-05-29T17:29:43.389Z,27.20
2018-05-29T17:32:11.699Z,26.90
2018-05-29T17:34:40.017Z,27.20
2018-05-29T17:37:09.100Z,27.10
2018-05-29T17:39:38.062Z,27.00
2018-05-29T17:42:06.431Z,27.30
2018-05-29T17:44:34.754Z,27.40
2018-05-29T17:47:03.880Z,27.40
2018-05-29T17:49:32.286Z,27.30
2018-05-29T17:52:00.715Z,27.30
2018-05-29T17:54:29.870Z,27.70
2018-05-29T17:56:57.519Z,27.60
2018-05-29T17:59:25.844Z,27.70
2018-05-29T18:01:54.920Z,27.80
2018-05-29T18:04:23.224Z,27.80
2018-05-29T18:06:51.604Z,28.00
2018-05-29T18:09:25.131Z,27.60
2018-05-29T18:11:53.719Z,27.60
2018-05-29T18:14:22.131Z,27.80
2018-05-29T18:16:50.516Z,27.90
2018-05-29T18:19:19.607Z,28.10
2018-05-29T18:21:49.554Z,28.00
2018-05-29T18:24:17.867Z,27.90
2018-05-29T18:26:46.260Z,28.10
2018-05-29T18:29:14.531Z,28.20
2018-05-29T18:31:42.900Z,28.40
2018-05-29T18:34:11.218Z,28.40
2018-05-29T18:36:41.685Z,28.50
2018-05-29T18:39:09.999Z,28.50
2018-05-29T18:41:38.370Z,28.70
2018-05-29T18:44:06.705Z,28.80
2018-05-29T18:46:35.023Z,28.90
2018-05-29T18:49:03.365Z,28.70
2018-05-29T18:51:31.875Z,28.90
2018-05-29T18:54:00.247Z,29.00
2018-05-29T18:56:28.739Z,29.00
2018-05-29T18:58:57.115Z,29.20
2018-05-29T19:01:25.621Z,29.20
2018-05-29T19:03:54.785Z,29.30
2018-05-29T19:06:23.111Z,29.30
2018-05-29T19:08:51.529Z,29.10
2018-05-29T19:11:20.627Z,29.70
2018-05-29T19:13:49.043Z,29.70
2018-05-29T19:16:17.353Z,29.70
2018-05-29T19:18:46.416Z,29.80
2018-05-29T19:21:15.490Z,30.00
2018-05-29T19:23:44.019Z,30.00
2018-05-29T19:26:12.328Z,30.00
2018-05-29T19:28:40.647Z,30.30
2018-05-29T19:31:08.958Z,30.30
2018-05-29T19:33:37.689Z,30.60
2018-05-29T19:36:06.060Z,30.70
2018-05-29T19:38:35.051Z,30.80
2018-05-29T19:41:03.345Z,31.00
2018-05-29T19:43:31.667Z,30.90
2018-05-29T19:46:00.005Z,30.90
2018-05-29T19:48:28.325Z,31.10
2018-05-29T19:50:56.632Z,31.30
2018-05-29T19:53:25.228Z,31.30
2018-05-29T19:55:53.584Z,31.40
2018-05-29T19:58:21.918Z,31.70
2018-05-29T20:00:51.684Z,31.90
2018-05-29T20:03:22.234Z,31.90
2018-05-29T20:05:51.963Z,32.20
2018-05-29T20:08:20.294Z,32.50
2018-05-29T20:10:48.710Z,32.40
2018-05-29T20:13:17.820Z,32.70
2018-05-29T20:15:46.171Z,32.70
2018-05-29T20:18:14.483Z,32.80
2018-05-29T20:20:42.805Z,32.50
2018-05-29T20:23:11.487Z,32.90
2018-05-29T20:25:39.958Z,32.90
2018-05-29T20:28:08.281Z,33.40
2018-05-29T20:30:37.632Z,33.90
2018-05-29T20:33:06.779Z,33.90
2018-05-29T20:35:35.908Z,33.70
2018-05-29T20:38:04.245Z,33.70
2018-05-29T20:40:33.306Z,35.00
2018-05-29T20:43:01.604Z,35.00
2018-05-29T20:45:29.921Z,35.30
2018-05-29T20:47:58.250Z,35.50
2018-05-29T20:50:26.568Z,35.20
2018-05-29T20:52:55.036Z,35.10
2018-05-29T20:55:23.354Z,35.20
2018-05-29T20:57:51.926Z,35.40
2018-05-29T21:00:20.246Z,35.60
2018-05-29T21:02:48.541Z,35.80
2018-05-29T21:05:17.622Z,36.00
2018-05-29T21:07:47.181Z,35.80
2018-05-29T21:10:15.498Z,35.70
2018-05-29T21:12:43.788Z,35.90
2018-05-29T21:15:12.100Z,36.10
2018-05-29T21:17:40.404Z,36.30
2018-05-29T21:20:08.713Z,36.50
2018-05-29T21:22:37.017Z,36.50
2018-05-29T21:25:05.331Z,36.50
2018-05-29T21:27:33.646Z,36.80
2018-05-29T21:30:01.961Z,37.10
2018-05-29T21:32:30.281Z,37.80
2018-05-29T21:34:58.603Z,38.00
2018-05-29T21:37:26.887Z,38.10
2018-05-29T21:39:55.472Z,38.50
2018-05-29T21:42:23.797Z,38.50
2018-05-29T21:44:52.109Z,38.60
2018-05-29T21:47:20.423Z,38.60
2018-05-29T21:49:48.869Z,39.10
2018-05-29T21:52:17.234Z,39.20
2018-05-29T21:54:45.549Z,39.50
2018-05-29T21:57:13.866Z,39.60
2018-05-29T21:59:42.940Z,40.00
2018-05-29T22:02:11.249Z,40.00
2018-05-29T22:04:40.325Z,40.60
2018-05-29T22:07:08.624Z,40.60
2018-05-29T22:09:38.469Z,41.20
2018-05-29T22:12:06.805Z,41.20
2018-05-29T22:14:35.937Z,41.40
2018-05-29T22:17:04.224Z,41.40
2018-05-29T22:19:32.551Z,41.60
2018-05-29T22:22:01.617Z,41.80
2018-05-29T22:24:29.923Z,41.80
2018-05-29T22:26:59.012Z,43.30
2018-05-29T22:29:28.086Z,43.30
2018-05-29T22:31:56.500Z,43.30
2018-05-29T22:34:24.818Z,43.60
2018-05-29T22:36:53.129Z,43.70
2018-05-29T22:39:21.445Z,43.70
2018-05-29T22:41:49.754Z,44.10
2018-05-29T22:44:18.124Z,44.50
2018-05-29T22:46:46.897Z,45.00
2018-05-29T22:49:15.221Z,45.60
2018-05-29T22:51:43.552Z,46.10
2018-05-29T22:54:11.867Z,45.90
2018-05-29T22:56:40.239Z,46.80
2018-05-29T22:59:08.815Z,47.40
2018-05-29T23:01:38.033Z,47.80
2018-05-29T23:04:07.182Z,48.70
2018-05-29T23:06:35.552Z,48.70
2018-05-29T23:09:03.990Z,49.40
2018-05-29T23:11:33.136Z,49.50
2018-05-29T23:14:01.509Z,49.40
2018-05-29T23:16:29.954Z,50.00
2018-05-29T23:18:59.290Z,49.10
2018-05-29T23:21:27.777Z,49.10
2018-05-29T23:23:56.165Z,48.90
2018-05-29T23:26:24.555Z,49.20
2018-05-29T23:28:53.000Z,49.80
2018-05-29T23:31:21.399Z,50.30
2018-05-29T23:33:49.773Z,50.60
2018-05-29T23:36:18.924Z,51.30
2018-05-29T23:38:48.085Z,51.60
2018-05-29T23:41:16.491Z,51.50
2018-05-29T23:43:45.767Z,52.10
2018-05-29T23:46:14.155Z,52.50
2018-05-29T23:48:42.599Z,52.00
2018-05-29T23:51:10.978Z,52.70
2018-05-29T23:53:39.667Z,52.60
2018-05-29T23:56:08.064Z,52.90
2018-05-29T23:58:36.445Z,52.90
