createdAt,value
2022-09-02T00:01:33.050Z,7.90
2022-09-02T00:03:37.556Z,6.70
2022-09-02T00:05:41.156Z,5.93
2022-09-02T00:07:44.165Z,6.70
2022-09-02T00:09:47.135Z,6.43
2022-09-02T00:11:51.252Z,5.97
2022-09-02T00:13:54.531Z,6.23
2022-09-02T00:15:57.605Z,6.57
2022-09-02T00:18:00.941Z,6.83
2022-09-02T00:20:06.061Z,5.70
2022-09-02T00:22:09.420Z,6.60
2022-09-02T00:24:12.543Z,6.20
2022-09-02T00:26:15.944Z,7.10
2022-09-02T00:28:19.160Z,7.33
2022-09-02T00:30:23.770Z,6.90
2022-09-02T00:32:26.778Z,6.57
2022-09-02T00:34:29.930Z,7.10
2022-09-02T00:36:34.929Z,7.10
2022-09-02T00:38:39.647Z,7.27
2022-09-02T00:40:49.219Z,8.57
2022-09-02T00:42:52.708Z,7.10
2022-09-02T00:44:56.064Z,7.30
2022-09-02T00:46:59.013Z,7.53
2022-09-02T00:49:05.647Z,7.17
2022-09-02T00:51:08.927Z,6.87
2022-09-02T00:53:15.369Z,6.83
2022-09-02T00:55:20.721Z,6.97
2022-09-02T00:57:26.465Z,6.50
2022-09-02T00:59:40.884Z,6.53
2022-09-02T01:01:44.597Z,7.00
2022-09-02T01:03:48.769Z,6.00
2022-09-02T01:05:53.425Z,5.80
2022-09-02T01:07:57.939Z,6.17
2022-09-02T01:10:03.311Z,6.93
2022-09-02T01:12:07.092Z,6.47
2022-09-02T01:14:12.490Z,6.63
2022-09-02T01:16:20.197Z,6.13
2022-09-02T01:18:29.285Z,6.70
2022-09-02T01:20:32.465Z,6.57
2022-09-02T01:22:36.812Z,6.30
2022-09-02T01:24:39.817Z,6.00
2022-09-02T01:26:42.813Z,6.10
2022-09-02T01:28:45.822Z,6.13
2022-09-02T01:30:51.525Z,7.30
2022-09-02T01:32:55.178Z,6.00
2022-09-02T01:34:59.290Z,5.83
2022-09-02T01:37:03.537Z,6.17
2022-09-02T01:39:08.127Z,5.80
2022-09-02T01:41:11.216Z,6.50
2022-09-02T01:43:17.388Z,6.90
2022-09-02T01:45:23.711Z,6.50
2022-09-02T01:47:27.899Z,5.73
2022-09-02T01:49:33.377Z,5.73
2022-09-02T01:51:39.407Z,6.10
2022-09-02T01:53:45.495Z,9.57
2022-09-02T01:55:49.916Z,8.40
2022-09-02T01:57:52.932Z,9.23
2022-09-02T01:59:56.399Z,8.80
2022-09-02T02:02:00.302Z,9.43
2022-09-02T02:04:04.173Z,9.20
2022-09-02T02:06:12.133Z,10.83
2022-09-02T02:08:16.219Z,9.50
2022-09-02T02:10:22.402Z,9.90
2022-09-02T02:12:27.286Z,9.30
2022-09-02T02:14:31.685Z,10.10
2022-09-02T02:16:34.707Z,9.90
2022-09-02T02:18:37.807Z,8.30
2022-09-02T02:20:44.947Z,9.30
2022-09-02T02:22:48.749Z,8.87
2022-09-02T02:24:52.523Z,10.33
2022-09-02T02:26:55.551Z,9.10
2022-09-02T02:29:00.367Z,11.73
2022-09-02T02:31:04.357Z,8.50
2022-09-02T02:33:07.595Z,9.67
2022-09-02T02:35:11.548Z,8.90
2022-09-02T02:37:15.256Z,7.70
2022-09-02T02:39:18.316Z,8.40
2022-09-02T02:41:22.676Z,8.37
2022-09-02T02:43:26.000Z,8.47
2022-09-02T02:45:30.465Z,8.80
2022-09-02T02:47:33.451Z,10.07
2022-09-02T02:49:38.299Z,9.10
2022-09-02T02:51:41.283Z,8.37
2022-09-02T02:53:44.281Z,8.23
2022-09-02T02:55:49.802Z,7.80
2022-09-02T02:57:53.593Z,7.87
2022-09-02T02:59:58.035Z,10.23
2022-09-02T03:02:02.513Z,8.20
2022-09-02T03:04:06.613Z,9.77
2022-09-02T03:06:10.008Z,7.77
2022-09-02T03:08:13.213Z,6.43
2022-09-02T03:10:16.299Z,6.20
2022-09-02T03:12:20.958Z,5.70
2022-09-02T03:14:24.670Z,6.80
2022-09-02T03:16:28.360Z,5.70
2022-09-02T03:18:32.838Z,6.10
2022-09-02T03:20:36.116Z,5.70
2022-09-02T03:22:41.838Z,6.30
2022-09-02T03:24:44.842Z,6.83
2022-09-02T03:26:48.730Z,5.17
2022-09-02T03:28:55.163Z,7.03
2022-09-02T03:30:58.154Z,5.67
2022-09-02T03:33:04.575Z,6.83
2022-09-02T03:35:13.673Z,5.70
2022-09-02T03:37:17.516Z,6.80
2022-09-02T03:39:21.197Z,5.73
2022-09-02T03:41:25.186Z,5.40
2022-09-02T03:43:30.307Z,5.70
2022-09-02T03:45:33.963Z,6.23
2022-09-02T03:47:47.226Z,6.00
2022-09-02T03:49:50.731Z,5.60
2022-09-02T03:51:55.418Z,6.97
2022-09-02T03:53:59.264Z,7.23
2022-09-02T03:56:06.306Z,6.90
2022-09-02T03:58:09.347Z,6.30
2022-09-02T04:00:17.237Z,6.03
2022-09-02T04:02:22.591Z,5.90
2022-09-02T04:04:25.815Z,7.37
2022-09-02T04:06:32.694Z,6.53
2022-09-02T04:08:38.618Z,6.47
2022-09-02T04:10:41.705Z,5.60
2022-09-02T04:12:44.736Z,6.50
2022-09-02T04:14:47.725Z,6.63
2022-09-02T04:17:49.969Z,6.67
2022-09-02T04:20:48.299Z,7.40
2022-09-02T04:23:10.691Z,9.77
2022-09-02T04:25:16.802Z,8.83
2022-09-02T04:27:21.934Z,9.00
2022-09-02T04:29:26.325Z,9.13
2022-09-02T04:31:31.966Z,7.70
2022-09-02T04:33:36.730Z,9.13
2022-09-02T04:35:41.781Z,8.67
2022-09-02T04:37:47.234Z,8.17
2022-09-02T04:39:52.625Z,8.40
2022-09-02T04:41:57.260Z,8.23
2022-09-02T04:44:02.031Z,8.40
2022-09-02T04:46:10.015Z,8.27
2022-09-02T04:48:13.234Z,8.07
2022-09-02T04:50:17.371Z,12.07
2022-09-02T04:52:34.098Z,8.20
2022-09-02T04:54:37.354Z,8.10
2022-09-02T04:56:41.720Z,8.13
2022-09-02T04:58:46.492Z,8.27
2022-09-02T05:00:49.943Z,9.17
2022-09-02T05:02:55.736Z,8.60
2022-09-02T05:05:00.321Z,9.03
2022-09-02T05:07:06.587Z,9.10
2022-09-02T05:09:15.500Z,9.50
2022-09-02T05:11:28.533Z,9.10
2022-09-02T05:13:32.640Z,10.10
2022-09-02T05:15:41.965Z,9.70
2022-09-02T05:17:46.877Z,8.53
2022-09-02T05:19:50.171Z,9.03
2022-09-02T05:21:55.230Z,10.13
2022-09-02T05:24:04.152Z,8.83
2022-09-02T05:26:08.779Z,8.83
2022-09-02T05:28:12.552Z,8.03
2022-09-02T05:30:15.961Z,8.83
2022-09-02T05:32:20.494Z,8.03
2022-09-02T05:34:25.507Z,8.90
2022-09-02T05:36:32.588Z,8.37
2022-09-02T05:38:36.090Z,8.60
2022-09-02T05:40:39.860Z,8.30
2022-09-02T05:42:45.435Z,7.90
2022-09-02T05:44:51.948Z,9.50
2022-09-02T05:46:57.461Z,7.20
2022-09-02T05:49:07.611Z,7.77
2022-09-02T05:51:20.753Z,7.87
2022-09-02T05:53:26.862Z,6.57
2022-09-02T05:55:30.204Z,7.50
2022-09-02T05:57:33.392Z,6.40
2022-09-02T05:59:43.245Z,6.30
2022-09-02T06:01:50.600Z,5.80
2022-09-02T06:03:53.886Z,5.07
2022-09-02T06:06:04.419Z,6.10
2022-09-02T06:08:10.797Z,6.20
2022-09-02T06:10:14.656Z,5.70
2022-09-02T06:12:20.120Z,6.43
2022-09-02T06:14:25.507Z,6.00
2022-09-02T06:16:29.535Z,5.90
2022-09-02T06:18:33.212Z,5.70
2022-09-02T06:20:40.912Z,8.63
2022-09-02T06:22:45.369Z,5.40
2022-09-02T06:24:48.873Z,5.63
2022-09-02T06:26:59.478Z,6.20
2022-09-02T06:29:02.654Z,5.17
2022-09-02T06:31:10.115Z,5.60
2022-09-02T06:33:14.041Z,5.40
2022-09-02T06:35:18.846Z,4.77
2022-09-02T06:37:22.057Z,7.73
2022-09-02T06:39:28.856Z,5.20
2022-09-02T06:41:34.829Z,4.70
2022-09-02T06:43:42.992Z,4.33
2022-09-02T06:45:56.265Z,4.80
2022-09-02T06:47:59.340Z,5.83
2022-09-02T06:50:03.279Z,5.23
2022-09-02T06:52:06.748Z,5.53
2022-09-02T06:54:15.235Z,4.40
2022-09-02T06:56:21.350Z,4.53
2022-09-02T06:58:24.423Z,5.97
2022-09-02T07:00:27.997Z,4.90
2022-09-02T07:02:31.043Z,4.63
2022-09-02T07:04:53.220Z,4.57
2022-09-02T07:06:59.354Z,5.03
2022-09-02T07:09:06.382Z,7.40
2022-09-02T07:11:18.117Z,4.40
2022-09-02T07:13:22.623Z,4.93
2022-09-02T07:15:25.844Z,6.77
2022-09-02T07:17:29.055Z,4.30
2022-09-02T07:19:37.663Z,4.80
2022-09-02T07:21:42.105Z,4.67
2022-09-02T07:23:45.545Z,5.40
2022-09-02T07:25:48.859Z,5.40
2022-09-02T07:27:52.355Z,4.93
2022-09-02T07:29:57.630Z,4.30
2022-09-02T07:32:00.677Z,6.27
2022-09-02T07:34:05.935Z,4.23
2022-09-02T07:36:12.566Z,5.03
2022-09-02T07:38:17.407Z,6.10
2022-09-02T07:40:20.826Z,3.67
2022-09-02T07:42:24.650Z,4.03
2022-09-02T07:44:27.965Z,5.90
2022-09-02T07:46:32.771Z,6.17
2022-09-02T07:48:37.256Z,3.73
2022-09-02T07:50:41.015Z,6.37
2022-09-02T07:52:49.006Z,3.90
2022-09-02T07:54:53.173Z,4.60
2022-09-02T07:56:56.761Z,3.73
2022-09-02T07:59:00.287Z,5.30
2022-09-02T08:01:03.424Z,3.80
2022-09-02T08:05:22.177Z,3.80
2022-09-02T08:07:25.152Z,4.73
2022-09-02T08:09:28.587Z,3.70
2022-09-02T08:11:32.517Z,5.70
2022-09-02T08:13:36.472Z,3.27
2022-09-02T08:15:39.969Z,3.33
2022-09-02T08:17:44.247Z,3.00
2022-09-02T08:19:48.647Z,2.90
2022-09-02T08:21:51.749Z,3.33
2022-09-02T08:23:54.807Z,4.07
2022-09-02T08:26:00.603Z,8.50
2022-09-02T08:28:04.208Z,3.40
2022-09-02T08:30:09.917Z,4.30
2022-09-02T08:32:13.592Z,2.70
2022-09-02T08:34:16.996Z,3.50
2022-09-02T08:36:21.358Z,4.33
2022-09-02T08:38:24.501Z,4.10
2022-09-02T08:40:34.328Z,3.40
2022-09-02T08:42:39.605Z,3.23
2022-09-02T08:44:42.808Z,3.33
2022-09-02T08:46:45.908Z,2.57
2022-09-02T08:48:53.177Z,3.20
2022-09-02T08:51:00.503Z,8.03
2022-09-02T08:53:10.451Z,3.17
2022-09-02T08:55:20.982Z,6.60
2022-09-02T08:57:27.014Z,2.97
2022-09-02T08:59:31.676Z,4.67
2022-09-02T09:01:44.320Z,5.77
2022-09-02T09:04:08.792Z,3.30
2022-09-02T09:06:17.451Z,2.70
2022-09-02T09:08:29.103Z,5.83
2022-09-02T09:10:38.334Z,5.00
2022-09-02T09:13:12.187Z,2.20
2022-09-02T09:15:22.060Z,4.97
2022-09-02T09:17:29.476Z,5.00
2022-09-02T09:19:40.510Z,2.90
2022-09-02T09:21:45.021Z,7.70
2022-09-02T09:23:50.332Z,3.10
2022-09-02T09:25:56.835Z,3.53
2022-09-02T09:28:01.852Z,2.63
2022-09-02T09:30:11.518Z,2.27
2022-09-02T09:32:25.238Z,5.37
2022-09-02T09:35:02.872Z,11.20
2022-09-02T09:37:06.451Z,3.80
2022-09-02T09:39:20.752Z,8.23
2022-09-02T09:41:25.087Z,9.90
2022-09-02T09:43:31.248Z,13.50
2022-09-02T09:45:35.728Z,9.20
2022-09-02T09:47:38.850Z,7.77
2022-09-02T09:49:41.988Z,11.57
2022-09-02T09:51:55.377Z,5.10
2022-09-02T09:54:16.694Z,5.40
2022-09-02T09:56:32.187Z,5.40
2022-09-02T09:58:45.855Z,5.27
2022-09-02T10:00:49.163Z,4.47
2022-09-02T10:02:53.531Z,4.00
2022-09-02T10:05:11.587Z,6.10
2022-09-02T10:07:15.340Z,2.77
2022-09-02T10:09:33.803Z,4.57
2022-09-02T10:11:38.821Z,2.57
2022-09-02T10:13:41.988Z,4.17
2022-09-02T10:15:51.125Z,6.20
2022-09-02T10:17:58.324Z,3.20
2022-09-02T10:20:05.150Z,4.60
2022-09-02T10:22:37.814Z,2.13
2022-09-02T10:25:04.055Z,3.57
2022-09-02T10:27:09.760Z,4.60
2022-09-02T10:29:40.924Z,3.97
2022-09-02T10:31:50.719Z,3.00
2022-09-02T10:34:03.921Z,2.47
2022-09-02T10:36:17.140Z,3.43
2022-09-02T10:38:35.276Z,4.47
2022-09-02T10:40:44.168Z,2.77
2022-09-02T10:42:55.554Z,5.80
2022-09-02T10:45:07.111Z,2.30
2022-09-02T10:47:16.895Z,4.80
2022-09-02T10:49:26.842Z,2.10
2022-09-02T10:51:37.332Z,11.30
2022-09-02T10:53:47.936Z,3.37
2022-09-02T10:55:57.147Z,2.97
2022-09-02T10:58:06.329Z,1.93
2022-09-02T11:00:14.681Z,3.20
2022-09-02T11:02:21.835Z,2.23
2022-09-02T11:04:33.133Z,3.00
2022-09-02T11:07:01.324Z,4.07
2022-09-02T11:09:09.262Z,3.23
2022-09-02T11:11:14.808Z,3.10
2022-09-02T11:13:24.531Z,2.73
2022-09-02T11:15:39.529Z,2.60
2022-09-02T11:17:48.556Z,1.90
2022-09-02T11:19:56.353Z,2.47
2022-09-02T11:22:02.751Z,4.10
2022-09-02T11:24:10.324Z,2.53
2022-09-02T11:26:17.416Z,3.00
2022-09-02T11:28:30.347Z,2.50
2022-09-02T11:30:39.751Z,2.40
2022-09-02T11:32:45.525Z,2.90
2022-09-02T11:34:50.546Z,2.87
2022-09-02T11:36:54.103Z,6.67
2022-09-02T11:39:00.544Z,2.10
2022-09-02T11:41:38.068Z,3.40
2022-09-02T11:43:47.564Z,3.27
2022-09-02T11:46:13.532Z,2.70
2022-09-02T11:48:46.233Z,3.83
2022-09-02T11:51:02.107Z,2.03
2022-09-02T11:53:17.360Z,2.40
2022-09-02T11:55:23.677Z,2.40
2022-09-02T11:57:26.982Z,4.53
2022-09-02T12:00:03.678Z,3.47
2022-09-02T12:02:34.503Z,2.33
2022-09-02T12:04:59.379Z,2.37
2022-09-02T12:07:26.415Z,4.03
2022-09-02T12:11:54.984Z,4.20
2022-09-02T12:13:59.994Z,3.50
2022-09-02T12:16:36.419Z,2.17
2022-09-02T12:18:43.663Z,3.10
2022-09-02T12:21:08.684Z,2.50
2022-09-02T12:23:53.615Z,2.50
2022-09-02T12:25:58.846Z,3.03
2022-09-02T12:28:21.718Z,1.80
2022-09-02T12:30:59.324Z,3.07
2022-09-02T12:33:13.470Z,2.47
2022-09-02T12:35:46.894Z,2.50
2022-09-02T12:37:55.107Z,2.37
2022-09-02T12:39:59.835Z,2.10
2022-09-02T12:42:05.160Z,2.60
2022-09-02T12:44:25.353Z,3.50
2022-09-02T12:46:33.641Z,3.00
2022-09-02T12:48:42.228Z,2.40
2022-09-02T12:50:56.020Z,3.97
2022-09-02T12:53:23.291Z,3.57
2022-09-02T12:55:27.604Z,2.60
2022-09-02T12:57:40.686Z,2.53
2022-09-02T12:59:44.753Z,5.43
2022-09-02T13:04:14.432Z,3.30
2022-09-02T13:06:28.345Z,2.53
2022-09-02T13:09:07.713Z,4.57
2022-09-02T13:11:50.354Z,2.17
2022-09-02T13:14:08.105Z,2.57
2022-09-02T13:16:19.069Z,2.43
2022-09-02T13:18:59.611Z,2.87
2022-09-02T13:21:42.250Z,3.87
2022-09-02T13:24:13.478Z,3.10
2022-09-02T13:26:48.221Z,2.70
2022-09-02T13:29:33.231Z,2.13
2022-09-02T13:31:36.293Z,2.10
2022-09-02T13:33:42.419Z,2.47
2022-09-02T13:35:45.782Z,3.07
2022-09-02T13:38:00.245Z,2.17
2022-09-02T13:40:07.921Z,2.20
2022-09-02T13:42:25.610Z,2.20
2022-09-02T13:44:30.133Z,2.53
2022-09-02T13:46:33.252Z,3.13
2022-09-02T13:48:41.025Z,3.40
2022-09-02T13:50:45.259Z,2.47
2022-09-02T13:55:16.094Z,3.47
2022-09-02T13:57:22.664Z,2.93
2022-09-02T13:59:33.361Z,2.87
2022-09-02T14:01:39.883Z,2.97
2022-09-02T14:03:48.666Z,2.30
2022-09-02T14:05:53.620Z,3.43
2022-09-02T14:07:58.511Z,2.57
2022-09-02T14:10:03.136Z,3.57
2022-09-02T14:12:10.212Z,2.87
2022-09-02T14:14:15.220Z,3.03
2022-09-02T14:16:29.051Z,3.70
2022-09-02T14:18:32.745Z,2.20
2022-09-02T14:20:36.408Z,5.03
2022-09-02T14:22:40.138Z,2.13
2022-09-02T14:24:43.169Z,2.33
2022-09-02T14:26:47.740Z,2.50
2022-09-02T14:28:53.356Z,3.10
2022-09-02T14:30:59.575Z,2.60
2022-09-02T14:33:29.677Z,2.10
2022-09-02T14:35:32.774Z,3.93
2022-09-02T14:37:36.023Z,2.10
2022-09-02T14:39:52.787Z,4.50
2022-09-02T14:41:57.871Z,3.83
2022-09-02T14:44:11.212Z,2.70
2022-09-02T14:46:27.225Z,2.53
2022-09-02T14:48:30.352Z,2.40
2022-09-02T14:50:36.550Z,3.40
2022-09-02T14:52:46.933Z,4.07
2022-09-02T14:54:52.018Z,2.60
2022-09-02T14:56:55.116Z,2.90
2022-09-02T14:58:58.146Z,2.20
2022-09-02T15:01:03.198Z,2.43
2022-09-02T15:03:06.988Z,3.20
2022-09-02T15:05:13.541Z,2.63
2022-09-02T15:07:16.670Z,2.30
2022-09-02T15:09:19.697Z,3.63
2022-09-02T15:11:22.855Z,2.30
2022-09-02T15:13:28.549Z,2.40
2022-09-02T15:15:32.018Z,2.13
2022-09-02T15:17:36.467Z,3.00
2022-09-02T15:19:39.535Z,2.60
2022-09-02T15:21:42.617Z,2.37
2022-09-02T15:23:51.044Z,3.40
2022-09-02T15:25:54.689Z,2.30
2022-09-02T15:27:57.731Z,2.20
2022-09-02T15:30:00.766Z,2.83
2022-09-02T15:32:04.967Z,2.77
2022-09-02T15:34:09.307Z,2.20
2022-09-02T15:36:13.430Z,4.63
2022-09-02T15:38:17.094Z,3.07
2022-09-02T15:40:20.165Z,2.37
2022-09-02T15:42:23.501Z,2.60
2022-09-02T15:44:27.535Z,2.60
2022-09-02T15:46:32.170Z,3.40
2022-09-02T15:48:37.047Z,2.97
2022-09-02T15:50:41.471Z,2.20
2022-09-02T15:52:46.358Z,2.90
2022-09-02T15:54:49.442Z,8.90
2022-09-02T15:56:56.017Z,3.57
2022-09-02T15:59:00.171Z,3.07
2022-09-02T16:01:05.931Z,2.90
2022-09-02T16:03:09.317Z,3.30
2022-09-02T16:05:13.068Z,2.70
2022-09-02T16:07:17.519Z,3.10
2022-09-02T16:09:20.753Z,3.30
2022-09-02T16:11:24.277Z,3.03
2022-09-02T16:13:28.610Z,3.07
2022-09-02T16:15:31.595Z,2.63
2022-09-02T16:17:37.442Z,4.27
2022-09-02T16:19:40.475Z,2.57
2022-09-02T16:21:43.456Z,4.70
2022-09-02T16:23:48.043Z,2.43
2022-09-02T16:26:07.309Z,2.50
2022-09-02T16:28:10.331Z,2.50
2022-09-02T16:30:13.655Z,2.63
2022-09-02T16:32:24.607Z,2.60
2022-09-02T16:34:30.797Z,3.70
2022-09-02T16:36:35.150Z,2.70
2022-09-02T16:38:38.401Z,2.80
2022-09-02T16:40:50.914Z,2.10
2022-09-02T16:42:53.991Z,4.07
2022-09-02T16:44:57.017Z,2.10
2022-09-02T16:47:00.038Z,2.30
2022-09-02T16:49:03.908Z,3.07
2022-09-02T16:51:07.311Z,3.37
2022-09-02T16:53:11.086Z,2.40
2022-09-02T16:55:18.579Z,3.67
2022-09-02T16:57:23.065Z,3.33
2022-09-02T16:59:26.071Z,2.50
2022-09-02T17:01:32.312Z,4.30
2022-09-02T17:03:35.891Z,2.43
2022-09-02T17:05:39.043Z,3.70
2022-09-02T17:07:42.140Z,3.43
2022-09-02T17:09:45.286Z,4.50
2022-09-02T17:11:48.304Z,5.03
2022-09-02T17:13:54.193Z,2.53
2022-09-02T17:15:57.246Z,3.37
2022-09-02T17:18:00.250Z,2.40
2022-09-02T17:20:03.676Z,5.40
2022-09-02T17:22:06.837Z,3.17
2022-09-02T17:24:11.195Z,3.30
2022-09-02T17:26:14.950Z,2.50
2022-09-02T17:28:18.000Z,3.20
2022-09-02T17:30:23.761Z,3.13
2022-09-02T17:32:27.690Z,3.00
2022-09-02T17:34:33.191Z,2.90
2022-09-02T17:36:38.868Z,2.70
2022-09-02T17:38:42.201Z,2.90
2022-09-02T17:41:02.460Z,4.70
2022-09-02T17:43:05.466Z,3.70
2022-09-02T17:45:09.259Z,5.07
2022-09-02T17:47:16.559Z,2.90
2022-09-02T17:49:20.421Z,3.77
2022-09-02T17:51:23.834Z,6.97
2022-09-02T17:53:29.470Z,3.40
2022-09-02T17:55:34.557Z,5.53
2022-09-02T17:57:43.230Z,2.33
2022-09-02T18:00:08.161Z,2.90
2022-09-02T18:02:33.291Z,4.10
2022-09-02T18:04:44.979Z,4.40
2022-09-02T18:06:50.020Z,2.90
2022-09-02T18:08:56.375Z,3.10
2022-09-02T18:11:03.107Z,5.27
2022-09-02T18:13:08.945Z,2.63
2022-09-02T18:15:17.063Z,3.20
2022-09-02T18:17:28.893Z,7.83
2022-09-02T18:19:41.374Z,4.20
2022-09-02T18:22:00.904Z,6.23
2022-09-02T18:24:13.656Z,5.30
2022-09-02T18:26:24.319Z,5.03
2022-09-02T18:28:46.553Z,2.40
2022-09-02T18:30:55.349Z,3.10
2022-09-02T18:33:19.090Z,3.27
2022-09-02T18:35:28.094Z,6.63
2022-09-02T18:37:39.291Z,2.97
2022-09-02T18:39:56.507Z,2.90
2022-09-02T18:42:15.672Z,3.10
2022-09-02T18:44:28.518Z,3.60
2022-09-02T18:46:35.321Z,3.50
2022-09-02T18:48:40.332Z,2.63
2022-09-02T18:50:51.965Z,3.03
2022-09-02T18:52:58.335Z,2.70
2022-09-02T18:55:06.089Z,2.97
2022-09-02T18:57:10.027Z,4.10
2022-09-02T18:59:14.627Z,2.60
2022-09-02T19:01:22.071Z,13.23
2022-09-02T19:03:25.304Z,3.70
2022-09-02T19:05:32.557Z,3.20
2022-09-02T19:07:53.100Z,2.90
2022-09-02T19:09:56.130Z,2.87
2022-09-02T19:12:02.621Z,2.90
2022-09-02T19:14:18.041Z,2.87
2022-09-02T19:16:23.444Z,2.80
2022-09-02T19:18:26.758Z,2.60
2022-09-02T19:20:31.358Z,3.70
2022-09-02T19:22:36.042Z,2.50
2022-09-02T19:24:43.739Z,7.17
2022-09-02T19:26:50.569Z,4.60
2022-09-02T19:28:55.480Z,3.23
2022-09-02T19:31:00.800Z,2.97
2022-09-02T19:33:06.954Z,3.40
2022-09-02T19:37:21.324Z,3.20
2022-09-02T19:39:26.819Z,2.73
2022-09-02T19:41:30.069Z,3.20
2022-09-02T19:43:33.108Z,2.70
2022-09-02T19:45:37.500Z,2.57
2022-09-02T19:50:05.991Z,7.10
2022-09-02T19:52:09.171Z,7.53
2022-09-02T19:54:15.505Z,2.30
2022-09-02T19:56:20.284Z,3.27
2022-09-02T19:58:23.638Z,3.10
2022-09-02T20:00:27.876Z,6.83
2022-09-02T20:02:31.033Z,6.17
2022-09-02T20:04:34.618Z,3.77
2022-09-02T20:06:37.934Z,4.53
2022-09-02T20:08:40.929Z,2.83
2022-09-02T20:10:45.853Z,2.40
2022-09-02T20:12:48.952Z,3.37
2022-09-02T20:14:52.198Z,4.00
2022-09-02T20:16:57.912Z,4.87
2022-09-02T20:19:01.098Z,9.50
2022-09-02T20:21:05.691Z,3.80
2022-09-02T20:23:08.781Z,3.07
2022-09-02T20:25:12.060Z,3.10
2022-09-02T20:27:24.983Z,3.10
2022-09-02T20:29:41.494Z,2.43
2022-09-02T20:31:57.090Z,3.50
2022-09-02T20:34:06.057Z,3.07
2022-09-02T20:36:12.964Z,2.90
2022-09-02T20:38:34.552Z,7.23
2022-09-02T20:40:45.901Z,2.57
2022-09-02T20:43:33.222Z,2.80
2022-09-02T20:45:39.159Z,2.60
2022-09-02T20:47:54.927Z,2.70
2022-09-02T20:50:06.244Z,3.07
2022-09-02T20:52:15.473Z,2.90
2022-09-02T20:54:24.171Z,3.87
2022-09-02T20:56:32.656Z,3.30
2022-09-02T20:58:42.726Z,2.43
2022-09-02T21:00:54.320Z,2.93
2022-09-02T21:03:00.851Z,4.30
2022-09-02T21:05:08.056Z,2.90
2022-09-02T21:07:15.153Z,3.70
2022-09-02T21:09:35.025Z,2.43
2022-09-02T21:11:47.996Z,2.83
2022-09-02T21:13:55.969Z,2.60
2022-09-02T21:16:00.565Z,2.93
2022-09-02T21:18:08.984Z,3.60
2022-09-02T21:20:16.247Z,4.77
2022-09-02T21:22:23.123Z,3.13
2022-09-02T21:24:34.066Z,3.93
2022-09-02T21:26:41.795Z,3.10
2022-09-02T21:28:47.822Z,2.60
2022-09-02T21:30:57.404Z,2.77
2022-09-02T21:33:01.937Z,2.43
2022-09-02T21:35:09.814Z,2.47
2022-09-02T21:37:13.698Z,2.30
2022-09-02T21:39:19.732Z,3.73
2022-09-02T21:41:33.549Z,2.70
2022-09-02T21:43:46.673Z,2.63
2022-09-02T21:45:58.274Z,3.87
2022-09-02T21:48:11.890Z,2.77
2022-09-02T21:50:21.499Z,2.70
2022-09-02T21:52:30.731Z,2.70
2022-09-02T21:54:42.622Z,2.30
2022-09-02T21:56:55.761Z,2.93
2022-09-02T21:59:12.453Z,2.50
2022-09-02T22:01:21.855Z,2.93
2022-09-02T22:03:37.145Z,3.80
2022-09-02T22:05:48.159Z,2.60
2022-09-02T22:07:55.506Z,3.67
2022-09-02T22:10:06.822Z,2.60
2022-09-02T22:12:14.704Z,3.13
2022-09-02T22:14:24.726Z,3.47
2022-09-02T22:16:35.150Z,2.83
2022-09-02T22:18:40.775Z,2.70
2022-09-02T22:20:45.989Z,2.97
2022-09-02T22:22:54.326Z,2.70
2022-09-02T22:24:58.453Z,3.70
2022-09-02T22:27:06.348Z,4.30
2022-09-02T22:29:17.255Z,2.70
2022-09-02T22:31:25.998Z,3.87
2022-09-02T22:33:34.005Z,3.27
2022-09-02T22:35:41.440Z,2.63
2022-09-02T22:37:51.353Z,4.00
2022-09-02T22:39:56.414Z,2.63
2022-09-02T22:42:05.049Z,3.10
2022-09-02T22:44:10.901Z,3.20
2022-09-02T22:46:35.570Z,4.77
2022-09-02T22:49:00.965Z,3.17
2022-09-02T22:51:25.252Z,4.00
2022-09-02T22:53:29.805Z,3.10
2022-09-02T22:55:47.013Z,3.40
2022-09-02T22:57:57.392Z,3.00
2022-09-02T23:00:07.962Z,2.60
2022-09-02T23:02:18.041Z,6.10
2022-09-02T23:04:31.713Z,5.80
2022-09-02T23:06:38.891Z,3.97
2022-09-02T23:08:43.651Z,5.90
2022-09-02T23:10:52.103Z,3.50
2022-09-02T23:13:00.455Z,3.20
2022-09-02T23:15:20.208Z,3.17
2022-09-02T23:17:34.417Z,3.40
2022-09-02T23:19:45.274Z,2.80
2022-09-02T23:21:55.552Z,3.13
2022-09-02T23:24:03.991Z,3.30
2022-09-02T23:26:18.667Z,4.43
2022-09-02T23:28:32.248Z,2.30
2022-09-02T23:30:36.543Z,3.23
2022-09-02T23:32:54.749Z,2.90
2022-09-02T23:35:07.757Z,3.07
2022-09-02T23:37:16.844Z,2.90
2022-09-02T23:39:31.407Z,3.87
2022-09-02T23:41:36.287Z,3.60
2022-09-02T23:43:41.742Z,4.40
2022-09-02T23:45:47.587Z,4.67
2022-09-02T23:48:09.043Z,4.00
2022-09-02T23:50:22.482Z,4.20
2022-09-02T23:52:27.349Z,2.90
2022-09-02T23:54:39.813Z,4.70
2022-09-02T23:56:59.051Z,4.40
2022-09-02T23:59:17.378Z,4.00
