createdAt,value
2019-02-25T00:00:01.142Z,5.8
2019-02-25T00:05:01.166Z,5.3
2019-02-25T00:10:01.125Z,4.3
2019-02-25T00:15:01.285Z,3.8
2019-02-25T00:20:01.152Z,3.4
2019-02-25T00:25:01.160Z,3.1
2019-02-25T00:30:01.162Z,2.9
2019-02-25T00:35:01.316Z,3.0
2019-02-25T00:45:01.198Z,3.1
2019-02-25T00:50:01.171Z,2.9
2019-02-25T01:00:01.292Z,2.9
2019-02-25T01:15:01.146Z,2.9
2019-02-25T01:30:01.148Z,2.8
2019-02-25T01:35:01.193Z,2.7
2019-02-25T01:40:01.213Z,2.8
2019-02-25T01:45:01.311Z,2.9
2019-02-25T01:55:01.157Z,3.0
2019-02-25T02:00:01.160Z,2.9
2019-02-25T02:15:01.196Z,2.8
2019-02-25T02:20:01.167Z,2.9
2019-02-25T02:25:01.148Z,3.0
2019-02-25T02:30:01.153Z,3.0
2019-02-25T02:35:01.215Z,3.1
2019-02-25T02:45:01.218Z,3.0
2019-02-25T02:55:01.196Z,2.9
2019-02-25T03:00:01.191Z,2.8
2019-02-25T03:10:01.224Z,2.9
2019-02-25T03:15:01.250Z,2.8
2019-02-25T03:20:01.157Z,2.7
2019-02-25T03:25:01.224Z,2.6
2019-02-25T03:30:01.152Z,2.4
2019-02-25T03:35:01.249Z,2.3
2019-02-25T03:45:01.261Z,2.3
2019-02-25T03:55:01.213Z,2.4
2019-02-25T04:00:01.145Z,2.5
2019-02-25T04:10:01.221Z,2.6
2019-02-25T04:15:01.277Z,2.8
2019-02-25T04:25:01.255Z,2.7
2019-02-25T04:30:01.153Z,2.7
2019-02-25T04:35:01.294Z,2.8
2019-02-25T04:45:01.282Z,2.8
2019-02-25T04:50:01.144Z,3.0
2019-02-25T04:55:01.364Z,3.2
2019-02-25T05:00:01.117Z,3.2
2019-02-25T05:10:01.217Z,3.3
2019-02-25T05:15:01.262Z,3.2
2019-02-25T05:20:01.160Z,3.1
2019-02-25T05:25:01.219Z,2.8
2019-02-25T05:30:01.212Z,2.5
2019-02-25T05:35:06.258Z,2.4
2019-02-25T05:40:01.132Z,2.3
2019-02-25T05:45:01.206Z,2.3
2019-02-25T05:50:01.133Z,2.4
2019-02-25T05:55:02.190Z,2.5
2019-02-25T06:00:01.133Z,2.5
2019-02-25T06:10:01.266Z,2.3
2019-02-25T06:15:01.210Z,2.3
2019-02-25T06:20:01.158Z,2.2
2019-02-25T06:30:01.227Z,2.3
2019-02-25T06:35:01.146Z,2.4
2019-02-25T06:45:01.214Z,2.5
2019-02-25T06:50:01.918Z,2.4
2019-02-25T06:55:01.282Z,2.3
2019-02-25T07:00:01.123Z,2.3
2019-02-25T07:05:01.277Z,2.1
2019-02-25T07:10:02.151Z,2.2
2019-02-25T07:15:01.211Z,2.2
2019-02-25T07:20:01.136Z,2.3
2019-02-25T07:25:01.316Z,2.4
2019-02-25T07:30:01.163Z,2.4
2019-02-25T07:35:01.285Z,2.3
2019-02-25T07:40:01.137Z,2.4
2019-02-25T07:45:01.154Z,2.4
2019-02-25T07:50:01.108Z,2.3
2019-02-25T08:00:01.240Z,2.4
2019-02-25T08:10:01.220Z,2.5
2019-02-25T08:15:01.137Z,2.4
2019-02-25T08:20:01.215Z,2.5
2019-02-25T08:25:01.157Z,2.4
2019-02-25T08:30:01.219Z,2.5
2019-02-25T08:46:01.271Z,2.4
2019-02-25T08:51:01.149Z,2.5
2019-02-25T08:56:01.151Z,2.3
2019-02-25T09:01:02.160Z,2.2
2019-02-25T09:06:01.153Z,2.3
2019-02-25T09:11:01.151Z,2.4
2019-02-25T09:21:01.222Z,2.6
2019-02-25T09:26:01.209Z,2.8
2019-02-25T09:31:02.119Z,2.6
2019-02-25T09:36:01.223Z,2.7
2019-02-25T09:41:01.121Z,2.8
2019-02-25T09:46:01.292Z,2.7
2019-02-25T09:51:01.216Z,2.6
2019-02-25T10:01:01.203Z,2.5
2019-02-25T10:06:01.213Z,2.4
2019-02-25T10:16:01.213Z,2.5
2019-02-25T10:21:01.134Z,2.6
2019-02-25T10:31:01.291Z,2.7
2019-02-25T10:36:01.336Z,2.8
2019-02-25T10:46:01.232Z,2.9
2019-02-25T10:51:02.683Z,3.0
2019-02-25T10:56:01.252Z,3.1
2019-02-25T11:11:01.145Z,3.2
2019-02-25T11:26:02.163Z,3.2
2019-02-25T11:31:01.130Z,3.3
2019-02-25T11:41:01.911Z,4.8
2019-02-25T11:46:01.214Z,6.4
2019-02-25T11:51:01.150Z,9.2
2019-02-25T11:56:01.215Z,12.0
2019-02-25T12:01:01.213Z,15.9
2019-02-25T12:06:01.278Z,18.3
2019-02-25T12:11:01.148Z,21.1
2019-02-25T12:16:01.220Z,22.8
2019-02-25T12:21:01.193Z,25.0
2019-02-25T12:26:01.222Z,25.7
2019-02-25T12:31:01.727Z,26.3
2019-02-25T12:36:01.167Z,26.6
2019-02-25T12:41:01.166Z,27.2
2019-02-25T12:46:01.225Z,27.6
2019-02-25T12:51:01.175Z,27.9
2019-02-25T12:56:01.218Z,28.7
2019-02-25T13:01:01.129Z,29.3
2019-02-25T13:06:01.615Z,29.4
2019-02-25T13:11:01.151Z,30.5
2019-02-25T13:16:01.273Z,31.6
2019-02-25T13:21:01.121Z,32.4
2019-02-25T13:26:07.166Z,33.3
2019-02-25T13:31:02.915Z,35.1
2019-02-25T13:36:01.314Z,35.5
2019-02-25T13:41:01.159Z,36.1
2019-02-25T13:46:01.286Z,36.7
2019-02-25T13:51:01.181Z,37.7
2019-02-25T13:56:01.318Z,37.4
2019-02-25T14:01:01.129Z,37.3
2019-02-25T14:06:01.316Z,38.1
2019-02-25T14:11:01.163Z,37.1
2019-02-25T14:16:01.293Z,36.9
2019-02-25T14:22:01.175Z,36.5
2019-02-25T14:27:01.182Z,36.7
2019-02-25T14:32:01.177Z,35.9
2019-02-25T14:37:02.591Z,36.9
2019-02-25T14:42:01.700Z,37.0
2019-02-25T14:47:03.344Z,37.9
2019-02-25T14:52:01.218Z,38.8
2019-02-25T14:57:01.258Z,39.7
2019-02-25T15:02:01.957Z,40.1
2019-02-25T15:07:01.285Z,40.7
2019-02-25T15:12:01.824Z,40.9
2019-02-25T15:17:01.208Z,40.3
2019-02-25T15:22:01.744Z,40.4
2019-02-25T15:27:02.286Z,41.0
2019-02-25T15:32:01.885Z,41.2
2019-02-25T15:37:02.572Z,41.7
2019-02-25T15:42:01.122Z,41.5
2019-02-25T15:52:01.140Z,40.1
2019-02-25T15:57:01.205Z,39.2
2019-02-25T16:02:01.157Z,37.1
2019-02-25T16:07:04.274Z,35.7
2019-02-25T16:12:02.777Z,33.9
2019-02-25T16:18:02.416Z,33.2
2019-02-25T16:23:02.678Z,31.5
2019-02-25T16:28:01.220Z,31.1
2019-02-25T16:33:02.797Z,30.0
2019-02-25T16:38:02.743Z,29.0
2019-02-25T16:43:02.675Z,27.7
2019-02-25T16:48:01.303Z,27.8
2019-02-25T16:53:03.596Z,27.3
2019-02-25T16:58:03.389Z,27.4
2019-02-25T17:03:03.362Z,27.2
2019-02-25T17:08:03.012Z,26.8
2019-02-25T17:13:01.144Z,26.0
2019-02-25T17:18:01.146Z,24.7
2019-02-25T17:23:01.157Z,24.0
2019-02-25T17:28:01.278Z,23.4
2019-02-25T17:33:01.707Z,23.7
2019-02-25T17:38:02.902Z,22.7
2019-02-25T17:43:01.170Z,22.2
2019-02-25T17:48:03.876Z,20.4
2019-02-25T17:53:01.512Z,19.3
2019-02-25T17:58:01.273Z,18.0
2019-02-25T18:03:01.984Z,17.1
2019-02-25T18:08:02.913Z,17.3
2019-02-25T18:13:02.714Z,18.3
2019-02-25T18:18:01.224Z,18.6
2019-02-25T18:23:01.199Z,18.5
2019-02-25T18:28:01.279Z,20.1
2019-02-25T18:33:03.262Z,20.5
2019-02-25T18:38:02.576Z,20.1
2019-02-25T18:43:02.342Z,20.2
2019-02-25T18:48:01.315Z,19.9
2019-02-25T18:53:01.318Z,18.2
2019-02-25T18:58:01.314Z,15.5
2019-02-25T19:03:02.522Z,13.8
2019-02-25T19:08:02.310Z,11.5
2019-02-25T19:30:02.764Z,12.5
2019-02-25T19:35:01.847Z,13.8
2019-02-25T19:40:00.611Z,13.6
2019-02-25T19:45:03.872Z,13.3
2019-02-25T20:00:02.911Z,12.4
2019-02-25T20:05:01.446Z,12.1
2019-02-25T20:10:00.581Z,11.5
2019-02-25T20:15:00.638Z,10.8
2019-02-25T20:20:02.553Z,9.8
2019-02-25T20:25:00.712Z,8.9
2019-02-25T20:30:02.626Z,8.3
2019-02-25T20:35:01.190Z,8.2
2019-02-25T20:40:00.802Z,8.5
2019-02-25T20:45:02.654Z,9.3
2019-02-25T20:50:05.381Z,10.6
2019-02-25T20:55:01.871Z,11.7
2019-02-25T21:00:00.555Z,11.9
2019-02-25T21:05:00.663Z,11.5
2019-02-25T21:10:01.286Z,11.2
2019-02-25T21:15:00.743Z,10.7
2019-02-25T21:20:02.723Z,8.6
2019-02-25T21:25:03.039Z,7.3
2019-02-25T21:30:01.414Z,6.2
2019-02-25T21:35:02.399Z,5.2
2019-02-25T21:40:02.822Z,4.2
2019-02-25T21:45:02.830Z,5.0
2019-02-25T21:50:01.265Z,6.0
2019-02-25T21:55:02.531Z,6.8
2019-02-25T22:00:02.891Z,8.1
2019-02-25T22:05:00.664Z,9.1
2019-02-25T22:10:00.647Z,8.3
2019-02-25T22:15:00.672Z,7.3
2019-02-25T22:20:02.608Z,6.6
2019-02-25T22:25:01.988Z,5.3
2019-02-25T22:30:02.795Z,3.6
2019-02-25T22:35:02.652Z,3.7
2019-02-25T22:45:01.195Z,3.6
2019-02-25T22:50:00.644Z,3.4
2019-02-25T23:00:00.705Z,3.4
2019-02-25T23:05:00.723Z,3.3
2019-02-25T23:10:00.734Z,3.5
2019-02-25T23:15:03.747Z,3.9
2019-02-25T23:20:02.583Z,4.4
2019-02-25T23:25:00.634Z,4.9
2019-02-25T23:30:00.654Z,4.9
2019-02-25T23:35:01.043Z,4.6
2019-02-25T23:40:04.225Z,4.3
2019-02-25T23:45:01.112Z,3.9
2019-02-25T23:50:01.794Z,3.4
