createdAt,value
2022-09-04T06:38:28.455Z,36.6
2022-09-04T06:44:10.863Z,41
2022-09-04T06:49:50.272Z,42.9
2022-09-04T06:55:38.059Z,43.8
2022-09-04T07:01:16.583Z,44.5
2022-09-04T07:06:53.790Z,45.2
2022-09-04T07:12:30.600Z,45.9
2022-09-04T07:17:52.221Z,46.4
2022-09-04T07:23:30.885Z,47.1
2022-09-04T07:29:09.639Z,47.8
2022-09-04T07:34:47.516Z,48.4
2022-09-04T07:40:32.104Z,48.9
2022-09-04T07:46:10.978Z,49.5
2022-09-04T07:51:52.463Z,50
2022-09-04T07:57:41.983Z,50.4
2022-09-04T08:03:19.263Z,50.9
2022-09-04T08:09:06.569Z,51.3
2022-09-04T08:14:42.263Z,51.7
2022-09-04T08:20:22.883Z,52.1
2022-09-04T08:25:44.660Z,52.6
2022-09-04T08:31:26.227Z,53.1
2022-09-04T08:37:07.943Z,53.3
2022-09-04T08:42:48.347Z,53.9
2022-09-04T08:48:14.740Z,54.2
2022-09-04T08:53:53.730Z,54.7
2022-09-04T08:59:04.373Z,55.1
2022-09-04T09:04:11.378Z,55.6
2022-09-04T09:09:53.085Z,56
2022-09-04T09:15:16.658Z,56.4
2022-09-04T09:20:43.294Z,57
2022-09-04T09:26:24.853Z,56.7
2022-09-04T09:32:04.456Z,56.9
2022-09-04T09:43:11.566Z,58.2
2022-09-04T09:48:49.384Z,58.6
2022-09-04T09:54:37.151Z,59.1
2022-09-04T10:00:25.583Z,59.4
2022-09-04T10:06:02.555Z,59.9
2022-09-04T10:11:44.733Z,60.3
2022-09-04T10:17:20.819Z,60.7
2022-09-04T10:23:02.413Z,61.1
2022-09-04T10:28:49.388Z,61.5
2022-09-04T10:34:34.246Z,61.8
2022-09-04T10:40:11.488Z,62.2
2022-09-04T11:09:02.620Z,63.8
2022-09-04T11:14:41.215Z,64.3
2022-09-04T11:20:22.194Z,64.6
2022-09-04T11:25:46.936Z,64.9
2022-09-04T11:31:24.724Z,65.3
2022-09-04T11:37:02.764Z,65
2022-09-04T11:42:44.521Z,65.6
2022-09-04T11:48:23.136Z,65.9
2022-09-04T11:54:00.250Z,66.1
2022-09-04T11:59:37.992Z,66.4
2022-09-04T12:05:16.055Z,66.5
2022-09-04T12:11:07.513Z,66.9
2022-09-04T12:17:03.803Z,67.1
2022-09-04T12:22:42.424Z,67.3
2022-09-04T12:28:30.952Z,66.9
2022-09-04T12:34:14.032Z,66.1
2022-09-04T12:39:51.718Z,66.3
2022-09-04T12:45:34.461Z,65.5
2022-09-04T12:51:14.022Z,65
2022-09-04T12:56:57.655Z,64.1
2022-09-04T13:02:30.060Z,61.8
2022-09-04T13:08:21.473Z,58.6
2022-09-04T13:14:08.501Z,55.8
2022-09-04T13:19:47.302Z,54.4
2022-09-04T13:25:17.628Z,53.3
2022-09-04T13:30:57.581Z,52.4
2022-09-04T13:36:42.241Z,51.8
2022-09-04T13:42:19.468Z,51.1
2022-09-04T13:48:05.603Z,50.5
2022-09-04T13:53:48.726Z,50
2022-09-04T13:59:36.129Z,49.7
2022-09-04T14:05:16.148Z,49.1
2022-09-04T14:11:00.339Z,45.7
2022-09-04T14:16:43.584Z,40.8
2022-09-04T14:22:40.406Z,38.6
2022-09-04T14:28:24.984Z,46.1
2022-09-04T14:34:25.152Z,42.4
2022-09-04T14:40:02.271Z,40.4
2022-09-04T14:45:39.804Z,38.9
2022-09-04T14:51:26.147Z,37.8
2022-09-04T14:57:07.906Z,36.8
2022-09-04T15:02:48.116Z,36.2
2022-09-04T15:08:57.426Z,35.7
2022-09-04T15:14:53.184Z,35.3
2022-09-04T18:53:36.325Z,31.5
2022-09-04T18:59:13.065Z,29.9
2022-09-04T19:05:24.914Z,29.6
2022-09-04T19:11:26.322Z,29.3
2022-09-04T19:17:31.841Z,29.3
2022-09-04T19:23:32.199Z,29.2
2022-09-04T19:29:27.334Z,29.1
2022-09-04T19:35:31.975Z,29.1
2022-09-04T19:54:34.735Z,29.1
2022-09-04T20:02:05.059Z,29.2
2022-09-04T20:08:17.005Z,29.2
2022-09-04T20:14:10.266Z,29.3
2022-09-04T20:20:05.943Z,29.3
2022-09-04T20:26:23.433Z,29.3
2022-09-04T20:32:10.928Z,29.3
2022-09-04T20:38:12.329Z,29.3
2022-09-04T20:43:34.476Z,29.4
2022-09-04T21:03:47.434Z,29.4
2022-09-04T21:09:16.460Z,29.4
2022-09-04T21:15:01.988Z,29.4
2022-09-04T21:21:17.038Z,29.5
2022-09-04T21:27:16.767Z,29.5
2022-09-04T21:33:20.777Z,29.5
2022-09-04T21:39:34.814Z,29.5
2022-09-04T21:46:07.706Z,29.6
2022-09-04T21:52:34.103Z,29.6
2022-09-04T22:13:18.822Z,29.6
2022-09-04T22:19:33.014Z,29.7
2022-09-04T22:25:20.351Z,29.7
2022-09-04T22:31:54.800Z,29.7
2022-09-04T22:38:23.336Z,29.8
2022-09-04T22:44:19.507Z,29.8
2022-09-04T22:50:18.462Z,29.8
2022-09-04T22:56:56.079Z,29.8
2022-09-04T23:03:32.903Z,29.8
2022-09-04T23:17:03.621Z,29.8
2022-09-04T23:32:26.102Z,29.9
2022-09-04T23:38:50.145Z,29.9
2022-09-04T23:44:46.559Z,29.9
2022-09-04T23:51:18.652Z,29.9
2022-09-04T23:56:55.870Z,29.9
