createdAt,value
2023-03-31T08:45:36.329Z,100.00
2023-03-31T08:47:40.914Z,100.00
2023-03-31T08:49:54.621Z,100.00
2023-03-31T08:52:01.750Z,100.00
2023-03-31T08:54:08.165Z,100.00
2023-03-31T08:56:17.131Z,100.00
2023-03-31T08:58:28.414Z,100.00
2023-03-31T09:01:00.396Z,100.00
2023-03-31T09:03:27.278Z,100.00
2023-03-31T09:05:52.751Z,100.00
2023-03-31T09:08:35.624Z,100.00
2023-03-31T09:10:49.861Z,100.00
2023-03-31T09:12:59.510Z,100.00
2023-03-31T09:15:09.838Z,100.00
2023-03-31T09:17:41.164Z,100.00
2023-03-31T09:19:56.188Z,100.00
2023-03-31T09:22:01.659Z,100.00
2023-03-31T09:24:12.436Z,100.00
2023-03-31T09:26:27.391Z,100.00
2023-03-31T09:28:39.866Z,100.00
2023-03-31T09:30:42.864Z,100.00
2023-03-31T09:32:48.271Z,100.00
2023-03-31T09:34:57.339Z,100.00
2023-03-31T09:36:59.942Z,100.00
2023-03-31T09:39:02.339Z,100.00
2023-03-31T09:41:05.499Z,100.00
2023-03-31T09:43:25.090Z,100.00
2023-03-31T09:45:28.612Z,100.00
2023-03-31T09:47:47.495Z,100.00
2023-03-31T09:49:54.132Z,100.00
2023-03-31T09:52:26.786Z,100.00
2023-03-31T09:54:54.328Z,100.00
2023-03-31T09:56:56.840Z,100.00
2023-03-31T09:59:02.927Z,100.00
2023-03-31T10:01:11.745Z,100.00
2023-03-31T10:03:14.608Z,100.00
2023-03-31T10:05:23.073Z,100.00
2023-03-31T10:07:26.404Z,100.00
2023-03-31T10:09:31.815Z,100.00
2023-03-31T10:11:34.277Z,100.00
2023-03-31T10:13:49.391Z,100.00
2023-03-31T10:15:54.028Z,100.00
2023-03-31T10:17:59.255Z,100.00
2023-03-31T10:20:19.700Z,100.00
2023-03-31T10:22:22.272Z,100.00
2023-03-31T10:24:25.135Z,100.00
2023-03-31T10:26:28.955Z,100.00
2023-03-31T10:28:35.341Z,100.00
2023-03-31T10:30:40.681Z,100.00
2023-03-31T10:32:44.206Z,100.00
2023-03-31T10:34:46.899Z,100.00
2023-03-31T10:36:52.158Z,100.00
2023-03-31T10:38:55.972Z,100.00
2023-03-31T10:40:59.699Z,100.00
2023-03-31T10:43:27.039Z,100.00
2023-03-31T10:45:37.680Z,100.00
2023-03-31T10:47:41.501Z,100.00
2023-03-31T10:49:45.013Z,100.00
2023-03-31T10:52:01.623Z,100.00
2023-03-31T10:54:04.589Z,100.00
2023-03-31T10:56:26.101Z,100.00
2023-03-31T10:58:43.750Z,100.00
2023-03-31T11:01:20.760Z,100.00
2023-03-31T11:03:52.663Z,100.00
2023-03-31T11:06:09.948Z,100.00
2023-03-31T11:08:21.522Z,100.00
2023-03-31T11:10:32.879Z,100.00
2023-03-31T11:12:44.045Z,100.00
2023-03-31T11:15:16.523Z,100.00
2023-03-31T11:17:25.367Z,100.00
2023-03-31T11:20:07.258Z,100.00
2023-03-31T11:22:34.677Z,100.00
2023-03-31T11:25:16.208Z,98.74
2023-03-31T11:27:42.655Z,97.11
2023-03-31T11:30:05.359Z,95.21
2023-03-31T11:32:36.028Z,96.86
2023-03-31T11:34:53.847Z,96.07
2023-03-31T11:37:19.637Z,96.47
2023-03-31T11:39:47.419Z,94.90
2023-03-31T11:41:53.770Z,97.00
2023-03-31T11:44:05.106Z,97.87
2023-03-31T11:46:07.574Z,96.94
2023-03-31T11:48:59.898Z,97.23
2023-03-31T11:51:07.378Z,100.00
2023-03-31T11:53:21.012Z,100.00
2023-03-31T11:55:27.496Z,98.23
2023-03-31T11:57:40.172Z,98.01
2023-03-31T11:59:44.159Z,88.85
2023-03-31T12:01:59.255Z,84.63
2023-03-31T12:04:10.007Z,87.21
2023-03-31T12:06:19.088Z,89.59
2023-03-31T12:08:33.643Z,89.39
2023-03-31T12:10:38.576Z,90.90
2023-03-31T12:12:56.236Z,88.79
2023-03-31T12:15:07.630Z,86.62
2023-03-31T12:17:16.139Z,87.05
2023-03-31T12:19:36.340Z,85.56
2023-03-31T12:21:43.672Z,85.48
2023-03-31T12:23:46.564Z,85.14
2023-03-31T12:26:18.332Z,81.98
2023-03-31T12:28:21.818Z,73.85
2023-03-31T12:30:39.266Z,71.60
2023-03-31T12:32:47.472Z,73.47
2023-03-31T12:34:56.975Z,76.25
2023-03-31T12:37:49.307Z,78.35
2023-03-31T12:40:26.966Z,75.32
2023-03-31T12:42:48.093Z,62.60
2023-03-31T12:45:15.131Z,49.79
2023-03-31T12:47:45.792Z,43.07
2023-03-31T12:49:50.342Z,44.09
2023-03-31T12:51:59.352Z,45.13
2023-03-31T12:54:18.350Z,47.58
2023-03-31T12:56:21.894Z,53.15
2023-03-31T12:58:27.572Z,55.86
2023-03-31T13:00:30.748Z,52.11
2023-03-31T13:02:33.740Z,50.99
2023-03-31T13:04:38.007Z,53.51
2023-03-31T13:06:41.559Z,57.03
2023-03-31T13:09:03.814Z,66.63
2023-03-31T13:11:06.291Z,75.40
2023-03-31T13:13:17.214Z,65.87
2023-03-31T13:15:20.102Z,63.75
2023-03-31T13:17:27.478Z,56.91
2023-03-31T13:19:36.676Z,57.95
2023-03-31T13:21:54.662Z,59.00
2023-03-31T13:24:03.282Z,59.57
2023-03-31T13:26:06.968Z,65.05
2023-03-31T13:28:18.493Z,68.44
2023-03-31T13:30:53.199Z,73.02
2023-03-31T13:33:21.157Z,78.65
2023-03-31T13:35:31.902Z,72.52
2023-03-31T13:37:47.562Z,67.31
2023-03-31T13:40:25.567Z,64.89
2023-03-31T13:43:07.061Z,65.64
2023-03-31T13:45:21.720Z,65.92
2023-03-31T13:47:58.328Z,73.69
2023-03-31T13:50:13.037Z,77.98
2023-03-31T13:52:26.600Z,80.90
2023-03-31T13:55:07.078Z,82.04
2023-03-31T13:57:18.195Z,83.68
2023-03-31T13:59:26.190Z,84.35
2023-03-31T14:01:46.898Z,85.29
2023-03-31T14:03:55.808Z,85.29
2023-03-31T14:06:36.221Z,82.87
2023-03-31T14:08:38.692Z,82.19
2023-03-31T14:10:43.140Z,81.28
2023-03-31T14:12:47.811Z,81.18
2023-03-31T14:14:54.682Z,80.18
2023-03-31T14:17:00.889Z,82.67
2023-03-31T14:19:27.479Z,84.24
2023-03-31T14:21:39.472Z,82.20
2023-03-31T14:24:17.918Z,81.75
2023-03-31T14:26:38.690Z,81.18
2023-03-31T14:29:15.163Z,75.19
2023-03-31T14:31:35.682Z,66.33
2023-03-31T14:33:41.019Z,59.99
2023-03-31T14:35:53.235Z,58.93
2023-03-31T14:37:57.116Z,58.05
2023-03-31T14:40:02.155Z,60.88
2023-03-31T14:42:10.520Z,62.21
2023-03-31T14:44:16.227Z,64.45
2023-03-31T14:46:22.433Z,61.20
2023-03-31T14:48:24.905Z,65.25
2023-03-31T14:50:34.983Z,69.31
2023-03-31T14:52:37.476Z,74.27
2023-03-31T14:54:41.345Z,77.74
2023-03-31T14:56:49.680Z,80.06
2023-03-31T14:58:54.302Z,82.01
2023-03-31T15:00:56.899Z,84.13
2023-03-31T15:03:02.079Z,86.51
2023-03-31T15:05:07.978Z,89.86
2023-03-31T15:07:11.979Z,91.55
2023-03-31T15:09:21.321Z,92.33
2023-03-31T15:11:23.954Z,93.18
2023-03-31T15:13:44.332Z,95.24
2023-03-31T15:15:49.378Z,96.06
2023-03-31T15:17:51.948Z,97.57
2023-03-31T15:19:56.372Z,97.67
2023-03-31T15:22:10.764Z,96.72
2023-03-31T15:24:14.709Z,95.62
2023-03-31T15:26:20.802Z,95.26
2023-03-31T15:28:34.171Z,93.12
2023-03-31T15:30:37.631Z,92.58
2023-03-31T15:32:40.910Z,90.69
2023-03-31T15:34:46.577Z,90.20
2023-03-31T15:36:49.406Z,87.83
2023-03-31T15:38:59.541Z,89.85
2023-03-31T15:41:02.590Z,92.12
2023-03-31T15:43:24.484Z,93.69
2023-03-31T15:45:31.353Z,95.44
2023-03-31T15:47:38.712Z,96.14
2023-03-31T15:49:53.312Z,96.87
2023-03-31T15:51:57.044Z,98.22
2023-03-31T15:53:59.739Z,98.65
2023-03-31T15:56:02.292Z,99.37
2023-03-31T15:58:05.154Z,100.00
2023-03-31T16:00:34.274Z,100.00
2023-03-31T16:02:43.376Z,100.00
2023-03-31T16:04:49.759Z,100.00
2023-03-31T16:06:57.296Z,100.00
2023-03-31T16:09:08.253Z,100.00
2023-03-31T16:11:15.410Z,100.00
2023-03-31T16:13:23.974Z,100.00
2023-03-31T16:15:49.220Z,99.77
2023-03-31T16:17:59.985Z,99.07
2023-03-31T16:20:08.918Z,99.64
2023-03-31T16:22:17.815Z,100.00
2023-03-31T16:24:21.770Z,100.00
2023-03-31T16:26:27.942Z,100.00
2023-03-31T16:28:34.246Z,100.00
2023-03-31T16:30:39.840Z,100.00
2023-03-31T16:33:05.163Z,100.00
2023-03-31T16:35:08.431Z,100.00
2023-03-31T16:37:11.749Z,100.00
2023-03-31T16:39:14.212Z,100.00
2023-03-31T16:41:17.398Z,100.00
2023-03-31T16:43:22.241Z,100.00
2023-03-31T16:45:24.928Z,100.00
2023-03-31T16:47:35.163Z,100.00
2023-03-31T16:49:39.272Z,100.00
2023-03-31T16:51:41.979Z,100.00
2023-03-31T16:53:45.470Z,100.00
2023-03-31T16:55:48.168Z,100.00
2023-03-31T16:57:51.202Z,100.00
2023-03-31T16:59:54.730Z,100.00
2023-03-31T17:01:58.001Z,100.00
2023-03-31T17:04:01.144Z,100.00
2023-03-31T17:06:08.619Z,100.00
2023-03-31T17:08:12.513Z,100.00
2023-03-31T17:10:16.374Z,100.00
2023-03-31T17:12:19.503Z,100.00
2023-03-31T17:14:22.894Z,100.00
2023-03-31T17:16:32.818Z,100.00
2023-03-31T17:18:44.413Z,100.00
2023-03-31T17:20:46.948Z,100.00
2023-03-31T17:22:49.424Z,100.00
2023-03-31T17:24:57.285Z,100.00
2023-03-31T17:27:01.676Z,100.00
2023-03-31T17:29:04.970Z,100.00
2023-03-31T17:31:19.100Z,100.00
2023-03-31T17:33:23.723Z,100.00
2023-03-31T17:35:26.373Z,100.00
2023-03-31T17:37:29.723Z,100.00
2023-03-31T17:39:33.556Z,100.00
2023-03-31T17:41:37.591Z,100.00
2023-03-31T17:43:45.511Z,100.00
2023-03-31T17:45:48.700Z,100.00
2023-03-31T17:47:52.152Z,100.00
2023-03-31T17:49:55.501Z,100.00
2023-03-31T17:51:59.258Z,100.00
2023-03-31T17:54:03.750Z,100.00
2023-03-31T17:56:06.832Z,100.00
2023-03-31T17:58:14.016Z,100.00
2023-03-31T18:00:17.929Z,100.00
2023-03-31T18:02:21.173Z,100.00
2023-03-31T18:04:24.555Z,100.00
2023-03-31T18:06:28.063Z,100.00
2023-03-31T18:08:36.596Z,100.00
2023-03-31T18:10:41.151Z,100.00
2023-03-31T18:12:44.951Z,100.00
2023-03-31T18:14:48.964Z,100.00
2023-03-31T18:16:52.190Z,100.00
2023-03-31T18:18:55.866Z,100.00
2023-03-31T18:21:04.782Z,100.00
2023-03-31T18:23:07.565Z,100.00
2023-03-31T18:25:10.922Z,100.00
2023-03-31T18:27:13.902Z,100.00
2023-03-31T18:29:16.998Z,100.00
2023-03-31T18:31:22.562Z,100.00
2023-03-31T18:33:27.654Z,100.00
2023-03-31T18:35:31.211Z,100.00
2023-03-31T18:37:34.623Z,100.00
2023-03-31T18:39:38.826Z,100.00
2023-03-31T18:41:49.286Z,100.00
2023-03-31T18:43:52.943Z,100.00
2023-03-31T18:45:58.582Z,100.00
2023-03-31T18:48:03.863Z,100.00
2023-03-31T18:50:07.626Z,100.00
2023-03-31T18:52:11.452Z,100.00
2023-03-31T18:54:14.924Z,100.00
2023-03-31T18:56:18.011Z,100.00
2023-03-31T18:58:23.021Z,100.00
2023-03-31T19:00:30.450Z,100.00
2023-03-31T19:02:34.041Z,100.00
2023-03-31T19:04:38.642Z,100.00
2023-03-31T19:06:41.582Z,100.00
2023-03-31T19:08:45.183Z,100.00
2023-03-31T19:10:49.654Z,100.00
2023-03-31T19:12:53.654Z,100.00
2023-03-31T19:14:57.679Z,100.00
2023-03-31T19:17:01.971Z,100.00
2023-03-31T19:19:05.216Z,100.00
2023-03-31T19:21:32.842Z,100.00
2023-03-31T19:23:36.222Z,100.00
2023-03-31T19:25:39.905Z,100.00
2023-03-31T19:27:45.015Z,100.00
2023-03-31T19:29:49.435Z,100.00
2023-03-31T19:31:53.017Z,100.00
2023-03-31T19:33:58.283Z,100.00
2023-03-31T19:36:02.449Z,100.00
2023-03-31T19:38:06.102Z,100.00
2023-03-31T19:40:10.446Z,100.00
2023-03-31T19:42:16.583Z,100.00
2023-03-31T19:44:19.542Z,100.00
2023-03-31T19:46:23.180Z,100.00
2023-03-31T19:48:32.524Z,100.00
2023-03-31T19:50:35.801Z,100.00
2023-03-31T19:52:39.209Z,100.00
2023-03-31T19:54:43.099Z,100.00
2023-03-31T19:56:48.025Z,100.00
2023-03-31T19:58:54.121Z,100.00
2023-03-31T20:00:58.044Z,100.00
2023-03-31T20:03:02.573Z,100.00
2023-03-31T20:05:06.494Z,100.00
2023-03-31T20:07:10.018Z,100.00
2023-03-31T20:09:14.045Z,100.00
2023-03-31T20:11:17.820Z,100.00
2023-03-31T20:13:21.788Z,100.00
2023-03-31T20:15:26.432Z,100.00
2023-03-31T20:17:29.953Z,100.00
2023-03-31T20:19:33.677Z,100.00
2023-03-31T20:21:39.114Z,100.00
2023-03-31T20:23:44.288Z,100.00
2023-03-31T20:25:47.874Z,100.00
2023-03-31T20:27:51.984Z,100.00
2023-03-31T20:29:55.331Z,100.00
2023-03-31T20:31:58.842Z,100.00
2023-03-31T20:34:02.747Z,100.00
2023-03-31T20:36:17.196Z,100.00
2023-03-31T20:38:19.919Z,100.00
2023-03-31T20:40:23.197Z,100.00
2023-03-31T20:42:26.881Z,100.00
2023-03-31T20:44:30.561Z,100.00
2023-03-31T20:46:35.020Z,100.00
2023-03-31T20:48:45.012Z,100.00
2023-03-31T20:50:48.713Z,100.00
2023-03-31T20:52:51.382Z,100.00
2023-03-31T20:54:54.279Z,100.00
2023-03-31T20:56:57.212Z,100.00
2023-03-31T20:59:00.550Z,100.00
2023-03-31T21:01:04.062Z,100.00
2023-03-31T21:03:06.707Z,100.00
2023-03-31T21:05:09.668Z,100.00
2023-03-31T21:07:12.042Z,100.00
2023-03-31T21:09:16.404Z,100.00
2023-03-31T21:11:19.780Z,100.00
2023-03-31T21:13:22.113Z,100.00
2023-03-31T21:15:24.436Z,100.00
2023-03-31T21:17:27.129Z,100.00
2023-03-31T21:19:29.569Z,100.00
2023-03-31T21:21:32.005Z,100.00
2023-03-31T21:23:34.808Z,100.00
2023-03-31T21:25:37.096Z,100.00
2023-03-31T21:27:39.371Z,100.00
2023-03-31T21:29:41.976Z,100.00
2023-03-31T21:31:45.888Z,100.00
2023-03-31T21:33:48.395Z,100.00
2023-03-31T21:35:52.529Z,100.00
2023-03-31T21:37:54.801Z,100.00
2023-03-31T21:39:57.110Z,100.00
2023-03-31T21:42:00.176Z,100.00
2023-03-31T21:44:03.293Z,100.00
2023-03-31T21:46:06.807Z,100.00
2023-03-31T21:48:10.932Z,100.00
2023-03-31T21:50:13.285Z,100.00
2023-03-31T21:52:15.626Z,100.00
2023-03-31T21:54:18.300Z,100.00
2023-03-31T21:56:23.055Z,100.00
2023-03-31T21:58:28.798Z,100.00
2023-03-31T22:00:32.503Z,100.00
2023-03-31T22:02:35.153Z,100.00
2023-03-31T22:04:37.784Z,100.00
2023-03-31T22:06:40.372Z,100.00
2023-03-31T22:08:43.137Z,100.00
2023-03-31T22:10:56.210Z,100.00
2023-03-31T22:12:58.618Z,100.00
2023-03-31T22:15:01.258Z,100.00
2023-03-31T22:17:04.085Z,100.00
2023-03-31T22:19:07.486Z,100.00
2023-03-31T22:21:15.974Z,100.00
2023-03-31T22:23:20.654Z,100.00
2023-03-31T22:25:22.982Z,100.00
2023-03-31T22:27:25.608Z,100.00
2023-03-31T22:29:28.003Z,100.00
2023-03-31T22:31:30.948Z,100.00
2023-03-31T22:33:33.760Z,100.00
2023-03-31T22:35:36.468Z,100.00
2023-03-31T22:37:39.067Z,100.00
