createdAt,value
2022-12-26T00:00:57.227Z,51.78
2022-12-26T00:03:24.965Z,54.05
2022-12-26T00:05:52.601Z,52.47
2022-12-26T00:08:20.043Z,55.08
2022-12-26T00:10:47.431Z,60.78
2022-12-26T00:13:39.875Z,69.43
2022-12-26T00:16:07.324Z,64.82
2022-12-26T00:18:35.086Z,60.17
2022-12-26T00:21:02.700Z,53.80
2022-12-26T00:23:30.152Z,55.63
2022-12-26T00:25:57.534Z,49.30
2022-12-26T00:28:24.957Z,50.55
2022-12-26T00:30:52.320Z,50.28
2022-12-26T00:33:19.787Z,52.63
2022-12-26T00:35:47.154Z,50.85
2022-12-26T00:38:14.641Z,54.72
2022-12-26T00:40:43.464Z,53.38
2022-12-26T00:43:10.909Z,55.25
2022-12-26T00:45:38.357Z,55.50
2022-12-26T00:48:05.915Z,56.67
2022-12-26T00:50:35.016Z,57.63
2022-12-26T00:53:02.684Z,54.67
2022-12-26T00:55:30.076Z,55.80
2022-12-26T00:57:57.554Z,56.60
2022-12-26T01:00:24.995Z,56.80
2022-12-26T01:02:52.653Z,54.67
2022-12-26T01:05:20.233Z,70.35
2022-12-26T01:08:23.141Z,68.45
2022-12-26T01:10:35.185Z,62.42
2022-12-26T01:13:02.625Z,65.53
2022-12-26T01:15:30.004Z,70.35
2022-12-26T01:17:59.724Z,73.13
2022-12-26T01:20:27.478Z,62.05
2022-12-26T01:22:55.285Z,64.25
2022-12-26T01:25:23.633Z,60.38
2022-12-26T01:27:51.736Z,56.80
2022-12-26T01:30:19.869Z,61.17
2022-12-26T01:32:47.263Z,61.72
2022-12-26T01:35:14.693Z,61.38
2022-12-26T01:37:42.264Z,59.17
2022-12-26T01:40:10.016Z,54.13
2022-12-26T01:42:40.580Z,57.10
2022-12-26T01:45:23.480Z,55.45
2022-12-26T01:47:56.716Z,54.25
2022-12-26T01:50:31.195Z,53.55
2022-12-26T01:53:00.926Z,54.23
2022-12-26T01:55:30.527Z,51.20
2022-12-26T01:58:00.109Z,50.53
2022-12-26T02:00:27.669Z,51.40
2022-12-26T02:03:33.549Z,52.53
2022-12-26T02:06:01.595Z,49.58
2022-12-26T02:08:33.465Z,55.85
2022-12-26T02:11:00.879Z,54.58
2022-12-26T02:13:29.826Z,48.08
2022-12-26T02:15:57.739Z,54.67
2022-12-26T02:18:25.141Z,60.33
2022-12-26T02:21:01.700Z,61.08
2022-12-26T02:23:29.143Z,70.43
2022-12-26T02:25:56.527Z,69.32
2022-12-26T02:28:23.927Z,74.10
2022-12-26T02:30:54.284Z,93.07
2022-12-26T02:33:40.584Z,84.07
2022-12-26T02:36:16.267Z,99.35
2022-12-26T02:38:46.541Z,92.43
2022-12-26T02:41:32.741Z,110.07
2022-12-26T02:44:26.408Z,78.25
2022-12-26T02:47:04.863Z,104.38
2022-12-26T02:50:09.725Z,86.88
2022-12-26T02:53:04.453Z,90.88
2022-12-26T02:55:51.538Z,66.18
2022-12-26T02:58:39.941Z,61.97
2022-12-26T03:01:29.727Z,72.68
2022-12-26T03:04:16.912Z,66.43
2022-12-26T03:07:05.231Z,45.63
2022-12-26T03:09:52.769Z,43.03
2022-12-26T03:12:39.047Z,46.80
2022-12-26T03:15:17.223Z,50.88
2022-12-26T03:17:47.710Z,47.03
2022-12-26T03:20:23.001Z,39.42
2022-12-26T03:22:54.145Z,63.17
2022-12-26T03:25:55.299Z,40.85
2022-12-26T03:28:23.381Z,42.80
2022-12-26T03:30:51.959Z,42.58
2022-12-26T03:33:48.667Z,44.47
2022-12-26T03:36:34.487Z,43.17
2022-12-26T03:42:13.168Z,38.60
2022-12-26T03:44:59.338Z,33.42
2022-12-26T03:48:11.145Z,35.38
2022-12-26T03:50:58.604Z,32.40
2022-12-26T03:54:01.428Z,41.95
2022-12-26T03:56:54.405Z,39.25
2022-12-26T03:59:43.975Z,42.45
2022-12-26T04:02:32.314Z,38.33
2022-12-26T04:05:21.399Z,54.72
2022-12-26T04:08:14.889Z,61.40
2022-12-26T04:11:08.298Z,61.72
2022-12-26T04:14:13.607Z,66.75
2022-12-26T04:16:59.507Z,54.15
2022-12-26T04:22:38.860Z,54.67
2022-12-26T04:25:50.739Z,49.58
2022-12-26T04:28:38.453Z,53.92
2022-12-26T04:31:31.230Z,49.67
2022-12-26T04:34:19.426Z,44.25
2022-12-26T04:37:09.379Z,41.25
2022-12-26T04:39:56.226Z,44.85
2022-12-26T04:42:43.367Z,50.97
2022-12-26T04:45:11.395Z,75.03
2022-12-26T04:47:58.873Z,71.18
2022-12-26T04:50:26.333Z,72.20
2022-12-26T04:52:59.908Z,71.20
2022-12-26T04:55:29.588Z,125.68
2022-12-26T04:57:57.242Z,104.25
2022-12-26T05:00:25.442Z,92.60
2022-12-26T05:03:17.901Z,86.43
2022-12-26T05:06:06.622Z,88.30
2022-12-26T05:08:55.211Z,98.35
2022-12-26T05:11:24.110Z,94.32
2022-12-26T05:13:53.017Z,80.50
2022-12-26T05:16:39.569Z,76.80
2022-12-26T05:19:26.028Z,77.93
2022-12-26T05:22:12.582Z,63.38
2022-12-26T05:25:00.479Z,62.83
2022-12-26T05:27:52.130Z,62.05
2022-12-26T05:30:19.821Z,65.07
2022-12-26T05:33:06.092Z,62.65
2022-12-26T05:35:33.896Z,59.30
2022-12-26T05:38:01.412Z,59.88
2022-12-26T05:40:28.885Z,52.30
2022-12-26T05:42:56.399Z,51.97
2022-12-26T05:45:24.040Z,57.65
2022-12-26T05:47:52.231Z,50.05
2022-12-26T05:50:19.888Z,49.67
2022-12-26T05:52:47.327Z,52.58
2022-12-26T05:55:14.879Z,54.85
2022-12-26T05:57:42.271Z,54.08
2022-12-26T06:00:10.140Z,49.58
2022-12-26T06:02:37.602Z,48.88
2022-12-26T06:05:05.257Z,52.85
2022-12-26T06:07:32.714Z,52.22
2022-12-26T06:10:00.154Z,47.75
2022-12-26T06:12:27.562Z,53.50
2022-12-26T06:14:54.982Z,49.88
2022-12-26T06:17:22.362Z,49.25
2022-12-26T06:19:49.937Z,47.15
2022-12-26T06:22:17.342Z,57.45
2022-12-26T06:24:44.865Z,58.42
2022-12-26T06:27:12.441Z,51.75
2022-12-26T06:29:40.054Z,51.35
2022-12-26T06:32:07.464Z,56.80
2022-12-26T06:34:34.980Z,73.82
2022-12-26T06:37:02.463Z,59.05
2022-12-26T06:39:29.921Z,52.10
2022-12-26T06:41:57.474Z,53.97
2022-12-26T06:44:24.847Z,36.00
2022-12-26T06:46:52.329Z,39.88
2022-12-26T06:49:19.769Z,42.58
2022-12-26T06:51:47.237Z,38.53
2022-12-26T06:54:14.724Z,38.05
2022-12-26T06:56:42.248Z,41.92
2022-12-26T06:59:11.956Z,33.30
2022-12-26T07:01:39.583Z,33.97
2022-12-26T07:04:07.153Z,33.83
2022-12-26T07:06:35.440Z,33.92
2022-12-26T07:09:02.824Z,38.95
2022-12-26T07:11:32.992Z,43.10
2022-12-26T07:14:00.841Z,50.28
2022-12-26T07:16:28.755Z,55.20
2022-12-26T07:18:57.157Z,57.13
2022-12-26T07:21:24.923Z,51.10
2022-12-26T07:23:52.885Z,50.20
2022-12-26T07:26:20.388Z,51.30
2022-12-26T07:28:48.977Z,52.88
2022-12-26T07:31:17.066Z,42.90
2022-12-26T07:33:44.531Z,40.13
2022-12-26T07:36:11.912Z,35.03
2022-12-26T07:38:39.529Z,38.42
2022-12-26T07:41:25.830Z,41.40
2022-12-26T07:43:54.315Z,39.47
2022-12-26T07:46:22.166Z,34.90
2022-12-26T07:48:49.922Z,37.97
2022-12-26T07:51:17.324Z,40.30
2022-12-26T07:53:44.781Z,38.72
2022-12-26T07:56:12.206Z,33.95
2022-12-26T07:58:39.800Z,32.15
2022-12-26T08:01:07.345Z,25.90
2022-12-26T08:03:35.198Z,32.17
2022-12-26T08:06:02.846Z,29.17
2022-12-26T08:08:30.423Z,34.30
2022-12-26T08:11:01.880Z,29.88
2022-12-26T08:13:30.027Z,34.30
2022-12-26T08:15:57.740Z,30.27
2022-12-26T08:18:25.698Z,35.70
2022-12-26T08:20:53.181Z,34.38
2022-12-26T08:23:20.754Z,36.03
2022-12-26T08:25:48.348Z,36.42
2022-12-26T08:28:15.937Z,34.40
2022-12-26T08:30:43.440Z,40.20
2022-12-26T08:33:11.606Z,46.28
2022-12-26T08:35:40.207Z,44.78
2022-12-26T08:38:07.891Z,47.50
2022-12-26T08:40:43.985Z,39.35
2022-12-26T08:43:30.308Z,39.05
2022-12-26T08:46:00.927Z,38.40
2022-12-26T08:48:28.667Z,43.80
2022-12-26T08:51:03.255Z,39.03
2022-12-26T08:53:32.886Z,39.28
2022-12-26T08:56:00.614Z,36.25
2022-12-26T08:58:28.558Z,31.73
2022-12-26T09:00:56.382Z,26.27
2022-12-26T09:03:24.013Z,20.17
2022-12-26T09:05:53.025Z,22.50
2022-12-26T09:08:20.532Z,21.67
2022-12-26T09:10:47.967Z,21.38
2022-12-26T09:13:15.665Z,21.90
2022-12-26T09:15:43.150Z,23.52
2022-12-26T09:18:10.993Z,25.52
2022-12-26T09:20:39.085Z,27.40
2022-12-26T09:23:10.811Z,24.85
2022-12-26T09:25:38.357Z,24.05
2022-12-26T09:28:05.860Z,23.35
2022-12-26T09:30:33.460Z,26.02
2022-12-26T09:33:01.018Z,29.80
2022-12-26T09:35:28.497Z,29.45
2022-12-26T09:37:55.876Z,31.95
2022-12-26T09:40:25.468Z,27.17
2022-12-26T09:42:52.841Z,28.05
2022-12-26T09:45:26.631Z,28.75
2022-12-26T09:48:12.979Z,27.48
2022-12-26T09:50:43.230Z,28.25
2022-12-26T09:53:27.205Z,32.60
2022-12-26T09:55:57.057Z,32.72
2022-12-26T09:58:30.396Z,30.65
2022-12-26T10:01:01.055Z,28.60
2022-12-26T10:03:29.011Z,35.60
2022-12-26T10:06:01.367Z,38.20
2022-12-26T10:08:39.834Z,33.45
2022-12-26T10:11:11.213Z,36.75
2022-12-26T10:14:05.580Z,37.95
2022-12-26T10:16:42.400Z,39.30
2022-12-26T10:19:45.341Z,36.80
2022-12-26T10:22:18.417Z,43.53
2022-12-26T10:24:47.997Z,51.08
2022-12-26T10:27:17.027Z,49.58
2022-12-26T10:29:48.971Z,62.08
2022-12-26T10:32:24.381Z,49.55
2022-12-26T10:34:55.363Z,47.47
2022-12-26T10:37:29.155Z,50.10
2022-12-26T10:40:00.788Z,47.47
2022-12-26T10:42:39.141Z,52.40
2022-12-26T10:45:41.822Z,48.95
2022-12-26T10:48:12.542Z,51.13
2022-12-26T10:50:40.354Z,56.75
2022-12-26T10:53:13.522Z,63.10
2022-12-26T10:55:41.101Z,61.22
2022-12-26T10:58:20.403Z,66.13
2022-12-26T11:00:47.966Z,78.30
2022-12-26T11:03:17.401Z,77.82
2022-12-26T11:08:39.102Z,60.42
2022-12-26T11:11:46.178Z,49.20
2022-12-26T11:14:34.366Z,52.15
2022-12-26T11:17:22.285Z,64.43
2022-12-26T11:19:49.702Z,74.18
2022-12-26T11:22:27.872Z,65.97
2022-12-26T11:25:10.846Z,63.92
2022-12-26T11:27:40.152Z,60.40
2022-12-26T11:30:12.112Z,60.13
2022-12-26T11:32:39.533Z,66.93
2022-12-26T11:35:07.193Z,70.32
2022-12-26T11:37:42.104Z,70.28
2022-12-26T11:40:19.570Z,64.90
2022-12-26T11:42:55.901Z,69.10
2022-12-26T11:45:26.019Z,65.38
2022-12-26T11:47:55.296Z,68.85
2022-12-26T11:50:25.771Z,60.25
2022-12-26T11:52:56.342Z,59.17
2022-12-26T11:55:24.239Z,58.17
2022-12-26T11:57:59.175Z,63.15
2022-12-26T12:00:27.339Z,57.00
2022-12-26T12:02:55.103Z,63.03
2022-12-26T12:05:22.513Z,65.57
2022-12-26T12:07:49.950Z,67.65
2022-12-26T12:10:32.822Z,60.17
2022-12-26T12:13:18.335Z,64.68
2022-12-26T12:15:56.559Z,63.08
2022-12-26T12:18:42.567Z,70.47
2022-12-26T12:21:10.119Z,63.58
2022-12-26T12:23:37.620Z,67.32
2022-12-26T12:26:05.012Z,60.28
2022-12-26T12:28:47.761Z,47.83
2022-12-26T12:31:18.355Z,53.50
2022-12-26T12:33:49.349Z,57.97
2022-12-26T12:36:33.077Z,50.83
2022-12-26T12:39:03.371Z,55.28
2022-12-26T12:41:40.439Z,60.85
2022-12-26T12:44:07.845Z,71.38
2022-12-26T12:46:42.179Z,81.80
2022-12-26T12:49:15.817Z,98.10
2022-12-26T12:51:46.295Z,112.35
2022-12-26T12:54:44.189Z,103.72
2022-12-26T12:57:11.663Z,67.07
2022-12-26T12:59:45.562Z,59.85
2022-12-26T13:02:24.399Z,63.40
2022-12-26T13:05:00.597Z,41.75
2022-12-26T13:07:32.869Z,43.28
2022-12-26T13:10:02.873Z,43.80
2022-12-26T13:12:35.128Z,38.20
2022-12-26T13:15:06.414Z,43.80
2022-12-26T13:17:46.083Z,42.50
2022-12-26T13:20:28.061Z,50.25
2022-12-26T13:23:18.089Z,49.15
2022-12-26T13:25:48.054Z,46.67
2022-12-26T13:28:18.569Z,34.38
2022-12-26T13:30:46.436Z,50.50
2022-12-26T13:33:16.092Z,42.92
2022-12-26T13:35:52.576Z,37.85
2022-12-26T13:38:20.779Z,46.72
2022-12-26T13:40:50.391Z,36.58
2022-12-26T13:43:47.218Z,31.67
2022-12-26T13:46:32.789Z,41.03
2022-12-26T13:49:00.555Z,31.63
2022-12-26T13:51:54.751Z,35.70
2022-12-26T13:54:23.208Z,40.70
2022-12-26T13:57:11.384Z,42.63
2022-12-26T13:59:46.043Z,43.17
2022-12-26T14:02:42.899Z,37.72
2022-12-26T14:05:24.643Z,34.47
2022-12-26T14:08:10.850Z,37.08
2022-12-26T14:10:38.305Z,48.80
2022-12-26T14:13:24.326Z,52.00
2022-12-26T14:15:58.876Z,64.93
2022-12-26T14:18:26.458Z,99.72
2022-12-26T14:20:54.013Z,64.45
2022-12-26T14:23:29.568Z,62.38
2022-12-26T14:26:02.636Z,74.00
2022-12-26T14:28:37.781Z,93.50
2022-12-26T14:31:31.358Z,86.57
2022-12-26T14:34:17.233Z,74.80
2022-12-26T14:36:53.979Z,86.32
2022-12-26T14:39:42.223Z,57.67
2022-12-26T14:42:28.590Z,91.13
2022-12-26T14:44:56.200Z,74.43
2022-12-26T14:47:42.349Z,51.60
2022-12-26T14:50:28.389Z,62.47
2022-12-26T14:52:55.934Z,45.97
2022-12-26T14:55:42.420Z,59.13
2022-12-26T14:58:21.792Z,111.32
2022-12-26T15:00:49.355Z,70.15
2022-12-26T15:03:35.674Z,50.42
2022-12-26T15:06:18.371Z,71.18
2022-12-26T15:08:48.875Z,114.43
2022-12-26T15:11:22.440Z,156.77
2022-12-26T15:14:00.914Z,119.18
2022-12-26T15:16:38.485Z,123.20
2022-12-26T15:19:18.264Z,73.00
2022-12-26T15:22:12.169Z,164.43
2022-12-26T15:27:48.194Z,149.63
2022-12-26T15:30:23.508Z,96.43
2022-12-26T15:35:24.573Z,82.68
2022-12-26T15:38:07.442Z,243.55
2022-12-26T15:40:43.714Z,65.63
2022-12-26T15:43:25.330Z,119.38
2022-12-26T15:45:52.771Z,128.95
2022-12-26T15:48:39.221Z,81.38
2022-12-26T15:51:14.880Z,128.15
2022-12-26T15:53:42.415Z,123.97
2022-12-26T15:56:38.968Z,100.63
2022-12-26T15:59:09.518Z,97.80
2022-12-26T16:01:38.928Z,70.30
2022-12-26T16:04:23.283Z,35.50
2022-12-26T16:07:07.729Z,34.63
2022-12-26T16:09:48.444Z,33.88
2022-12-26T16:12:24.173Z,35.70
2022-12-26T16:15:00.454Z,39.25
2022-12-26T16:17:28.292Z,40.08
2022-12-26T16:19:55.973Z,37.60
2022-12-26T16:22:44.416Z,36.33
2022-12-26T16:25:16.869Z,40.33
2022-12-26T16:27:45.151Z,36.50
2022-12-26T16:30:17.469Z,43.25
2022-12-26T16:32:45.547Z,44.40
2022-12-26T16:35:21.671Z,43.67
2022-12-26T16:37:50.112Z,45.88
2022-12-26T16:40:18.248Z,45.08
2022-12-26T16:43:06.086Z,45.08
2022-12-26T16:45:38.447Z,40.92
2022-12-26T16:48:07.286Z,39.17
2022-12-26T16:50:36.429Z,34.78
2022-12-26T16:53:11.318Z,31.45
2022-12-26T16:55:42.063Z,37.30
2022-12-26T16:58:14.500Z,34.28
2022-12-26T17:00:47.914Z,37.00
2022-12-26T17:03:24.043Z,35.63
2022-12-26T17:05:51.793Z,34.17
2022-12-26T17:08:19.406Z,35.03
2022-12-26T17:10:48.510Z,31.60
2022-12-26T17:13:18.696Z,34.05
2022-12-26T17:15:51.737Z,34.15
2022-12-26T17:18:31.140Z,38.30
2022-12-26T17:21:16.075Z,32.90
2022-12-26T17:23:44.990Z,29.65
2022-12-26T17:26:18.614Z,31.38
2022-12-26T17:28:46.110Z,35.78
2022-12-26T17:31:17.454Z,32.97
2022-12-26T17:33:48.076Z,32.67
2022-12-26T17:39:17.769Z,35.85
2022-12-26T17:41:50.771Z,44.30
2022-12-26T17:44:50.412Z,34.45
2022-12-26T17:47:19.726Z,35.65
2022-12-26T17:49:48.122Z,30.10
2022-12-26T17:52:16.579Z,41.35
2022-12-26T17:54:44.287Z,41.72
2022-12-26T17:57:19.808Z,38.10
2022-12-26T17:59:47.777Z,39.30
2022-12-26T18:02:15.333Z,44.13
2022-12-26T18:04:43.180Z,45.55
2022-12-26T18:07:16.269Z,36.88
2022-12-26T18:09:45.107Z,45.50
2022-12-26T18:12:13.491Z,51.30
2022-12-26T18:14:40.943Z,38.10
2022-12-26T18:17:08.663Z,36.45
2022-12-26T18:19:36.426Z,32.08
2022-12-26T18:22:03.847Z,31.98
2022-12-26T18:24:31.302Z,34.10
2022-12-26T18:26:58.716Z,32.05
2022-12-26T18:29:26.359Z,30.40
2022-12-26T18:31:53.784Z,29.63
2022-12-26T18:34:21.218Z,34.25
2022-12-26T18:36:48.730Z,35.90
2022-12-26T18:39:16.568Z,36.92
2022-12-26T18:41:44.629Z,37.55
2022-12-26T18:44:12.120Z,37.03
2022-12-26T18:46:39.624Z,35.15
2022-12-26T18:49:07.071Z,34.20
2022-12-26T18:51:36.666Z,37.65
2022-12-26T18:54:04.073Z,40.42
2022-12-26T18:56:31.622Z,42.88
2022-12-26T18:58:59.048Z,35.30
2022-12-26T19:01:26.987Z,41.17
2022-12-26T19:03:55.207Z,44.55
2022-12-26T19:06:27.403Z,46.50
2022-12-26T19:08:54.884Z,48.63
2022-12-26T19:11:22.587Z,45.80
2022-12-26T19:13:50.092Z,48.88
2022-12-26T19:16:17.542Z,48.58
2022-12-26T19:18:45.084Z,45.15
2022-12-26T19:21:13.669Z,50.45
2022-12-26T19:23:41.173Z,52.80
2022-12-26T19:26:12.807Z,53.35
2022-12-26T19:28:40.462Z,54.15
2022-12-26T19:31:11.679Z,54.20
2022-12-26T19:33:39.228Z,53.00
2022-12-26T19:36:07.377Z,55.35
2022-12-26T19:38:34.862Z,54.63
2022-12-26T19:41:12.310Z,57.22
2022-12-26T19:43:40.144Z,56.28
2022-12-26T19:46:09.541Z,52.28
2022-12-26T19:48:38.200Z,53.85
2022-12-26T19:51:08.978Z,52.75
2022-12-26T19:53:36.921Z,60.35
2022-12-26T19:56:11.028Z,57.17
2022-12-26T19:58:39.128Z,64.07
2022-12-26T20:01:07.669Z,61.53
2022-12-26T20:03:35.495Z,72.25
2022-12-26T20:06:10.052Z,68.75
2022-12-26T20:08:37.712Z,69.38
2022-12-26T20:11:06.510Z,73.95
2022-12-26T20:13:35.173Z,72.82
2022-12-26T20:16:03.891Z,72.00
2022-12-26T20:18:31.866Z,71.43
2022-12-26T20:20:59.281Z,68.97
2022-12-26T20:23:26.808Z,73.43
2022-12-26T20:25:54.279Z,74.70
2022-12-26T20:28:21.794Z,76.60
2022-12-26T20:30:57.575Z,82.82
2022-12-26T20:33:25.090Z,81.03
2022-12-26T20:36:01.313Z,84.78
2022-12-26T20:38:28.877Z,92.85
2022-12-26T20:40:56.312Z,120.00
2022-12-26T20:43:23.920Z,125.18
2022-12-26T20:45:51.516Z,137.80
2022-12-26T20:48:19.008Z,197.35
2022-12-26T20:50:55.397Z,163.32
2022-12-26T20:53:22.921Z,136.70
2022-12-26T20:55:51.133Z,157.07
2022-12-26T20:58:25.025Z,146.30
2022-12-26T21:00:59.876Z,149.60
2022-12-26T21:03:27.931Z,120.95
2022-12-26T21:05:55.352Z,110.65
2022-12-26T21:08:23.024Z,119.80
2022-12-26T21:10:50.415Z,158.63
2022-12-26T21:13:18.017Z,140.98
2022-12-26T21:15:45.413Z,122.22
2022-12-26T21:18:12.844Z,130.15
2022-12-26T21:20:41.502Z,160.32
2022-12-26T21:23:08.918Z,145.10
2022-12-26T21:25:36.643Z,153.73
2022-12-26T21:28:04.241Z,175.63
2022-12-26T21:30:31.716Z,129.98
2022-12-26T21:32:59.449Z,126.35
2022-12-26T21:35:26.882Z,120.13
2022-12-26T21:37:54.379Z,108.65
2022-12-26T21:40:24.133Z,116.50
2022-12-26T21:42:51.658Z,105.22
2022-12-26T21:45:19.768Z,100.53
2022-12-26T21:47:47.261Z,89.95
2022-12-26T21:50:14.777Z,94.40
2022-12-26T21:52:42.187Z,93.28
2022-12-26T21:55:26.303Z,74.00
2022-12-26T21:57:54.226Z,76.15
2022-12-26T22:00:22.070Z,63.60
2022-12-26T22:03:08.162Z,64.18
2022-12-26T22:05:37.310Z,63.35
2022-12-26T22:08:08.413Z,57.72
2022-12-26T22:10:55.767Z,51.30
2022-12-26T22:13:24.090Z,52.35
2022-12-26T22:16:05.265Z,55.25
2022-12-26T22:18:36.193Z,50.20
2022-12-26T22:21:04.906Z,49.17
2022-12-26T22:23:32.370Z,44.22
2022-12-26T22:26:00.360Z,43.35
2022-12-26T22:28:29.489Z,45.95
2022-12-26T22:30:57.642Z,47.10
2022-12-26T22:33:25.201Z,48.80
2022-12-26T22:35:52.792Z,44.85
2022-12-26T22:38:20.744Z,43.58
2022-12-26T22:40:58.491Z,49.75
2022-12-26T22:43:26.487Z,46.83
2022-12-26T22:45:54.236Z,46.13
2022-12-26T22:48:21.942Z,40.75
2022-12-26T22:50:51.396Z,41.22
2022-12-26T22:53:18.933Z,41.25
2022-12-26T22:55:50.327Z,45.83
2022-12-26T22:58:18.626Z,40.17
2022-12-26T23:00:46.560Z,44.80
2022-12-26T23:03:14.773Z,52.75
2022-12-26T23:05:42.463Z,55.05
2022-12-26T23:08:12.035Z,55.72
2022-12-26T23:10:39.720Z,58.53
2022-12-26T23:13:07.176Z,59.22
2022-12-26T23:15:37.161Z,56.20
2022-12-26T23:18:38.444Z,53.90
2022-12-26T23:21:27.839Z,47.78
2022-12-26T23:23:55.303Z,36.30
2022-12-26T23:26:22.677Z,33.20
2022-12-26T23:29:08.628Z,31.85
2022-12-26T23:31:36.101Z,31.55
2022-12-26T23:34:03.516Z,29.80
2022-12-26T23:36:30.926Z,27.58
2022-12-26T23:38:59.180Z,29.13
2022-12-26T23:41:26.571Z,24.05
2022-12-26T23:43:53.984Z,23.73
2022-12-26T23:46:21.529Z,22.38
2022-12-26T23:48:48.932Z,23.52
2022-12-26T23:51:16.391Z,24.67
2022-12-26T23:53:44.907Z,25.02
2022-12-26T23:56:12.361Z,22.83
2022-12-26T23:58:42.906Z,22.90
