createdAt,value
2019-06-20T00:00:09.504Z,100
2019-06-20T00:05:10.191Z,100
2019-06-20T00:10:13.056Z,100
2019-06-20T00:15:13.051Z,100
2019-06-20T00:20:13.607Z,100
2019-06-20T00:25:13.428Z,100
2019-06-20T00:30:14.213Z,100
2019-06-20T00:35:14.986Z,100
2019-06-20T00:40:15.256Z,100
2019-06-20T00:50:21.800Z,100
2019-06-20T00:55:24.508Z,100
2019-06-20T01:00:27.111Z,100
2019-06-20T01:05:30.018Z,100
2019-06-20T01:10:32.798Z,100
2019-06-20T01:15:33.304Z,100
2019-06-20T01:25:36.842Z,100
2019-06-20T01:30:40.026Z,100
2019-06-20T01:35:42.945Z,100
2019-06-20T01:40:43.218Z,100
2019-06-20T01:45:47.980Z,100
2019-06-20T01:50:47.091Z,100
2019-06-20T01:55:50.262Z,100
2019-06-20T02:00:53.835Z,100
2019-06-20T02:16:06.543Z,100
2019-06-20T02:21:10.592Z,100
2019-06-20T02:26:10.721Z,100
2019-06-20T02:31:12.308Z,100
2019-06-20T02:36:11.289Z,100
2019-06-20T02:41:13.418Z,100
2019-06-20T02:46:14.761Z,100
2019-06-20T02:51:17.294Z,100
2019-06-20T02:56:17.142Z,100
2019-06-20T03:01:17.167Z,100
2019-06-20T03:06:18.097Z,100
2019-06-20T03:11:19.892Z,100
2019-06-20T03:16:23.071Z,100
2019-06-20T03:21:21.461Z,100
2019-06-20T03:26:25.966Z,100
2019-06-20T03:36:30.508Z,100
2019-06-20T03:41:28.261Z,100
2019-06-20T03:46:33.681Z,100
2019-06-20T03:51:33.908Z,100
2019-06-20T03:56:35.056Z,100
2019-06-20T04:01:36.410Z,100
2019-06-20T04:06:35.336Z,100
2019-06-20T04:11:36.980Z,99.8
2019-06-20T04:16:37.215Z,100
2019-06-20T04:21:38.183Z,100
2019-06-20T04:31:41.948Z,96.8
2019-06-20T04:36:43.422Z,94.1
2019-06-20T04:41:46.999Z,94
2019-06-20T04:46:46.989Z,93.7
2019-06-20T04:51:50.122Z,92.4
2019-06-20T04:56:52.652Z,91.3
2019-06-20T05:01:52.530Z,91.5
2019-06-20T05:06:55.901Z,92.5
2019-06-20T05:11:56.093Z,91.3
2019-06-20T05:16:57.151Z,89.2
2019-06-20T05:21:57.951Z,88.9
2019-06-20T05:26:59.252Z,86.8
2019-06-20T05:31:59.734Z,84.1
2019-06-20T05:37:00.318Z,84.1
2019-06-20T05:42:00.213Z,85.3
2019-06-20T05:47:12.183Z,86.3
2019-06-20T05:52:06.482Z,83.9
2019-06-20T06:02:12.295Z,78.8
2019-06-20T06:12:16.707Z,73.5
2019-06-20T06:17:17.093Z,71.7
2019-06-20T06:22:17.703Z,69.5
2019-06-20T06:32:36.365Z,55.9
2019-06-20T06:52:37.223Z,49.5
2019-06-20T06:57:41.287Z,45.2
2019-06-20T07:02:41.395Z,47.5
2019-06-20T07:07:42.388Z,46
2019-06-20T07:12:42.387Z,48.2
2019-06-20T07:17:43.030Z,43.7
2019-06-20T07:22:42.143Z,44.9
2019-06-20T07:27:44.950Z,45.4
2019-06-20T07:37:58.055Z,43
2019-06-20T07:42:59.561Z,44.7
2019-06-20T07:48:03.978Z,43.6
2019-06-20T07:53:05.095Z,42.5
2019-06-20T07:58:06.616Z,42.9
2019-06-20T08:03:11.893Z,43
2019-06-20T08:08:16.542Z,42.7
2019-06-20T08:18:21.735Z,40.7
2019-06-20T08:23:24.776Z,39.3
2019-06-20T08:33:29.808Z,37.6
2019-06-20T08:38:33.362Z,37.7
2019-06-20T08:43:33.875Z,38.4
2019-06-20T08:48:35.855Z,36.7
2019-06-20T08:53:33.980Z,38.3
2019-06-20T08:58:35.841Z,36.9
2019-06-20T09:03:42.066Z,38.9
2019-06-20T09:18:56.679Z,39
2019-06-20T09:23:59.914Z,37
2019-06-20T09:28:57.215Z,36.4
2019-06-20T09:34:02.373Z,35.9
2019-06-20T09:39:03.899Z,33.3
2019-06-20T09:44:07.009Z,37.2
2019-06-20T09:49:07.217Z,36.1
2019-06-20T09:54:11.179Z,37.2
2019-06-20T09:59:23.224Z,44.8
2019-06-20T10:04:09.401Z,42.4
2019-06-20T10:09:12.736Z,35
2019-06-20T10:14:13.690Z,32.9
2019-06-20T10:19:20.100Z,33.6
2019-06-20T10:24:20.459Z,31.4
2019-06-20T10:29:27.418Z,31.3
2019-06-20T10:34:27.557Z,34
2019-06-20T10:39:31.655Z,29.3
2019-06-20T10:44:31.124Z,26.8
2019-06-20T10:49:35.743Z,32
2019-06-20T10:54:36.151Z,28
2019-06-20T10:59:38.136Z,29.4
2019-06-20T11:04:36.825Z,31.8
2019-06-20T11:09:40.056Z,38.4
2019-06-20T11:14:42.059Z,39.4
2019-06-20T11:19:43.722Z,39.7
2019-06-20T11:24:47.422Z,42
2019-06-20T11:29:46.526Z,37.8
2019-06-20T11:34:50.425Z,37.7
2019-06-20T11:39:53.401Z,41.3
2019-06-20T11:44:52.303Z,44.5
2019-06-20T11:49:51.336Z,44.1
2019-06-20T11:54:51.164Z,44.5
2019-06-20T11:59:52.072Z,47.3
2019-06-20T12:04:56.972Z,44.2
2019-06-20T12:09:55.225Z,44.4
2019-06-20T12:14:59.660Z,39.7
2019-06-20T12:20:02.401Z,39
2019-06-20T12:25:06.229Z,39.8
2019-06-20T12:30:07.606Z,40
2019-06-20T12:35:08.806Z,37.4
2019-06-20T12:40:15.172Z,34.4
2019-06-20T12:45:19.455Z,34.7
2019-06-20T13:00:27.486Z,34.4
2019-06-20T13:05:28.538Z,34.5
2019-06-20T13:10:31.471Z,39.3
2019-06-20T13:15:34.158Z,36.1
2019-06-20T13:20:33.784Z,39.3
2019-06-20T13:25:39.171Z,31.4
2019-06-20T13:30:49.835Z,32.9
2019-06-20T13:35:43.762Z,30.9
2019-06-20T13:40:45.305Z,41.2
2019-06-20T13:45:44.722Z,44
2019-06-20T13:50:43.537Z,46.8
2019-06-20T13:55:44.122Z,49
2019-06-20T14:00:45.405Z,47.1
2019-06-20T14:05:47.873Z,47.1
2019-06-20T14:10:50.515Z,48.9
2019-06-20T14:15:51.379Z,46.8
2019-06-20T14:20:51.907Z,48.8
2019-06-20T14:25:57.499Z,51.2
2019-06-20T14:30:57.662Z,39.6
2019-06-20T14:35:58.974Z,47.9
2019-06-20T14:41:02.739Z,44.5
2019-06-20T14:46:01.243Z,46.1
2019-06-20T14:51:04.085Z,45.7
2019-06-20T14:56:02.593Z,48
2019-06-20T15:01:03.282Z,48.2
2019-06-20T15:06:02.563Z,48.7
2019-06-20T15:11:03.935Z,50.6
2019-06-20T15:16:02.354Z,52.6
2019-06-20T15:21:05.602Z,53.4
2019-06-20T15:26:04.670Z,53.9
2019-06-20T15:31:05.803Z,52.7
2019-06-20T15:36:06.422Z,53.4
2019-06-20T15:41:12.433Z,51.5
2019-06-20T15:46:09.455Z,56.6
2019-06-20T15:51:08.438Z,52.2
2019-06-20T15:56:08.584Z,54
2019-06-20T16:01:08.786Z,55.7
2019-06-20T16:06:09.510Z,54.2
2019-06-20T16:11:13.692Z,52.6
2019-06-20T16:16:12.256Z,56.8
2019-06-20T16:21:14.972Z,53.2
2019-06-20T16:26:13.590Z,53.3
2019-06-20T16:31:26.135Z,59.9
2019-06-20T16:36:16.004Z,59.1
2019-06-20T16:41:16.636Z,58.6
2019-06-20T16:46:19.541Z,58.1
2019-06-20T16:51:19.541Z,63
2019-06-20T16:56:21.885Z,70.2
2019-06-20T17:01:21.171Z,70.8
2019-06-20T17:06:20.878Z,70.5
2019-06-20T17:11:20.557Z,73.4
2019-06-20T17:16:19.035Z,73.7
2019-06-20T17:21:22.340Z,76
2019-06-20T17:31:33.244Z,81.3
2019-06-20T17:36:31.712Z,82.7
2019-06-20T17:41:37.423Z,85.2
2019-06-20T17:46:44.483Z,87.3
2019-06-20T17:51:46.195Z,88.8
2019-06-20T17:56:44.510Z,88.6
2019-06-20T18:06:48.566Z,90.2
2019-06-20T18:11:52.642Z,92.1
2019-06-20T18:16:51.146Z,91.6
2019-06-20T18:21:51.636Z,90.9
2019-06-20T18:26:51.521Z,92.3
2019-06-20T18:31:55.793Z,93.2
2019-06-20T18:36:55.964Z,93.8
2019-06-20T18:41:56.689Z,93.9
2019-06-20T18:47:03.552Z,93.9
2019-06-20T18:52:05.025Z,94.9
2019-06-20T18:57:06.909Z,95
2019-06-20T19:02:07.596Z,95
2019-06-20T19:07:08.226Z,95.3
2019-06-20T19:12:13.078Z,95.4
2019-06-20T19:17:11.808Z,97
2019-06-20T19:27:15.323Z,98.6
2019-06-20T19:37:21.505Z,99.1
2019-06-20T19:47:28.866Z,100
2019-06-20T19:52:29.005Z,100
2019-06-20T19:57:32.299Z,100
2019-06-20T20:02:35.170Z,100
2019-06-20T20:07:41.358Z,100
2019-06-20T20:12:43.801Z,100
2019-06-20T20:17:47.982Z,100
2019-06-20T20:22:47.396Z,100
2019-06-20T20:27:47.361Z,100
2019-06-20T20:32:48.930Z,100
2019-06-20T20:37:50.296Z,100
2019-06-20T20:42:58.164Z,100
2019-06-20T20:47:58.669Z,100
2019-06-20T20:52:59.919Z,100
2019-06-20T21:03:06.574Z,100
2019-06-20T21:08:02.723Z,100
2019-06-20T21:13:09.298Z,100
2019-06-20T21:18:12.502Z,100
2019-06-20T21:23:12.370Z,100
2019-06-20T21:28:10.581Z,100
2019-06-20T21:33:12.951Z,100
2019-06-20T21:38:11.985Z,100
2019-06-20T21:43:13.688Z,100
2019-06-20T21:48:13.305Z,100
2019-06-20T21:53:14.453Z,100
2019-06-20T21:58:15.439Z,100
2019-06-20T22:08:19.269Z,100
2019-06-20T22:13:19.009Z,100
2019-06-20T22:18:20.392Z,100
2019-06-20T22:23:23.499Z,100
2019-06-20T22:28:27.562Z,100
2019-06-20T22:33:28.946Z,100
2019-06-20T22:43:32.119Z,100
2019-06-20T22:48:32.165Z,100
2019-06-20T22:53:35.516Z,100
2019-06-20T22:58:39.545Z,100
2019-06-20T23:03:42.049Z,100
2019-06-20T23:08:45.902Z,100
2019-06-20T23:13:46.010Z,100
2019-06-20T23:23:47.491Z,100
2019-06-20T23:28:47.063Z,100
2019-06-20T23:33:48.573Z,100
2019-06-20T23:38:47.414Z,100
2019-06-20T23:48:50.971Z,100
2019-06-20T23:53:58.375Z,100
2019-06-20T23:58:56.129Z,100
