createdAt,value
2022-11-28T00:12:45.439Z,83.67
2022-11-28T00:27:49.658Z,83.00
2022-11-28T00:42:53.839Z,83.51
2022-11-28T00:57:57.734Z,83.31
2022-11-28T01:13:02.161Z,82.82
2022-11-28T01:28:06.284Z,83.50
2022-11-28T01:43:11.362Z,83.20
2022-11-28T01:58:16.173Z,83.44
2022-11-28T02:14:07.154Z,83.26
2022-11-28T02:29:26.646Z,82.62
2022-11-28T02:45:03.541Z,83.09
2022-11-28T03:00:31.160Z,82.98
2022-11-28T03:16:23.380Z,83.37
2022-11-28T03:31:49.640Z,83.35
2022-11-28T03:46:59.061Z,83.11
2022-11-28T04:02:26.626Z,82.94
2022-11-28T04:17:38.767Z,82.92
2022-11-28T04:32:59.680Z,83.43
2022-11-28T05:03:28.572Z,83.15
2022-11-28T05:18:32.698Z,82.54
2022-11-28T05:33:37.116Z,82.55
2022-11-28T05:48:55.309Z,82.24
2022-11-28T06:04:01.330Z,82.23
2022-11-28T06:19:06.442Z,82.39
2022-11-28T06:34:13.328Z,82.05
2022-11-28T06:49:17.625Z,82.08
2022-11-28T07:04:22.466Z,81.82
2022-11-28T07:19:26.802Z,81.05
2022-11-28T07:34:31.020Z,79.33
2022-11-28T07:49:35.375Z,77.01
2022-11-28T08:04:45.923Z,75.13
2022-11-28T08:19:53.364Z,73.93
2022-11-28T08:35:11.260Z,73.69
2022-11-28T08:50:29.320Z,74.72
2022-11-28T09:05:34.639Z,74.46
2022-11-28T09:20:39.898Z,72.30
2022-11-28T09:35:44.284Z,72.21
2022-11-28T10:06:48.507Z,69.77
2022-11-28T10:21:59.538Z,68.06
2022-11-28T10:37:28.207Z,69.28
2022-11-28T11:35:28.370Z,72.54
2022-11-28T11:50:32.911Z,73.71
2022-11-28T12:21:41.578Z,74.89
2022-11-28T12:37:09.657Z,75.29
2022-11-28T12:52:41.863Z,75.81
2022-11-28T13:08:17.619Z,75.54
2022-11-28T13:23:32.145Z,75.76
2022-11-28T13:39:13.594Z,75.80
2022-11-28T13:54:22.173Z,75.14
2022-11-28T14:09:53.458Z,74.75
2022-11-28T14:25:16.565Z,75.35
2022-11-28T14:41:11.238Z,75.22
2022-11-28T14:56:27.894Z,75.30
2022-11-28T15:12:10.827Z,75.75
2022-11-28T15:27:14.087Z,76.21
2022-11-28T15:42:31.032Z,76.20
2022-11-28T15:57:33.954Z,76.09
2022-11-28T16:12:37.052Z,76.47
2022-11-28T16:27:44.980Z,77.18
2022-11-28T16:42:56.178Z,77.10
2022-11-28T16:58:20.799Z,77.00
2022-11-28T17:13:23.953Z,77.57
2022-11-28T17:28:29.221Z,77.79
2022-11-28T17:43:46.669Z,77.41
2022-11-28T17:58:49.641Z,77.57
2022-11-28T18:13:53.149Z,77.73
2022-11-28T18:28:56.341Z,77.52
2022-11-28T18:44:04.303Z,77.74
2022-11-28T18:59:10.014Z,77.72
2022-11-28T19:14:17.701Z,77.88
2022-11-28T19:29:20.845Z,78.18
2022-11-28T19:44:24.196Z,77.97
2022-11-28T19:59:28.533Z,77.89
2022-11-28T20:14:32.035Z,78.38
2022-11-28T20:29:36.228Z,78.29
2022-11-28T20:44:39.256Z,78.20
2022-11-28T20:59:42.639Z,78.36
2022-11-28T21:14:46.139Z,78.20
2022-11-28T21:29:51.708Z,78.14
2022-11-28T21:44:54.604Z,78.77
2022-11-28T21:59:57.529Z,78.37
2022-11-28T22:15:00.347Z,78.26
2022-11-28T22:30:04.264Z,78.58
2022-11-28T22:45:07.874Z,78.19
2022-11-28T23:00:12.305Z,78.23
2022-11-28T23:15:15.507Z,78.20
2022-11-28T23:30:18.143Z,77.84
2022-11-28T23:45:20.891Z,78.08
