createdAt,value
2019-05-07T00:02:28.236Z,98301.97
2019-05-07T00:04:57.172Z,98305.39
2019-05-07T00:07:25.803Z,98298.66
2019-05-07T00:09:54.463Z,98299.49
2019-05-07T00:12:23.205Z,98298.47
2019-05-07T00:15:00.955Z,98291.52
2019-05-07T00:17:22.828Z,98295.62
2019-05-07T00:19:52.569Z,98289.23
2019-05-07T00:22:22.771Z,98293.05
2019-05-07T00:24:52.227Z,98290.13
2019-05-07T00:27:22.609Z,98296.86
2019-05-07T00:29:52.663Z,98292.08
2019-05-07T00:32:22.291Z,98293.78
2019-05-07T00:34:56.660Z,98290.05
2019-05-07T00:37:43.190Z,98292.27
2019-05-07T00:40:34.165Z,98292.89
2019-05-07T00:43:09.064Z,98294.80
2019-05-07T00:45:46.246Z,98294.80
2019-05-07T00:48:14.891Z,98298.03
2019-05-07T00:50:45.942Z,98291.11
2019-05-07T00:53:14.578Z,98296.53
2019-05-07T00:55:43.222Z,98293.59
2019-05-07T00:58:13.260Z,98290.92
2019-05-07T01:00:42.261Z,98288.83
2019-05-07T01:03:12.828Z,98294.23
2019-05-07T01:05:43.265Z,98298.29
2019-05-07T01:08:13.138Z,98293.71
2019-05-07T01:10:42.188Z,98300.10
2019-05-07T01:13:12.646Z,98298.14
2019-05-07T01:15:42.965Z,98304.81
2019-05-07T01:18:12.446Z,98294.48
2019-05-07T01:20:42.279Z,98297.93
2019-05-07T01:23:13.213Z,98289.20
2019-05-07T01:25:43.164Z,98289.36
2019-05-07T01:28:13.208Z,98281.99
2019-05-07T01:30:43.167Z,98282.73
2019-05-07T01:33:23.407Z,98284.49
2019-05-07T01:36:09.219Z,98280.64
2019-05-07T01:38:37.873Z,98284.72
2019-05-07T01:41:06.536Z,98284.23
2019-05-07T01:43:35.183Z,98283.08
2019-05-07T01:46:03.839Z,98281.95
2019-05-07T01:48:33.473Z,98281.38
2019-05-07T01:51:03.390Z,98279.27
2019-05-07T01:53:33.496Z,98273.69
2019-05-07T01:56:03.263Z,98271.79
2019-05-07T01:58:33.071Z,98270.48
2019-05-07T02:01:02.785Z,98270.74
2019-05-07T02:03:46.420Z,98278.06
2019-05-07T02:06:28.864Z,98274.06
2019-05-07T02:09:13.043Z,98280.17
2019-05-07T02:11:44.096Z,98275.73
2019-05-07T02:14:13.654Z,98280.84
2019-05-07T02:16:42.454Z,98280.17
2019-05-07T02:19:12.646Z,98279.39
2019-05-07T02:21:42.315Z,98275.13
2019-05-07T02:24:12.570Z,98280.89
2019-05-07T02:26:42.675Z,98286.05
2019-05-07T02:29:12.208Z,98275.86
2019-05-07T02:31:43.998Z,98276.86
2019-05-07T02:34:14.077Z,98276.67
2019-05-07T02:36:43.562Z,98277.48
2019-05-07T02:39:18.758Z,98280.17
2019-05-07T02:41:47.495Z,98273.69
2019-05-07T02:44:16.161Z,98272.03
2019-05-07T02:46:58.603Z,98264.47
2019-05-07T02:49:32.737Z,98271.87
2019-05-07T02:52:07.808Z,98269.70
2019-05-07T02:55:03.861Z,98276.31
2019-05-07T02:57:34.068Z,98272.47
2019-05-07T03:00:04.566Z,98273.20
2019-05-07T03:02:33.623Z,98270.28
2019-05-07T03:05:05.222Z,98272.78
2019-05-07T03:07:33.542Z,98278.00
2019-05-07T03:10:03.638Z,98273.28
2019-05-07T03:12:33.497Z,98277.06
2019-05-07T03:15:04.626Z,98282.50
2019-05-07T03:17:33.501Z,98275.82
2019-05-07T03:20:04.240Z,98285.55
2019-05-07T03:22:33.771Z,98272.61
2019-05-07T03:25:17.020Z,98274.00
2019-05-07T03:27:45.671Z,98280.23
2019-05-07T03:30:30.009Z,98282.91
2019-05-07T03:33:06.881Z,98280.52
2019-05-07T03:35:46.746Z,98276.54
2019-05-07T03:38:13.294Z,98273.59
2019-05-07T03:40:44.785Z,98277.89
2019-05-07T03:43:13.783Z,98275.73
2019-05-07T03:45:57.595Z,98275.75
2019-05-07T03:48:27.473Z,98280.59
2019-05-07T03:50:56.110Z,98275.23
2019-05-07T03:53:24.759Z,98279.23
2019-05-07T03:55:54.131Z,98274.13
2019-05-07T03:58:23.818Z,98275.72
2019-05-07T04:00:53.776Z,98281.37
2019-05-07T04:03:24.279Z,98279.23
2019-05-07T04:05:53.455Z,98276.02
2019-05-07T04:08:23.578Z,98284.58
2019-05-07T04:10:53.779Z,98279.98
2019-05-07T04:13:23.871Z,98276.50
2019-05-07T04:15:53.243Z,98280.27
2019-05-07T04:18:23.626Z,98280.77
2019-05-07T04:20:54.066Z,98287.71
2019-05-07T04:23:23.514Z,98284.38
2019-05-07T04:25:58.996Z,98282.92
2019-05-07T04:28:34.447Z,98286.41
2019-05-07T04:31:03.409Z,98293.61
2019-05-07T04:33:36.612Z,98288.70
2019-05-07T04:36:14.153Z,98294.84
2019-05-07T04:38:43.961Z,98288.88
2019-05-07T04:41:13.825Z,98286.96
2019-05-07T04:43:43.510Z,98287.71
2019-05-07T04:46:14.488Z,98289.91
2019-05-07T04:48:43.972Z,98296.09
2019-05-07T04:51:14.734Z,98293.02
2019-05-07T04:53:43.812Z,98289.02
2019-05-07T04:56:14.253Z,98292.92
2019-05-07T04:58:43.512Z,98288.88
2019-05-07T05:01:14.099Z,98281.27
2019-05-07T05:03:43.843Z,98286.00
2019-05-07T05:06:13.577Z,98281.29
2019-05-07T05:08:43.476Z,98278.59
2019-05-07T05:11:12.944Z,98282.16
2019-05-07T05:13:44.433Z,98282.55
2019-05-07T05:16:25.077Z,98282.65
2019-05-07T05:18:54.704Z,98287.25
2019-05-07T05:21:42.007Z,98280.25
2019-05-07T05:24:14.062Z,98289.75
2019-05-07T05:26:42.716Z,98282.33
2019-05-07T05:29:12.151Z,98283.98
2019-05-07T05:31:42.164Z,98286.92
2019-05-07T05:34:13.057Z,98283.96
2019-05-07T05:36:42.451Z,98294.51
2019-05-07T05:39:13.153Z,98291.30
2019-05-07T05:41:43.469Z,98291.96
2019-05-07T05:44:17.419Z,98291.47
2019-05-07T05:46:46.248Z,98290.63
2019-05-07T05:49:15.272Z,98290.91
2019-05-07T05:51:56.199Z,98289.56
2019-05-07T05:54:31.992Z,98293.55
2019-05-07T05:57:19.768Z,98303.03
2019-05-07T05:59:55.734Z,98295.98
2019-05-07T06:02:44.112Z,98296.96
2019-05-07T06:05:34.293Z,98305.55
2019-05-07T06:08:09.477Z,98306.25
2019-05-07T06:10:44.550Z,98300.71
2019-05-07T06:13:23.039Z,98302.35
2019-05-07T06:16:03.924Z,98301.43
2019-05-07T06:18:56.998Z,98305.63
2019-05-07T06:21:43.547Z,98309.98
2019-05-07T06:24:14.049Z,98302.11
2019-05-07T06:26:42.675Z,98307.08
2019-05-07T06:29:11.920Z,98306.11
2019-05-07T06:31:42.195Z,98302.50
2019-05-07T06:34:12.488Z,98298.28
2019-05-07T06:36:42.423Z,98305.00
2019-05-07T06:39:22.182Z,98297.72
2019-05-07T06:42:15.871Z,98298.70
2019-05-07T06:44:46.481Z,98299.79
2019-05-07T06:47:15.130Z,98298.47
2019-05-07T06:49:43.786Z,98297.19
2019-05-07T06:52:12.688Z,98292.34
2019-05-07T06:54:42.823Z,98290.28
2019-05-07T06:57:13.001Z,98289.02
2019-05-07T06:59:49.417Z,98283.29
2019-05-07T07:02:36.196Z,98287.91
2019-05-07T07:05:33.156Z,98282.59
2019-05-07T07:08:08.088Z,98275.20
2019-05-07T07:10:44.652Z,98280.02
2019-05-07T07:13:13.390Z,98286.17
2019-05-07T07:15:42.725Z,98283.19
2019-05-07T07:18:12.246Z,98280.64
2019-05-07T07:20:42.993Z,98278.60
2019-05-07T07:23:11.867Z,98279.00
2019-05-07T07:25:42.863Z,98272.44
2019-05-07T07:28:12.332Z,98280.78
2019-05-07T07:31:05.760Z,98271.67
2019-05-07T07:33:37.651Z,98265.61
2019-05-07T07:36:06.283Z,98262.63
2019-05-07T07:38:35.857Z,98273.41
2019-05-07T07:41:22.276Z,98273.67
2019-05-07T07:43:52.552Z,98264.13
2019-05-07T07:46:22.096Z,98269.74
2019-05-07T07:49:04.504Z,98258.81
2019-05-07T07:51:36.730Z,98256.36
2019-05-07T07:53:52.419Z,98257.20
2019-05-07T07:56:47.573Z,98251.64
2019-05-07T07:59:12.827Z,98252.22
2019-05-07T08:01:55.246Z,98249.55
2019-05-07T08:04:23.900Z,98242.16
2019-05-07T08:07:03.018Z,98235.02
2019-05-07T08:09:33.484Z,98241.82
2019-05-07T08:12:02.764Z,98238.90
2019-05-07T08:14:33.000Z,98236.73
2019-05-07T08:17:03.345Z,98245.80
2019-05-07T08:19:32.842Z,98237.52
2019-05-07T08:22:02.885Z,98231.05
2019-05-07T08:24:32.261Z,98234.45
2019-05-07T08:27:02.334Z,98226.42
2019-05-07T08:29:32.476Z,98222.47
2019-05-07T08:32:19.551Z,98224.52
2019-05-07T08:34:56.317Z,98216.89
2019-05-07T08:37:25.266Z,98213.58
2019-05-07T08:39:53.933Z,98214.77
2019-05-07T08:42:22.937Z,98207.81
2019-05-07T08:45:02.726Z,98213.05
2019-05-07T08:47:45.027Z,98213.94
2019-05-07T08:50:13.668Z,98206.45
2019-05-07T08:52:42.301Z,98213.33
2019-05-07T08:55:12.623Z,98215.36
2019-05-07T08:57:42.040Z,98211.47
2019-05-07T09:00:12.362Z,98200.70
2019-05-07T09:02:42.083Z,98201.55
2019-05-07T09:05:12.059Z,98198.73
2019-05-07T09:07:42.539Z,98196.61
2019-05-07T09:10:12.855Z,98193.05
2019-05-07T09:12:42.892Z,98186.46
2019-05-07T09:15:12.482Z,98182.16
2019-05-07T09:17:42.357Z,98189.91
2019-05-07T09:20:12.572Z,98186.12
2019-05-07T09:22:42.749Z,98184.81
2019-05-07T09:25:12.947Z,98179.88
2019-05-07T09:27:46.539Z,98176.31
2019-05-07T09:30:42.096Z,98181.89
2019-05-07T09:33:19.565Z,98178.27
2019-05-07T09:35:55.346Z,98171.44
2019-05-07T09:38:24.060Z,98176.03
2019-05-07T09:40:52.790Z,98169.40
2019-05-07T09:43:22.034Z,98171.98
2019-05-07T09:45:52.316Z,98171.59
2019-05-07T09:48:22.138Z,98164.41
2019-05-07T09:50:53.039Z,98160.81
2019-05-07T09:53:22.862Z,98158.61
2019-05-07T09:55:51.742Z,98157.33
2019-05-07T09:58:34.916Z,98158.23
2019-05-07T10:00:51.924Z,98156.20
2019-05-07T10:03:22.687Z,98146.04
2019-05-07T10:05:51.915Z,98145.58
2019-05-07T10:08:20.712Z,98141.13
2019-05-07T10:10:51.217Z,98139.41
2019-05-07T10:13:33.031Z,98144.26
2019-05-07T10:16:03.849Z,98135.17
2019-05-07T10:18:32.649Z,98136.32
2019-05-07T10:21:02.544Z,98137.59
2019-05-07T10:23:31.299Z,98134.34
2019-05-07T10:26:01.760Z,98131.75
2019-05-07T10:28:32.076Z,98127.16
2019-05-07T10:31:00.617Z,98122.86
2019-05-07T10:33:31.773Z,98125.59
2019-05-07T10:36:02.090Z,98122.69
2019-05-07T10:38:30.935Z,98120.08
2019-05-07T10:40:59.670Z,98116.86
2019-05-07T10:43:28.908Z,98119.16
2019-05-07T10:46:15.902Z,98121.88
2019-05-07T10:48:54.838Z,98109.25
2019-05-07T10:51:23.878Z,98114.68
2019-05-07T10:53:52.600Z,98112.40
2019-05-07T10:56:22.320Z,98116.30
2019-05-07T10:58:52.233Z,98108.78
2019-05-07T11:01:28.758Z,98100.88
2019-05-07T11:03:57.409Z,98092.57
2019-05-07T11:06:26.043Z,98097.72
2019-05-07T11:08:54.684Z,98088.19
2019-05-07T11:11:23.341Z,98086.66
2019-05-07T11:13:55.855Z,98081.38
2019-05-07T11:16:24.051Z,98083.31
2019-05-07T11:18:52.703Z,98088.09
2019-05-07T11:21:32.931Z,98071.97
2019-05-07T11:24:03.203Z,98067.27
2019-05-07T11:26:32.930Z,98062.98
2019-05-07T11:29:02.371Z,98063.08
2019-05-07T11:31:33.089Z,98060.92
2019-05-07T11:34:03.091Z,98050.14
2019-05-07T11:36:34.152Z,98049.68
2019-05-07T11:39:02.206Z,98045.03
2019-05-07T11:41:47.176Z,98042.53
2019-05-07T11:44:20.104Z,98042.13
2019-05-07T11:47:06.743Z,98049.52
2019-05-07T11:49:53.453Z,98036.35
2019-05-07T11:52:28.470Z,98028.13
2019-05-07T11:54:57.100Z,98036.01
2019-05-07T11:57:26.059Z,98036.06
2019-05-07T11:59:54.714Z,98028.37
2019-05-07T12:02:23.352Z,98015.77
2019-05-07T12:04:52.727Z,98017.41
2019-05-07T12:07:22.382Z,98018.14
2019-05-07T12:09:52.609Z,98012.80
2019-05-07T12:12:22.144Z,98007.25
2019-05-07T12:14:51.809Z,98000.50
2019-05-07T12:17:22.390Z,98002.47
2019-05-07T12:19:52.697Z,97996.41
2019-05-07T12:22:55.952Z,98001.73
2019-05-07T12:25:24.667Z,97997.22
2019-05-07T12:27:53.371Z,98006.70
2019-05-07T12:30:32.703Z,98007.91
2019-05-07T12:33:19.483Z,98001.48
2019-05-07T12:35:48.140Z,98002.98
2019-05-07T12:38:16.773Z,97992.77
2019-05-07T12:40:45.400Z,97993.50
2019-05-07T12:43:14.073Z,97984.23
2019-05-07T12:45:42.707Z,97990.18
2019-05-07T12:48:12.239Z,97985.55
2019-05-07T12:50:43.223Z,97995.26
2019-05-07T12:53:28.902Z,97985.45
2019-05-07T12:55:59.099Z,97973.02
2019-05-07T12:58:27.875Z,97959.69
2019-05-07T13:01:10.624Z,97960.66
2019-05-07T13:03:57.072Z,97952.88
2019-05-07T13:06:25.743Z,97953.84
2019-05-07T13:08:54.358Z,97939.16
2019-05-07T13:11:22.986Z,97933.00
2019-05-07T13:13:52.735Z,97937.12
2019-05-07T13:16:22.056Z,97940.17
2019-05-07T13:18:52.567Z,97931.44
2019-05-07T13:21:22.626Z,97926.98
2019-05-07T13:23:52.078Z,97933.59
2019-05-07T13:26:24.355Z,97931.41
2019-05-07T13:28:53.167Z,97935.44
2019-05-07T13:31:22.802Z,97941.36
2019-05-07T13:33:52.428Z,97930.52
2019-05-07T13:36:22.084Z,97926.03
2019-05-07T13:39:12.531Z,97927.66
2019-05-07T13:42:05.826Z,97932.58
2019-05-07T13:44:45.837Z,97934.45
2019-05-07T13:47:36.435Z,97923.98
2019-05-07T13:50:06.193Z,97921.06
2019-05-07T13:52:35.079Z,97912.97
2019-05-07T13:55:03.968Z,97913.13
2019-05-07T13:57:32.687Z,97901.39
2019-05-07T14:00:04.681Z,97903.64
2019-05-07T14:02:32.677Z,97897.33
2019-05-07T14:05:01.336Z,97907.67
2019-05-07T14:07:34.244Z,97906.15
2019-05-07T14:10:02.896Z,97908.62
2019-05-07T14:12:33.763Z,97907.75
2019-05-07T14:15:02.636Z,97901.97
2019-05-07T14:17:32.448Z,97901.09
2019-05-07T14:20:01.927Z,97890.34
2019-05-07T14:22:31.930Z,97890.88
2019-05-07T14:25:00.728Z,97885.34
2019-05-07T14:27:29.652Z,97875.97
2019-05-07T14:29:58.396Z,97878.88
2019-05-07T14:32:52.656Z,97878.08
2019-05-07T14:35:26.793Z,97869.83
2019-05-07T14:38:08.507Z,97880.48
2019-05-07T14:40:37.151Z,97875.55
2019-05-07T14:43:12.481Z,97875.97
2019-05-07T14:45:42.101Z,97881.89
2019-05-07T14:48:12.156Z,97877.65
2019-05-07T14:50:41.954Z,97876.80
2019-05-07T14:53:12.031Z,97882.64
2019-05-07T14:55:41.997Z,97875.77
2019-05-07T14:58:12.425Z,97887.66
2019-05-07T15:00:42.749Z,97877.52
2019-05-07T15:03:12.733Z,97886.72
2019-05-07T15:05:42.264Z,97884.56
2019-05-07T15:08:14.136Z,97880.56
2019-05-07T15:10:41.930Z,97881.77
2019-05-07T15:13:12.600Z,97882.54
2019-05-07T15:15:41.212Z,97879.59
2019-05-07T15:18:16.219Z,97880.72
2019-05-07T15:20:45.042Z,97882.01
2019-05-07T15:23:17.803Z,97882.90
2019-05-07T15:25:46.778Z,97873.03
2019-05-07T15:28:15.492Z,97865.53
2019-05-07T15:30:53.748Z,97857.97
2019-05-07T15:33:22.381Z,97870.12
2019-05-07T15:35:52.020Z,97869.90
2019-05-07T15:38:21.722Z,97865.11
2019-05-07T15:40:51.895Z,97870.98
2019-05-07T15:43:20.779Z,97871.50
2019-05-07T15:45:49.905Z,97873.76
2019-05-07T15:48:18.568Z,97874.75
2019-05-07T15:50:47.298Z,97865.42
2019-05-07T15:53:32.474Z,97877.53
2019-05-07T15:56:01.813Z,97873.67
2019-05-07T15:58:30.920Z,97870.76
2019-05-07T16:01:02.171Z,97870.54
2019-05-07T16:03:35.165Z,97868.02
2019-05-07T16:06:04.028Z,97863.28
2019-05-07T16:08:36.171Z,97867.20
2019-05-07T16:11:04.899Z,97864.45
2019-05-07T16:13:35.382Z,97858.13
2019-05-07T16:16:04.025Z,97854.27
2019-05-07T16:18:38.219Z,97856.56
2019-05-07T16:21:06.887Z,97855.96
2019-05-07T16:23:35.527Z,97858.72
2019-05-07T16:26:05.216Z,97858.76
2019-05-07T16:28:34.124Z,97852.49
2019-05-07T16:31:02.780Z,97864.48
2019-05-07T16:33:32.019Z,97865.08
2019-05-07T16:36:02.200Z,97867.84
2019-05-07T16:38:32.755Z,97863.30
2019-05-07T16:41:01.548Z,97856.80
2019-05-07T16:43:30.635Z,97860.02
2019-05-07T16:45:59.271Z,97853.98
2019-05-07T16:48:27.912Z,97845.08
2019-05-07T16:50:56.587Z,97858.27
2019-05-07T16:53:29.934Z,97860.49
2019-05-07T16:55:56.657Z,97858.47
2019-05-07T16:58:32.083Z,97857.00
2019-05-07T17:01:05.171Z,97864.08
2019-05-07T17:03:42.675Z,97864.08
2019-05-07T17:06:12.433Z,97858.19
2019-05-07T17:08:54.435Z,97851.69
2019-05-07T17:11:23.203Z,97861.92
2019-05-07T17:13:52.231Z,97859.77
2019-05-07T17:16:22.825Z,97858.80
2019-05-07T17:18:51.970Z,97856.63
2019-05-07T17:21:21.891Z,97860.50
2019-05-07T17:23:51.886Z,97860.30
2019-05-07T17:26:23.030Z,97852.72
2019-05-07T17:28:52.071Z,97853.06
2019-05-07T17:31:22.878Z,97851.48
2019-05-07T17:33:51.698Z,97847.84
2019-05-07T17:36:22.282Z,97844.80
2019-05-07T17:38:52.029Z,97846.45
2019-05-07T17:41:26.785Z,97847.38
2019-05-07T17:43:53.150Z,97848.89
2019-05-07T17:46:23.036Z,97847.39
2019-05-07T17:48:53.314Z,97843.39
2019-05-07T17:51:42.457Z,97833.91
2019-05-07T17:54:13.521Z,97840.93
2019-05-07T17:56:43.587Z,97835.81
2019-05-07T17:59:13.501Z,97836.73
2019-05-07T18:02:11.628Z,97837.73
2019-05-07T18:04:51.122Z,97839.65
2019-05-07T18:07:15.711Z,97844.16
2019-05-07T18:09:45.399Z,97851.45
2019-05-07T18:12:15.201Z,97846.80
2019-05-07T18:14:45.021Z,97849.67
2019-05-07T18:17:41.891Z,97844.78
2019-05-07T18:20:12.837Z,97848.00
2019-05-07T18:22:43.557Z,97841.22
2019-05-07T18:25:13.812Z,97841.06
2019-05-07T18:27:43.818Z,97837.92
2019-05-07T18:30:13.961Z,97840.80
2019-05-07T18:32:47.763Z,97844.35
2019-05-07T18:35:17.510Z,97843.09
2019-05-07T18:37:53.628Z,97841.14
2019-05-07T18:40:22.474Z,97843.39
2019-05-07T18:42:52.471Z,97846.45
2019-05-07T18:45:21.763Z,97837.91
2019-05-07T18:47:51.760Z,97836.49
2019-05-07T18:50:22.596Z,97842.21
2019-05-07T18:52:52.481Z,97844.78
2019-05-07T18:55:22.823Z,97841.41
2019-05-07T18:57:51.886Z,97841.44
2019-05-07T19:00:27.408Z,97843.63
2019-05-07T19:02:56.140Z,97841.05
2019-05-07T19:05:24.796Z,97845.63
2019-05-07T19:08:04.316Z,97851.05
2019-05-07T19:10:23.803Z,97850.50
2019-05-07T19:12:52.811Z,97854.03
2019-05-07T19:15:22.111Z,97852.80
2019-05-07T19:17:50.885Z,97848.38
2019-05-07T19:20:21.688Z,97851.55
2019-05-07T19:22:51.849Z,97853.27
2019-05-07T19:25:20.649Z,97854.06
2019-05-07T19:27:49.755Z,97852.68
2019-05-07T19:30:18.675Z,97849.96
2019-05-07T19:32:47.436Z,97854.13
2019-05-07T19:35:16.097Z,97855.38
2019-05-07T19:37:44.897Z,97847.45
2019-05-07T19:40:13.592Z,97856.17
2019-05-07T19:42:42.931Z,97853.45
2019-05-07T19:45:12.803Z,97853.33
2019-05-07T19:47:42.808Z,97849.22
2019-05-07T19:50:12.520Z,97852.49
2019-05-07T19:52:42.655Z,97847.73
2019-05-07T19:55:11.388Z,97850.78
2019-05-07T19:57:45.766Z,97844.43
2019-05-07T20:00:14.556Z,97847.67
2019-05-07T20:02:46.100Z,97847.43
2019-05-07T20:05:14.972Z,97848.10
2019-05-07T20:07:44.785Z,97844.70
2019-05-07T20:10:15.516Z,97840.61
2019-05-07T20:12:44.158Z,97843.53
2019-05-07T20:15:13.872Z,97842.16
2019-05-07T20:17:42.579Z,97848.80
2019-05-07T20:20:12.542Z,97845.95
2019-05-07T20:22:41.343Z,97844.80
2019-05-07T20:25:18.577Z,97838.22
2019-05-07T20:27:41.979Z,97844.42
2019-05-07T20:30:12.187Z,97839.20
2019-05-07T20:32:42.787Z,97841.45
2019-05-07T20:35:12.578Z,97832.28
2019-05-07T20:37:41.972Z,97829.05
2019-05-07T20:40:12.244Z,97832.30
2019-05-07T20:42:42.828Z,97830.25
2019-05-07T20:45:12.746Z,97832.27
2019-05-07T20:47:42.160Z,97834.16
2019-05-07T20:50:12.762Z,97840.25
2019-05-07T20:52:41.881Z,97837.17
2019-05-07T20:55:30.545Z,97830.65
2019-05-07T20:57:53.619Z,97824.59
2019-05-07T21:00:25.310Z,97829.52
2019-05-07T21:03:12.497Z,97824.75
2019-05-07T21:05:42.164Z,97824.78
2019-05-07T21:08:11.952Z,97820.95
2019-05-07T21:10:42.681Z,97820.34
2019-05-07T21:13:26.962Z,97815.81
2019-05-07T21:15:42.028Z,97812.17
2019-05-07T21:18:12.348Z,97811.47
2019-05-07T21:20:42.059Z,97820.48
2019-05-07T21:23:12.241Z,97820.11
2019-05-07T21:25:43.546Z,97819.13
2019-05-07T21:28:12.460Z,97823.57
2019-05-07T21:30:42.683Z,97824.69
2019-05-07T21:33:12.075Z,97816.34
2019-05-07T21:35:42.878Z,97816.02
2019-05-07T21:38:12.638Z,97820.16
2019-05-07T21:40:42.829Z,97817.81
2019-05-07T21:43:12.023Z,97818.49
2019-05-07T21:45:42.382Z,97822.66
2019-05-07T21:48:13.530Z,97819.78
2019-05-07T21:50:41.540Z,97820.26
2019-05-07T21:53:17.015Z,97828.41
2019-05-07T21:56:01.712Z,97815.83
2019-05-07T21:58:35.744Z,97816.95
2019-05-07T22:01:08.309Z,97820.06
2019-05-07T22:03:38.748Z,97822.77
2019-05-07T22:06:09.686Z,97816.56
2019-05-07T22:08:37.998Z,97816.97
2019-05-07T22:11:06.708Z,97812.67
2019-05-07T22:13:35.352Z,97812.59
2019-05-07T22:16:03.988Z,97811.70
2019-05-07T22:18:34.006Z,97812.91
2019-05-07T22:21:03.242Z,97803.11
2019-05-07T22:23:32.436Z,97808.84
2019-05-07T22:26:18.537Z,97809.88
2019-05-07T22:28:34.431Z,97805.35
2019-05-07T22:31:31.314Z,97805.56
2019-05-07T22:34:18.875Z,97805.24
2019-05-07T22:36:47.903Z,97801.19
2019-05-07T22:39:36.135Z,97799.43
2019-05-07T22:42:06.420Z,97806.15
2019-05-07T22:44:35.719Z,97799.16
2019-05-07T22:47:22.203Z,97797.25
2019-05-07T22:49:50.369Z,97795.09
2019-05-07T22:52:19.156Z,97797.16
2019-05-07T22:54:47.900Z,97800.34
2019-05-07T22:57:22.951Z,97795.58
2019-05-07T22:59:51.711Z,97791.72
2019-05-07T23:02:22.671Z,97783.92
2019-05-07T23:04:52.102Z,97778.13
2019-05-07T23:07:22.289Z,97777.33
2019-05-07T23:09:52.248Z,97779.00
2019-05-07T23:12:21.985Z,97789.14
2019-05-07T23:14:51.811Z,97778.47
2019-05-07T23:17:22.213Z,97780.21
2019-05-07T23:19:53.010Z,97775.56
2019-05-07T23:22:22.611Z,97773.05
2019-05-07T23:24:52.001Z,97771.14
2019-05-07T23:27:22.817Z,97767.81
2019-05-07T23:29:52.888Z,97770.03
2019-05-07T23:32:22.258Z,97769.23
2019-05-07T23:34:52.757Z,97762.56
2019-05-07T23:37:22.484Z,97759.06
2019-05-07T23:39:53.216Z,97764.23
2019-05-07T23:42:25.414Z,97764.88
2019-05-07T23:44:54.047Z,97757.95
2019-05-07T23:47:22.851Z,97750.81
2019-05-07T23:49:52.373Z,97741.79
2019-05-07T23:52:22.553Z,97747.87
2019-05-07T23:54:52.389Z,97749.92
2019-05-07T23:57:23.110Z,97746.66
2019-05-07T23:59:52.960Z,97748.47
