createdAt,value
2018-11-22T00:00:05.896Z,0.00
2018-11-22T00:01:05.829Z,0.00
2018-11-22T00:02:05.819Z,0.00
2018-11-22T00:03:05.808Z,0.00
2018-11-22T00:04:05.795Z,0.00
2018-11-22T00:05:05.814Z,0.00
2018-11-22T00:06:05.790Z,0.00
2018-11-22T00:07:05.766Z,0.00
2018-11-22T00:08:05.751Z,0.00
2018-11-22T00:09:05.745Z,0.00
2018-11-22T00:10:05.754Z,0.00
2018-11-22T00:11:05.719Z,0.00
2018-11-22T00:12:05.724Z,0.00
2018-11-22T00:13:05.698Z,0.00
2018-11-22T00:14:05.692Z,0.00
2018-11-22T00:15:05.703Z,0.00
2018-11-22T00:16:05.669Z,0.00
2018-11-22T00:17:05.654Z,0.00
2018-11-22T00:18:05.646Z,0.00
2018-11-22T00:19:05.667Z,0.00
2018-11-22T00:20:05.623Z,0.00
2018-11-22T00:21:05.637Z,0.00
2018-11-22T00:22:05.603Z,0.00
2018-11-22T00:23:05.589Z,0.00
2018-11-22T00:24:05.577Z,0.00
2018-11-22T00:25:05.593Z,0.00
2018-11-22T00:26:05.578Z,0.00
2018-11-22T00:27:05.550Z,0.00
2018-11-22T00:28:05.533Z,0.00
2018-11-22T00:29:05.523Z,0.00
2018-11-22T00:30:05.517Z,0.00
2018-11-22T00:31:05.530Z,0.00
2018-11-22T00:32:05.495Z,0.00
2018-11-22T00:33:05.480Z,0.00
2018-11-22T00:34:05.495Z,0.00
2018-11-22T00:35:05.461Z,0.00
2018-11-22T00:36:05.472Z,0.00
2018-11-22T00:37:05.438Z,0.00
2018-11-22T00:38:05.425Z,0.00
2018-11-22T00:39:05.418Z,0.00
2018-11-22T00:40:05.438Z,0.00
2018-11-22T00:41:05.418Z,0.00
2018-11-22T00:42:05.382Z,0.00
2018-11-22T00:43:05.368Z,0.00
2018-11-22T00:44:05.362Z,0.00
2018-11-22T00:45:05.349Z,0.00
2018-11-22T00:46:05.405Z,0.00
2018-11-22T00:47:05.330Z,0.00
2018-11-22T00:48:05.316Z,0.00
2018-11-22T00:49:05.304Z,0.00
2018-11-22T00:50:05.295Z,0.00
2018-11-22T00:51:05.309Z,0.00
2018-11-22T00:52:05.280Z,0.00
2018-11-22T00:53:05.263Z,0.00
2018-11-22T00:54:05.251Z,0.00
2018-11-22T00:55:05.238Z,0.00
2018-11-22T00:56:05.257Z,0.00
2018-11-22T00:57:05.219Z,0.00
2018-11-22T00:58:05.222Z,0.00
2018-11-22T00:59:05.198Z,0.00
2018-11-22T01:00:05.185Z,0.00
2018-11-22T01:01:05.199Z,0.00
2018-11-22T01:02:05.165Z,0.00
2018-11-22T01:03:05.151Z,0.00
2018-11-22T01:04:05.177Z,0.00
2018-11-22T01:05:05.130Z,0.00
2018-11-22T01:06:05.144Z,0.00
2018-11-22T01:07:05.109Z,0.00
2018-11-22T01:08:05.098Z,0.00
2018-11-22T01:09:05.088Z,0.00
2018-11-22T01:10:05.092Z,0.00
2018-11-22T01:11:05.090Z,0.00
2018-11-22T01:12:05.056Z,0.00
2018-11-22T01:13:05.049Z,0.00
2018-11-22T01:14:05.031Z,0.00
2018-11-22T01:15:05.023Z,0.00
2018-11-22T01:16:05.054Z,0.00
2018-11-22T01:17:05.006Z,0.00
2018-11-22T01:18:04.989Z,0.00
2018-11-22T01:19:04.980Z,0.00
2018-11-22T01:20:04.965Z,0.00
2018-11-22T01:21:04.985Z,0.00
2018-11-22T01:22:04.943Z,0.00
2018-11-22T01:23:04.952Z,0.00
2018-11-22T01:24:04.924Z,0.00
2018-11-22T01:25:04.911Z,0.00
2018-11-22T01:26:04.928Z,0.00
2018-11-22T01:27:04.891Z,0.00
2018-11-22T01:28:04.879Z,0.00
2018-11-22T01:29:04.897Z,0.00
2018-11-22T01:30:04.857Z,0.00
2018-11-22T01:31:04.872Z,0.00
2018-11-22T01:32:04.834Z,0.00
2018-11-22T01:33:04.829Z,0.00
2018-11-22T01:34:04.817Z,0.00
2018-11-22T01:35:04.805Z,0.00
2018-11-22T01:36:04.818Z,0.00
2018-11-22T01:37:04.801Z,0.00
2018-11-22T01:38:04.768Z,0.00
2018-11-22T01:39:04.759Z,0.00
2018-11-22T01:40:04.753Z,0.00
2018-11-22T01:41:04.765Z,0.00
2018-11-22T01:42:04.729Z,0.00
2018-11-22T01:43:04.736Z,0.00
2018-11-22T01:44:04.705Z,0.00
2018-11-22T01:45:04.698Z,0.00
2018-11-22T01:46:04.684Z,0.00
2018-11-22T01:47:04.698Z,0.00
2018-11-22T01:48:04.664Z,0.00
2018-11-22T01:49:04.650Z,0.00
2018-11-22T01:50:04.657Z,0.00
2018-11-22T01:51:04.634Z,0.00
2018-11-22T01:52:04.643Z,0.00
2018-11-22T01:53:04.611Z,0.00
2018-11-22T01:54:04.600Z,0.00
2018-11-22T01:55:04.588Z,0.00
2018-11-22T01:56:04.614Z,0.00
2018-11-22T01:57:04.592Z,0.00
2018-11-22T01:58:04.557Z,0.00
2018-11-22T01:59:04.546Z,0.00
2018-11-22T02:00:04.535Z,0.00
2018-11-22T02:01:04.522Z,0.00
2018-11-22T02:02:04.539Z,0.00
2018-11-22T02:03:04.501Z,0.00
2018-11-22T02:04:04.487Z,0.00
2018-11-22T02:05:04.502Z,0.00
2018-11-22T02:06:04.470Z,0.00
2018-11-22T02:07:04.481Z,0.00
2018-11-22T02:08:04.443Z,0.00
2018-11-22T02:09:04.443Z,0.00
2018-11-22T02:10:04.421Z,0.00
2018-11-22T02:11:04.412Z,0.00
2018-11-22T02:12:04.468Z,0.00
2018-11-22T02:13:04.389Z,0.00
2018-11-22T02:14:04.378Z,0.00
2018-11-22T02:15:04.367Z,0.00
2018-11-22T02:16:04.358Z,0.00
2018-11-22T02:17:04.417Z,0.00
2018-11-22T02:18:04.353Z,0.00
2018-11-22T02:19:04.323Z,0.00
2018-11-22T02:20:04.318Z,0.00
2018-11-22T02:21:04.303Z,0.00
2018-11-22T02:22:04.316Z,0.00
2018-11-22T02:23:04.283Z,0.00
2018-11-22T02:24:04.268Z,0.00
2018-11-22T02:25:04.271Z,0.00
2018-11-22T02:26:04.251Z,0.00
2018-11-22T02:27:04.261Z,0.00
2018-11-22T02:28:04.228Z,0.00
2018-11-22T02:29:04.214Z,0.00
2018-11-22T02:30:04.206Z,0.00
2018-11-22T02:31:04.223Z,0.00
2018-11-22T02:32:04.207Z,0.00
2018-11-22T02:33:04.171Z,0.00
2018-11-22T02:34:04.161Z,0.00
2018-11-22T02:35:04.150Z,0.00
2018-11-22T02:36:04.140Z,0.00
2018-11-22T02:37:04.174Z,0.00
2018-11-22T02:38:04.118Z,0.00
2018-11-22T02:39:04.108Z,0.00
2018-11-22T02:40:04.099Z,0.00
2018-11-22T02:41:04.085Z,0.00
2018-11-22T02:42:04.102Z,0.00
2018-11-22T02:43:04.061Z,0.00
2018-11-22T02:44:04.079Z,0.00
2018-11-22T02:45:04.040Z,0.00
2018-11-22T02:46:04.030Z,0.00
2018-11-22T02:47:04.042Z,0.00
2018-11-22T02:48:04.006Z,0.00
2018-11-22T02:49:03.994Z,0.00
2018-11-22T02:50:04.002Z,0.00
2018-11-22T02:51:03.974Z,0.00
2018-11-22T02:52:03.987Z,0.00
2018-11-22T02:53:03.951Z,0.00
2018-11-22T02:54:03.942Z,0.00
2018-11-22T02:55:03.929Z,0.00
2018-11-22T02:56:03.919Z,0.00
2018-11-22T02:57:03.973Z,0.00
2018-11-22T02:58:03.902Z,0.00
2018-11-22T02:59:03.885Z,0.00
2018-11-22T03:00:03.880Z,0.00
2018-11-22T03:01:03.867Z,0.00
2018-11-22T03:02:03.878Z,0.00
2018-11-22T03:03:03.873Z,0.00
2018-11-22T03:04:03.834Z,0.00
2018-11-22T03:05:03.820Z,0.00
2018-11-22T03:06:03.812Z,0.00
2018-11-22T03:07:03.823Z,0.00
2018-11-22T03:08:03.788Z,0.00
2018-11-22T03:09:03.791Z,0.00
2018-11-22T03:10:03.769Z,0.00
2018-11-22T03:11:03.755Z,0.00
2018-11-22T03:12:03.770Z,0.00
2018-11-22T03:13:03.733Z,0.00
2018-11-22T03:14:03.722Z,0.00
2018-11-22T03:15:03.732Z,0.00
2018-11-22T03:16:03.702Z,0.00
2018-11-22T03:17:03.715Z,0.00
2018-11-22T03:18:03.677Z,0.00
2018-11-22T03:19:03.667Z,0.00
2018-11-22T03:20:03.658Z,0.00
2018-11-22T03:21:03.668Z,0.00
2018-11-22T03:22:03.637Z,0.00
2018-11-22T03:23:03.648Z,0.00
2018-11-22T03:24:03.612Z,0.00
2018-11-22T03:25:03.602Z,0.00
2018-11-22T03:26:03.591Z,0.00
2018-11-22T03:27:03.601Z,0.00
2018-11-22T03:28:03.595Z,0.00
2018-11-22T03:29:03.559Z,0.00
2018-11-22T03:30:03.550Z,0.00
2018-11-22T03:31:03.538Z,0.00
2018-11-22T03:32:03.531Z,0.00
2018-11-22T03:33:03.561Z,0.00
2018-11-22T03:34:03.505Z,0.00
2018-11-22T03:35:03.499Z,0.00
2018-11-22T03:36:03.483Z,0.00
2018-11-22T03:37:03.473Z,0.00
2018-11-22T03:38:03.485Z,0.00
2018-11-22T03:39:03.455Z,0.00
2018-11-22T03:40:03.459Z,0.00
2018-11-22T03:41:03.428Z,0.00
2018-11-22T03:42:03.417Z,0.00
2018-11-22T03:43:03.429Z,0.00
2018-11-22T03:44:03.396Z,0.00
2018-11-22T03:45:03.386Z,0.00
2018-11-22T03:46:03.372Z,0.00
2018-11-22T03:47:03.370Z,0.00
2018-11-22T03:48:03.422Z,0.00
2018-11-22T03:49:03.341Z,0.00
2018-11-22T03:50:03.329Z,0.00
2018-11-22T03:51:03.321Z,0.00
2018-11-22T03:52:03.308Z,0.00
2018-11-22T03:53:03.323Z,0.00
2018-11-22T03:54:03.288Z,0.00
2018-11-22T03:55:03.301Z,0.00
2018-11-22T03:56:03.266Z,0.00
2018-11-22T03:57:03.257Z,0.00
2018-11-22T03:58:03.272Z,0.00
2018-11-22T03:59:03.230Z,0.00
2018-11-22T04:00:03.223Z,0.00
2018-11-22T04:01:03.212Z,0.00
2018-11-22T04:02:03.203Z,0.00
2018-11-22T04:03:03.251Z,0.00
2018-11-22T04:04:03.180Z,0.00
2018-11-22T04:05:03.167Z,0.00
2018-11-22T04:06:03.162Z,0.00
2018-11-22T04:07:03.144Z,0.00
2018-11-22T04:08:03.159Z,0.00
2018-11-22T04:09:03.127Z,0.00
2018-11-22T04:10:03.141Z,0.00
2018-11-22T04:11:03.103Z,0.00
2018-11-22T04:12:03.091Z,0.00
2018-11-22T04:13:03.104Z,0.00
2018-11-22T04:14:03.069Z,0.00
2018-11-22T04:15:03.059Z,0.00
2018-11-22T04:16:03.050Z,0.00
2018-11-22T04:17:03.055Z,0.00
2018-11-22T04:18:03.050Z,0.00
2018-11-22T04:19:03.013Z,0.00
2018-11-22T04:20:03.004Z,0.00
2018-11-22T04:21:02.992Z,0.00
2018-11-22T04:22:02.989Z,0.00
2018-11-22T04:23:03.024Z,0.00
2018-11-22T04:24:02.961Z,0.00
2018-11-22T04:25:02.947Z,0.00
2018-11-22T04:26:02.942Z,0.00
2018-11-22T04:27:02.934Z,0.00
2018-11-22T04:28:02.940Z,0.00
2018-11-22T04:29:02.928Z,0.00
2018-11-22T04:30:02.893Z,0.00
2018-11-22T04:31:02.882Z,0.00
2018-11-22T04:32:02.873Z,0.00
2018-11-22T04:33:02.886Z,0.00
2018-11-22T04:34:02.852Z,0.00
2018-11-22T04:35:02.859Z,0.00
2018-11-22T04:36:02.827Z,0.00
2018-11-22T04:37:02.819Z,0.00
2018-11-22T04:38:02.835Z,0.00
2018-11-22T04:39:02.795Z,0.00
2018-11-22T04:40:02.795Z,0.00
2018-11-22T04:41:02.772Z,0.00
2018-11-22T04:42:02.796Z,0.00
2018-11-22T04:43:02.773Z,0.00
2018-11-22T04:44:02.740Z,0.00
2018-11-22T04:45:02.739Z,0.00
2018-11-22T04:46:02.718Z,0.00
2018-11-22T04:47:02.707Z,0.00
2018-11-22T04:48:02.740Z,0.00
2018-11-22T04:49:02.706Z,0.00
2018-11-22T04:50:02.677Z,0.00
2018-11-22T04:51:02.662Z,0.00
2018-11-22T04:52:02.651Z,0.00
2018-11-22T04:53:02.641Z,0.00
2018-11-22T04:54:02.652Z,0.00
2018-11-22T04:55:02.619Z,0.00
2018-11-22T04:56:02.605Z,0.00
2018-11-22T04:57:02.643Z,0.00
2018-11-22T04:58:02.586Z,0.00
2018-11-22T04:59:02.596Z,0.00
2018-11-22T05:00:02.565Z,0.00
2018-11-22T05:01:02.549Z,0.00
2018-11-22T05:02:02.542Z,0.00
2018-11-22T05:03:02.530Z,0.00
2018-11-22T05:04:02.541Z,0.00
2018-11-22T05:05:02.530Z,0.00
2018-11-22T05:06:02.498Z,0.00
2018-11-22T05:07:02.486Z,0.00
2018-11-22T05:08:02.474Z,0.00
2018-11-22T05:09:02.488Z,0.00
2018-11-22T05:10:02.453Z,0.00
2018-11-22T05:11:02.452Z,0.00
2018-11-22T05:12:02.427Z,0.00
2018-11-22T05:13:02.421Z,0.00
2018-11-22T05:14:02.432Z,0.00
2018-11-22T05:15:02.396Z,0.00
2018-11-22T05:16:02.382Z,0.00
2018-11-22T05:17:02.393Z,0.00
2018-11-22T05:18:02.368Z,0.00
2018-11-22T05:19:02.383Z,0.00
2018-11-22T05:20:02.339Z,0.00
2018-11-22T05:21:02.327Z,0.00
2018-11-22T05:22:02.320Z,0.00
2018-11-22T05:23:02.306Z,0.00
2018-11-22T05:24:02.320Z,0.00
2018-11-22T05:25:02.302Z,0.00
2018-11-22T05:26:02.274Z,0.00
2018-11-22T05:27:02.262Z,0.00
2018-11-22T05:28:02.249Z,0.00
2018-11-22T05:29:02.264Z,0.00
2018-11-22T05:30:02.229Z,0.00
2018-11-22T05:31:02.250Z,0.00
2018-11-22T05:32:02.205Z,0.00
2018-11-22T05:33:02.194Z,0.00
2018-11-22T05:34:02.206Z,0.00
2018-11-22T05:35:02.172Z,0.00
2018-11-22T05:36:02.160Z,0.00
2018-11-22T05:37:02.151Z,0.00
2018-11-22T05:38:02.156Z,0.00
2018-11-22T05:39:02.153Z,0.00
2018-11-22T05:40:02.116Z,0.00
2018-11-22T05:41:02.107Z,0.00
2018-11-22T05:42:02.094Z,0.00
2018-11-22T05:43:02.082Z,0.00
2018-11-22T05:44:02.128Z,0.00
2018-11-22T05:45:02.060Z,0.00
2018-11-22T05:46:02.049Z,0.00
2018-11-22T05:47:02.686Z,0.00
2018-11-22T05:48:02.027Z,0.00
2018-11-22T05:49:02.042Z,0.00
2018-11-22T05:50:02.034Z,0.00
2018-11-22T05:51:01.995Z,0.00
2018-11-22T05:52:01.983Z,0.00
2018-11-22T05:53:01.988Z,0.00
2018-11-22T05:54:01.984Z,0.00
2018-11-22T05:55:01.950Z,0.00
2018-11-22T05:56:01.941Z,0.00
2018-11-22T05:57:01.954Z,0.00
2018-11-22T05:58:01.922Z,0.00
2018-11-22T05:59:01.928Z,0.00
2018-11-22T06:00:01.894Z,0.00
2018-11-22T06:01:01.895Z,0.00
2018-11-22T06:02:01.872Z,0.00
2018-11-22T06:03:01.860Z,0.00
2018-11-22T06:04:01.915Z,0.00
2018-11-22T06:05:01.838Z,0.00
2018-11-22T06:06:01.833Z,0.00
2018-11-22T06:07:01.819Z,0.00
2018-11-22T06:08:01.805Z,0.00
2018-11-22T06:09:01.820Z,0.00
2018-11-22T06:10:01.810Z,0.00
2018-11-22T06:11:01.774Z,0.00
2018-11-22T06:12:01.764Z,0.00
2018-11-22T06:13:01.749Z,0.00
2018-11-22T06:14:01.766Z,0.00
2018-11-22T06:15:01.729Z,0.00
2018-11-22T06:16:01.734Z,0.00
2018-11-22T06:17:01.705Z,0.00
2018-11-22T06:18:01.696Z,0.00
2018-11-22T06:19:01.706Z,0.00
2018-11-22T06:20:01.673Z,0.00
2018-11-22T06:21:01.662Z,0.00
2018-11-22T06:22:01.652Z,0.00
2018-11-22T06:23:01.670Z,0.00
2018-11-22T06:24:01.644Z,4.00
2018-11-22T06:25:03.742Z,4.00
2018-11-22T06:26:01.607Z,0.00
2018-11-22T06:27:01.595Z,4.00
2018-11-22T06:28:01.586Z,4.00
2018-11-22T06:29:01.618Z,4.00
2018-11-22T06:30:01.586Z,4.00
2018-11-22T06:31:04.120Z,4.00
2018-11-22T06:32:01.540Z,8.00
2018-11-22T06:33:01.528Z,8.00
2018-11-22T06:34:01.524Z,8.00
2018-11-22T06:35:01.564Z,8.00
2018-11-22T06:36:01.495Z,8.00
2018-11-22T06:37:01.484Z,8.00
2018-11-22T06:38:01.474Z,12.00
2018-11-22T06:39:01.464Z,16.00
2018-11-22T06:40:01.485Z,16.00
2018-11-22T06:41:01.439Z,16.00
2018-11-22T06:42:01.445Z,20.00
2018-11-22T06:43:01.417Z,28.00
2018-11-22T06:44:01.409Z,32.00
2018-11-22T06:45:01.421Z,36.00
2018-11-22T06:46:01.386Z,40.00
2018-11-22T06:47:01.375Z,48.00
2018-11-22T06:48:01.379Z,52.00
2018-11-22T06:49:01.352Z,60.00
2018-11-22T06:50:01.366Z,68.00
2018-11-22T06:51:01.330Z,76.00
2018-11-22T06:52:01.317Z,84.00
2018-11-22T06:53:01.306Z,96.00
2018-11-22T06:54:01.313Z,104.00
2018-11-22T06:55:01.314Z,112.00
2018-11-22T06:56:01.276Z,128.00
2018-11-22T06:57:01.269Z,136.00
2018-11-22T06:58:01.251Z,148.00
2018-11-22T06:59:01.240Z,156.00
2018-11-22T07:00:01.258Z,172.00
2018-11-22T07:01:01.238Z,188.00
2018-11-22T07:02:01.209Z,200.00
2018-11-22T07:03:01.197Z,212.00
2018-11-22T07:04:01.185Z,232.00
2018-11-22T07:05:01.200Z,252.00
2018-11-22T07:06:01.163Z,268.00
2018-11-22T07:07:01.159Z,288.00
2018-11-22T07:08:01.169Z,308.00
2018-11-22T07:09:01.130Z,332.00
2018-11-22T07:10:01.149Z,356.00
2018-11-22T07:11:01.108Z,380.00
2018-11-22T07:12:01.094Z,400.00
2018-11-22T07:13:01.084Z,428.00
2018-11-22T07:14:01.078Z,456.00
2018-11-22T07:15:01.109Z,480.00
2018-11-22T07:16:01.053Z,504.00
2018-11-22T07:17:01.040Z,520.00
2018-11-22T07:18:01.030Z,540.00
2018-11-22T07:19:01.019Z,560.00
2018-11-22T07:20:01.032Z,584.00
2018-11-22T07:21:01.027Z,612.00
2018-11-22T07:22:00.984Z,640.00
2018-11-22T07:23:00.977Z,672.00
2018-11-22T07:24:00.965Z,700.00
2018-11-22T07:25:00.979Z,728.00
2018-11-22T07:26:00.947Z,752.00
2018-11-22T07:27:00.943Z,776.00
2018-11-22T07:28:00.919Z,812.00
2018-11-22T07:29:00.908Z,844.00
2018-11-22T07:30:00.922Z,872.00
2018-11-22T07:31:00.887Z,896.00
2018-11-22T07:32:00.876Z,920.00
2018-11-22T07:33:00.891Z,948.00
2018-11-22T07:34:00.852Z,972.00
2018-11-22T07:35:00.866Z,988.00
2018-11-22T07:36:00.830Z,996.00
2018-11-22T07:37:00.877Z,1008.00
2018-11-22T07:38:00.808Z,1032.00
2018-11-22T07:39:00.797Z,1040.00
2018-11-22T07:40:00.829Z,1048.00
2018-11-22T07:41:00.773Z,1060.00
2018-11-22T07:42:00.762Z,1100.00
2018-11-22T07:43:00.759Z,1108.00
2018-11-22T07:44:00.740Z,1092.00
2018-11-22T07:45:00.752Z,1076.00
2018-11-22T07:46:00.747Z,1080.00
2018-11-22T07:47:00.710Z,1072.00
2018-11-22T07:48:00.697Z,1076.00
2018-11-22T07:49:00.686Z,1096.00
2018-11-22T07:50:00.697Z,1132.00
2018-11-22T07:51:00.663Z,1180.00
2018-11-22T07:52:00.673Z,1212.00
2018-11-22T07:53:00.639Z,1216.00
2018-11-22T07:54:00.629Z,1256.00
2018-11-22T07:55:00.621Z,1308.00
2018-11-22T07:56:00.632Z,1376.00
2018-11-22T07:57:00.596Z,1404.00
2018-11-22T07:58:00.601Z,1420.00
2018-11-22T07:59:00.579Z,1456.00
2018-11-22T08:00:00.585Z,1504.00
2018-11-22T08:01:00.551Z,1528.00
2018-11-22T08:02:00.542Z,1616.00
2018-11-22T08:03:00.528Z,1708.00
2018-11-22T08:04:00.535Z,1816.00
2018-11-22T08:05:00.510Z,1876.00
2018-11-22T08:06:00.520Z,1972.00
2018-11-22T08:07:00.485Z,1996.00
2018-11-22T08:08:00.475Z,2052.00
2018-11-22T08:09:00.467Z,2124.00
2018-11-22T08:10:00.471Z,2212.00
2018-11-22T08:11:00.463Z,2244.00
2018-11-22T08:12:00.428Z,2300.00
2018-11-22T08:13:00.432Z,2324.00
2018-11-22T08:14:00.406Z,2312.00
2018-11-22T08:15:00.398Z,2388.00
2018-11-22T08:16:00.430Z,2412.00
2018-11-22T08:17:00.374Z,2460.00
2018-11-22T08:18:00.365Z,2444.00
2018-11-22T08:19:00.350Z,2456.00
2018-11-22T08:20:00.346Z,2476.00
2018-11-22T08:21:04.785Z,2540.00
2018-11-22T08:22:00.345Z,2588.00
2018-11-22T08:23:00.307Z,2628.00
2018-11-22T08:24:00.344Z,2700.00
2018-11-22T08:25:00.284Z,2684.00
2018-11-22T08:26:00.300Z,2728.00
2018-11-22T08:27:00.278Z,2844.00
2018-11-22T08:28:00.269Z,2836.00
2018-11-22T08:29:00.240Z,2948.00
2018-11-22T08:30:00.239Z,2936.00
2018-11-22T08:31:00.244Z,2848.00
2018-11-22T08:32:00.209Z,2884.00
2018-11-22T08:33:00.219Z,2940.00
2018-11-22T08:34:00.187Z,2956.00
2018-11-22T08:35:00.177Z,3028.00
2018-11-22T08:36:00.189Z,3048.00
2018-11-22T08:37:00.154Z,2924.00
2018-11-22T08:38:00.147Z,2792.00
2018-11-22T08:39:00.219Z,2716.00
2018-11-22T08:40:00.125Z,2684.00
2018-11-22T08:41:00.136Z,2744.00
2018-11-22T08:42:00.102Z,2856.00
2018-11-22T08:43:00.092Z,2928.00
2018-11-22T08:44:00.080Z,2940.00
2018-11-22T08:45:00.079Z,2968.00
2018-11-22T08:46:00.081Z,3116.00
2018-11-22T08:47:00.064Z,3256.00
2018-11-22T08:48:00.230Z,3312.00
2018-11-22T08:49:00.025Z,3392.00
2018-11-22T08:50:00.076Z,3452.00
2018-11-22T08:51:00.032Z,3524.00
2018-11-22T08:51:59.992Z,3516.00
2018-11-22T08:52:59.999Z,3656.00
2018-11-22T08:53:59.986Z,3852.00
2018-11-22T08:54:59.958Z,3800.00
2018-11-22T08:55:59.972Z,3772.00
2018-11-22T08:56:59.948Z,3692.00
2018-11-22T08:57:59.926Z,3692.00
2018-11-22T08:58:59.937Z,3820.00
2018-11-22T08:59:59.922Z,3852.00
2018-11-22T09:00:59.917Z,3936.00
2018-11-22T09:01:59.895Z,3856.00
2018-11-22T09:02:59.873Z,3652.00
2018-11-22T09:03:59.869Z,3684.00
2018-11-22T09:04:59.855Z,3840.00
2018-11-22T09:05:59.894Z,3800.00
2018-11-22T09:06:59.827Z,3564.00
2018-11-22T09:07:59.819Z,3364.00
2018-11-22T09:09:00.080Z,3212.00
2018-11-22T09:10:02.388Z,3140.00
2018-11-22T09:10:59.806Z,3108.00
2018-11-22T09:11:59.772Z,3120.00
2018-11-22T09:12:59.763Z,3132.00
2018-11-22T09:13:59.752Z,3180.00
2018-11-22T09:14:59.740Z,3332.00
2018-11-22T09:15:59.733Z,3528.00
2018-11-22T09:16:59.742Z,3484.00
2018-11-22T09:17:59.713Z,3424.00
2018-11-22T09:18:59.698Z,3488.00
2018-11-22T09:19:59.720Z,3584.00
2018-11-22T09:20:59.682Z,3672.00
2018-11-22T09:21:59.700Z,3708.00
2018-11-22T09:22:59.656Z,3828.00
2018-11-22T09:23:59.642Z,3924.00
2018-11-22T09:24:59.662Z,4084.00
2018-11-22T09:25:59.627Z,4272.00
2018-11-22T09:26:59.634Z,4260.00
2018-11-22T09:27:59.600Z,4204.00
2018-11-22T09:28:59.619Z,4176.00
2018-11-22T09:29:59.578Z,4164.00
2018-11-22T09:30:59.568Z,4148.00
2018-11-22T09:31:59.578Z,4152.00
2018-11-22T09:32:59.569Z,4156.00
2018-11-22T09:33:59.533Z,4124.00
2018-11-22T09:34:59.524Z,4096.00
2018-11-22T09:35:59.519Z,4064.00
2018-11-22T09:36:59.520Z,4076.00
2018-11-22T09:37:59.489Z,4056.00
2018-11-22T09:38:59.479Z,4012.00
2018-11-22T09:39:59.463Z,3992.00
2018-11-22T09:40:59.451Z,3984.00
2018-11-22T09:41:59.472Z,4080.00
2018-11-22T09:42:59.430Z,4220.00
2018-11-22T09:43:59.418Z,4300.00
2018-11-22T09:44:59.407Z,4272.00
2018-11-22T09:45:59.393Z,4380.00
2018-11-22T09:46:59.409Z,4420.00
2018-11-22T09:47:59.377Z,4432.00
2018-11-22T09:48:59.360Z,4392.00
2018-11-22T09:49:59.349Z,4372.00
2018-11-22T09:50:59.340Z,4532.00
2018-11-22T09:51:59.354Z,4424.00
2018-11-22T09:52:59.316Z,4264.00
2018-11-22T09:53:59.304Z,4304.00
2018-11-22T09:54:59.392Z,4508.00
2018-11-22T09:55:59.286Z,4700.00
2018-11-22T09:56:59.298Z,5148.00
2018-11-22T09:57:59.260Z,5388.00
2018-11-22T09:58:59.294Z,5444.00
2018-11-22T09:59:59.246Z,5732.00
2018-11-22T10:00:59.224Z,6316.00
2018-11-22T10:01:59.243Z,6236.00
2018-11-22T10:02:59.240Z,6020.00
2018-11-22T10:03:59.190Z,6020.00
2018-11-22T10:04:59.336Z,6200.00
2018-11-22T10:05:59.173Z,6048.00
2018-11-22T10:06:59.190Z,5644.00
2018-11-22T10:07:59.149Z,5772.00
2018-11-22T10:08:59.138Z,6048.00
2018-11-22T10:09:59.123Z,5912.00
2018-11-22T10:10:59.134Z,5724.00
2018-11-22T10:11:59.128Z,5768.00
2018-11-22T10:12:59.104Z,6176.00
2018-11-22T10:13:59.078Z,6412.00
2018-11-22T10:14:59.068Z,6200.00
2018-11-22T10:15:59.083Z,5964.00
2018-11-22T10:16:59.081Z,5508.00
2018-11-22T10:17:59.037Z,5396.00
2018-11-22T10:18:59.031Z,7048.00
2018-11-22T10:19:59.023Z,7064.00
2018-11-22T10:20:59.000Z,6848.00
2018-11-22T10:21:59.017Z,6504.00
2018-11-22T10:22:58.984Z,6304.00
2018-11-22T10:23:59.021Z,6764.00
2018-11-22T10:24:59.014Z,7304.00
2018-11-22T10:25:58.950Z,7320.00
2018-11-22T10:26:58.959Z,6572.00
2018-11-22T10:27:58.923Z,5944.00
2018-11-22T10:28:58.919Z,5720.00
2018-11-22T10:29:58.923Z,5828.00
2018-11-22T10:30:58.890Z,6256.00
2018-11-22T10:31:58.919Z,6268.00
2018-11-22T10:32:58.867Z,6000.00
2018-11-22T10:33:58.857Z,6032.00
2018-11-22T10:34:58.846Z,6348.00
2018-11-22T10:35:58.834Z,6540.00
2018-11-22T10:36:58.849Z,6720.00
2018-11-22T10:37:59.031Z,6916.00
2018-11-22T10:38:58.804Z,6724.00
2018-11-22T10:39:58.800Z,6528.00
2018-11-22T10:40:58.780Z,6428.00
2018-11-22T10:41:58.794Z,6268.00
2018-11-22T10:42:58.764Z,6024.00
2018-11-22T10:43:58.757Z,6036.00
2018-11-22T10:44:58.761Z,6020.00
2018-11-22T10:45:58.728Z,6168.00
2018-11-22T10:46:58.737Z,5876.00
2018-11-22T10:47:58.750Z,5372.00
2018-11-22T10:48:58.693Z,5136.00
2018-11-22T10:49:58.690Z,5116.00
2018-11-22T10:50:58.669Z,5128.00
2018-11-22T10:51:58.687Z,4940.00
2018-11-22T10:52:58.671Z,5404.00
2018-11-22T10:53:58.637Z,5940.00
2018-11-22T10:54:58.656Z,5824.00
2018-11-22T10:55:58.618Z,5548.00
2018-11-22T10:56:58.682Z,5320.00
2018-11-22T10:57:58.622Z,5796.00
2018-11-22T10:58:58.595Z,6112.00
2018-11-22T10:59:58.569Z,5660.00
2018-11-22T11:00:58.558Z,5536.00
2018-11-22T11:01:58.597Z,5640.00
2018-11-22T11:02:58.563Z,5936.00
2018-11-22T11:03:58.526Z,6316.00
2018-11-22T11:04:58.513Z,6664.00
2018-11-22T11:05:58.525Z,6952.00
2018-11-22T11:06:58.493Z,7144.00
2018-11-22T11:07:58.514Z,7492.00
2018-11-22T11:08:58.471Z,7764.00
2018-11-22T11:09:58.458Z,8040.00
2018-11-22T11:10:58.473Z,8036.00
2018-11-22T11:11:58.438Z,8068.00
2018-11-22T11:12:58.449Z,8080.00
2018-11-22T11:13:58.439Z,8080.00
2018-11-22T11:14:58.407Z,8196.00
2018-11-22T11:15:58.413Z,8300.00
2018-11-22T11:16:58.384Z,8216.00
2018-11-22T11:17:58.394Z,8044.00
2018-11-22T11:18:58.383Z,7780.00
2018-11-22T11:19:58.351Z,7768.00
2018-11-22T11:20:58.340Z,7840.00
2018-11-22T11:21:58.326Z,7828.00
2018-11-22T11:22:58.340Z,7764.00
2018-11-22T11:23:58.351Z,7796.00
2018-11-22T11:24:58.294Z,7788.00
2018-11-22T11:25:58.281Z,7740.00
2018-11-22T11:26:58.274Z,7784.00
2018-11-22T11:27:58.288Z,7924.00
2018-11-22T11:28:58.252Z,8156.00
2018-11-22T11:29:58.268Z,8348.00
2018-11-22T11:30:58.227Z,8436.00
2018-11-22T11:31:58.220Z,8456.00
2018-11-22T11:32:58.230Z,8400.00
2018-11-22T11:33:59.189Z,8424.00
2018-11-22T11:34:58.181Z,8564.00
2018-11-22T11:35:58.169Z,8740.00
2018-11-22T11:36:58.166Z,8920.00
2018-11-22T11:37:58.171Z,9108.00
2018-11-22T11:38:58.136Z,9328.00
2018-11-22T11:40:00.652Z,9640.00
2018-11-22T11:40:58.113Z,9812.00
2018-11-22T11:41:58.102Z,9868.00
2018-11-22T11:42:58.125Z,9964.00
2018-11-22T11:43:58.080Z,9752.00
2018-11-22T11:44:58.068Z,9476.00
2018-11-22T11:45:58.062Z,9104.00
2018-11-22T11:46:58.049Z,8704.00
2018-11-22T11:47:58.085Z,8536.00
2018-11-22T11:48:58.024Z,8752.00
2018-11-22T11:49:58.014Z,9116.00
2018-11-22T11:50:58.003Z,9396.00
2018-11-22T11:51:57.990Z,9504.00
2018-11-22T11:52:58.004Z,9528.00
2018-11-22T11:53:57.976Z,9420.00
2018-11-22T11:54:57.976Z,9224.00
2018-11-22T11:55:57.945Z,8900.00
2018-11-22T11:56:57.934Z,8536.00
2018-11-22T11:57:57.950Z,8404.00
2018-11-22T11:58:57.913Z,8304.00
2018-11-22T11:59:57.908Z,8152.00
2018-11-22T12:00:57.890Z,8088.00
2018-11-22T12:01:57.880Z,8184.00
2018-11-22T12:02:57.893Z,8344.00
2018-11-22T12:03:57.857Z,8192.00
2018-11-22T12:04:57.848Z,7908.00
2018-11-22T12:05:57.839Z,7624.00
2018-11-22T12:06:57.826Z,7380.00
2018-11-22T12:07:57.841Z,7200.00
2018-11-22T12:08:57.801Z,7076.00
2018-11-22T12:09:57.791Z,7016.00
2018-11-22T12:10:57.777Z,7008.00
2018-11-22T12:11:57.768Z,7020.00
2018-11-22T12:12:57.796Z,7020.00
2018-11-22T12:13:57.745Z,7012.00
2018-11-22T12:14:57.735Z,7044.00
2018-11-22T12:15:57.727Z,7128.00
2018-11-22T12:16:57.714Z,7320.00
2018-11-22T12:17:57.726Z,7588.00
2018-11-22T12:18:57.694Z,7912.00
2018-11-22T12:19:57.683Z,8516.00
2018-11-22T12:20:57.692Z,9364.00
2018-11-22T12:21:57.656Z,10456.00
2018-11-22T12:22:57.671Z,11424.00
2018-11-22T12:23:57.636Z,11956.00
2018-11-22T12:24:57.751Z,12216.00
2018-11-22T12:25:57.917Z,12552.00
2018-11-22T12:26:57.892Z,12908.00
2018-11-22T12:27:57.595Z,13060.00
2018-11-22T12:28:58.086Z,12800.00
2018-11-22T12:29:57.988Z,12476.00
2018-11-22T12:30:57.791Z,12324.00
2018-11-22T12:31:57.556Z,12384.00
2018-11-22T12:32:58.041Z,12560.00
2018-11-22T12:33:57.569Z,12916.00
2018-11-22T12:34:57.978Z,13388.00
2018-11-22T12:35:57.814Z,13716.00
2018-11-22T12:36:58.037Z,13824.00
2018-11-22T12:37:57.993Z,13992.00
2018-11-22T12:38:57.494Z,14024.00
2018-11-22T12:39:57.457Z,14028.00
2018-11-22T12:40:57.476Z,14312.00
2018-11-22T12:41:57.442Z,14752.00
2018-11-22T12:42:57.426Z,14852.00