createdAt,value
2022-12-31T00:00:16.041Z,98.39
2022-12-31T00:01:16.080Z,98.39
2022-12-31T00:02:16.100Z,98.50
2022-12-31T00:03:16.170Z,98.39
2022-12-31T00:04:15.980Z,98.39
2022-12-31T00:05:15.977Z,98.39
2022-12-31T00:06:15.950Z,98.44
2022-12-31T00:07:15.988Z,98.44
2022-12-31T00:08:15.917Z,98.44
2022-12-31T00:09:15.925Z,98.44
2022-12-31T00:10:15.895Z,98.33
2022-12-31T00:11:15.908Z,98.33
2022-12-31T00:12:15.887Z,98.33
2022-12-31T00:13:15.907Z,98.33
2022-12-31T00:14:15.856Z,98.33
2022-12-31T00:15:15.873Z,98.44
2022-12-31T00:16:15.822Z,98.44
2022-12-31T00:17:15.833Z,98.44
2022-12-31T00:18:15.793Z,98.44
2022-12-31T00:19:15.822Z,98.44
2022-12-31T00:20:15.769Z,98.54
2022-12-31T00:21:15.779Z,98.54
2022-12-31T00:22:15.742Z,98.54
2022-12-31T00:23:15.739Z,98.65
2022-12-31T00:24:15.741Z,98.75
2022-12-31T00:25:15.771Z,98.85
2022-12-31T00:26:15.697Z,98.85
2022-12-31T00:27:15.713Z,98.96
2022-12-31T00:28:15.665Z,98.96
2022-12-31T00:29:15.705Z,98.96
2022-12-31T00:30:15.651Z,98.96
2022-12-31T00:31:15.712Z,99.05
2022-12-31T00:32:15.623Z,99.05
2022-12-31T00:33:15.645Z,99.05
2022-12-31T00:34:15.584Z,98.96
2022-12-31T00:35:15.636Z,98.96
2022-12-31T00:36:15.614Z,98.96
2022-12-31T00:37:15.571Z,98.96
2022-12-31T00:38:15.542Z,98.96
2022-12-31T00:39:15.564Z,98.85
2022-12-31T00:40:15.519Z,98.90
2022-12-31T00:41:15.522Z,98.90
2022-12-31T00:42:15.515Z,98.79
2022-12-31T00:43:15.508Z,98.79
2022-12-31T00:44:15.470Z,98.69
2022-12-31T00:45:15.524Z,98.69
2022-12-31T00:46:15.518Z,98.69
2022-12-31T00:47:15.447Z,98.59
2022-12-31T00:48:15.416Z,98.44
2022-12-31T00:49:15.435Z,98.38
2022-12-31T00:50:15.390Z,98.33
2022-12-31T00:51:15.417Z,98.33
2022-12-31T00:52:15.395Z,98.33
2022-12-31T00:53:15.378Z,98.33
2022-12-31T00:54:15.357Z,98.38
2022-12-31T00:55:15.356Z,98.28
2022-12-31T00:56:15.338Z,98.28
2022-12-31T00:57:15.329Z,98.28
2022-12-31T00:58:15.283Z,98.24
2022-12-31T00:59:15.321Z,98.28
2022-12-31T01:00:15.260Z,98.24
2022-12-31T01:01:15.385Z,98.28
2022-12-31T01:02:15.541Z,98.38
2022-12-31T01:03:15.310Z,98.33
2022-12-31T01:04:15.248Z,98.24
2022-12-31T01:05:15.236Z,98.24
2022-12-31T01:06:15.198Z,98.24
2022-12-31T01:07:15.209Z,98.24
2022-12-31T01:08:15.172Z,98.24
2022-12-31T01:09:15.201Z,98.24
2022-12-31T01:10:15.135Z,98.24
2022-12-31T01:11:15.135Z,98.24
2022-12-31T01:12:15.110Z,98.13
2022-12-31T01:13:15.114Z,98.13
2022-12-31T01:14:15.101Z,98.18
2022-12-31T01:15:15.121Z,98.18
2022-12-31T01:16:15.111Z,98.18
2022-12-31T01:17:15.076Z,98.18
2022-12-31T01:18:15.033Z,98.18
2022-12-31T01:19:15.071Z,98.18
2022-12-31T01:20:15.040Z,98.18
2022-12-31T01:21:15.011Z,98.18
2022-12-31T01:22:14.988Z,98.18
2022-12-31T01:23:14.999Z,98.18
2022-12-31T01:24:14.971Z,98.18
2022-12-31T01:25:14.983Z,98.18
2022-12-31T01:26:14.960Z,98.28
2022-12-31T01:27:14.952Z,98.28
2022-12-31T01:28:14.907Z,98.28
2022-12-31T01:29:14.956Z,98.18
2022-12-31T01:30:14.886Z,98.18
2022-12-31T01:31:15.105Z,98.28
2022-12-31T01:32:14.863Z,98.28
2022-12-31T01:33:14.866Z,98.28
2022-12-31T01:34:14.833Z,98.28
2022-12-31T01:35:14.939Z,98.38
2022-12-31T01:36:16.850Z,98.38
2022-12-31T01:37:14.852Z,98.38
2022-12-31T01:38:14.785Z,98.38
2022-12-31T01:39:14.812Z,98.28
2022-12-31T01:40:14.770Z,98.28
2022-12-31T01:41:21.828Z,98.18
2022-12-31T01:42:16.536Z,98.13
2022-12-31T01:43:14.742Z,98.24
2022-12-31T01:44:14.748Z,98.24
2022-12-31T01:45:14.728Z,98.24
2022-12-31T01:46:14.713Z,98.24
2022-12-31T01:47:14.730Z,98.24
2022-12-31T01:48:14.650Z,98.13
2022-12-31T01:49:14.694Z,98.03
2022-12-31T01:50:14.675Z,97.82
2022-12-31T01:51:14.659Z,97.72
2022-12-31T01:52:14.637Z,97.62
2022-12-31T01:53:14.636Z,97.52
2022-12-31T01:54:14.616Z,97.52
2022-12-31T01:55:14.634Z,97.20
2022-12-31T01:56:14.582Z,97.10
2022-12-31T01:57:14.578Z,97.10
2022-12-31T01:58:14.564Z,97.10
2022-12-31T01:59:14.573Z,97.10
2022-12-31T02:00:14.520Z,97.10
2022-12-31T02:01:14.722Z,97.10
2022-12-31T02:02:14.553Z,97.10
2022-12-31T02:03:14.551Z,97.20
2022-12-31T02:04:14.452Z,97.20
2022-12-31T02:05:14.501Z,97.20
2022-12-31T02:06:14.475Z,97.20
2022-12-31T02:07:14.510Z,97.31
2022-12-31T02:08:14.422Z,97.31
2022-12-31T02:09:14.426Z,97.31
2022-12-31T02:10:14.389Z,97.31
2022-12-31T02:11:14.432Z,97.31
2022-12-31T02:12:14.393Z,97.31
2022-12-31T02:13:14.359Z,97.41
2022-12-31T02:14:14.356Z,97.41
2022-12-31T02:15:14.345Z,97.41
2022-12-31T02:16:14.371Z,97.41
2022-12-31T02:17:14.361Z,97.41
2022-12-31T02:18:14.303Z,97.41
2022-12-31T02:19:14.314Z,97.52
2022-12-31T02:20:14.274Z,97.41
2022-12-31T02:21:14.276Z,97.31
2022-12-31T02:22:14.249Z,97.20
2022-12-31T02:23:14.276Z,97.10
2022-12-31T02:24:14.213Z,97.00
2022-12-31T02:25:14.238Z,97.00
2022-12-31T02:26:14.193Z,96.90
2022-12-31T02:27:14.182Z,97.00
2022-12-31T02:28:14.185Z,97.10
2022-12-31T02:29:14.172Z,97.10
2022-12-31T02:30:14.165Z,97.10
2022-12-31T02:31:16.058Z,97.10
2022-12-31T02:32:14.124Z,97.06
2022-12-31T02:33:14.149Z,97.06
2022-12-31T02:34:14.077Z,97.06
2022-12-31T02:35:14.158Z,97.16
2022-12-31T02:36:14.061Z,97.16
2022-12-31T02:37:14.074Z,97.16
2022-12-31T02:38:14.040Z,97.16
2022-12-31T02:39:14.041Z,97.27
2022-12-31T02:40:14.059Z,97.27
2022-12-31T02:41:14.028Z,97.27
2022-12-31T02:42:13.982Z,97.27
2022-12-31T02:43:14.000Z,97.37
2022-12-31T02:44:13.949Z,97.37
2022-12-31T02:45:13.970Z,97.47
2022-12-31T02:46:13.990Z,97.47
2022-12-31T02:47:13.970Z,97.67
2022-12-31T02:48:13.915Z,97.78
2022-12-31T02:49:13.929Z,97.78
2022-12-31T02:50:13.896Z,97.88
2022-12-31T02:51:13.930Z,97.88
2022-12-31T02:52:13.853Z,97.88
2022-12-31T02:53:13.852Z,97.78
2022-12-31T02:54:13.850Z,97.78
2022-12-31T02:55:13.845Z,97.88
2022-12-31T02:56:13.808Z,97.88
2022-12-31T02:57:13.838Z,97.99
2022-12-31T02:58:13.831Z,97.99
2022-12-31T02:59:13.809Z,98.29
2022-12-31T03:00:13.757Z,98.39
2022-12-31T03:01:13.848Z,98.39
2022-12-31T03:02:13.933Z,98.50
2022-12-31T03:03:13.750Z,98.35
2022-12-31T03:04:13.736Z,98.25
2022-12-31T03:05:13.719Z,98.25
2022-12-31T03:06:13.685Z,98.25
2022-12-31T03:07:13.688Z,98.35
2022-12-31T03:08:13.688Z,98.45
2022-12-31T03:09:13.662Z,98.66
2022-12-31T03:10:13.629Z,98.45
2022-12-31T03:11:13.649Z,98.25
2022-12-31T03:12:13.607Z,98.55
2022-12-31T03:13:13.629Z,98.66
2022-12-31T03:14:13.577Z,98.51
2022-12-31T03:15:13.598Z,98.20
2022-12-31T03:16:13.599Z,97.99
2022-12-31T03:17:13.556Z,97.79
2022-12-31T03:18:13.553Z,97.58
2022-12-31T03:19:13.523Z,97.48
2022-12-31T03:20:13.536Z,97.33
2022-12-31T03:21:13.501Z,97.17
2022-12-31T03:22:13.484Z,97.23
2022-12-31T03:23:13.493Z,97.33
2022-12-31T03:24:13.470Z,97.23
2022-12-31T03:25:13.481Z,96.98
2022-12-31T03:26:13.426Z,95.70
2022-12-31T03:27:13.449Z,94.95
2022-12-31T03:28:13.418Z,94.33
2022-12-31T03:29:13.427Z,94.12
2022-12-31T03:30:13.378Z,93.92
2022-12-31T03:31:13.481Z,93.82
2022-12-31T03:32:13.347Z,93.82
2022-12-31T03:33:13.362Z,93.62
2022-12-31T03:34:13.311Z,93.41
2022-12-31T03:35:13.376Z,93.57
2022-12-31T03:36:13.355Z,93.62
2022-12-31T03:37:13.310Z,93.57
2022-12-31T03:38:13.306Z,93.71
2022-12-31T03:39:13.282Z,93.67
2022-12-31T03:40:13.255Z,93.57
2022-12-31T03:41:13.245Z,93.57
2022-12-31T03:42:13.265Z,93.47
2022-12-31T03:43:13.224Z,93.06
2022-12-31T03:44:13.211Z,92.71
2022-12-31T03:45:13.211Z,92.81
2022-12-31T03:46:13.198Z,92.50
2022-12-31T03:47:13.181Z,92.19
2022-12-31T03:48:13.168Z,92.60
2022-12-31T03:49:13.151Z,92.60
2022-12-31T03:50:13.123Z,92.71
2022-12-31T03:51:13.149Z,92.50
2022-12-31T03:52:13.080Z,92.15
2022-12-31T03:53:13.126Z,91.33
2022-12-31T03:54:13.081Z,90.88
2022-12-31T03:55:13.075Z,90.06
2022-12-31T03:56:13.059Z,89.72
2022-12-31T03:57:13.048Z,89.82
2022-12-31T03:58:13.018Z,89.61
2022-12-31T03:59:13.078Z,89.11
2022-12-31T04:00:12.994Z,89.11
2022-12-31T04:01:13.183Z,88.59
2022-12-31T04:02:13.191Z,88.24
2022-12-31T04:03:12.991Z,88.14
2022-12-31T04:04:12.986Z,88.55
2022-12-31T04:05:12.935Z,88.59
2022-12-31T04:06:12.929Z,88.70
2022-12-31T04:07:12.948Z,88.49
2022-12-31T04:08:12.896Z,88.70
2022-12-31T04:09:12.884Z,88.90
2022-12-31T04:10:12.895Z,88.90
2022-12-31T04:11:18.931Z,88.79
2022-12-31T04:12:13.839Z,88.79
2022-12-31T04:13:12.820Z,88.79
2022-12-31T04:14:12.847Z,88.90
2022-12-31T04:15:12.795Z,89.00
2022-12-31T04:16:12.832Z,88.90
2022-12-31T04:17:12.782Z,89.56
2022-12-31T04:18:12.788Z,89.97
2022-12-31T04:19:12.767Z,89.86
2022-12-31T04:20:12.776Z,89.97
2022-12-31T04:21:12.718Z,90.06
2022-12-31T04:22:12.740Z,90.37
2022-12-31T04:23:12.696Z,90.68
2022-12-31T04:24:12.701Z,90.58
2022-12-31T04:25:12.697Z,90.92
2022-12-31T04:26:12.693Z,90.82
2022-12-31T04:27:12.669Z,91.03
2022-12-31T04:28:12.642Z,91.54
2022-12-31T04:29:12.630Z,91.99
2022-12-31T04:30:12.708Z,91.78
2022-12-31T04:31:12.585Z,91.89
2022-12-31T04:32:12.615Z,92.10
2022-12-31T04:33:12.588Z,92.24
2022-12-31T04:34:12.609Z,92.55
2022-12-31T04:35:12.588Z,93.16
2022-12-31T04:36:12.557Z,93.67
2022-12-31T04:37:12.520Z,93.57
2022-12-31T04:38:12.534Z,93.47
2022-12-31T04:39:12.512Z,94.29
2022-12-31T04:40:12.519Z,94.39
2022-12-31T04:41:12.488Z,94.29
2022-12-31T04:42:12.549Z,94.29
2022-12-31T04:43:12.457Z,94.08
2022-12-31T04:44:12.476Z,94.08
2022-12-31T04:45:12.425Z,94.29
2022-12-31T04:46:12.505Z,94.23
2022-12-31T04:47:12.442Z,94.49
2022-12-31T04:48:12.423Z,94.39
2022-12-31T04:49:12.373Z,94.08
2022-12-31T04:50:12.406Z,94.29
2022-12-31T04:51:12.363Z,94.08
2022-12-31T04:52:12.423Z,94.08
2022-12-31T04:53:12.328Z,94.29
2022-12-31T04:54:12.322Z,94.49
2022-12-31T04:55:12.292Z,94.59
2022-12-31T04:56:12.331Z,94.49
2022-12-31T04:57:12.331Z,94.29
2022-12-31T04:58:12.274Z,94.29
2022-12-31T04:59:12.252Z,94.18
2022-12-31T05:00:12.286Z,94.18
2022-12-31T05:01:12.382Z,94.43
2022-12-31T05:02:12.413Z,94.74
2022-12-31T05:03:12.278Z,95.05
2022-12-31T05:04:12.248Z,95.10
2022-12-31T05:05:12.150Z,95.00
2022-12-31T05:06:12.186Z,94.90
2022-12-31T05:07:12.129Z,93.88
2022-12-31T05:08:12.134Z,93.84
2022-12-31T05:09:12.124Z,93.93
2022-12-31T05:10:12.113Z,93.63
2022-12-31T05:11:12.075Z,93.32
2022-12-31T05:12:12.082Z,93.52
2022-12-31T05:13:12.060Z,93.63
2022-12-31T05:14:12.097Z,93.52
2022-12-31T05:15:12.033Z,93.84
2022-12-31T05:16:12.096Z,93.84
2022-12-31T05:17:12.009Z,93.77
2022-12-31T05:18:12.018Z,93.77
2022-12-31T05:19:12.011Z,93.67
2022-12-31T05:20:12.153Z,93.57
2022-12-31T05:21:11.984Z,93.67
2022-12-31T05:22:12.001Z,93.88
2022-12-31T05:23:11.917Z,93.77
2022-12-31T05:24:11.949Z,93.98
2022-12-31T05:25:11.977Z,94.08
2022-12-31T05:26:11.944Z,93.98
2022-12-31T05:27:11.874Z,93.88
2022-12-31T05:28:11.920Z,93.63
2022-12-31T05:29:11.855Z,92.91
2022-12-31T05:30:11.874Z,92.50
2022-12-31T05:31:11.939Z,92.40
2022-12-31T05:32:11.852Z,92.30
2022-12-31T05:33:11.797Z,92.40
2022-12-31T05:34:11.840Z,92.60
2022-12-31T05:35:11.827Z,92.81
2022-12-31T05:36:11.814Z,91.74
2022-12-31T05:37:11.749Z,91.03
2022-12-31T05:38:11.765Z,90.58
2022-12-31T05:39:11.720Z,90.68
2022-12-31T05:40:11.815Z,90.58
2022-12-31T05:41:11.740Z,90.68
2022-12-31T05:42:11.699Z,90.47
2022-12-31T05:43:11.676Z,90.58
2022-12-31T05:44:11.724Z,90.47
2022-12-31T05:45:11.637Z,90.58
2022-12-31T05:46:11.692Z,90.78
2022-12-31T05:47:11.637Z,90.47
2022-12-31T05:48:11.690Z,90.68
2022-12-31T05:49:11.593Z,90.68
2022-12-31T05:50:11.594Z,90.27
2022-12-31T05:51:11.576Z,89.76
2022-12-31T05:52:11.587Z,89.20
2022-12-31T05:53:11.542Z,88.90
2022-12-31T05:54:11.595Z,88.35
2022-12-31T05:55:11.527Z,88.24
2022-12-31T05:56:11.534Z,88.14
2022-12-31T05:57:11.497Z,88.14
2022-12-31T05:58:11.507Z,88.29
2022-12-31T05:59:11.490Z,88.39
2022-12-31T06:00:11.518Z,88.39
2022-12-31T06:01:11.569Z,88.04
2022-12-31T06:02:11.444Z,88.04
2022-12-31T06:03:11.617Z,87.94
2022-12-31T06:04:11.462Z,87.94
2022-12-31T06:05:11.389Z,88.04
2022-12-31T06:06:11.390Z,88.14
2022-12-31T06:07:11.374Z,87.94
2022-12-31T06:08:11.384Z,88.14
2022-12-31T06:09:11.367Z,88.14
2022-12-31T06:10:11.375Z,87.73
2022-12-31T06:11:11.319Z,87.63
2022-12-31T06:12:11.346Z,87.63
2022-12-31T06:13:11.330Z,87.32
2022-12-31T06:14:11.304Z,87.32
2022-12-31T06:15:11.271Z,87.32
2022-12-31T06:16:11.360Z,87.12
2022-12-31T06:17:11.274Z,87.43
2022-12-31T06:18:11.241Z,87.23
2022-12-31T06:19:11.233Z,87.43
2022-12-31T06:20:13.351Z,87.73
2022-12-31T06:21:11.197Z,87.98
2022-12-31T06:22:11.259Z,88.39
2022-12-31T06:23:11.170Z,88.79
2022-12-31T06:24:11.169Z,89.00
2022-12-31T06:25:11.153Z,89.25
2022-12-31T06:26:11.156Z,89.56
2022-12-31T06:27:11.108Z,89.45
2022-12-31T06:28:16.133Z,89.76
2022-12-31T06:29:12.107Z,89.65
2022-12-31T06:30:11.095Z,89.56
2022-12-31T06:31:11.099Z,89.56
2022-12-31T06:32:11.066Z,89.56
2022-12-31T06:33:11.080Z,89.45
2022-12-31T06:34:11.045Z,89.65
2022-12-31T06:35:11.004Z,89.65
2022-12-31T06:36:11.008Z,89.97
2022-12-31T06:37:10.988Z,90.31
2022-12-31T06:38:11.002Z,90.41
2022-12-31T06:39:10.981Z,90.62
2022-12-31T06:40:11.159Z,90.62
2022-12-31T06:41:10.890Z,90.62
2022-12-31T06:42:10.933Z,90.52
2022-12-31T06:43:10.901Z,90.62
2022-12-31T06:44:10.906Z,90.27
2022-12-31T06:45:10.812Z,90.17
2022-12-31T06:46:10.944Z,90.06
2022-12-31T06:47:10.848Z,90.17
2022-12-31T06:48:10.887Z,90.17
2022-12-31T06:49:10.820Z,90.06
2022-12-31T06:50:10.800Z,90.17
2022-12-31T06:51:16.765Z,90.17
2022-12-31T06:52:11.749Z,90.58
2022-12-31T06:53:10.724Z,90.58
2022-12-31T06:54:10.765Z,90.52
2022-12-31T06:55:10.698Z,90.52
2022-12-31T06:56:10.694Z,90.82
2022-12-31T06:57:10.680Z,91.03
2022-12-31T06:58:10.664Z,91.13
2022-12-31T06:59:10.641Z,91.13
2022-12-31T07:00:11.682Z,91.33
2022-12-31T07:01:10.624Z,91.58
2022-12-31T07:02:10.657Z,91.48
2022-12-31T07:03:10.656Z,91.48
2022-12-31T07:04:10.593Z,91.58
2022-12-31T07:05:10.572Z,91.89
2022-12-31T07:06:10.613Z,91.99
2022-12-31T07:07:10.546Z,92.19
2022-12-31T07:08:10.567Z,92.40
2022-12-31T07:09:10.521Z,92.34
2022-12-31T07:10:10.518Z,92.10
2022-12-31T07:11:10.520Z,91.99
2022-12-31T07:12:10.486Z,91.99
2022-12-31T07:13:10.477Z,91.89
2022-12-31T07:14:10.477Z,91.89
2022-12-31T07:15:10.450Z,91.99
2022-12-31T07:16:10.611Z,92.14
2022-12-31T07:17:10.404Z,92.14
2022-12-31T07:18:10.455Z,92.34
2022-12-31T07:19:10.388Z,92.44
2022-12-31T07:20:10.404Z,92.65
2022-12-31T07:21:10.353Z,92.65
2022-12-31T07:22:10.391Z,92.75
2022-12-31T07:23:10.338Z,92.96
2022-12-31T07:24:10.379Z,93.26
2022-12-31T07:25:10.305Z,93.26
2022-12-31T07:26:10.305Z,93.26
2022-12-31T07:27:10.311Z,93.37
2022-12-31T07:28:10.298Z,93.57
2022-12-31T07:29:10.258Z,93.67
2022-12-31T07:30:10.309Z,93.57
2022-12-31T07:31:10.281Z,93.57
2022-12-31T07:32:10.253Z,93.37
2022-12-31T07:33:10.237Z,93.32
2022-12-31T07:34:10.207Z,93.12
2022-12-31T07:35:10.196Z,92.81
2022-12-31T07:36:10.209Z,92.81
2022-12-31T07:37:10.157Z,92.71
2022-12-31T07:38:10.166Z,92.50
2022-12-31T07:39:10.154Z,92.40
2022-12-31T07:40:10.176Z,92.50
2022-12-31T07:41:10.419Z,92.50
2022-12-31T07:42:17.147Z,92.60
2022-12-31T07:43:10.085Z,92.50
2022-12-31T07:44:10.086Z,92.50
2022-12-31T07:45:10.052Z,92.60
2022-12-31T07:46:10.125Z,92.91
2022-12-31T07:47:10.049Z,93.16
2022-12-31T07:48:10.036Z,93.26
2022-12-31T07:49:09.992Z,93.47
2022-12-31T07:50:10.024Z,93.57
2022-12-31T07:51:09.971Z,93.67
2022-12-31T07:52:10.013Z,93.77
2022-12-31T07:53:09.971Z,93.77
2022-12-31T07:54:13.917Z,93.88
2022-12-31T07:55:09.923Z,93.47
2022-12-31T07:56:09.926Z,93.16
2022-12-31T07:57:09.902Z,92.85
2022-12-31T07:58:09.929Z,92.30
2022-12-31T07:59:09.869Z,92.19
2022-12-31T08:00:09.951Z,91.48
2022-12-31T08:01:09.990Z,90.97
2022-12-31T08:02:10.001Z,91.69
2022-12-31T08:03:09.839Z,91.78
2022-12-31T08:04:09.818Z,91.69
2022-12-31T08:05:09.788Z,90.97
2022-12-31T08:06:09.816Z,90.77
2022-12-31T08:07:09.766Z,90.56
2022-12-31T08:08:09.786Z,89.84
2022-12-31T08:09:09.756Z,89.50
2022-12-31T08:10:15.619Z,89.59
2022-12-31T08:11:10.732Z,88.78
2022-12-31T08:12:09.723Z,88.12
2022-12-31T08:13:09.714Z,88.02
2022-12-31T08:14:09.735Z,87.06
2022-12-31T08:15:09.666Z,86.65
2022-12-31T08:16:09.693Z,85.18
2022-12-31T08:17:09.651Z,83.92
2022-12-31T08:18:09.625Z,83.81
2022-12-31T08:19:09.622Z,83.37
2022-12-31T08:20:09.617Z,83.16
2022-12-31T08:21:09.624Z,83.16
2022-12-31T08:22:09.590Z,83.16
2022-12-31T08:23:09.582Z,83.16
2022-12-31T08:24:09.575Z,82.86
2022-12-31T08:25:09.547Z,82.86
2022-12-31T08:26:09.546Z,83.16
2022-12-31T08:27:09.526Z,83.47
2022-12-31T08:28:09.506Z,83.81
2022-12-31T08:29:09.510Z,84.22
2022-12-31T08:30:09.470Z,84.33
2022-12-31T08:31:09.520Z,84.26
2022-12-31T08:32:09.473Z,83.92
2022-12-31T08:33:09.450Z,83.51
2022-12-31T08:34:09.426Z,83.40
2022-12-31T08:35:09.420Z,83.51
2022-12-31T08:36:09.397Z,83.37
2022-12-31T08:37:09.433Z,83.37
2022-12-31T08:38:09.375Z,83.78
2022-12-31T08:39:09.401Z,84.08
2022-12-31T08:40:09.344Z,84.28
2022-12-31T08:41:09.357Z,84.33
2022-12-31T08:42:09.309Z,84.63
2022-12-31T08:43:09.340Z,84.94
2022-12-31T08:44:09.280Z,85.14
2022-12-31T08:45:09.298Z,85.55
2022-12-31T08:46:09.293Z,85.86
2022-12-31T08:47:09.279Z,86.10
2022-12-31T08:48:09.257Z,86.30
2022-12-31T08:49:09.259Z,86.20
2022-12-31T08:50:09.245Z,86.41
2022-12-31T08:51:09.215Z,86.61
2022-12-31T08:52:09.189Z,86.71
2022-12-31T08:53:09.183Z,86.71
2022-12-31T08:54:09.168Z,87.02
2022-12-31T08:55:09.213Z,87.37
2022-12-31T08:56:09.123Z,87.57
2022-12-31T08:57:09.154Z,87.88
2022-12-31T08:58:09.102Z,88.08
2022-12-31T08:59:09.122Z,88.39
2022-12-31T09:00:09.090Z,87.98
2022-12-31T09:01:09.184Z,87.88
2022-12-31T09:02:09.162Z,87.88
2022-12-31T09:03:09.073Z,88.08
2022-12-31T09:04:09.123Z,87.98
2022-12-31T09:05:09.027Z,88.04
2022-12-31T09:06:08.998Z,88.18
2022-12-31T09:07:09.020Z,87.88
2022-12-31T09:08:08.992Z,87.94
2022-12-31T09:09:08.985Z,87.53
2022-12-31T09:10:08.967Z,86.00
2022-12-31T09:11:08.966Z,85.75
2022-12-31T09:12:08.945Z,85.45
2022-12-31T09:13:08.924Z,84.39
2022-12-31T09:14:08.906Z,83.98
2022-12-31T09:15:08.895Z,84.14
2022-12-31T09:16:08.915Z,84.14
2022-12-31T09:17:08.895Z,83.94
2022-12-31T09:18:08.859Z,83.94
2022-12-31T09:19:08.872Z,84.14
2022-12-31T09:20:08.837Z,84.49
2022-12-31T09:21:08.850Z,84.69
2022-12-31T09:22:08.791Z,85.00
2022-12-31T09:23:08.810Z,85.30
2022-12-31T09:24:09.601Z,84.94
2022-12-31T09:25:08.787Z,83.78
2022-12-31T09:26:08.769Z,82.92
2022-12-31T09:27:08.755Z,81.80
2022-12-31T09:28:08.717Z,80.94
2022-12-31T09:29:08.792Z,80.74
2022-12-31T09:30:08.694Z,81.01
2022-12-31T09:31:08.723Z,79.79
2022-12-31T09:32:08.700Z,79.24
2022-12-31T09:33:08.690Z,79.03
2022-12-31T09:34:08.655Z,78.73
2022-12-31T09:35:08.664Z,78.49
2022-12-31T09:36:08.623Z,77.87
2022-12-31T09:37:08.654Z,77.98
2022-12-31T09:38:11.712Z,77.03
2022-12-31T09:39:08.622Z,77.33
2022-12-31T09:40:08.562Z,76.52
2022-12-31T09:41:08.691Z,76.21
2022-12-31T09:42:08.541Z,76.07
2022-12-31T09:43:08.560Z,76.18
2022-12-31T09:44:08.511Z,75.98
2022-12-31T09:45:08.541Z,76.38
2022-12-31T09:46:08.544Z,75.77
2022-12-31T09:47:08.518Z,76.07
2022-12-31T09:48:08.462Z,76.07
2022-12-31T09:49:08.473Z,76.28
2022-12-31T09:50:08.439Z,75.98
2022-12-31T09:51:08.482Z,75.87
2022-12-31T09:52:08.415Z,75.57
2022-12-31T09:53:08.428Z,75.73
2022-12-31T09:54:08.409Z,75.63
2022-12-31T09:55:08.408Z,75.73
2022-12-31T09:56:08.396Z,75.94
2022-12-31T09:57:08.376Z,75.43
2022-12-31T09:58:08.336Z,75.23
2022-12-31T09:59:08.354Z,75.02
2022-12-31T10:00:08.336Z,74.88
2022-12-31T10:01:08.444Z,75.09
2022-12-31T10:02:08.540Z,74.68
2022-12-31T10:03:08.362Z,74.38
2022-12-31T10:04:08.267Z,74.28
2022-12-31T10:05:08.282Z,74.38
2022-12-31T10:06:08.238Z,74.68
2022-12-31T10:07:08.255Z,74.68
2022-12-31T10:08:08.231Z,74.79
2022-12-31T10:09:08.240Z,74.58
2022-12-31T10:10:08.185Z,74.48
2022-12-31T10:11:08.193Z,74.44
2022-12-31T10:12:08.179Z,74.55
2022-12-31T10:13:08.159Z,74.28
2022-12-31T10:14:08.128Z,74.24
2022-12-31T10:15:08.128Z,74.65
2022-12-31T10:16:08.102Z,74.79
2022-12-31T10:17:08.119Z,74.68
2022-12-31T10:18:08.117Z,74.34
2022-12-31T10:19:08.114Z,74.55
2022-12-31T10:20:08.055Z,74.14
2022-12-31T10:21:08.076Z,74.14
2022-12-31T10:22:08.029Z,74.55
2022-12-31T10:23:08.071Z,74.55
2022-12-31T10:24:08.003Z,75.05
2022-12-31T10:25:08.015Z,75.60
2022-12-31T10:26:07.985Z,76.10
2022-12-31T10:27:07.973Z,76.55
2022-12-31T10:28:07.973Z,76.75
2022-12-31T10:29:08.031Z,76.95
2022-12-31T10:30:07.911Z,76.95
2022-12-31T10:31:08.101Z,76.86
2022-12-31T10:32:07.912Z,77.16
2022-12-31T10:33:07.928Z,77.06
2022-12-31T10:34:07.868Z,76.75
2022-12-31T10:35:07.929Z,76.34
2022-12-31T10:36:07.839Z,76.04
2022-12-31T10:37:07.925Z,76.01
2022-12-31T10:38:07.808Z,75.09
2022-12-31T10:39:13.495Z,75.09
2022-12-31T10:40:08.837Z,74.75
2022-12-31T10:41:07.834Z,74.95
2022-12-31T10:42:07.772Z,74.75
2022-12-31T10:43:07.779Z,74.55
2022-12-31T10:44:07.756Z,74.85
2022-12-31T10:45:07.748Z,74.75
2022-12-31T10:46:07.729Z,74.51
2022-12-31T10:47:07.772Z,74.51
2022-12-31T10:48:07.689Z,74.51
2022-12-31T10:49:07.699Z,74.62
2022-12-31T10:50:07.664Z,75.12
2022-12-31T10:51:07.679Z,74.41
2022-12-31T10:52:07.663Z,74.31
2022-12-31T10:53:07.656Z,73.80
2022-12-31T10:54:07.600Z,73.60
2022-12-31T10:55:07.638Z,74.10
2022-12-31T10:56:07.592Z,74.41
2022-12-31T10:57:07.592Z,74.41
2022-12-31T10:58:07.578Z,73.60
2022-12-31T10:59:07.577Z,72.85
2022-12-31T11:00:07.528Z,72.85
2022-12-31T11:01:07.664Z,72.96
2022-12-31T11:02:07.778Z,73.06
2022-12-31T11:03:07.552Z,72.75
2022-12-31T11:04:07.479Z,72.65
2022-12-31T11:05:07.523Z,72.85
2022-12-31T11:06:07.446Z,72.85
2022-12-31T11:07:07.468Z,72.96
2022-12-31T11:08:07.433Z,73.06
2022-12-31T11:09:07.442Z,72.75
2022-12-31T11:10:07.435Z,73.06
2022-12-31T11:11:07.404Z,73.16
2022-12-31T11:12:07.374Z,72.85
2022-12-31T11:13:07.394Z,72.96
2022-12-31T11:14:07.380Z,73.46
2022-12-31T11:15:07.365Z,73.80
2022-12-31T11:16:07.379Z,74.10
2022-12-31T11:17:07.330Z,73.50
2022-12-31T11:18:07.308Z,73.60
2022-12-31T11:19:07.324Z,72.89
2022-12-31T11:20:07.275Z,73.16
2022-12-31T11:21:07.279Z,73.57
2022-12-31T11:22:07.289Z,73.90
2022-12-31T11:23:07.269Z,74.41
2022-12-31T11:24:07.222Z,75.05
2022-12-31T11:25:07.240Z,74.65
2022-12-31T11:26:07.200Z,74.01
2022-12-31T11:27:07.207Z,74.01
2022-12-31T11:28:07.196Z,73.36
2022-12-31T11:29:07.189Z,72.21
2022-12-31T11:30:07.146Z,72.52
2022-12-31T11:31:07.209Z,72.08
2022-12-31T11:32:07.126Z,71.57
2022-12-31T11:33:07.196Z,70.56
2022-12-31T11:34:07.105Z,70.42
2022-12-31T11:35:07.160Z,70.52
2022-12-31T11:36:07.083Z,70.62
2022-12-31T11:37:07.141Z,70.83
2022-12-31T11:38:07.057Z,70.83
2022-12-31T11:39:07.173Z,71.26
2022-12-31T11:40:07.042Z,71.57
2022-12-31T11:41:07.071Z,71.91
2022-12-31T11:42:07.030Z,71.91
2022-12-31T11:43:07.071Z,71.67
2022-12-31T11:44:06.987Z,71.47
2022-12-31T11:45:06.979Z,71.67
2022-12-31T11:46:06.958Z,71.77
2022-12-31T11:47:06.973Z,71.77
2022-12-31T11:49:07.953Z,71.67
2022-12-31T11:50:06.939Z,71.88
2022-12-31T11:51:06.910Z,71.77
2022-12-31T11:52:06.929Z,71.88
2022-12-31T11:53:06.922Z,72.08
2022-12-31T11:54:06.878Z,72.31
2022-12-31T11:55:06.880Z,72.21
2022-12-31T11:56:06.814Z,72.08
2022-12-31T11:57:06.932Z,71.97
2022-12-31T11:58:06.805Z,72.38
2022-12-31T11:59:11.045Z,72.61
2022-12-31T12:00:07.793Z,72.31
2022-12-31T12:01:06.858Z,72.38
2022-12-31T12:02:06.740Z,72.28
2022-12-31T12:03:06.827Z,72.08
2022-12-31T12:04:06.794Z,71.77
2022-12-31T12:05:11.032Z,71.57
2022-12-31T12:06:06.682Z,71.57
2022-12-31T12:07:06.741Z,71.26
2022-12-31T12:08:06.659Z,71.16
2022-12-31T12:09:06.688Z,71.16
2022-12-31T12:10:06.628Z,71.16
2022-12-31T12:11:06.668Z,71.26
2022-12-31T12:12:06.627Z,71.16
2022-12-31T12:13:06.627Z,71.26
2022-12-31T12:14:06.579Z,71.26
2022-12-31T12:15:06.598Z,71.03
2022-12-31T12:16:06.614Z,70.96
2022-12-31T12:17:06.587Z,70.96
2022-12-31T12:18:06.558Z,71.37
2022-12-31T12:19:06.536Z,71.26
2022-12-31T12:20:06.505Z,71.47
2022-12-31T12:21:06.502Z,71.88
2022-12-31T12:22:06.473Z,72.28
2022-12-31T12:23:06.524Z,72.61
2022-12-31T12:24:06.458Z,72.92
2022-12-31T12:25:06.463Z,73.33
2022-12-31T12:26:06.427Z,73.46
2022-12-31T12:27:06.451Z,73.77
2022-12-31T12:28:06.399Z,74.07
2022-12-31T12:29:06.449Z,74.38
2022-12-31T12:30:06.381Z,74.82
2022-12-31T12:31:06.443Z,75.12
2022-12-31T12:32:06.386Z,75.32
2022-12-31T12:33:06.338Z,75.52
2022-12-31T12:34:06.351Z,75.73
2022-12-31T12:35:06.339Z,76.44
2022-12-31T12:36:06.330Z,76.34
2022-12-31T12:37:06.285Z,76.34
2022-12-31T12:38:06.304Z,76.75
2022-12-31T12:39:06.269Z,76.95
2022-12-31T12:40:06.280Z,77.25
2022-12-31T12:41:06.256Z,77.45
2022-12-31T12:42:06.256Z,77.36
2022-12-31T12:43:06.204Z,77.36
2022-12-31T12:44:06.214Z,77.45
2022-12-31T12:45:06.193Z,77.66
2022-12-31T12:46:06.183Z,77.76
2022-12-31T12:47:06.252Z,77.86
2022-12-31T12:48:06.162Z,77.90
2022-12-31T12:49:06.130Z,78.10
2022-12-31T12:50:06.143Z,78.10
2022-12-31T12:51:06.102Z,78.51
2022-12-31T12:52:06.131Z,78.61
2022-12-31T12:53:06.100Z,78.30