createdAt,value
2018-07-16T00:00:29.796Z,0.00
2018-07-16T00:01:29.736Z,0.00
2018-07-16T00:02:29.685Z,0.00
2018-07-16T00:03:29.612Z,0.00
2018-07-16T00:04:29.558Z,0.00
2018-07-16T00:05:29.508Z,0.00
2018-07-16T00:06:29.447Z,0.00
2018-07-16T00:07:29.369Z,0.00
2018-07-16T00:08:29.309Z,0.00
2018-07-16T00:09:29.246Z,0.00
2018-07-16T00:10:29.191Z,0.00
2018-07-16T00:11:29.126Z,0.00
2018-07-16T00:12:29.054Z,0.00
2018-07-16T00:13:28.992Z,0.00
2018-07-16T00:14:29.004Z,0.00
2018-07-16T00:15:28.881Z,0.00
2018-07-16T00:16:28.810Z,0.00
2018-07-16T00:17:28.757Z,0.00
2018-07-16T00:18:28.691Z,0.00
2018-07-16T00:19:28.642Z,0.00
2018-07-16T00:20:28.560Z,0.00
2018-07-16T00:21:28.498Z,0.00
2018-07-16T00:22:28.444Z,0.00
2018-07-16T00:23:28.387Z,0.00
2018-07-16T00:24:28.312Z,0.00
2018-07-16T00:25:28.264Z,0.00
2018-07-16T00:26:28.203Z,0.00
2018-07-16T00:27:28.136Z,0.00
2018-07-16T00:28:28.068Z,0.00
2018-07-16T00:29:28.009Z,0.00
2018-07-16T00:30:27.944Z,0.00
2018-07-16T00:31:27.889Z,0.00
2018-07-16T00:32:27.829Z,0.00
2018-07-16T00:33:27.756Z,0.00
2018-07-16T00:34:27.701Z,0.00
2018-07-16T00:35:27.629Z,0.00
2018-07-16T00:36:27.581Z,0.00
2018-07-16T00:37:27.512Z,0.00
2018-07-16T00:38:27.454Z,0.00
2018-07-16T00:39:27.384Z,0.00
2018-07-16T00:40:27.330Z,0.00
2018-07-16T00:41:27.264Z,0.00
2018-07-16T00:42:27.206Z,0.00
2018-07-16T00:43:27.138Z,0.00
2018-07-16T00:44:27.097Z,0.00
2018-07-16T00:45:27.004Z,0.00
2018-07-16T00:46:26.961Z,0.00
2018-07-16T00:47:26.883Z,0.00
2018-07-16T00:48:26.829Z,0.00
2018-07-16T00:49:26.764Z,0.00
2018-07-16T00:50:26.709Z,0.00
2018-07-16T00:51:26.648Z,0.00
2018-07-16T00:52:26.589Z,0.00
2018-07-16T00:53:26.517Z,0.00
2018-07-16T00:54:26.460Z,0.00
2018-07-16T00:55:26.398Z,0.00
2018-07-16T00:56:26.384Z,0.00
2018-07-16T00:57:26.287Z,0.00
2018-07-16T00:58:26.214Z,0.00
2018-07-16T00:59:26.138Z,0.00
2018-07-16T01:00:26.090Z,0.00
2018-07-16T01:01:26.023Z,0.00
2018-07-16T01:02:25.967Z,0.00
2018-07-16T01:03:25.904Z,0.00
2018-07-16T01:06:00.029Z,0.00
2018-07-16T01:06:59.804Z,0.00
2018-07-16T01:08:55.219Z,0.00
2018-07-16T01:09:55.022Z,0.00
2018-07-16T01:11:50.297Z,0.00
2018-07-16T01:12:50.216Z,0.00
2018-07-16T01:14:45.519Z,0.00
2018-07-16T01:15:45.423Z,0.00
2018-07-16T01:17:40.717Z,0.00
2018-07-16T01:18:40.628Z,0.00
2018-07-16T01:20:35.943Z,0.00
2018-07-16T01:21:35.838Z,0.00
2018-07-16T01:23:31.153Z,0.00
2018-07-16T01:24:31.041Z,0.00
2018-07-16T01:26:26.331Z,0.00
2018-07-16T01:27:26.261Z,0.00
2018-07-16T01:29:21.580Z,0.00
2018-07-16T01:30:21.481Z,0.00
2018-07-16T01:32:16.743Z,0.00
2018-07-16T01:33:16.677Z,0.00
2018-07-16T01:35:11.985Z,0.00
2018-07-16T01:36:11.884Z,0.00
2018-07-16T01:38:07.167Z,0.00
2018-07-16T01:39:07.107Z,0.00
2018-07-16T01:41:03.912Z,0.00
2018-07-16T01:42:03.803Z,0.00
2018-07-16T01:43:59.121Z,0.00
2018-07-16T01:44:58.991Z,0.00
2018-07-16T01:46:54.267Z,0.00
2018-07-16T01:47:54.195Z,0.00
2018-07-16T01:49:51.008Z,0.00
2018-07-16T01:50:50.904Z,0.00
2018-07-16T01:52:46.181Z,0.00
2018-07-16T01:53:46.089Z,0.00
2018-07-16T01:55:42.203Z,0.00
2018-07-16T01:56:42.105Z,0.00
2018-07-16T01:58:37.390Z,0.00
2018-07-16T01:59:37.314Z,0.00
2018-07-16T02:01:32.614Z,0.00
2018-07-16T02:02:32.516Z,0.00
2018-07-16T02:04:27.815Z,0.00
2018-07-16T02:05:27.700Z,0.00
2018-07-16T02:07:23.011Z,0.00
2018-07-16T02:08:22.927Z,0.00
2018-07-16T02:10:18.232Z,0.00
2018-07-16T02:11:18.142Z,0.00
2018-07-16T02:13:13.430Z,0.00
2018-07-16T02:14:13.341Z,0.00
2018-07-16T02:16:08.653Z,0.00
2018-07-16T02:17:08.546Z,0.00
2018-07-16T02:19:03.848Z,0.00
2018-07-16T02:20:03.766Z,0.00
2018-07-16T02:21:59.100Z,0.00
2018-07-16T02:22:58.965Z,0.00
2018-07-16T02:24:54.276Z,0.00
2018-07-16T02:25:54.176Z,0.00
2018-07-16T02:27:49.437Z,0.00
2018-07-16T02:28:49.357Z,0.00
2018-07-16T02:30:44.685Z,0.00
2018-07-16T02:31:44.573Z,0.00
2018-07-16T02:33:41.384Z,0.00
2018-07-16T02:34:41.276Z,0.00
2018-07-16T02:36:36.561Z,0.00
2018-07-16T02:37:36.467Z,0.00
2018-07-16T02:39:31.779Z,0.00
2018-07-16T02:40:31.684Z,0.00
2018-07-16T02:42:26.968Z,0.00
2018-07-16T02:43:26.885Z,0.00
2018-07-16T02:45:22.216Z,0.00
2018-07-16T02:46:22.124Z,0.00
2018-07-16T02:48:17.385Z,0.00
2018-07-16T02:49:17.326Z,0.00
2018-07-16T02:51:12.624Z,0.00
2018-07-16T02:52:12.531Z,0.00
2018-07-16T02:54:07.841Z,0.00
2018-07-16T02:55:07.736Z,0.00
2018-07-16T02:57:03.020Z,0.00
2018-07-16T02:58:02.944Z,0.00
2018-07-16T02:59:58.259Z,0.00
2018-07-16T03:00:58.153Z,0.00
2018-07-16T03:02:53.463Z,0.00
2018-07-16T03:03:53.378Z,0.00
2018-07-16T03:05:48.666Z,0.00
2018-07-16T03:06:48.591Z,0.00
2018-07-16T03:08:43.896Z,0.00
2018-07-16T03:09:43.784Z,0.00
2018-07-16T03:11:39.090Z,0.00
2018-07-16T03:12:39.021Z,0.00
2018-07-16T03:14:34.334Z,0.00
2018-07-16T03:15:34.228Z,0.00
2018-07-16T03:17:29.502Z,0.00
2018-07-16T03:18:29.426Z,0.00
2018-07-16T03:20:24.719Z,0.00
2018-07-16T03:21:24.635Z,0.00
2018-07-16T03:23:19.947Z,0.00
2018-07-16T03:24:19.834Z,0.00
2018-07-16T03:26:15.117Z,0.00
2018-07-16T03:27:15.035Z,0.00
2018-07-16T03:29:10.347Z,0.00
2018-07-16T03:30:10.240Z,0.00
2018-07-16T03:32:05.522Z,0.00
2018-07-16T03:33:05.441Z,0.00
2018-07-16T03:35:00.751Z,0.00
2018-07-16T03:36:00.643Z,0.00
2018-07-16T03:37:55.936Z,0.00
2018-07-16T03:38:55.853Z,0.00
2018-07-16T03:40:52.002Z,0.00
2018-07-16T03:41:51.921Z,0.00
2018-07-16T03:43:48.716Z,0.00
2018-07-16T03:44:48.628Z,0.00
2018-07-16T03:46:43.928Z,0.00
2018-07-16T03:47:43.832Z,0.00
2018-07-16T03:49:39.112Z,0.00
2018-07-16T03:50:39.032Z,0.00
2018-07-16T03:52:34.319Z,0.00
2018-07-16T03:53:34.224Z,0.00
2018-07-16T03:55:30.389Z,0.00
2018-07-16T03:56:30.310Z,0.00
2018-07-16T03:58:25.621Z,0.00
2018-07-16T03:59:25.515Z,0.00
2018-07-16T04:01:20.810Z,0.00
2018-07-16T04:02:20.732Z,0.00
2018-07-16T04:04:16.036Z,0.00
2018-07-16T04:05:15.928Z,0.00
2018-07-16T04:07:11.232Z,0.00
2018-07-16T04:08:11.140Z,0.00
2018-07-16T04:10:06.429Z,0.00
2018-07-16T04:11:06.341Z,0.00
2018-07-16T04:13:01.635Z,0.00
2018-07-16T04:14:01.523Z,0.00
2018-07-16T04:15:56.824Z,0.00
2018-07-16T04:16:56.743Z,0.00
2018-07-16T04:18:52.041Z,0.00
2018-07-16T04:19:51.934Z,0.00
2018-07-16T04:21:47.216Z,0.00
2018-07-16T04:22:47.153Z,0.00
2018-07-16T04:24:43.310Z,0.00
2018-07-16T04:25:43.207Z,0.00
2018-07-16T04:27:38.496Z,0.00
2018-07-16T04:28:38.416Z,0.00
2018-07-16T04:30:33.727Z,0.00
2018-07-16T04:31:33.629Z,0.00
2018-07-16T04:33:28.926Z,0.00
2018-07-16T04:34:28.827Z,0.00
2018-07-16T04:35:28.763Z,0.00
2018-07-16T04:36:28.716Z,0.00
2018-07-16T04:37:28.631Z,0.00
2018-07-16T04:38:28.585Z,0.00
2018-07-16T04:39:28.515Z,0.00
2018-07-16T04:40:28.449Z,0.00
2018-07-16T04:41:28.400Z,0.00
2018-07-16T04:42:28.324Z,0.00
2018-07-16T04:43:28.263Z,0.00
2018-07-16T04:44:28.205Z,0.00
2018-07-16T04:45:28.136Z,0.00
2018-07-16T04:46:28.083Z,0.00
2018-07-16T04:47:28.012Z,0.00
2018-07-16T04:48:27.950Z,0.00
2018-07-16T04:49:27.893Z,0.00
2018-07-16T04:50:27.822Z,0.00
2018-07-16T04:51:27.754Z,5.63
2018-07-16T04:52:27.690Z,5.63
2018-07-16T04:53:27.627Z,5.63
2018-07-16T04:54:27.566Z,5.63
2018-07-16T04:55:27.515Z,5.63
2018-07-16T04:56:27.449Z,5.63
2018-07-16T04:57:27.382Z,5.63
2018-07-16T04:58:27.328Z,5.63
2018-07-16T04:59:27.260Z,5.63
2018-07-16T05:00:27.188Z,5.63
2018-07-16T05:01:27.139Z,5.63
2018-07-16T05:02:27.062Z,5.63
2018-07-16T05:03:27.008Z,5.63
2018-07-16T05:04:26.949Z,5.63
2018-07-16T05:05:26.868Z,5.63
2018-07-16T05:06:26.810Z,5.63
2018-07-16T05:07:26.754Z,5.63
2018-07-16T05:08:26.693Z,11.25
2018-07-16T05:09:26.628Z,11.25
2018-07-16T05:10:26.578Z,5.63
2018-07-16T05:11:26.510Z,5.63
2018-07-16T05:12:26.439Z,11.25
2018-07-16T05:13:26.368Z,11.25
2018-07-16T05:14:26.306Z,11.25
2018-07-16T05:15:26.239Z,11.25
2018-07-16T05:16:26.192Z,11.25
2018-07-16T05:17:26.113Z,11.25
2018-07-16T05:18:26.244Z,11.25
2018-07-16T05:19:25.998Z,11.25
2018-07-16T05:20:25.941Z,11.25
2018-07-16T05:21:25.879Z,11.25
2018-07-16T05:22:25.812Z,11.25
2018-07-16T05:23:25.744Z,16.88
2018-07-16T05:24:25.685Z,16.88
2018-07-16T05:25:25.615Z,16.88
2018-07-16T05:26:25.561Z,16.88
2018-07-16T05:27:25.490Z,22.50
2018-07-16T05:28:25.425Z,22.50
2018-07-16T05:29:25.386Z,22.50
2018-07-16T05:30:25.308Z,22.50
2018-07-16T05:31:25.325Z,28.13
2018-07-16T05:32:25.348Z,22.50
2018-07-16T05:33:25.113Z,22.50
2018-07-16T05:34:25.059Z,28.13
2018-07-16T05:35:25.009Z,28.13
2018-07-16T05:36:24.928Z,28.13
2018-07-16T05:37:24.864Z,28.13
2018-07-16T05:38:24.795Z,28.13
2018-07-16T05:39:24.748Z,28.13
2018-07-16T05:40:24.677Z,33.75
2018-07-16T05:41:24.605Z,28.13
2018-07-16T05:42:24.553Z,28.13
2018-07-16T05:43:24.490Z,33.75
2018-07-16T05:44:24.430Z,33.75
2018-07-16T05:45:24.367Z,33.75
2018-07-16T05:46:24.301Z,33.75
2018-07-16T05:47:24.231Z,33.75
2018-07-16T05:48:24.168Z,33.75
2018-07-16T05:49:24.113Z,33.75
2018-07-16T05:50:24.042Z,39.38
2018-07-16T05:51:23.985Z,39.38
2018-07-16T05:52:23.923Z,39.38
2018-07-16T05:53:23.873Z,39.38
2018-07-16T05:54:23.785Z,45.00
2018-07-16T05:55:23.718Z,45.00
2018-07-16T05:56:23.675Z,45.00
2018-07-16T05:57:23.604Z,45.00
2018-07-16T05:58:23.590Z,50.63
2018-07-16T05:59:23.481Z,50.63
2018-07-16T06:00:23.410Z,84.38
2018-07-16T06:01:23.348Z,90.00
2018-07-16T06:02:23.282Z,78.75
2018-07-16T06:03:23.233Z,56.25
2018-07-16T06:04:23.155Z,90.00
2018-07-16T06:05:23.109Z,95.63
2018-07-16T06:06:23.041Z,95.63
2018-07-16T06:07:22.974Z,61.88
2018-07-16T06:08:22.915Z,90.00
2018-07-16T06:09:22.842Z,95.63
2018-07-16T06:10:22.785Z,95.63
2018-07-16T06:11:22.728Z,73.13
2018-07-16T06:12:22.655Z,101.25
2018-07-16T06:13:22.593Z,95.63
2018-07-16T06:14:22.565Z,106.88
2018-07-16T06:15:22.457Z,106.88
2018-07-16T06:16:22.413Z,106.88
2018-07-16T06:17:22.353Z,112.50
2018-07-16T06:18:22.279Z,118.13
2018-07-16T06:19:22.216Z,118.13
2018-07-16T06:20:22.155Z,118.13
2018-07-16T06:21:22.095Z,123.75
2018-07-16T06:22:22.028Z,118.13
2018-07-16T06:23:21.973Z,129.38
2018-07-16T06:24:21.915Z,129.38
2018-07-16T06:25:21.840Z,135.00
2018-07-16T06:26:21.795Z,135.00
2018-07-16T06:27:21.731Z,135.00
2018-07-16T06:28:21.671Z,135.00
2018-07-16T06:29:21.590Z,140.63
2018-07-16T06:30:21.534Z,146.25
2018-07-16T06:31:21.476Z,146.25
2018-07-16T06:32:21.430Z,151.88
2018-07-16T06:33:21.369Z,146.25
2018-07-16T06:34:21.291Z,151.88
2018-07-16T06:35:21.217Z,151.88
2018-07-16T06:36:21.169Z,151.88
2018-07-16T06:37:21.110Z,151.88
2018-07-16T06:38:21.044Z,168.75
2018-07-16T06:39:20.983Z,163.13
2018-07-16T06:40:21.036Z,163.13
2018-07-16T06:41:21.232Z,163.13
2018-07-16T06:42:20.790Z,163.13
2018-07-16T06:43:20.734Z,168.75
2018-07-16T06:44:20.663Z,163.13
2018-07-16T06:45:20.611Z,163.13
2018-07-16T06:46:20.549Z,163.13
2018-07-16T06:47:20.495Z,163.13
2018-07-16T06:48:20.435Z,168.75
2018-07-16T06:49:20.365Z,168.75
2018-07-16T06:50:20.303Z,168.75
2018-07-16T06:51:20.247Z,174.38
2018-07-16T06:52:20.171Z,174.38
2018-07-16T06:53:20.108Z,174.38
2018-07-16T06:54:20.058Z,174.38
2018-07-16T06:55:19.994Z,180.00
2018-07-16T06:56:19.924Z,180.00
2018-07-16T06:57:19.890Z,185.63
2018-07-16T06:58:19.809Z,202.50
2018-07-16T06:59:19.744Z,208.13
2018-07-16T07:00:19.694Z,196.88
2018-07-16T07:01:19.627Z,185.63
2018-07-16T07:02:19.571Z,185.63
2018-07-16T07:03:19.492Z,191.25
2018-07-16T07:04:19.449Z,185.63
2018-07-16T07:05:19.369Z,185.63
2018-07-16T07:06:19.312Z,185.63
2018-07-16T07:07:19.253Z,185.63
2018-07-16T07:08:19.200Z,180.00
2018-07-16T07:09:19.129Z,163.13
2018-07-16T07:10:19.079Z,101.25
2018-07-16T07:11:18.999Z,135.00
2018-07-16T07:12:18.952Z,151.88
2018-07-16T07:13:18.888Z,118.13
2018-07-16T07:14:18.850Z,84.38
2018-07-16T07:15:18.773Z,90.00
2018-07-16T07:16:18.711Z,118.13
2018-07-16T07:17:18.643Z,78.75
2018-07-16T07:18:18.594Z,78.75
2018-07-16T07:19:18.524Z,78.75
2018-07-16T07:20:18.469Z,78.75
2018-07-16T07:21:18.400Z,90.00
2018-07-16T07:22:18.339Z,78.75
2018-07-16T07:23:18.266Z,78.75
2018-07-16T07:24:18.204Z,78.75
2018-07-16T07:25:18.163Z,78.75
2018-07-16T07:26:18.092Z,73.13
2018-07-16T07:27:18.024Z,73.13
2018-07-16T07:28:17.956Z,78.75
2018-07-16T07:29:17.902Z,78.75
2018-07-16T07:30:17.844Z,78.75
2018-07-16T07:31:17.790Z,78.75
2018-07-16T07:32:17.720Z,84.38
2018-07-16T07:33:17.650Z,90.00
2018-07-16T07:34:17.582Z,90.00
2018-07-16T07:35:17.696Z,90.00
2018-07-16T07:36:17.460Z,95.63
2018-07-16T07:37:17.411Z,90.00
2018-07-16T07:38:17.341Z,95.63
2018-07-16T07:39:17.284Z,95.63
2018-07-16T07:40:17.225Z,95.63
2018-07-16T07:41:17.157Z,95.63
2018-07-16T07:42:17.087Z,101.25
2018-07-16T07:43:17.039Z,101.25
2018-07-16T07:44:16.969Z,95.63
2018-07-16T07:45:16.904Z,90.00
2018-07-16T07:46:16.851Z,90.00
2018-07-16T07:47:16.783Z,84.38
2018-07-16T07:48:16.714Z,78.75
2018-07-16T07:49:16.650Z,78.75
2018-07-16T07:50:16.592Z,78.75
2018-07-16T07:51:16.527Z,78.75
2018-07-16T07:52:16.473Z,73.13
2018-07-16T07:53:16.400Z,73.13
2018-07-16T07:54:16.517Z,73.13
2018-07-16T07:55:16.768Z,78.75
2018-07-16T07:56:16.219Z,78.75
2018-07-16T07:57:16.158Z,84.38
2018-07-16T07:58:16.084Z,95.63
2018-07-16T07:59:16.024Z,180.00
2018-07-16T08:00:15.972Z,230.63
2018-07-16T08:01:15.907Z,151.88
2018-07-16T08:02:15.844Z,191.25
2018-07-16T08:03:15.787Z,185.63
2018-07-16T08:04:15.729Z,208.13
2018-07-16T08:05:15.650Z,213.75
2018-07-16T08:06:15.602Z,191.25
2018-07-16T08:07:15.530Z,213.75
2018-07-16T08:08:15.469Z,146.25
2018-07-16T08:09:15.412Z,230.63
2018-07-16T08:10:15.344Z,236.25
2018-07-16T08:11:15.295Z,236.25
2018-07-16T08:12:15.225Z,236.25
2018-07-16T08:13:15.156Z,230.63
2018-07-16T08:14:15.096Z,230.63
2018-07-16T08:15:15.039Z,230.63
2018-07-16T08:16:14.974Z,225.00
2018-07-16T08:17:14.929Z,230.63
2018-07-16T08:18:14.860Z,230.63
2018-07-16T08:19:14.797Z,230.63
2018-07-16T08:20:14.733Z,230.63
2018-07-16T08:21:14.681Z,230.63
2018-07-16T08:22:14.615Z,230.63
2018-07-16T08:23:14.553Z,230.63
2018-07-16T08:24:14.482Z,213.75
2018-07-16T08:25:14.435Z,236.25
2018-07-16T08:26:14.367Z,213.75
2018-07-16T08:27:14.309Z,230.63
2018-07-16T08:28:14.315Z,230.63
2018-07-16T08:29:14.184Z,236.25
2018-07-16T08:30:14.113Z,236.25
2018-07-16T08:31:14.067Z,236.25
2018-07-16T08:32:14.001Z,241.88
2018-07-16T08:33:13.939Z,241.88
2018-07-16T08:34:13.891Z,230.63
2018-07-16T08:35:13.821Z,230.63
2018-07-16T08:36:13.761Z,230.63
2018-07-16T08:37:13.688Z,241.88
2018-07-16T08:38:13.640Z,241.88
2018-07-16T08:39:13.587Z,236.25
2018-07-16T08:40:13.518Z,236.25
2018-07-16T08:41:13.485Z,230.63
2018-07-16T08:42:13.402Z,230.63
2018-07-16T08:43:13.326Z,236.25
2018-07-16T08:44:13.281Z,236.25
2018-07-16T08:45:13.202Z,236.25
2018-07-16T08:46:13.177Z,225.00
2018-07-16T08:47:13.093Z,225.00
2018-07-16T08:48:13.039Z,225.00
2018-07-16T08:49:12.966Z,225.00
2018-07-16T08:50:12.911Z,225.00
2018-07-16T08:51:12.855Z,225.00
2018-07-16T08:52:12.784Z,225.00
2018-07-16T08:53:12.768Z,225.00
2018-07-16T08:54:12.676Z,230.63
2018-07-16T08:55:12.617Z,236.25
2018-07-16T08:56:12.548Z,236.25
2018-07-16T08:57:12.488Z,230.63
2018-07-16T08:58:12.437Z,225.00
2018-07-16T08:59:12.480Z,225.00
2018-07-16T09:00:12.325Z,225.00
2018-07-16T09:01:12.253Z,225.00
2018-07-16T09:02:12.184Z,225.00
2018-07-16T09:03:12.124Z,225.00
2018-07-16T09:04:12.132Z,225.00
2018-07-16T09:05:12.032Z,230.63
2018-07-16T09:06:11.950Z,225.00
2018-07-16T09:07:11.940Z,225.00
2018-07-16T09:08:11.828Z,225.00
2018-07-16T09:09:11.770Z,225.00
2018-07-16T09:10:11.719Z,225.00
2018-07-16T09:11:11.685Z,225.00
2018-07-16T09:12:11.582Z,230.63
2018-07-16T09:13:11.607Z,225.00
2018-07-16T09:14:11.472Z,225.00
2018-07-16T09:15:11.412Z,225.00
2018-07-16T09:16:11.346Z,219.38
2018-07-16T09:17:11.291Z,219.38
2018-07-16T09:18:11.239Z,219.38
2018-07-16T09:19:11.217Z,219.38
2018-07-16T09:20:11.115Z,219.38
2018-07-16T09:21:11.047Z,213.75
2018-07-16T09:22:10.982Z,219.38
2018-07-16T09:23:10.923Z,213.75
2018-07-16T09:24:10.878Z,219.38
2018-07-16T09:25:10.818Z,219.38
2018-07-16T09:26:10.753Z,213.75
2018-07-16T09:27:10.694Z,213.75
2018-07-16T09:28:10.623Z,213.75
2018-07-16T09:29:10.563Z,213.75
2018-07-16T09:30:10.517Z,213.75
2018-07-16T09:31:10.451Z,213.75
2018-07-16T09:32:10.397Z,213.75
2018-07-16T09:33:10.332Z,213.75
2018-07-16T09:34:10.268Z,208.13
2018-07-16T09:35:10.207Z,208.13
2018-07-16T09:36:10.152Z,213.75
2018-07-16T09:37:10.096Z,213.75
2018-07-16T09:38:10.037Z,208.13
2018-07-16T09:39:10.045Z,208.13
2018-07-16T09:40:09.924Z,208.13
2018-07-16T09:41:09.864Z,208.13
2018-07-16T09:42:09.799Z,208.13
2018-07-16T09:43:09.740Z,202.50
2018-07-16T09:44:09.696Z,208.13
2018-07-16T09:45:09.622Z,202.50
2018-07-16T09:46:09.567Z,208.13
2018-07-16T09:47:09.505Z,208.13
2018-07-16T09:48:09.455Z,225.00
2018-07-16T09:49:09.384Z,202.50
2018-07-16T09:50:09.327Z,174.38
2018-07-16T09:51:09.255Z,196.88
2018-07-16T09:52:09.191Z,196.88
2018-07-16T09:53:09.148Z,196.88
2018-07-16T09:54:09.076Z,196.88
2018-07-16T09:55:09.027Z,196.88
2018-07-16T09:56:09.036Z,196.88
2018-07-16T09:57:08.902Z,196.88
2018-07-16T09:58:08.882Z,196.88
2018-07-16T09:59:08.776Z,191.25
2018-07-16T10:00:08.729Z,191.25
2018-07-16T10:01:08.665Z,191.25
2018-07-16T10:02:08.599Z,191.25
2018-07-16T10:03:08.537Z,191.25
2018-07-16T10:04:08.492Z,191.25
2018-07-16T10:05:08.416Z,191.25
2018-07-16T10:06:08.367Z,191.25
2018-07-16T10:07:08.311Z,191.25
2018-07-16T10:08:08.255Z,191.25
2018-07-16T10:09:08.179Z,191.25
2018-07-16T10:10:08.125Z,191.25
2018-07-16T10:11:08.065Z,191.25
2018-07-16T10:12:08.011Z,191.25
2018-07-16T10:13:07.949Z,191.25
2018-07-16T10:14:07.883Z,191.25
2018-07-16T10:15:07.821Z,191.25
2018-07-16T10:16:07.776Z,191.25
2018-07-16T10:17:07.714Z,191.25
2018-07-16T10:18:07.645Z,191.25
2018-07-16T10:19:07.594Z,191.25
2018-07-16T10:20:07.590Z,191.25
2018-07-16T10:21:07.495Z,191.25
2018-07-16T10:22:07.414Z,185.63
2018-07-16T10:23:07.344Z,185.63
2018-07-16T10:24:07.296Z,185.63
2018-07-16T10:25:07.232Z,185.63
2018-07-16T10:26:07.169Z,185.63
2018-07-16T10:27:07.119Z,185.63
2018-07-16T10:28:07.058Z,185.63
2018-07-16T10:29:06.986Z,191.25
2018-07-16T10:30:06.926Z,196.88
2018-07-16T10:31:06.870Z,191.25
2018-07-16T10:32:06.812Z,191.25
2018-07-16T10:33:06.756Z,202.50
2018-07-16T10:34:06.699Z,118.13
2018-07-16T10:35:06.625Z,191.25
2018-07-16T10:36:06.583Z,95.63
2018-07-16T10:37:06.504Z,191.25
2018-07-16T10:38:06.456Z,191.25
2018-07-16T10:39:06.394Z,196.88
2018-07-16T10:40:06.346Z,196.88
2018-07-16T10:41:06.269Z,196.88
2018-07-16T10:42:06.223Z,191.25
2018-07-16T10:43:06.165Z,95.63
2018-07-16T10:44:06.103Z,118.13
2018-07-16T10:45:06.037Z,180.00
2018-07-16T10:46:05.987Z,196.88
2018-07-16T10:47:05.912Z,180.00
2018-07-16T10:48:05.861Z,185.63
2018-07-16T10:49:05.794Z,185.63
2018-07-16T10:50:05.738Z,180.00
2018-07-16T10:51:05.680Z,174.38
2018-07-16T10:52:05.623Z,196.88
2018-07-16T10:53:05.564Z,230.63
2018-07-16T10:54:05.511Z,236.25
2018-07-16T10:55:05.489Z,225.00
2018-07-16T10:56:05.384Z,258.75
2018-07-16T10:57:05.323Z,208.13
2018-07-16T10:58:05.254Z,140.63
2018-07-16T10:59:05.207Z,191.25
2018-07-16T11:00:05.148Z,202.50
2018-07-16T11:01:05.078Z,275.63
2018-07-16T11:02:05.038Z,185.63
2018-07-16T11:03:05.039Z,151.88
2018-07-16T11:04:04.911Z,112.50
2018-07-16T11:05:04.845Z,191.25
2018-07-16T11:06:04.782Z,185.63
2018-07-16T11:07:04.723Z,185.63
2018-07-16T11:08:04.665Z,180.00
2018-07-16T11:09:04.601Z,202.50
2018-07-16T11:10:04.552Z,196.88
2018-07-16T11:11:04.489Z,157.50
2018-07-16T11:12:04.428Z,208.13
2018-07-16T11:13:04.365Z,185.63
2018-07-16T11:14:04.335Z,157.50
2018-07-16T11:15:04.281Z,196.88
2018-07-16T11:16:04.181Z,174.38
2018-07-16T11:17:04.116Z,180.00
2018-07-16T11:18:04.070Z,196.88
2018-07-16T11:19:04.009Z,191.25
2018-07-16T11:20:03.951Z,123.75
2018-07-16T11:21:03.883Z,208.13
2018-07-16T11:22:03.817Z,191.25
2018-07-16T11:23:03.770Z,185.63
2018-07-16T11:24:03.721Z,135.00
2018-07-16T11:25:03.637Z,157.50
2018-07-16T11:26:03.582Z,180.00
2018-07-16T11:27:03.528Z,185.63
2018-07-16T11:28:03.473Z,168.75
2018-07-16T11:29:03.415Z,163.13
2018-07-16T11:30:03.353Z,168.75
2018-07-16T11:31:03.290Z,168.75
2018-07-16T11:32:03.235Z,163.13
2018-07-16T11:33:03.173Z,157.50
2018-07-16T11:34:03.100Z,163.13
2018-07-16T11:35:03.045Z,157.50
2018-07-16T11:36:02.985Z,157.50
2018-07-16T11:37:02.925Z,168.75
2018-07-16T11:38:02.867Z,101.25
2018-07-16T11:39:02.811Z,95.63
2018-07-16T11:40:02.759Z,112.50
2018-07-16T11:41:02.697Z,174.38
2018-07-16T11:42:02.635Z,174.38
2018-07-16T11:43:02.575Z,174.38
2018-07-16T11:44:02.510Z,135.00
2018-07-16T11:45:02.457Z,196.88
2018-07-16T11:46:02.413Z,174.38
2018-07-16T11:47:02.351Z,191.25
2018-07-16T11:48:02.285Z,174.38
2018-07-16T11:49:02.210Z,135.00
2018-07-16T11:50:02.151Z,95.63
2018-07-16T11:51:02.094Z,112.50
2018-07-16T11:52:02.036Z,146.25
2018-07-16T11:53:01.978Z,146.25
2018-07-16T11:54:01.905Z,140.63
2018-07-16T11:55:01.867Z,140.63
2018-07-16T11:56:01.791Z,140.63
2018-07-16T11:57:01.745Z,140.63
2018-07-16T11:58:01.684Z,140.63
2018-07-16T11:59:01.696Z,140.63
2018-07-16T12:00:01.547Z,140.63
2018-07-16T12:01:01.562Z,140.63
2018-07-16T12:02:01.437Z,135.00
2018-07-16T12:03:01.379Z,135.00
2018-07-16T12:04:01.314Z,135.00
2018-07-16T12:05:01.355Z,135.00
2018-07-16T12:06:01.185Z,140.63
2018-07-16T12:07:01.128Z,135.00
2018-07-16T12:08:01.079Z,135.00
2018-07-16T12:09:01.004Z,135.00
2018-07-16T12:10:00.943Z,129.38
2018-07-16T12:11:00.882Z,129.38
2018-07-16T12:12:00.821Z,135.00
2018-07-16T12:13:00.783Z,135.00
2018-07-16T12:14:00.711Z,135.00
2018-07-16T12:15:00.642Z,135.00
2018-07-16T12:16:00.599Z,146.25
2018-07-16T12:17:00.520Z,151.88
2018-07-16T12:18:00.460Z,101.25
2018-07-16T12:19:00.404Z,129.38
2018-07-16T12:20:00.350Z,129.38
2018-07-16T12:21:00.289Z,146.25
2018-07-16T12:22:00.230Z,157.50
2018-07-16T12:23:00.153Z,140.63
2018-07-16T12:24:00.129Z,135.00
2018-07-16T12:25:00.041Z,157.50
2018-07-16T12:26:00.078Z,146.25
2018-07-16T12:26:59.921Z,135.00
2018-07-16T12:27:59.859Z,129.38
2018-07-16T12:28:59.800Z,123.75
2018-07-16T12:29:59.767Z,123.75
2018-07-16T12:30:59.676Z,123.75
2018-07-16T12:31:59.621Z,123.75
2018-07-16T12:32:59.557Z,129.38
2018-07-16T12:33:59.493Z,123.75
2018-07-16T12:34:59.431Z,123.75
2018-07-16T12:35:59.365Z,146.25
2018-07-16T12:36:59.311Z,168.75
2018-07-16T12:37:59.261Z,106.88
2018-07-16T12:38:59.194Z,135.00
2018-07-16T12:39:59.132Z,118.13
2018-07-16T12:40:59.081Z,84.38
2018-07-16T12:41:59.013Z,123.75
2018-07-16T12:42:58.947Z,118.13
2018-07-16T12:43:58.904Z,118.13
2018-07-16T12:44:58.827Z,118.13
2018-07-16T12:45:58.783Z,118.13
2018-07-16T12:46:58.793Z,112.50
2018-07-16T12:47:58.654Z,112.50
2018-07-16T12:48:58.592Z,112.50
2018-07-16T12:49:58.533Z,112.50
2018-07-16T12:50:58.474Z,112.50
2018-07-16T12:51:58.414Z,112.50
2018-07-16T12:52:58.356Z,112.50
2018-07-16T12:53:58.310Z,112.50
2018-07-16T12:54:58.238Z,112.50
2018-07-16T12:55:58.167Z,112.50
2018-07-16T12:56:58.107Z,112.50
2018-07-16T12:57:58.050Z,112.50
2018-07-16T12:58:57.996Z,112.50
2018-07-16T12:59:57.934Z,112.50
2018-07-16T13:00:57.873Z,112.50
2018-07-16T13:01:57.804Z,112.50
2018-07-16T13:02:57.745Z,112.50
2018-07-16T13:03:57.693Z,123.75
2018-07-16T13:04:57.635Z,106.88
2018-07-16T13:05:57.569Z,84.38
2018-07-16T13:06:57.520Z,106.88
2018-07-16T13:07:57.456Z,112.50
2018-07-16T13:08:57.389Z,112.50
2018-07-16T13:09:57.327Z,112.50
2018-07-16T13:10:57.288Z,112.50
2018-07-16T13:11:57.216Z,106.88
2018-07-16T13:12:57.141Z,90.00
2018-07-16T13:13:57.093Z,123.75
2018-07-16T13:14:57.025Z,101.25
2018-07-16T13:15:57.014Z,118.13
2018-07-16T13:16:56.919Z,129.38
2018-07-16T13:17:56.855Z,129.38
2018-07-16T13:18:56.791Z,129.38
2018-07-16T13:19:56.739Z,123.75
2018-07-16T13:20:56.666Z,118.13
2018-07-16T13:21:56.659Z,118.13
2018-07-16T13:22:56.550Z,118.13
2018-07-16T13:23:56.481Z,118.13
2018-07-16T13:24:56.430Z,118.13
2018-07-16T13:25:56.367Z,123.75
2018-07-16T13:26:56.303Z,135.00
2018-07-16T13:27:56.311Z,135.00
2018-07-16T13:28:56.186Z,146.25
2018-07-16T13:29:56.154Z,157.50
2018-07-16T13:30:56.071Z,168.75
2018-07-16T13:31:55.994Z,146.25
2018-07-16T13:32:55.951Z,123.75
2018-07-16T13:33:55.883Z,123.75
2018-07-16T13:34:55.826Z,123.75
2018-07-16T13:35:55.758Z,123.75
2018-07-16T13:36:55.712Z,129.38
2018-07-16T13:37:55.648Z,135.00
2018-07-16T13:38:55.584Z,140.63
2018-07-16T13:39:55.526Z,157.50
2018-07-16T13:40:55.466Z,140.63
2018-07-16T13:41:55.410Z,146.25
2018-07-16T13:42:55.335Z,140.63
2018-07-16T13:43:55.284Z,135.00
2018-07-16T13:44:55.224Z,129.38
2018-07-16T13:45:55.155Z,129.38
2018-07-16T13:46:55.108Z,129.38
2018-07-16T13:47:55.043Z,129.38
2018-07-16T13:48:54.991Z,129.38
2018-07-16T13:49:54.923Z,129.38
2018-07-16T13:50:54.855Z,129.38
2018-07-16T13:51:54.812Z,129.38
2018-07-16T13:52:54.731Z,135.00
2018-07-16T13:53:54.680Z,135.00