createdAt,value
2019-02-04T00:02:08.446Z,101408.66
2019-02-04T00:04:38.551Z,101409.92
2019-02-04T00:07:08.703Z,101402.53
2019-02-04T00:09:39.289Z,101411.84
2019-02-04T00:12:09.274Z,101414.30
2019-02-04T00:14:39.169Z,101417.05
2019-02-04T00:17:09.113Z,101424.06
2019-02-04T00:19:39.222Z,101414.89
2019-02-04T00:22:09.044Z,101413.49
2019-02-04T00:24:38.962Z,101419.13
2019-02-04T00:27:08.845Z,101421.22
2019-02-04T00:29:40.069Z,101417.11
2019-02-04T00:32:10.018Z,101415.88
2019-02-04T00:34:40.021Z,101412.30
2019-02-04T00:37:11.198Z,101421.45
2019-02-04T00:39:41.399Z,101413.54
2019-02-04T00:42:11.221Z,101424.00
2019-02-04T00:44:41.217Z,101423.11
2019-02-04T00:47:11.123Z,101429.61
2019-02-04T00:49:41.510Z,101436.78
2019-02-04T00:52:11.480Z,101435.16
2019-02-04T00:54:42.656Z,101436.83
2019-02-04T00:57:12.686Z,101437.33
2019-02-04T00:59:42.483Z,101436.25
2019-02-04T01:02:13.141Z,101435.49
2019-02-04T01:04:43.244Z,101443.58
2019-02-04T01:07:13.249Z,101438.24
2019-02-04T01:09:44.379Z,101438.06
2019-02-04T01:12:14.197Z,101446.87
2019-02-04T01:14:43.996Z,101444.52
2019-02-04T01:17:15.475Z,101444.12
2019-02-04T01:19:45.360Z,101439.66
2019-02-04T01:22:15.609Z,101445.20
2019-02-04T01:24:48.066Z,101443.98
2019-02-04T01:27:18.295Z,101438.58
2019-02-04T01:29:48.447Z,101444.61
2019-02-04T01:32:18.725Z,101440.14
2019-02-04T01:34:48.986Z,101434.02
2019-02-04T01:37:18.873Z,101437.14
2019-02-04T01:39:48.742Z,101434.42
2019-02-04T01:42:19.179Z,101430.97
2019-02-04T01:44:49.149Z,101437.66
2019-02-04T01:47:18.969Z,101441.55
2019-02-04T01:49:48.821Z,101445.21
2019-02-04T01:52:18.681Z,101449.84
2019-02-04T01:54:48.501Z,101447.40
2019-02-04T01:57:18.501Z,101457.78
2019-02-04T01:59:48.477Z,101451.36
2019-02-04T02:02:18.453Z,101460.37
2019-02-04T02:04:48.338Z,101458.52
2019-02-04T02:07:18.288Z,101452.73
2019-02-04T02:09:48.721Z,101459.89
2019-02-04T02:12:18.688Z,101460.18
2019-02-04T02:14:48.566Z,101461.58
2019-02-04T02:17:25.995Z,101468.02
2019-02-04T02:19:49.885Z,101467.39
2019-02-04T02:22:19.956Z,101468.56
2019-02-04T02:24:49.662Z,101469.09
2019-02-04T02:27:20.947Z,101462.44
2019-02-04T02:29:50.857Z,101462.37
2019-02-04T02:32:20.769Z,101461.45
2019-02-04T02:34:51.833Z,101463.44
2019-02-04T02:37:22.015Z,101461.36
2019-02-04T02:39:51.831Z,101462.36
2019-02-04T02:42:22.816Z,101468.52
2019-02-04T02:44:52.610Z,101468.08
2019-02-04T02:47:22.509Z,101470.64
2019-02-04T02:49:52.864Z,101474.43
2019-02-04T02:52:22.845Z,101484.74
2019-02-04T02:54:52.807Z,101480.50
2019-02-04T02:57:22.776Z,101485.73
2019-02-04T02:59:52.490Z,101485.37
2019-02-04T03:02:22.345Z,101485.95
2019-02-04T03:04:52.642Z,101487.52
2019-02-04T03:07:22.679Z,101486.14
2019-02-04T03:09:52.581Z,101490.04
2019-02-04T03:12:22.606Z,101490.50
2019-02-04T03:14:52.772Z,101494.83
2019-02-04T03:17:23.149Z,101495.08
2019-02-04T03:19:53.053Z,101497.95
2019-02-04T03:22:22.918Z,101495.53
2019-02-04T03:24:52.780Z,101503.12
2019-02-04T03:27:22.509Z,101505.26
2019-02-04T03:29:52.453Z,101495.09
2019-02-04T03:32:22.549Z,101500.38
2019-02-04T03:34:52.468Z,101497.67
2019-02-04T03:37:22.639Z,101497.27
2019-02-04T03:39:52.513Z,101489.41
2019-02-04T03:42:22.412Z,101493.88
2019-02-04T03:44:52.782Z,101491.34
2019-02-04T03:47:22.874Z,101488.99
2019-02-04T03:49:53.422Z,101485.57
2019-02-04T03:52:23.256Z,101490.80
2019-02-04T03:54:53.217Z,101491.39
2019-02-04T03:57:23.040Z,101493.98
2019-02-04T03:59:53.196Z,101492.45
2019-02-04T04:02:23.081Z,101491.90
2019-02-04T04:04:53.000Z,101496.44
2019-02-04T04:07:24.045Z,101495.95
2019-02-04T04:09:54.060Z,101496.97
2019-02-04T04:12:23.864Z,101494.87
2019-02-04T04:14:53.620Z,101505.62
2019-02-04T04:17:23.478Z,101501.82
2019-02-04T04:19:53.529Z,101502.91
2019-02-04T04:22:23.461Z,101508.61
2019-02-04T04:24:53.677Z,101511.31
2019-02-04T04:27:23.668Z,101510.39
2019-02-04T04:29:53.630Z,101516.85
2019-02-04T04:32:23.505Z,101514.08
2019-02-04T04:34:53.430Z,101515.50
2019-02-04T04:37:23.295Z,101516.52
2019-02-04T04:39:54.748Z,101513.37
2019-02-04T04:42:24.504Z,101517.12
2019-02-04T04:44:54.656Z,101527.91
2019-02-04T04:47:25.869Z,101525.59
2019-02-04T04:49:56.737Z,101537.42
2019-02-04T04:52:27.279Z,101536.61
2019-02-04T04:54:57.411Z,101535.45
2019-02-04T04:57:27.475Z,101540.22
2019-02-04T04:59:57.395Z,101532.75
2019-02-04T05:02:27.367Z,101530.02
2019-02-04T05:04:57.530Z,101534.60
2019-02-04T05:07:27.189Z,101532.73
2019-02-04T05:09:57.076Z,101535.91
2019-02-04T05:12:26.977Z,101537.19
2019-02-04T05:14:56.866Z,101532.80
2019-02-04T05:17:26.727Z,101537.55
2019-02-04T05:19:56.844Z,101544.14
2019-02-04T05:22:26.818Z,101541.46
2019-02-04T05:24:56.670Z,101551.02
2019-02-04T05:27:26.433Z,101548.80
2019-02-04T05:29:56.630Z,101545.78
2019-02-04T05:32:26.842Z,101548.79
2019-02-04T05:34:57.534Z,101555.31
2019-02-04T05:37:30.773Z,101556.73
2019-02-04T05:40:00.622Z,101557.59
2019-02-04T05:42:30.606Z,101571.72
2019-02-04T05:45:00.412Z,101576.11
2019-02-04T05:47:30.170Z,101570.50
2019-02-04T05:49:59.944Z,101577.72
2019-02-04T05:52:29.934Z,101579.34
2019-02-04T05:54:59.668Z,101586.02
2019-02-04T05:57:29.859Z,101586.41
2019-02-04T06:00:00.011Z,101597.76
2019-02-04T06:02:29.832Z,101595.42
2019-02-04T06:04:59.742Z,101601.55
2019-02-04T06:07:29.687Z,101607.27
2019-02-04T06:09:59.682Z,101601.14
2019-02-04T06:12:29.490Z,101611.30
2019-02-04T06:14:59.485Z,101608.45
2019-02-04T06:17:29.329Z,101608.72
2019-02-04T06:19:59.256Z,101612.87
2019-02-04T06:22:29.404Z,101613.95
2019-02-04T06:24:59.477Z,101614.22
2019-02-04T06:27:30.202Z,101614.04
2019-02-04T06:30:00.019Z,101620.91
2019-02-04T06:32:30.669Z,101621.09
2019-02-04T06:35:00.530Z,101620.16
2019-02-04T06:37:30.418Z,101624.40
2019-02-04T06:40:00.362Z,101619.75
2019-02-04T06:42:30.394Z,101621.76
2019-02-04T06:45:00.469Z,101612.56
2019-02-04T06:47:30.483Z,101618.41
2019-02-04T06:50:00.446Z,101619.94
2019-02-04T06:52:30.342Z,101615.02
2019-02-04T06:55:01.124Z,101613.56
2019-02-04T06:57:31.013Z,101618.28
2019-02-04T07:00:00.874Z,101619.06
2019-02-04T07:02:30.792Z,101616.87
2019-02-04T07:05:00.686Z,101615.44
2019-02-04T07:07:30.569Z,101616.87
2019-02-04T07:10:00.569Z,101616.48
2019-02-04T07:12:31.824Z,101626.56
2019-02-04T07:15:01.699Z,101628.02
2019-02-04T07:17:31.533Z,101630.09
2019-02-04T07:20:01.515Z,101635.47
2019-02-04T07:22:31.755Z,101632.06
2019-02-04T07:25:02.873Z,101631.66
2019-02-04T07:27:32.961Z,101647.67
2019-02-04T07:30:02.839Z,101642.98
2019-02-04T07:32:33.010Z,101650.58
2019-02-04T07:35:02.875Z,101651.41
2019-02-04T07:37:32.959Z,101665.59
2019-02-04T07:40:02.957Z,101660.02
2019-02-04T07:42:32.951Z,101660.50
2019-02-04T07:45:03.071Z,101667.20
2019-02-04T07:47:33.014Z,101665.16
2019-02-04T07:50:02.985Z,101665.79
2019-02-04T07:52:32.946Z,101670.17
2019-02-04T07:55:02.878Z,101670.36
2019-02-04T07:57:32.826Z,101665.50
2019-02-04T08:00:02.775Z,101661.55
2019-02-04T08:02:32.620Z,101655.90
2019-02-04T08:05:02.870Z,101653.37
2019-02-04T08:07:32.855Z,101665.46
2019-02-04T08:10:02.843Z,101662.08
2019-02-04T08:12:32.808Z,101654.19
2019-02-04T08:15:02.683Z,101658.33
2019-02-04T08:17:32.601Z,101653.63
2019-02-04T08:20:02.575Z,101659.44
2019-02-04T08:22:32.427Z,101657.14
2019-02-04T08:25:02.337Z,101661.98
2019-02-04T08:27:32.312Z,101661.09
2019-02-04T08:30:02.184Z,101659.50
2019-02-04T08:32:32.315Z,101663.55
2019-02-04T08:35:02.276Z,101670.86
2019-02-04T08:37:32.449Z,101674.70
2019-02-04T08:40:02.358Z,101677.70
2019-02-04T08:42:35.300Z,101673.02
2019-02-04T08:45:03.835Z,101676.41
2019-02-04T08:47:33.850Z,101676.14
2019-02-04T08:50:03.811Z,101673.23
2019-02-04T08:52:33.619Z,101680.16
2019-02-04T08:55:03.624Z,101685.02
2019-02-04T08:57:34.444Z,101684.08
2019-02-04T09:00:05.325Z,101686.12
2019-02-04T09:02:35.496Z,101675.13
2019-02-04T09:05:06.076Z,101673.72
2019-02-04T09:07:36.118Z,101674.37
2019-02-04T09:10:06.907Z,101674.64
2019-02-04T09:12:37.039Z,101674.48
2019-02-04T09:15:10.114Z,101669.44
2019-02-04T09:17:40.207Z,101664.48
2019-02-04T09:20:11.771Z,101673.34
2019-02-04T09:22:42.944Z,101662.03
2019-02-04T09:25:14.068Z,101668.10
2019-02-04T09:27:43.990Z,101668.27
2019-02-04T09:30:19.995Z,101665.72
2019-02-04T09:32:50.253Z,101664.84
2019-02-04T09:35:22.191Z,101656.88
2019-02-04T09:37:52.183Z,101657.02
2019-02-04T09:40:28.050Z,101654.58
2019-02-04T09:42:58.034Z,101652.34
2019-02-04T09:45:28.136Z,101644.29
2019-02-04T09:47:58.174Z,101644.41
2019-02-04T09:50:28.948Z,101648.41
2019-02-04T09:52:58.940Z,101644.02
2019-02-04T09:55:31.623Z,101636.28
2019-02-04T09:58:02.967Z,101630.48
2019-02-04T10:00:34.008Z,101629.09
2019-02-04T10:03:04.409Z,101629.34
2019-02-04T10:05:34.620Z,101623.13
2019-02-04T10:08:05.580Z,101619.14
2019-02-04T10:10:35.698Z,101609.88
2019-02-04T10:13:07.685Z,101611.66
2019-02-04T10:15:39.395Z,101607.45
2019-02-04T10:18:10.558Z,101610.74
2019-02-04T10:20:40.886Z,101600.73
2019-02-04T10:23:11.208Z,101600.79
2019-02-04T10:25:42.804Z,101602.87
2019-02-04T10:28:13.516Z,101595.11
2019-02-04T10:30:45.332Z,101597.61
2019-02-04T10:33:15.628Z,101592.70
2019-02-04T10:35:45.657Z,101591.39
2019-02-04T10:38:16.472Z,101589.23
2019-02-04T10:40:46.718Z,101589.29
2019-02-04T10:43:18.118Z,101587.61
2019-02-04T10:45:48.130Z,101579.27
2019-02-04T10:48:18.114Z,101578.52
2019-02-04T10:50:49.286Z,101575.66
2019-02-04T10:53:19.327Z,101579.09
2019-02-04T10:55:49.259Z,101577.41
2019-02-04T10:58:19.348Z,101585.22
2019-02-04T11:00:49.562Z,101585.54
2019-02-04T11:03:20.185Z,101571.55
2019-02-04T11:05:50.111Z,101563.66
2019-02-04T11:08:20.040Z,101561.66
2019-02-04T11:10:49.912Z,101558.57
2019-02-04T11:13:20.221Z,101563.48
2019-02-04T11:15:50.212Z,101564.37
2019-02-04T11:18:20.128Z,101559.85
2019-02-04T11:20:57.858Z,101554.40
2019-02-04T11:23:22.039Z,101554.00
2019-02-04T11:25:51.982Z,101557.12
2019-02-04T11:28:22.167Z,101556.90
2019-02-04T11:30:58.009Z,101560.27
2019-02-04T11:33:27.868Z,101551.17
2019-02-04T11:35:57.931Z,101550.94
2019-02-04T11:38:28.008Z,101550.31
2019-02-04T11:40:58.146Z,101545.84
2019-02-04T11:43:28.071Z,101538.73
2019-02-04T11:46:00.458Z,101538.75
2019-02-04T11:48:30.554Z,101543.39
2019-02-04T11:51:09.442Z,101539.94
2019-02-04T11:53:33.346Z,101539.58
2019-02-04T11:56:03.271Z,101548.83
2019-02-04T11:58:33.158Z,101539.48
2019-02-04T12:01:03.209Z,101538.98
2019-02-04T12:03:33.010Z,101539.09
2019-02-04T12:06:02.935Z,101536.52
2019-02-04T12:08:32.990Z,101538.34
2019-02-04T12:11:22.361Z,101533.88
2019-02-04T12:13:52.272Z,101532.49
2019-02-04T12:16:22.253Z,101533.18
2019-02-04T12:18:52.253Z,101531.52
2019-02-04T12:21:22.264Z,101526.18
2019-02-04T12:23:52.305Z,101522.50
2019-02-04T12:26:22.434Z,101519.64
2019-02-04T12:28:52.480Z,101523.19
2019-02-04T12:31:22.774Z,101518.95
2019-02-04T12:33:52.585Z,101517.34
2019-02-04T12:36:22.503Z,101514.87
2019-02-04T12:38:52.489Z,101516.70
2019-02-04T12:41:22.327Z,101516.27
2019-02-04T12:43:52.470Z,101512.66
2019-02-04T12:46:22.437Z,101518.55
2019-02-04T12:48:52.294Z,101511.33
2019-02-04T12:51:32.930Z,101509.73
2019-02-04T12:53:54.057Z,101514.28
2019-02-04T12:56:24.034Z,101510.67
2019-02-04T12:58:55.800Z,101515.25
2019-02-04T13:01:25.555Z,101512.88
2019-02-04T13:03:56.731Z,101525.13
2019-02-04T13:06:26.637Z,101518.48
2019-02-04T13:08:59.195Z,101520.88
2019-02-04T13:11:29.064Z,101519.42
2019-02-04T13:13:58.967Z,101519.73
2019-02-04T13:16:28.940Z,101519.09
2019-02-04T13:18:58.712Z,101519.13
2019-02-04T13:21:28.621Z,101520.16
2019-02-04T13:23:58.588Z,101519.17
2019-02-04T13:26:28.843Z,101519.55
2019-02-04T13:28:58.850Z,101523.72
2019-02-04T13:31:30.004Z,101522.50
2019-02-04T13:33:59.910Z,101520.56
2019-02-04T13:36:29.715Z,101525.66
2019-02-04T13:38:59.490Z,101536.17
2019-02-04T13:41:29.334Z,101533.70
2019-02-04T13:43:59.193Z,101540.62
2019-02-04T13:46:29.164Z,101532.56
2019-02-04T13:48:59.019Z,101536.91
2019-02-04T13:51:30.439Z,101543.00
2019-02-04T13:54:00.510Z,101546.77
2019-02-04T13:56:30.531Z,101543.48
2019-02-04T13:59:00.464Z,101542.02
2019-02-04T14:01:30.347Z,101537.02
2019-02-04T14:04:00.243Z,101539.63
2019-02-04T14:06:30.198Z,101540.50
2019-02-04T14:09:00.064Z,101551.39
2019-02-04T14:11:29.949Z,101544.13
2019-02-04T14:13:59.908Z,101544.16
2019-02-04T14:16:29.866Z,101547.06
2019-02-04T14:18:59.790Z,101539.27
2019-02-04T14:21:29.675Z,101534.55
2019-02-04T14:23:59.716Z,101545.50
2019-02-04T14:26:29.769Z,101549.18
2019-02-04T14:28:59.650Z,101550.26
2019-02-04T14:31:29.530Z,101548.83
2019-02-04T14:33:59.746Z,101549.44
2019-02-04T14:36:29.608Z,101541.28
2019-02-04T14:38:59.405Z,101548.22
2019-02-04T14:41:30.270Z,101542.66
2019-02-04T14:44:20.863Z,101541.77
2019-02-04T14:47:20.990Z,101543.08
2019-02-04T14:50:22.859Z,101539.63
2019-02-04T14:53:29.095Z,101541.22
2019-02-04T14:56:46.969Z,101533.55
2019-02-04T14:59:34.288Z,101531.31
2019-02-04T15:02:40.938Z,101532.63
2019-02-04T15:05:44.472Z,101525.34
2019-02-04T15:08:45.095Z,101534.00
2019-02-04T15:12:01.515Z,101536.80
2019-02-04T15:14:58.241Z,101533.46
2019-02-04T15:17:56.501Z,101532.42
2019-02-04T15:21:22.274Z,101547.54
2019-02-04T15:24:32.759Z,101548.23
2019-02-04T15:27:41.792Z,101553.34
2019-02-04T15:30:22.604Z,101557.95
2019-02-04T15:33:27.370Z,101560.95
2019-02-04T15:36:29.132Z,101557.44
2019-02-04T15:39:24.656Z,101561.27
2019-02-04T15:42:43.321Z,101554.33
2019-02-04T15:45:47.758Z,101560.55
2019-02-04T15:48:33.128Z,101555.87
2019-02-04T15:51:25.980Z,101563.44
2019-02-04T15:53:57.492Z,101572.37
2019-02-04T15:56:27.406Z,101572.77
2019-02-04T15:58:57.276Z,101569.25
2019-02-04T16:01:27.234Z,101581.95
2019-02-04T16:03:57.293Z,101588.34
2019-02-04T16:06:27.182Z,101590.70
2019-02-04T16:08:56.945Z,101589.98
2019-02-04T16:11:26.931Z,101592.72
2019-02-04T16:13:56.825Z,101592.44
2019-02-04T16:16:26.857Z,101593.58
2019-02-04T16:18:56.848Z,101595.42
2019-02-04T16:21:27.108Z,101590.47
2019-02-04T16:23:57.011Z,101596.16
2019-02-04T16:26:26.876Z,101590.88
2019-02-04T16:28:56.653Z,101597.13
2019-02-04T16:31:26.646Z,101600.75
2019-02-04T16:33:56.611Z,101602.86
2019-02-04T16:36:27.822Z,101598.23
2019-02-04T16:38:57.532Z,101598.56
2019-02-04T16:41:27.441Z,101604.66
2019-02-04T16:43:58.850Z,101600.18
2019-02-04T16:46:28.720Z,101607.59
2019-02-04T16:48:58.926Z,101601.73
2019-02-04T16:51:29.026Z,101607.69
2019-02-04T16:53:59.102Z,101604.62
2019-02-04T16:56:29.191Z,101599.31
2019-02-04T16:58:59.355Z,101605.14
2019-02-04T17:01:29.284Z,101611.07
2019-02-04T17:03:59.365Z,101604.67
2019-02-04T17:06:29.240Z,101613.25
2019-02-04T17:09:02.119Z,101613.73
2019-02-04T17:11:30.651Z,101618.20
2019-02-04T17:14:00.619Z,101621.17
2019-02-04T17:16:30.475Z,101624.02
2019-02-04T17:19:00.306Z,101626.48
2019-02-04T17:21:30.257Z,101629.98
2019-02-04T17:24:00.125Z,101635.25
2019-02-04T17:26:30.153Z,101630.51
2019-02-04T17:29:00.116Z,101634.40
2019-02-04T17:31:30.300Z,101638.22
2019-02-04T17:34:00.217Z,101635.01
2019-02-04T17:36:30.395Z,101648.00
2019-02-04T17:39:00.360Z,101654.64
2019-02-04T17:41:30.652Z,101653.77
2019-02-04T17:44:00.590Z,101659.41
2019-02-04T17:46:30.440Z,101657.13
2019-02-04T17:49:00.463Z,101663.38
2019-02-04T17:51:32.010Z,101664.52
2019-02-04T17:54:05.044Z,101660.98
2019-02-04T17:56:33.865Z,101675.22
2019-02-04T17:59:04.465Z,101669.52
2019-02-04T18:01:34.250Z,101663.30
2019-02-04T18:04:04.819Z,101668.84
2019-02-04T18:06:34.768Z,101650.97
2019-02-04T18:09:07.001Z,101662.95
2019-02-04T18:11:37.088Z,101672.38
2019-02-04T18:14:07.292Z,101674.97
2019-02-04T18:16:37.227Z,101679.06
2019-02-04T18:19:07.209Z,101674.27
2019-02-04T18:21:37.134Z,101677.20
2019-02-04T18:24:07.298Z,101676.22
2019-02-04T18:26:37.172Z,101678.41
2019-02-04T18:29:09.967Z,101675.41
2019-02-04T18:31:39.825Z,101679.61
2019-02-04T18:34:09.757Z,101671.52
2019-02-04T18:36:39.831Z,101674.41
2019-02-04T18:39:11.485Z,101667.28
2019-02-04T18:41:41.417Z,101673.31
2019-02-04T18:44:11.400Z,101671.45
2019-02-04T18:46:41.967Z,101678.08
2019-02-04T18:49:11.956Z,101678.98
2019-02-04T18:51:41.971Z,101680.52
2019-02-04T18:54:11.857Z,101675.48
2019-02-04T18:56:41.823Z,101677.22
2019-02-04T18:59:11.803Z,101677.92
2019-02-04T19:01:41.792Z,101681.70
2019-02-04T19:04:15.661Z,101679.28
2019-02-04T19:06:48.221Z,101670.84
2019-02-04T19:09:18.182Z,101675.33
2019-02-04T19:11:47.938Z,101680.16
2019-02-04T19:14:17.821Z,101679.45
2019-02-04T19:16:47.959Z,101685.75
2019-02-04T19:19:17.793Z,101677.89
2019-02-04T19:21:47.506Z,101681.67
2019-02-04T19:24:18.677Z,101682.58
2019-02-04T19:26:48.672Z,101681.78
2019-02-04T19:29:18.484Z,101678.47
2019-02-04T19:31:48.674Z,101685.75
2019-02-04T19:34:18.523Z,101678.42
2019-02-04T19:36:48.473Z,101687.49
2019-02-04T19:39:18.297Z,101687.09
2019-02-04T19:41:48.296Z,101690.48
2019-02-04T19:44:18.191Z,101699.61
2019-02-04T19:46:48.044Z,101710.55
2019-02-04T19:49:17.953Z,101713.09
2019-02-04T19:51:47.892Z,101726.50
2019-02-04T19:54:21.582Z,101732.00
2019-02-04T19:56:49.252Z,101727.80
2019-02-04T19:59:21.215Z,101727.80
2019-02-04T20:01:50.776Z,101730.16
2019-02-04T20:04:21.867Z,101729.77
2019-02-04T20:06:51.705Z,101727.09
2019-02-04T20:09:21.711Z,101725.20
2019-02-04T20:11:51.699Z,101718.06
2019-02-04T20:14:21.868Z,101718.37
2019-02-04T20:16:51.614Z,101715.47
2019-02-04T20:19:21.539Z,101718.56
2019-02-04T20:21:51.383Z,101714.80
2019-02-04T20:24:32.622Z,101718.29
2019-02-04T20:26:52.970Z,101721.02
2019-02-04T20:29:24.172Z,101718.55
2019-02-04T20:31:54.336Z,101724.31
2019-02-04T20:34:24.232Z,101726.68
2019-02-04T20:36:54.096Z,101728.50
2019-02-04T20:39:23.831Z,101731.84
2019-02-04T20:41:53.953Z,101741.80
2019-02-04T20:44:23.923Z,101735.81
2019-02-04T20:46:53.702Z,101740.23
2019-02-04T20:49:23.601Z,101747.85
2019-02-04T20:51:53.583Z,101740.17
2019-02-04T20:54:23.657Z,101743.41
2019-02-04T20:56:53.813Z,101742.48
2019-02-04T20:59:23.818Z,101746.37
2019-02-04T21:01:53.599Z,101752.52
2019-02-04T21:04:23.442Z,101756.36
2019-02-04T21:06:56.084Z,101752.58
2019-02-04T21:09:24.993Z,101753.25
2019-02-04T21:11:54.888Z,101743.69
2019-02-04T21:14:24.749Z,101750.90
2019-02-04T21:16:54.629Z,101759.23
2019-02-04T21:19:24.439Z,101762.64
2019-02-04T21:21:54.520Z,101760.86
2019-02-04T21:24:24.945Z,101763.56
2019-02-04T21:26:54.947Z,101774.12
2019-02-04T21:29:24.908Z,101779.02
2019-02-04T21:31:54.721Z,101774.69
2019-02-04T21:34:24.696Z,101773.76
2019-02-04T21:36:54.608Z,101775.78
2019-02-04T21:39:24.659Z,101773.68
2019-02-04T21:41:54.611Z,101774.53
2019-02-04T21:44:24.654Z,101767.82
2019-02-04T21:46:55.032Z,101762.72
2019-02-04T21:49:25.020Z,101757.94
2019-02-04T21:51:54.993Z,101762.55
2019-02-04T21:54:25.004Z,101768.47
2019-02-04T21:56:54.728Z,101766.24
2019-02-04T21:59:24.593Z,101768.91
2019-02-04T22:01:54.641Z,101776.52
2019-02-04T22:04:24.534Z,101785.05
2019-02-04T22:06:54.807Z,101778.82
2019-02-04T22:09:25.219Z,101782.18
2019-02-04T22:11:55.154Z,101777.41
2019-02-04T22:14:25.136Z,101767.33
2019-02-04T22:16:55.043Z,101773.47
2019-02-04T22:19:25.290Z,101769.57
2019-02-04T22:21:55.349Z,101765.16
2019-02-04T22:24:25.151Z,101771.59
2019-02-04T22:26:55.112Z,101767.58
2019-02-04T22:29:25.096Z,101779.11
2019-02-04T22:31:54.910Z,101780.98
2019-02-04T22:34:24.849Z,101784.98
2019-02-04T22:36:54.953Z,101785.44
2019-02-04T22:39:25.074Z,101788.02
2019-02-04T22:41:54.926Z,101786.85
2019-02-04T22:44:24.799Z,101784.83
2019-02-04T22:46:54.596Z,101785.33
2019-02-04T22:49:24.374Z,101782.69
2019-02-04T22:51:54.651Z,101772.00
2019-02-04T22:54:25.655Z,101775.24
2019-02-04T22:56:55.695Z,101777.34
2019-02-04T22:59:25.643Z,101773.10
2019-02-04T23:01:57.540Z,101774.50
2019-02-04T23:04:27.911Z,101782.34
2019-02-04T23:06:57.821Z,101784.75
2019-02-04T23:09:28.810Z,101784.03
2019-02-04T23:11:58.932Z,101782.53
2019-02-04T23:14:28.806Z,101776.63
2019-02-04T23:16:59.180Z,101779.59
2019-02-04T23:19:29.146Z,101777.44
2019-02-04T23:21:59.184Z,101789.66
2019-02-04T23:24:29.051Z,101790.50
2019-02-04T23:26:59.030Z,101791.15
2019-02-04T23:29:28.914Z,101792.94
2019-02-04T23:31:59.096Z,101793.66
2019-02-04T23:34:28.969Z,101791.52
2019-02-04T23:36:58.714Z,101794.83
2019-02-04T23:39:28.631Z,101792.64
2019-02-04T23:41:58.616Z,101793.45
2019-02-04T23:44:28.439Z,101801.83
2019-02-04T23:46:58.295Z,101806.20
2019-02-04T23:49:28.052Z,101807.46
2019-02-04T23:51:57.754Z,101813.31
2019-02-04T23:54:27.641Z,101821.33
2019-02-04T23:56:57.544Z,101829.34
2019-02-04T23:59:27.982Z,101829.49
