createdAt,value
2022-11-15T00:00:59.915Z,10.80
2022-11-15T00:03:47.655Z,10.40
2022-11-15T00:06:36.950Z,10.40
2022-11-15T00:09:24.269Z,10.60
2022-11-15T00:12:12.615Z,10.40
2022-11-15T00:15:00.150Z,10.50
2022-11-15T00:17:50.641Z,10.60
2022-11-15T00:20:38.108Z,10.60
2022-11-15T00:23:26.812Z,10.80
2022-11-15T00:26:15.835Z,10.80
2022-11-15T02:35:32.716Z,9.20
2022-11-15T02:38:26.969Z,9.30
2022-11-15T02:41:19.291Z,9.50
2022-11-15T02:44:09.660Z,9.60
2022-11-15T02:47:16.062Z,9.70
2022-11-15T02:50:07.618Z,9.50
2022-11-15T02:52:56.383Z,9.60
2022-11-15T02:55:49.089Z,9.50
2022-11-15T02:59:11.296Z,9.50
2022-11-15T03:02:31.352Z,9.50
2022-11-15T03:05:25.943Z,9.60
2022-11-15T03:08:24.815Z,9.40
2022-11-15T03:11:15.803Z,9.70
2022-11-15T03:14:09.897Z,9.70
2022-11-15T03:17:04.537Z,9.70
2022-11-15T03:19:55.308Z,9.80
2022-11-15T03:22:45.982Z,9.60
2022-11-15T03:25:38.034Z,9.60
2022-11-15T03:28:30.534Z,9.50
2022-11-15T03:31:36.331Z,9.40
2022-11-15T03:34:30.063Z,9.30
2022-11-15T03:37:18.559Z,9.50
2022-11-15T03:40:24.748Z,9.20
2022-11-15T03:43:23.306Z,9.40
2022-11-15T03:46:16.290Z,9.40
2022-11-15T03:49:19.723Z,9.40
2022-11-15T03:52:08.162Z,9.40
2022-11-15T03:54:57.663Z,9.50
2022-11-15T03:57:45.156Z,9.30
2022-11-15T04:00:34.289Z,9.50
2022-11-15T04:03:21.845Z,9.50
2022-11-15T04:06:09.446Z,9.50
2022-11-15T04:08:56.545Z,9.10
2022-11-15T04:12:01.072Z,9.30
2022-11-15T04:15:08.320Z,9.30
2022-11-15T04:17:58.530Z,9.10
2022-11-15T04:21:03.310Z,9.00
2022-11-15T04:24:07.987Z,9.20
2022-11-15T04:26:56.454Z,9.10
2022-11-15T04:29:43.614Z,9.00
2022-11-15T04:32:30.982Z,9.00
2022-11-15T04:35:19.691Z,9.00
2022-11-15T04:38:25.858Z,8.80
2022-11-15T04:41:13.219Z,9.10
2022-11-15T04:44:00.456Z,9.20
2022-11-15T04:46:47.559Z,9.00
2022-11-15T04:49:34.760Z,9.00
2022-11-15T04:52:23.571Z,9.10
2022-11-15T04:55:11.397Z,9.20
2022-11-15T04:58:02.143Z,8.90
2022-11-15T05:00:49.516Z,8.50
2022-11-15T05:03:53.998Z,8.40
2022-11-15T05:06:41.676Z,8.50
2022-11-15T05:09:47.804Z,8.70
2022-11-15T05:12:35.466Z,8.60
2022-11-15T05:15:22.820Z,8.60
2022-11-15T05:18:10.159Z,8.80
2022-11-15T05:20:57.482Z,8.90
2022-11-15T05:23:44.789Z,9.00
2022-11-15T05:26:33.497Z,9.00
2022-11-15T05:29:20.968Z,9.00
2022-11-15T05:32:10.981Z,9.10
2022-11-15T05:34:58.795Z,9.20
2022-11-15T05:37:46.363Z,8.90
2022-11-15T05:40:34.789Z,8.80
2022-11-15T05:43:41.669Z,8.90
2022-11-15T05:46:29.748Z,9.10
2022-11-15T05:49:21.166Z,9.10
2022-11-15T05:52:12.473Z,9.00
2022-11-15T05:55:00.537Z,9.10
2022-11-15T05:57:48.096Z,8.90
2022-11-15T06:00:37.037Z,8.80
2022-11-15T06:03:24.507Z,8.80
2022-11-15T06:06:16.229Z,8.70
2022-11-15T06:09:03.899Z,8.90
2022-11-15T06:11:51.265Z,8.90
2022-11-15T06:14:38.554Z,9.00
2022-11-15T06:17:27.564Z,9.10
2022-11-15T06:20:15.228Z,9.10
2022-11-15T06:23:03.837Z,9.00
2022-11-15T06:25:51.478Z,9.00
2022-11-15T06:28:38.725Z,8.90
2022-11-15T06:31:26.286Z,9.10
2022-11-15T06:34:15.339Z,9.20
2022-11-15T06:37:03.030Z,9.40
2022-11-15T06:39:50.652Z,9.40
2022-11-15T06:42:38.231Z,9.40
2022-11-15T06:45:25.367Z,9.30
2022-11-15T06:48:12.681Z,9.40
2022-11-15T06:51:02.865Z,9.60
2022-11-15T06:53:50.197Z,9.70
2022-11-15T06:56:37.475Z,9.80
2022-11-15T06:59:24.770Z,9.80
2022-11-15T07:02:15.640Z,9.80
2022-11-15T07:05:03.587Z,9.60
2022-11-15T07:07:56.759Z,9.50
2022-11-15T07:10:44.358Z,9.80
2022-11-15T07:13:34.837Z,9.90
2022-11-15T07:16:23.274Z,9.80
2022-11-15T07:19:12.338Z,9.80
2022-11-15T07:21:59.882Z,9.70
2022-11-15T07:24:48.553Z,9.60
2022-11-15T07:27:36.201Z,9.70
2022-11-15T07:30:23.458Z,9.80
2022-11-15T07:33:10.709Z,10.00
2022-11-15T07:36:02.751Z,10.40
2022-11-15T07:38:50.092Z,10.50
2022-11-15T07:41:39.729Z,10.50
2022-11-15T07:44:28.382Z,10.70
2022-11-15T07:47:15.832Z,11.10
2022-11-15T07:50:03.107Z,11.20
2022-11-15T07:52:50.352Z,11.20
2022-11-15T07:55:37.762Z,11.20
2022-11-15T07:58:44.001Z,11.00
2022-11-15T08:01:31.847Z,11.20
2022-11-15T08:04:19.401Z,11.30
2022-11-15T08:07:06.848Z,11.60
2022-11-15T08:09:54.026Z,11.60
2022-11-15T08:12:41.396Z,11.60
2022-11-15T08:15:30.490Z,11.90
2022-11-15T08:18:19.128Z,12.10
2022-11-15T08:21:07.219Z,12.40
2022-11-15T08:24:11.552Z,12.70
2022-11-15T08:26:59.220Z,12.60
2022-11-15T08:29:47.438Z,12.60
2022-11-15T08:32:36.359Z,12.60
2022-11-15T08:35:28.816Z,12.50
2022-11-15T08:38:17.172Z,12.60
2022-11-15T08:41:07.263Z,12.80
2022-11-15T08:43:54.823Z,12.70
2022-11-15T08:46:42.180Z,12.90
2022-11-15T08:49:31.526Z,13.10
2022-11-15T08:52:18.902Z,13.20
2022-11-15T08:55:07.007Z,13.40
2022-11-15T08:57:54.597Z,13.40
2022-11-15T09:00:42.426Z,13.30
2022-11-15T09:03:29.726Z,13.40
2022-11-15T09:06:18.733Z,13.50
2022-11-15T09:09:06.407Z,13.60
2022-11-15T09:11:58.043Z,13.60
2022-11-15T09:14:48.450Z,13.60
2022-11-15T09:17:35.980Z,13.70
2022-11-15T09:20:23.264Z,14.20
2022-11-15T09:23:11.985Z,14.20
2022-11-15T09:26:02.995Z,14.50
2022-11-15T09:28:50.307Z,14.60
2022-11-15T09:31:37.698Z,14.60
2022-11-15T09:34:25.135Z,14.70
2022-11-15T09:37:13.438Z,14.80
2022-11-15T09:40:02.290Z,14.50
2022-11-15T09:43:01.033Z,14.60
2022-11-15T09:45:58.210Z,14.40
2022-11-15T09:48:54.990Z,14.30
2022-11-15T09:51:50.435Z,14.50
2022-11-15T09:57:23.942Z,14.60
2022-11-15T10:00:30.994Z,14.70
2022-11-15T10:03:11.847Z,14.90
2022-11-15T10:05:43.953Z,14.90
2022-11-15T10:08:35.791Z,15.00
2022-11-15T10:14:02.034Z,14.80
2022-11-15T10:17:09.185Z,14.50
2022-11-15T10:19:45.723Z,14.20
2022-11-15T10:22:28.033Z,14.10
2022-11-15T10:25:12.571Z,14.40
2022-11-15T10:27:42.871Z,14.80
2022-11-15T10:30:18.449Z,15.10
2022-11-15T10:32:49.304Z,15.60
2022-11-15T10:35:27.082Z,16.00
2022-11-15T10:38:07.734Z,15.90
2022-11-15T10:40:37.182Z,15.70
2022-11-15T10:43:21.298Z,15.30
2022-11-15T10:45:53.972Z,15.30
2022-11-15T10:48:27.701Z,15.10
2022-11-15T10:51:00.781Z,15.20
2022-11-15T10:53:39.391Z,15.00
2022-11-15T10:56:11.302Z,14.90
2022-11-15T10:58:42.451Z,14.60
2022-11-15T11:01:15.761Z,14.00
2022-11-15T11:03:46.127Z,13.30
2022-11-15T11:06:16.560Z,13.20
2022-11-15T11:08:58.200Z,13.30
2022-11-15T11:11:44.861Z,13.30
2022-11-15T11:14:15.752Z,13.20
2022-11-15T11:16:50.963Z,13.00
2022-11-15T11:19:54.629Z,13.20
2022-11-15T11:22:32.901Z,13.00
2022-11-15T11:25:34.438Z,13.40
2022-11-15T11:28:19.038Z,13.10
2022-11-15T11:30:58.640Z,12.90
2022-11-15T11:33:34.065Z,12.80
2022-11-15T11:36:15.236Z,13.30
2022-11-15T11:38:56.355Z,13.80
2022-11-15T11:41:44.096Z,13.80
2022-11-15T11:44:27.881Z,13.40
2022-11-15T11:46:59.108Z,13.00
2022-11-15T11:49:34.617Z,12.80
2022-11-15T11:52:10.937Z,12.50
2022-11-15T11:54:48.679Z,12.30
2022-11-15T11:57:26.500Z,12.10
2022-11-15T12:00:01.054Z,11.60
2022-11-15T12:02:36.730Z,12.20
2022-11-15T12:05:15.866Z,12.10
2022-11-15T12:07:48.372Z,12.00
2022-11-15T12:10:25.827Z,12.10
2022-11-15T12:13:01.189Z,12.10
2022-11-15T12:15:35.157Z,12.10
2022-11-15T12:18:04.608Z,12.10
2022-11-15T12:20:39.010Z,12.20
2022-11-15T12:23:15.919Z,12.00
2022-11-15T12:25:51.330Z,12.10
2022-11-15T12:28:37.016Z,12.20
2022-11-15T12:31:13.588Z,12.20
2022-11-15T12:33:44.981Z,12.10
2022-11-15T12:36:36.558Z,12.10
2022-11-15T12:39:07.957Z,12.20
2022-11-15T12:41:38.394Z,12.30
2022-11-15T12:44:12.473Z,12.20
2022-11-15T12:47:26.145Z,12.00
2022-11-15T12:49:55.954Z,12.30
2022-11-15T12:52:26.409Z,12.20
2022-11-15T12:55:26.165Z,12.10
2022-11-15T12:57:57.004Z,12.20
2022-11-15T13:00:49.619Z,12.20
2022-11-15T13:03:30.623Z,12.10
2022-11-15T13:06:31.560Z,12.00
2022-11-15T13:09:00.610Z,12.10
2022-11-15T13:11:52.578Z,12.20
2022-11-15T13:14:48.926Z,12.30
2022-11-15T13:17:36.898Z,12.30
2022-11-15T13:20:24.986Z,12.30
2022-11-15T13:23:03.571Z,12.30
2022-11-15T13:26:11.438Z,12.30
2022-11-15T13:28:45.774Z,12.30
2022-11-15T13:31:30.686Z,12.00
2022-11-15T13:34:03.494Z,12.30
2022-11-15T13:36:35.482Z,12.20
2022-11-15T13:39:06.455Z,12.50
2022-11-15T13:41:37.085Z,12.40
2022-11-15T13:44:06.894Z,12.30
2022-11-15T13:46:37.271Z,12.30
2022-11-15T13:49:08.468Z,12.30
2022-11-15T13:51:42.703Z,12.40
2022-11-15T13:54:20.315Z,12.40
2022-11-15T13:56:54.302Z,12.40
2022-11-15T13:59:27.441Z,12.40
2022-11-15T14:02:00.122Z,12.50
2022-11-15T14:04:34.973Z,12.30
2022-11-15T14:07:05.217Z,12.20
2022-11-15T14:09:41.303Z,12.30
2022-11-15T14:12:32.919Z,12.30
2022-11-15T14:15:04.958Z,12.30
2022-11-15T14:17:45.847Z,12.50
2022-11-15T14:20:31.929Z,12.50
2022-11-15T14:23:03.410Z,12.40
2022-11-15T14:25:33.107Z,12.40
2022-11-15T14:28:14.654Z,12.40
2022-11-15T14:30:44.656Z,12.50
2022-11-15T14:33:24.619Z,12.40
2022-11-15T14:35:53.889Z,12.50
2022-11-15T14:38:22.783Z,12.50
2022-11-15T14:40:51.918Z,12.30
2022-11-15T14:43:20.713Z,12.20
2022-11-15T14:45:49.735Z,12.20
2022-11-15T14:48:18.609Z,12.50
2022-11-15T14:50:49.041Z,12.40
2022-11-15T14:53:19.980Z,12.30
2022-11-15T14:55:49.186Z,12.30
2022-11-15T14:58:17.906Z,12.30
2022-11-15T15:00:47.465Z,12.30
2022-11-15T15:03:16.362Z,12.30
2022-11-15T15:05:47.351Z,12.30
2022-11-15T15:08:16.315Z,12.30
2022-11-15T15:10:46.830Z,12.30
2022-11-15T15:13:19.364Z,12.30
2022-11-15T15:16:06.188Z,12.40
2022-11-15T15:18:52.152Z,12.40
2022-11-15T15:21:25.981Z,12.40
2022-11-15T15:23:56.378Z,12.40
2022-11-15T15:26:26.194Z,12.30
2022-11-15T15:28:55.254Z,12.10
2022-11-15T15:31:41.379Z,12.10
2022-11-15T15:34:16.421Z,12.20
2022-11-15T15:36:47.343Z,12.30
2022-11-15T15:39:33.666Z,12.30
2022-11-15T15:42:02.655Z,12.30
2022-11-15T15:44:48.742Z,12.20
2022-11-15T15:47:20.510Z,12.30
2022-11-15T15:49:49.670Z,12.30
2022-11-15T15:52:20.471Z,12.30
2022-11-15T15:54:49.484Z,12.20
2022-11-15T15:57:18.330Z,12.30
2022-11-15T15:59:47.163Z,12.20
2022-11-15T16:02:16.725Z,12.30
2022-11-15T16:04:45.754Z,12.30
2022-11-15T16:07:24.735Z,12.20
2022-11-15T16:10:02.959Z,12.10
2022-11-15T16:12:50.070Z,12.00
2022-11-15T16:15:19.202Z,12.00
2022-11-15T16:17:52.158Z,12.00
2022-11-15T16:20:37.256Z,12.00
2022-11-15T16:23:10.068Z,11.80
2022-11-15T16:25:43.682Z,11.90
2022-11-15T16:28:21.910Z,12.00
2022-11-15T16:30:56.579Z,12.00
2022-11-15T16:33:26.286Z,12.00
2022-11-15T16:35:55.336Z,12.00
2022-11-15T16:38:25.986Z,11.90
2022-11-15T16:40:54.972Z,11.90
2022-11-15T16:43:23.986Z,12.10
2022-11-15T16:45:53.227Z,12.10
2022-11-15T16:48:25.483Z,12.00
2022-11-15T16:50:58.118Z,12.00
2022-11-15T16:53:29.272Z,12.00
2022-11-15T16:55:58.861Z,12.00
2022-11-15T16:58:27.737Z,12.00
2022-11-15T17:00:57.941Z,11.80
2022-11-15T17:03:27.570Z,11.60
2022-11-15T17:06:00.849Z,11.70
2022-11-15T17:08:33.745Z,11.60
2022-11-15T17:11:06.746Z,11.70
2022-11-15T17:13:35.768Z,11.60
2022-11-15T17:16:09.289Z,11.50
2022-11-15T17:18:39.230Z,11.50
2022-11-15T17:21:10.255Z,11.50
2022-11-15T17:23:40.839Z,11.50
2022-11-15T17:26:28.896Z,11.40
2022-11-15T17:29:16.463Z,11.50
2022-11-15T17:31:45.552Z,11.30
2022-11-15T17:34:14.537Z,11.40
2022-11-15T17:36:43.474Z,11.40
2022-11-15T17:39:13.795Z,11.50
2022-11-15T17:41:42.755Z,11.50
2022-11-15T17:44:11.704Z,11.70
2022-11-15T17:46:41.025Z,11.60
2022-11-15T17:49:10.220Z,11.70
2022-11-15T17:51:39.086Z,11.40
2022-11-15T17:54:08.205Z,11.30
2022-11-15T17:56:40.956Z,11.60
2022-11-15T17:59:14.766Z,11.60
2022-11-15T18:01:44.976Z,11.50
2022-11-15T18:04:15.213Z,11.50
2022-11-15T18:06:44.551Z,11.50
2022-11-15T18:09:13.408Z,11.40
2022-11-15T18:12:01.716Z,11.30
2022-11-15T18:14:32.942Z,11.30
2022-11-15T18:17:01.827Z,11.20
2022-11-15T18:19:47.909Z,11.20
2022-11-15T18:22:16.887Z,11.10
2022-11-15T18:24:47.227Z,11.30
2022-11-15T18:27:17.707Z,11.30
2022-11-15T18:29:46.658Z,11.30
2022-11-15T18:32:17.957Z,11.30
2022-11-15T18:34:46.845Z,11.30
2022-11-15T18:37:15.820Z,11.30
2022-11-15T18:39:46.536Z,11.20
2022-11-15T18:42:19.794Z,11.20
2022-11-15T18:44:49.112Z,11.20
2022-11-15T18:47:18.745Z,11.30
2022-11-15T18:49:47.852Z,11.30
2022-11-15T18:52:16.781Z,11.40
2022-11-15T18:54:46.871Z,11.40
2022-11-15T18:57:15.773Z,11.40
2022-11-15T18:59:46.192Z,11.10
2022-11-15T19:02:15.274Z,11.20
2022-11-15T19:04:44.211Z,11.10
2022-11-15T19:07:13.529Z,10.80
2022-11-15T19:09:42.584Z,11.20
2022-11-15T19:12:11.552Z,11.40
2022-11-15T19:14:40.501Z,11.40
2022-11-15T19:17:10.930Z,11.40
2022-11-15T19:19:39.891Z,11.40
2022-11-15T19:22:08.891Z,11.40
2022-11-15T19:24:37.861Z,11.30
2022-11-15T19:27:08.841Z,11.40
2022-11-15T19:29:37.891Z,11.40
2022-11-15T19:32:07.107Z,11.50
2022-11-15T19:34:37.491Z,11.50
2022-11-15T19:37:06.503Z,11.50
2022-11-15T19:39:39.842Z,11.50
2022-11-15T19:42:10.142Z,11.60
2022-11-15T19:44:56.240Z,11.60
2022-11-15T19:47:27.113Z,11.60
2022-11-15T19:49:57.501Z,11.60
2022-11-15T19:52:26.510Z,11.60
2022-11-15T19:54:55.485Z,11.50
2022-11-15T19:57:25.785Z,11.50
2022-11-15T19:59:54.833Z,11.40
2022-11-15T20:02:23.837Z,11.40
2022-11-15T20:04:52.787Z,11.50
2022-11-15T20:07:23.315Z,11.50
2022-11-15T20:09:52.722Z,12.00
2022-11-15T20:12:21.682Z,11.70
2022-11-15T20:15:07.723Z,11.50
2022-11-15T20:17:36.756Z,11.60
2022-11-15T20:20:06.286Z,11.60
2022-11-15T20:22:36.702Z,11.50
2022-11-15T20:25:06.931Z,11.60
2022-11-15T20:27:35.902Z,11.50
2022-11-15T20:30:05.486Z,11.70
2022-11-15T20:32:34.533Z,11.70
2022-11-15T20:35:21.162Z,11.50
2022-11-15T20:37:51.661Z,11.60
2022-11-15T20:40:20.672Z,11.80
2022-11-15T20:42:53.781Z,11.60
2022-11-15T20:45:23.321Z,11.80
2022-11-15T20:47:52.643Z,11.80
2022-11-15T20:50:41.642Z,11.90
2022-11-15T20:53:13.364Z,12.30
2022-11-15T20:55:43.008Z,11.90
2022-11-15T20:58:12.702Z,11.90
2022-11-15T21:00:42.453Z,12.00
2022-11-15T21:03:13.644Z,12.00
2022-11-15T21:05:44.161Z,12.00
2022-11-15T21:08:15.061Z,11.90
2022-11-15T21:11:00.950Z,11.80
2022-11-15T21:13:30.461Z,12.00
2022-11-15T21:15:59.642Z,12.00
2022-11-15T21:18:28.633Z,11.90
2022-11-15T21:20:57.922Z,12.00
2022-11-15T21:23:28.324Z,12.00
2022-11-15T21:25:57.586Z,12.00
2022-11-15T21:28:26.629Z,12.00
2022-11-15T21:30:57.550Z,12.10
2022-11-15T21:33:28.750Z,11.90
2022-11-15T21:35:58.671Z,11.90
2022-11-15T21:38:30.535Z,12.10
2022-11-15T21:41:05.112Z,11.90
2022-11-15T21:43:34.632Z,12.00
2022-11-15T21:46:05.584Z,11.90
2022-11-15T21:48:36.694Z,11.90
2022-11-15T21:51:25.063Z,11.80
2022-11-15T21:53:57.744Z,12.00
2022-11-15T21:56:28.175Z,11.90
2022-11-15T21:58:58.124Z,11.90
2022-11-15T22:01:59.923Z,11.90
2022-11-15T22:04:28.940Z,11.90
2022-11-15T22:06:57.825Z,11.80
2022-11-15T22:09:28.378Z,12.00
2022-11-15T22:11:57.395Z,11.80
2022-11-15T22:14:26.378Z,11.90
2022-11-15T22:16:55.352Z,11.90
2022-11-15T22:19:24.303Z,11.90
2022-11-15T22:21:53.344Z,11.90
2022-11-15T22:24:23.723Z,11.90
2022-11-15T22:26:54.862Z,11.90
2022-11-15T22:29:23.871Z,12.00
2022-11-15T22:31:52.838Z,12.10
2022-11-15T22:34:21.733Z,12.00
2022-11-15T22:37:18.197Z,12.00
2022-11-15T22:39:41.936Z,12.00
2022-11-15T22:42:12.356Z,12.00
2022-11-15T22:44:41.327Z,12.00
2022-11-15T22:47:10.211Z,11.80
2022-11-15T22:49:39.180Z,11.90
2022-11-15T22:52:09.357Z,12.00
2022-11-15T22:54:39.206Z,12.00
2022-11-15T22:57:28.347Z,12.00
2022-11-15T22:59:57.859Z,12.10
2022-11-15T23:02:28.677Z,12.00
2022-11-15T23:04:58.109Z,11.80
2022-11-15T23:07:27.736Z,11.70
2022-11-15T23:10:17.345Z,11.90
2022-11-15T23:13:05.031Z,11.90
2022-11-15T23:15:48.311Z,12.00
2022-11-15T23:18:17.777Z,11.90
2022-11-15T23:20:47.249Z,12.00
2022-11-15T23:23:15.739Z,11.90
2022-11-15T23:25:45.148Z,12.00
2022-11-15T23:28:16.097Z,11.90
2022-11-15T23:31:02.772Z,11.90
2022-11-15T23:33:49.149Z,11.90
2022-11-15T23:36:21.289Z,12.00
2022-11-15T23:38:50.755Z,11.90
2022-11-15T23:41:20.043Z,11.90
2022-11-15T23:44:08.896Z,11.90
2022-11-15T23:46:38.335Z,11.90
2022-11-15T23:49:07.856Z,11.90
2022-11-15T23:51:37.346Z,12.00
2022-11-15T23:54:06.897Z,11.90
2022-11-15T23:56:36.414Z,12.10
2022-11-15T23:59:08.054Z,12.00
