createdAt,value
2018-07-12T14:49:44.312Z,950.78
2018-07-12T14:50:44.270Z,950.79
2018-07-12T14:51:44.233Z,950.76
2018-07-12T14:52:44.263Z,950.82
2018-07-12T14:53:44.204Z,950.83
2018-07-12T14:54:44.202Z,950.85
2018-07-12T14:56:57.311Z,950.80
2018-07-12T14:57:57.321Z,950.82
2018-07-12T14:58:57.278Z,950.81
2018-07-12T14:59:57.254Z,950.80
2018-07-12T15:00:57.216Z,950.81
2018-07-12T15:01:57.232Z,950.79
2018-07-12T15:02:57.347Z,950.79
2018-07-12T15:03:57.226Z,950.80
2018-07-12T15:04:57.166Z,950.79
2018-07-12T15:05:57.164Z,950.74
2018-07-12T15:06:57.171Z,950.70
2018-07-12T15:07:57.136Z,950.72
2018-07-12T15:08:57.160Z,950.69
2018-07-12T15:09:57.139Z,950.69
2018-07-12T15:12:08.573Z,950.72
2018-07-12T15:13:08.479Z,950.74
2018-07-12T15:14:08.464Z,950.72
2018-07-12T15:15:08.489Z,950.74
2018-07-12T15:16:08.451Z,950.68
2018-07-12T15:17:08.422Z,950.68
2018-07-12T15:18:08.405Z,950.72
2018-07-12T15:19:08.431Z,950.73
2018-07-12T15:20:08.428Z,950.77
2018-07-12T15:21:08.392Z,950.78
2018-07-12T15:22:08.355Z,950.81
2018-07-12T15:23:08.392Z,950.79
2018-07-12T15:24:08.362Z,950.83
2018-07-12T15:25:08.461Z,950.80
2018-07-12T15:26:08.337Z,950.81
2018-07-12T15:27:08.324Z,950.83
2018-07-12T15:28:08.315Z,950.77
2018-07-12T15:29:08.298Z,950.78
2018-07-12T15:30:08.316Z,950.77
2018-07-12T15:31:08.300Z,950.77
2018-07-12T15:32:08.283Z,950.79
2018-07-12T15:33:08.233Z,950.80
2018-07-12T15:34:08.235Z,950.76
2018-07-12T15:35:08.249Z,950.80
2018-07-12T15:36:08.206Z,950.79
2018-07-12T15:37:08.228Z,950.80
2018-07-12T15:38:08.176Z,950.78
2018-07-12T15:39:08.173Z,950.80
2018-07-12T15:41:21.683Z,950.81
2018-07-12T15:42:21.621Z,950.79
2018-07-12T15:43:21.690Z,950.74
2018-07-12T15:44:21.606Z,950.74
2018-07-12T15:45:21.606Z,950.74
2018-07-12T15:46:21.645Z,950.75
2018-07-12T15:47:21.566Z,950.77
2018-07-12T15:48:21.615Z,950.72
2018-07-12T15:49:21.583Z,950.76
2018-07-12T15:50:21.660Z,950.75
2018-07-12T15:51:21.525Z,950.77
2018-07-12T15:52:21.534Z,950.76
2018-07-12T15:53:21.508Z,950.75
2018-07-12T15:54:21.478Z,950.74
2018-07-12T15:55:21.460Z,950.78
2018-07-12T15:56:21.466Z,950.77
2018-07-12T15:57:21.457Z,950.79
2018-07-12T15:58:21.426Z,950.78
2018-07-12T15:59:21.411Z,950.83
2018-07-12T16:00:21.412Z,950.73
2018-07-12T16:01:21.406Z,950.77
2018-07-12T16:02:21.407Z,950.78
2018-07-12T16:03:21.362Z,950.78
2018-07-12T16:04:21.355Z,950.79
2018-07-12T16:05:21.425Z,950.83
2018-07-12T16:06:21.338Z,950.80
2018-07-12T16:07:21.323Z,950.77
2018-07-12T16:08:21.420Z,950.79
2018-07-12T16:09:21.297Z,950.78
2018-07-12T16:10:51.926Z,950.83
2018-07-12T16:11:21.309Z,950.84
2018-07-12T16:12:21.289Z,950.78
2018-07-12T16:13:21.282Z,950.80
2018-07-12T16:14:21.305Z,950.79
2018-07-12T16:15:22.106Z,950.78
2018-07-12T16:16:21.239Z,950.83
2018-07-12T16:17:21.216Z,950.84
2018-07-12T16:18:21.199Z,950.81
2018-07-12T16:19:21.231Z,950.83
2018-07-12T16:20:21.197Z,950.81
2018-07-12T16:21:21.171Z,950.78
2018-07-12T16:22:21.168Z,950.79
2018-07-12T16:23:21.188Z,950.79
2018-07-12T16:24:21.211Z,950.85
2018-07-12T16:26:32.762Z,950.73
2018-07-12T16:27:32.610Z,950.77
2018-07-12T16:28:32.667Z,950.78
2018-07-12T16:29:32.615Z,950.80
2018-07-12T16:30:32.605Z,950.88
2018-07-12T16:31:32.739Z,950.86
2018-07-12T16:32:32.536Z,950.89
2018-07-12T16:33:32.565Z,950.86
2018-07-12T16:34:32.605Z,950.84
2018-07-12T16:35:32.498Z,950.83
2018-07-12T16:36:32.491Z,950.86
2018-07-12T16:37:32.491Z,950.83
2018-07-12T16:38:32.467Z,950.86
2018-07-12T16:39:32.484Z,950.85
2018-07-12T16:41:42.786Z,950.85
2018-07-12T16:42:42.756Z,950.89
2018-07-12T16:43:42.714Z,950.93
2018-07-12T16:44:42.700Z,950.92
2018-07-12T16:45:42.717Z,950.92
2018-07-12T16:46:42.679Z,950.92
2018-07-12T16:48:53.834Z,950.92
2018-07-12T16:49:53.699Z,950.89
2018-07-12T16:50:53.701Z,950.90
2018-07-12T16:51:53.684Z,950.83
2018-07-12T16:52:53.698Z,950.88
2018-07-12T16:53:53.728Z,950.90
2018-07-12T16:54:53.672Z,950.92
2018-07-12T16:57:04.993Z,950.79
2018-07-12T16:58:04.908Z,950.83
2018-07-12T16:59:04.935Z,950.85
2018-07-12T17:00:04.882Z,950.83
2018-07-12T17:01:04.916Z,950.82
2018-07-12T17:02:04.946Z,950.81
2018-07-12T17:03:04.854Z,950.84
2018-07-12T17:04:04.846Z,950.83
2018-07-12T17:05:04.846Z,950.85
2018-07-12T17:06:04.819Z,950.85
2018-07-12T17:07:04.937Z,950.79
2018-07-12T17:08:04.874Z,950.77
2018-07-12T17:09:04.804Z,950.81
2018-07-12T17:10:04.778Z,950.77
2018-07-12T17:12:16.298Z,950.82
2018-07-12T17:13:16.226Z,950.79
2018-07-12T17:14:32.827Z,950.76
2018-07-12T17:15:16.247Z,950.79
2018-07-12T17:16:16.226Z,950.79
2018-07-12T17:17:16.197Z,950.80
2018-07-12T17:18:16.204Z,950.77
2018-07-12T17:19:16.151Z,950.78
2018-07-12T17:20:16.143Z,950.76
2018-07-12T17:21:16.177Z,950.78
2018-07-12T17:22:16.173Z,950.76
2018-07-12T17:23:16.112Z,950.80
2018-07-12T17:24:16.141Z,950.81
2018-07-12T17:25:16.080Z,950.80
2018-07-12T17:27:26.669Z,950.81
2018-07-12T17:28:26.607Z,950.85
2018-07-12T17:29:26.706Z,950.80
2018-07-12T17:30:26.634Z,950.79
2018-07-12T17:31:26.636Z,950.83
2018-07-12T17:32:26.687Z,950.82
2018-07-12T17:33:26.575Z,950.84
2018-07-12T17:34:26.527Z,950.82
2018-07-12T17:35:26.543Z,950.89
2018-07-12T17:36:26.498Z,950.90
2018-07-12T17:37:26.522Z,950.77
2018-07-12T17:38:26.531Z,950.75
2018-07-12T17:39:26.470Z,950.86
2018-07-12T17:40:26.457Z,951.03
2018-07-12T17:41:26.451Z,951.06
2018-07-12T17:42:26.464Z,951.10
2018-07-12T17:43:26.453Z,951.09
2018-07-12T17:44:26.424Z,951.13
2018-07-12T17:45:26.406Z,951.09
2018-07-12T17:46:26.413Z,951.13
2018-07-12T17:47:26.499Z,951.01
2018-07-12T17:48:26.418Z,950.99
2018-07-12T17:49:26.359Z,950.97
2018-07-12T17:50:26.397Z,950.97
2018-07-12T17:51:26.340Z,950.96
2018-07-12T17:52:26.318Z,951.03
2018-07-12T17:53:26.408Z,951.16
2018-07-12T17:54:26.345Z,951.14
2018-07-12T17:55:26.304Z,951.15
2018-07-12T17:56:26.292Z,951.18
2018-07-12T17:57:26.272Z,951.19
2018-07-12T17:58:26.301Z,951.17
2018-07-12T17:59:26.255Z,951.19
2018-07-12T18:00:26.237Z,951.19
2018-07-12T18:01:26.265Z,951.19
2018-07-12T18:02:26.213Z,951.19
2018-07-12T18:03:26.207Z,951.23
2018-07-12T18:04:26.225Z,951.20
2018-07-12T18:05:26.203Z,951.26
2018-07-12T18:06:26.174Z,951.30
2018-07-12T18:07:26.166Z,951.29
2018-07-12T18:08:26.153Z,951.21
2018-07-12T18:09:26.161Z,951.18
2018-07-12T18:10:26.161Z,951.22
2018-07-12T18:11:26.173Z,951.20
2018-07-12T18:12:26.131Z,951.21
2018-07-12T18:13:26.101Z,951.24
2018-07-12T18:14:26.259Z,951.26
2018-07-12T18:15:26.198Z,951.24
2018-07-12T18:16:26.072Z,951.24
2018-07-12T18:17:26.068Z,951.23
2018-07-12T18:18:26.185Z,951.24
2018-07-12T18:19:26.034Z,951.27
2018-07-12T18:20:26.069Z,951.29
2018-07-12T18:21:26.078Z,951.30
2018-07-12T18:22:26.104Z,951.23
2018-07-12T18:23:26.006Z,951.20
2018-07-12T18:24:26.556Z,951.25
2018-07-12T18:25:26.034Z,951.23
2018-07-12T18:26:26.048Z,951.25
2018-07-12T18:27:25.955Z,951.22
2018-07-12T18:28:25.957Z,951.20
2018-07-12T18:29:25.913Z,951.21
2018-07-12T18:30:25.915Z,951.22
2018-07-12T18:31:26.107Z,951.23
2018-07-12T18:32:25.889Z,951.22
2018-07-12T18:33:25.888Z,951.22
2018-07-12T18:34:25.859Z,951.17
2018-07-12T18:35:25.944Z,951.22
2018-07-12T18:36:25.827Z,951.19
2018-07-12T18:37:25.862Z,951.18
2018-07-12T18:38:25.820Z,951.18
2018-07-12T18:39:25.791Z,951.16
2018-07-12T18:40:25.782Z,951.18
2018-07-12T18:41:25.787Z,951.19
2018-07-12T18:42:25.761Z,951.22
2018-07-12T18:43:25.826Z,951.25
2018-07-12T18:44:25.742Z,951.28
2018-07-12T18:45:25.731Z,951.25
2018-07-12T18:46:25.720Z,951.20
2018-07-12T18:47:25.702Z,951.22
2018-07-12T18:48:25.707Z,951.19
2018-07-12T18:49:25.720Z,951.12
2018-07-12T18:50:25.674Z,951.15
2018-07-12T18:51:25.659Z,951.19
2018-07-12T18:52:25.657Z,951.19
2018-07-12T18:53:25.643Z,951.19
2018-07-12T18:54:25.633Z,951.16
2018-07-12T18:55:25.634Z,951.19
2018-07-12T18:56:25.602Z,951.17
2018-07-12T18:57:25.592Z,951.20
2018-07-12T18:58:25.593Z,951.16
2018-07-12T18:59:25.572Z,951.17
2018-07-12T19:00:25.560Z,951.23
2018-07-12T19:01:25.565Z,951.20
2018-07-12T19:02:25.594Z,951.22
2018-07-12T19:03:25.548Z,951.25
2018-07-12T19:04:25.514Z,951.25
2018-07-12T19:05:25.508Z,951.25
2018-07-12T19:06:25.491Z,951.25
2018-07-12T19:07:25.507Z,951.24
2018-07-12T19:08:25.481Z,951.27
2018-07-12T19:09:25.456Z,951.30
2018-07-12T19:10:25.448Z,951.31
2018-07-12T19:11:25.437Z,951.35
2018-07-12T19:12:25.446Z,951.36
2018-07-12T19:13:25.428Z,951.38
2018-07-12T19:14:25.414Z,951.37
2018-07-12T19:15:25.431Z,951.33
2018-07-12T19:16:25.381Z,951.33
2018-07-12T19:17:25.381Z,951.34
2018-07-12T19:18:25.365Z,951.36
2018-07-12T19:19:25.365Z,951.38
2018-07-12T19:20:25.335Z,951.38
2018-07-12T19:21:25.324Z,951.42
2018-07-12T19:22:25.324Z,951.39
2018-07-12T19:23:25.301Z,951.41
2018-07-12T19:24:25.289Z,951.44
2018-07-12T19:25:25.303Z,951.47
2018-07-12T19:26:25.312Z,951.48
2018-07-12T19:27:25.270Z,951.46
2018-07-12T19:28:25.240Z,951.47
2018-07-12T19:29:25.234Z,951.52
2018-07-12T19:30:25.217Z,951.52
2018-07-12T19:31:25.225Z,951.56
2018-07-12T19:32:25.211Z,951.51
2018-07-12T19:33:25.187Z,951.57
2018-07-12T19:34:25.188Z,951.59
2018-07-12T19:35:25.166Z,951.60
2018-07-12T19:36:25.155Z,951.64
2018-07-12T19:37:25.163Z,951.64
2018-07-12T19:38:25.222Z,951.64
2018-07-12T19:39:25.180Z,951.69
2018-07-12T19:40:25.109Z,951.68
2018-07-12T19:41:25.112Z,951.73
2018-07-12T19:42:25.090Z,951.74
2018-07-12T19:43:26.250Z,951.75
2018-07-12T19:44:25.127Z,951.75
2018-07-12T19:45:25.054Z,951.79
2018-07-12T19:46:25.046Z,951.76
2018-07-12T19:47:25.034Z,951.76
2018-07-12T19:48:25.029Z,951.80
2018-07-12T19:49:25.045Z,951.76
2018-07-12T19:50:25.003Z,951.79
2018-07-12T19:51:24.988Z,951.80
2018-07-12T19:52:24.983Z,951.85
2018-07-12T19:53:24.970Z,951.80
2018-07-12T19:54:24.955Z,951.86
2018-07-12T19:55:24.987Z,951.85
2018-07-12T19:56:25.028Z,951.81
2018-07-12T19:57:24.925Z,951.82
2018-07-12T19:58:24.902Z,951.83
2018-07-12T19:59:24.903Z,951.86
2018-07-12T20:00:24.936Z,951.82
2018-07-12T20:01:24.880Z,951.84
2018-07-12T20:02:24.873Z,951.82
2018-07-12T20:03:24.875Z,951.82
2018-07-12T20:04:24.837Z,951.79
2018-07-12T20:05:24.846Z,951.80
2018-07-12T20:06:24.825Z,951.82
2018-07-12T20:07:24.809Z,951.80
2018-07-12T20:08:24.823Z,951.80
2018-07-12T20:09:24.795Z,951.82
2018-07-12T20:10:24.790Z,951.89
2018-07-12T20:11:24.765Z,951.83
2018-07-12T20:12:24.755Z,951.81
2018-07-12T20:13:24.741Z,951.85
2018-07-12T20:14:24.752Z,951.82
2018-07-12T20:15:24.728Z,951.83
2018-07-12T20:16:24.721Z,951.85
2018-07-12T20:17:24.707Z,951.80
2018-07-12T20:18:24.686Z,951.80
2018-07-12T20:19:24.676Z,951.81
2018-07-12T20:20:24.704Z,951.77
2018-07-12T20:21:24.659Z,951.78
2018-07-12T20:22:24.646Z,951.79
2018-07-12T20:23:24.636Z,951.74
2018-07-12T20:24:24.634Z,951.76
2018-07-12T20:25:24.678Z,951.73
2018-07-12T20:26:24.725Z,951.75
2018-07-12T20:27:24.582Z,951.68
2018-07-12T20:28:24.573Z,951.78
2018-07-12T20:29:24.574Z,951.73
2018-07-12T20:30:24.567Z,951.76
2018-07-12T20:31:24.534Z,951.77
2018-07-12T20:32:24.548Z,951.71
2018-07-12T20:33:24.524Z,951.73
2018-07-12T20:34:24.500Z,951.70
2018-07-12T20:35:24.513Z,951.71
2018-07-12T20:36:24.482Z,951.69
2018-07-12T20:37:24.470Z,951.78
2018-07-12T20:38:24.478Z,951.79
2018-07-12T20:39:24.450Z,951.76
2018-07-12T20:40:24.456Z,951.75
2018-07-12T20:41:24.426Z,951.75
2018-07-12T20:42:24.416Z,951.77
2018-07-12T20:43:24.418Z,951.77
2018-07-12T20:44:24.418Z,951.76
2018-07-12T20:45:24.383Z,951.73
2018-07-12T20:46:24.410Z,951.76
2018-07-12T20:47:24.363Z,951.72
2018-07-12T20:48:24.353Z,951.74
2018-07-12T20:49:24.344Z,951.76
2018-07-12T20:50:24.351Z,951.77
2018-07-12T20:51:24.320Z,951.76
2018-07-12T20:52:24.315Z,951.78
2018-07-12T20:53:24.294Z,951.76
2018-07-12T20:54:24.299Z,951.81
2018-07-12T20:55:24.275Z,951.81
2018-07-12T20:56:24.291Z,951.76
2018-07-12T20:57:24.257Z,951.73
2018-07-12T20:58:24.244Z,951.73
2018-07-12T20:59:24.237Z,951.76
2018-07-12T21:00:24.212Z,951.78
2018-07-12T21:01:24.210Z,951.77
2018-07-12T21:02:24.235Z,951.79
2018-07-12T21:03:24.182Z,951.77
2018-07-12T21:04:24.173Z,951.76
2018-07-12T21:05:24.167Z,951.78
2018-07-12T21:06:24.153Z,951.84
2018-07-12T21:07:24.208Z,951.83
2018-07-12T21:08:24.163Z,951.80
2018-07-12T21:09:24.115Z,951.81
2018-07-12T21:10:24.103Z,951.83
2018-07-12T21:11:24.093Z,951.78
2018-07-12T21:12:24.083Z,951.86
2018-07-12T21:13:24.082Z,951.83
2018-07-12T21:14:24.099Z,951.86
2018-07-12T21:15:24.051Z,951.86
2018-07-12T21:16:24.033Z,951.85
2018-07-12T21:17:24.026Z,951.89
2018-07-12T21:18:24.014Z,951.86
2018-07-12T21:19:24.032Z,951.88
2018-07-12T21:20:23.998Z,951.87
2018-07-12T21:21:23.972Z,951.87
2018-07-12T21:22:23.966Z,951.91
2018-07-12T21:23:23.961Z,951.90
2018-07-12T21:24:23.957Z,951.93
2018-07-12T21:25:23.941Z,951.94
2018-07-12T21:26:23.937Z,951.95
2018-07-12T21:27:23.922Z,952.00
2018-07-12T21:28:23.901Z,951.96
2018-07-12T21:29:23.895Z,951.98
2018-07-12T21:30:23.907Z,951.98
2018-07-12T21:31:23.869Z,951.96
2018-07-12T21:32:23.886Z,951.99
2018-07-12T21:33:23.920Z,951.96
2018-07-12T21:34:23.834Z,952.00
2018-07-12T21:35:23.822Z,951.98
2018-07-12T21:36:23.827Z,951.99
2018-07-12T21:37:23.803Z,951.96
2018-07-12T21:38:23.823Z,951.95
2018-07-12T21:39:23.782Z,951.97
2018-07-12T21:40:23.772Z,951.96
2018-07-12T21:41:23.791Z,951.97
2018-07-12T21:42:23.752Z,952.01
2018-07-12T21:43:23.731Z,952.04
2018-07-12T21:44:23.757Z,951.97
2018-07-12T21:45:23.707Z,952.01
2018-07-12T21:46:23.695Z,952.05
2018-07-12T21:47:23.705Z,952.01
2018-07-12T21:48:23.673Z,952.02
2018-07-12T21:49:23.664Z,951.99
2018-07-12T21:50:23.661Z,951.99
2018-07-12T21:51:23.646Z,951.99
2018-07-12T21:52:23.673Z,951.98
2018-07-12T21:53:23.628Z,952.01
2018-07-12T21:54:23.612Z,952.01
2018-07-12T21:55:23.600Z,952.04
2018-07-12T21:56:23.580Z,951.99
2018-07-12T21:57:23.577Z,951.98
2018-07-12T21:58:23.598Z,952.03
2018-07-12T21:59:23.552Z,952.03
2018-07-12T22:00:23.546Z,952.06
2018-07-12T22:01:23.537Z,952.03
2018-07-12T22:02:23.523Z,952.02
2018-07-12T22:03:23.513Z,952.07
2018-07-12T22:04:23.514Z,952.03
2018-07-12T22:05:23.500Z,952.04
2018-07-12T22:06:23.475Z,952.04
2018-07-12T22:07:23.461Z,952.01
2018-07-12T22:08:23.467Z,952.06
2018-07-12T22:09:23.471Z,952.07
2018-07-12T22:10:23.434Z,952.10
2018-07-12T22:11:23.604Z,952.11
2018-07-12T22:12:23.404Z,952.13
2018-07-12T22:13:23.399Z,952.11
2018-07-12T22:14:23.383Z,952.16
2018-07-12T22:15:23.454Z,952.20
2018-07-12T22:16:23.369Z,952.20
2018-07-12T22:17:23.367Z,952.18
2018-07-12T22:18:23.338Z,952.14
2018-07-12T22:19:23.323Z,952.16
2018-07-12T22:20:23.318Z,952.14
2018-07-12T22:21:23.319Z,952.09
2018-07-12T22:22:23.295Z,952.10
2018-07-12T22:23:23.308Z,952.10
2018-07-12T22:24:23.279Z,952.15
2018-07-12T22:25:23.269Z,952.09
2018-07-12T22:26:23.261Z,952.08
2018-07-12T22:27:23.237Z,952.04
2018-07-12T22:28:23.224Z,952.13
2018-07-12T22:29:23.241Z,952.10
2018-07-12T22:30:23.209Z,952.09
2018-07-12T22:31:23.219Z,952.12
2018-07-12T22:32:23.193Z,952.12
2018-07-12T22:33:23.176Z,952.09
2018-07-12T22:34:23.163Z,952.14
2018-07-12T22:35:23.170Z,952.13
2018-07-12T22:36:23.133Z,952.11
2018-07-12T22:37:23.146Z,952.16
2018-07-12T22:38:23.116Z,952.15
2018-07-12T22:39:23.101Z,952.16
2018-07-12T22:40:23.096Z,952.14
2018-07-12T22:41:23.098Z,952.17
2018-07-12T22:42:23.077Z,952.15
2018-07-12T22:43:23.076Z,952.17
2018-07-12T22:44:23.055Z,952.13
2018-07-12T22:45:23.038Z,952.17
2018-07-12T22:46:23.027Z,952.17
2018-07-12T22:47:23.032Z,952.23
2018-07-12T22:48:23.132Z,952.16
2018-07-12T22:49:22.996Z,952.18
2018-07-12T22:50:23.005Z,952.22
2018-07-12T22:51:22.965Z,952.18
2018-07-12T22:52:22.954Z,952.22
2018-07-12T22:53:22.962Z,952.21
2018-07-12T22:54:22.955Z,952.20
2018-07-12T22:55:22.926Z,952.21
2018-07-12T22:56:22.917Z,952.23
2018-07-12T22:57:22.905Z,952.21
2018-07-12T22:58:22.905Z,952.23
2018-07-12T22:59:22.885Z,952.20
2018-07-12T23:00:22.868Z,952.20
2018-07-12T23:01:22.862Z,952.22
2018-07-12T23:02:22.850Z,952.20
2018-07-12T23:03:22.837Z,952.20
2018-07-12T23:04:22.880Z,952.22
2018-07-12T23:05:22.822Z,952.22
2018-07-12T23:06:22.802Z,952.21
2018-07-12T23:07:22.790Z,952.19
2018-07-12T23:08:22.777Z,952.19
2018-07-12T23:09:22.770Z,952.19
2018-07-12T23:10:22.778Z,952.18
2018-07-12T23:11:22.741Z,952.21
2018-07-12T23:12:22.736Z,952.19
2018-07-12T23:13:22.725Z,952.20
2018-07-12T23:14:22.775Z,952.20
2018-07-12T23:15:22.721Z,952.18
2018-07-12T23:16:22.724Z,952.18
2018-07-12T23:17:22.676Z,952.14
2018-07-12T23:18:22.664Z,952.16
2018-07-12T23:19:22.654Z,952.14
2018-07-12T23:20:22.646Z,952.09
2018-07-12T23:21:22.644Z,952.12
2018-07-12T23:22:22.644Z,952.18
2018-07-12T23:23:22.611Z,952.18
2018-07-12T23:24:22.600Z,952.17
2018-07-12T23:25:22.604Z,952.15
2018-07-12T23:26:22.598Z,952.13
2018-07-12T23:27:22.570Z,952.15
2018-07-12T23:28:22.577Z,952.15
2018-07-12T23:29:22.542Z,952.08
2018-07-12T23:30:22.533Z,952.11
2018-07-12T23:31:22.522Z,952.11
2018-07-12T23:32:22.543Z,952.13
2018-07-12T23:33:22.502Z,952.12
2018-07-12T23:34:22.514Z,952.08
2018-07-12T23:35:22.475Z,952.07
2018-07-12T23:36:22.464Z,952.06
2018-07-12T23:37:22.449Z,952.10
2018-07-12T23:38:22.448Z,952.11
2018-07-12T23:39:22.428Z,952.09
2018-07-12T23:40:22.437Z,952.10
2018-07-12T23:41:22.404Z,952.07
2018-07-12T23:42:22.418Z,952.12
2018-07-12T23:43:22.392Z,952.10
2018-07-12T23:44:22.372Z,952.15
2018-07-12T23:45:22.374Z,952.06
2018-07-12T23:46:22.371Z,952.13
2018-07-12T23:47:22.339Z,952.12
2018-07-12T23:48:22.346Z,952.15
2018-07-12T23:49:22.316Z,952.07
2018-07-12T23:50:22.306Z,952.11
2018-07-12T23:51:22.299Z,952.11
2018-07-12T23:52:22.294Z,952.07
2018-07-12T23:53:22.293Z,952.14
2018-07-12T23:54:22.257Z,952.04
2018-07-12T23:55:22.248Z,952.06
2018-07-12T23:56:22.239Z,952.09
2018-07-12T23:57:22.231Z,952.16
2018-07-12T23:58:22.239Z,952.11
2018-07-12T23:59:22.225Z,952.13
