createdAt,value
2022-09-27T00:01:23.972Z,98868.44
2022-09-27T00:03:55.157Z,98871.94
2022-09-27T00:06:26.429Z,98882.50
2022-09-27T00:08:53.199Z,98876.59
2022-09-27T00:11:22.495Z,98882.94
2022-09-27T00:13:48.956Z,98894.09
2022-09-27T00:16:15.626Z,98884.72
2022-09-27T00:18:42.441Z,98890.94
2022-09-27T00:21:12.399Z,98893.59
2022-09-27T00:23:39.484Z,98893.75
2022-09-27T00:26:08.173Z,98898.00
2022-09-27T00:28:35.105Z,98902.38
2022-09-27T00:31:02.011Z,98904.06
2022-09-27T00:33:28.624Z,98904.94
2022-09-27T00:35:55.325Z,98905.06
2022-09-27T00:38:21.904Z,98906.69
2022-09-27T00:40:48.643Z,98911.88
2022-09-27T00:43:21.406Z,98906.75
2022-09-27T00:45:52.921Z,98904.88
2022-09-27T00:48:24.910Z,98912.63
2022-09-27T00:50:56.772Z,98904.78
2022-09-27T00:53:26.896Z,98892.72
2022-09-27T00:55:57.135Z,98899.72
2022-09-27T00:58:46.535Z,98903.22
2022-09-27T01:01:16.063Z,98900.34
2022-09-27T01:03:51.560Z,98902.19
2022-09-27T01:06:20.683Z,98907.59
2022-09-27T01:08:47.185Z,98906.63
2022-09-27T01:11:16.959Z,98906.75
2022-09-27T01:14:09.512Z,98917.38
2022-09-27T01:16:47.363Z,98910.38
2022-09-27T01:19:28.860Z,98918.38
2022-09-27T01:22:09.662Z,98917.53
2022-09-27T01:24:48.200Z,98913.06
2022-09-27T01:27:29.906Z,98919.28
2022-09-27T01:30:18.168Z,98918.38
2022-09-27T01:33:14.584Z,98924.44
2022-09-27T01:36:14.399Z,98921.03
2022-09-27T01:39:04.115Z,98928.09
2022-09-27T01:41:30.579Z,98914.09
2022-09-27T01:44:06.756Z,98931.47
2022-09-27T01:46:36.371Z,98923.59
2022-09-27T01:49:10.909Z,98926.25
2022-09-27T01:51:45.953Z,98924.44
2022-09-27T01:54:19.006Z,98922.88
2022-09-27T01:56:52.522Z,98925.47
2022-09-27T01:59:37.355Z,98935.16
2022-09-27T02:02:08.984Z,98935.94
2022-09-27T02:04:39.555Z,98935.16
2022-09-27T02:07:22.710Z,98928.41
2022-09-27T02:09:56.627Z,98929.25
2022-09-27T02:12:28.549Z,98933.53
2022-09-27T02:15:09.855Z,98937.09
2022-09-27T02:17:46.241Z,98932.03
2022-09-27T02:20:26.164Z,98933.63
2022-09-27T02:23:04.186Z,98938.97
2022-09-27T02:26:12.093Z,98935.59
2022-09-27T02:28:50.143Z,98934.72
2022-09-27T02:31:16.809Z,98932.97
2022-09-27T02:33:55.404Z,98943.50
2022-09-27T02:36:22.681Z,98949.69
2022-09-27T02:38:49.596Z,98953.19
2022-09-27T02:41:18.299Z,98953.19
2022-09-27T02:43:47.180Z,98959.25
2022-09-27T02:46:23.511Z,98951.41
2022-09-27T02:49:21.051Z,98960.09
2022-09-27T02:52:09.379Z,98961.91
2022-09-27T02:54:52.260Z,98955.00
2022-09-27T02:58:01.464Z,98958.13
2022-09-27T03:00:42.190Z,98969.81
2022-09-27T03:03:19.231Z,98976.69
2022-09-27T03:05:51.918Z,98967.28
2022-09-27T03:08:19.018Z,98969.81
2022-09-27T03:10:45.532Z,98973.50
2022-09-27T03:13:12.655Z,98968.34
2022-09-27T03:15:39.122Z,98989.25
2022-09-27T03:18:05.825Z,98967.50
2022-09-27T03:20:32.444Z,98970.88
2022-09-27T03:22:58.921Z,98977.03
2022-09-27T03:25:25.696Z,98983.28
2022-09-27T03:27:52.151Z,98978.06
2022-09-27T03:30:18.820Z,98977.97
2022-09-27T03:32:45.819Z,98981.47
2022-09-27T03:35:13.166Z,98986.06
2022-09-27T03:37:40.986Z,98989.38
2022-09-27T03:40:08.694Z,98986.06
2022-09-27T03:42:35.167Z,98991.28
2022-09-27T03:45:01.972Z,98987.06
2022-09-27T03:47:28.598Z,98996.75
2022-09-27T03:49:55.043Z,98986.44
2022-09-27T03:52:21.497Z,98987.16
2022-09-27T03:54:48.134Z,98993.63
2022-09-27T03:57:14.740Z,98991.00
2022-09-27T03:59:41.200Z,98995.63
2022-09-27T04:02:07.709Z,98996.56
2022-09-27T04:04:34.252Z,98995.84
2022-09-27T04:07:00.736Z,98999.38
2022-09-27T04:09:27.160Z,98993.22
2022-09-27T04:11:53.612Z,98994.22
2022-09-27T04:14:20.059Z,98994.94
2022-09-27T04:16:46.575Z,98994.78
2022-09-27T04:19:13.143Z,99002.63
2022-09-27T04:21:39.688Z,98993.88
2022-09-27T04:24:06.626Z,98992.19
2022-09-27T04:26:33.127Z,99006.16
2022-09-27T04:28:59.824Z,99005.13
2022-09-27T04:31:26.362Z,99012.97
2022-09-27T04:33:54.634Z,99014.28
2022-09-27T04:36:29.272Z,99017.66
2022-09-27T04:38:57.817Z,99009.94
2022-09-27T04:41:25.538Z,99014.38
2022-09-27T04:43:56.743Z,99016.00
2022-09-27T04:46:25.385Z,99016.06
2022-09-27T04:48:51.880Z,99022.28
2022-09-27T04:51:18.584Z,99028.22
2022-09-27T04:53:45.544Z,99031.28
2022-09-27T04:56:13.521Z,99028.59
2022-09-27T04:58:40.247Z,99031.19
2022-09-27T05:01:07.283Z,99031.88
2022-09-27T05:03:33.868Z,99022.34
2022-09-27T05:06:00.702Z,99034.88
2022-09-27T05:08:27.926Z,99033.94
2022-09-27T05:10:55.078Z,99029.78
2022-09-27T05:13:22.243Z,99038.25
2022-09-27T05:15:48.905Z,99043.69
2022-09-27T05:18:15.533Z,99044.31
2022-09-27T05:20:41.997Z,99046.09
2022-09-27T05:23:08.461Z,99051.44
2022-09-27T05:25:35.516Z,99048.91
2022-09-27T05:28:02.278Z,99053.06
2022-09-27T05:30:28.861Z,99054.28
2022-09-27T05:32:55.597Z,99052.38
2022-09-27T05:35:22.469Z,99055.75
2022-09-27T05:38:07.112Z,99054.91
2022-09-27T05:40:41.942Z,99055.09
2022-09-27T05:43:09.195Z,99073.63
2022-09-27T05:45:35.638Z,99069.25
2022-09-27T05:48:02.650Z,99075.19
2022-09-27T05:50:29.237Z,99079.69
2022-09-27T05:52:55.817Z,99082.38
2022-09-27T05:55:22.564Z,99075.97
2022-09-27T05:58:08.722Z,99082.16
2022-09-27T06:00:35.675Z,99082.09
2022-09-27T06:03:04.745Z,99084.16
2022-09-27T06:05:36.143Z,99085.88
2022-09-27T06:08:05.366Z,99077.25
2022-09-27T06:10:32.906Z,99083.44
2022-09-27T06:13:07.629Z,99086.78
2022-09-27T06:15:36.825Z,99076.22
2022-09-27T06:18:10.379Z,99079.63
2022-09-27T06:20:40.131Z,99082.25
2022-09-27T06:23:09.930Z,99082.38
2022-09-27T06:25:36.852Z,99086.63
2022-09-27T06:28:04.292Z,99088.25
2022-09-27T06:30:31.791Z,99090.91
2022-09-27T06:33:00.498Z,99086.69
2022-09-27T06:35:28.740Z,99086.34
2022-09-27T06:37:56.106Z,99094.16
2022-09-27T06:40:27.303Z,99095.16
2022-09-27T06:42:54.155Z,99093.41
2022-09-27T06:45:20.711Z,99096.06
2022-09-27T06:47:47.229Z,99101.28
2022-09-27T06:50:14.421Z,99098.44
2022-09-27T06:52:48.417Z,99099.41
2022-09-27T06:55:15.656Z,99109.84
2022-09-27T06:58:01.851Z,99110.72
2022-09-27T07:00:28.829Z,99113.44
2022-09-27T07:03:01.042Z,99125.47
2022-09-27T07:05:31.346Z,99116.59
2022-09-27T07:07:58.768Z,99128.13
2022-09-27T07:10:27.817Z,99129.94
2022-09-27T07:12:54.991Z,99136.16
2022-09-27T07:15:23.263Z,99138.75
2022-09-27T07:17:58.262Z,99151.69
2022-09-27T07:20:27.205Z,99164.88
2022-09-27T07:22:53.696Z,99139.63
2022-09-27T07:25:20.253Z,99145.69
2022-09-27T07:27:46.758Z,99150.06
2022-09-27T07:30:13.913Z,99150.19
2022-09-27T07:32:40.869Z,99152.03
2022-09-27T07:35:08.539Z,99160.63
2022-09-27T07:37:37.270Z,99143.97
2022-09-27T07:40:09.492Z,99154.66
2022-09-27T07:42:41.593Z,99153.50
2022-09-27T07:45:09.520Z,99160.72
2022-09-27T07:47:37.926Z,99156.91
2022-09-27T07:50:10.513Z,99167.34
2022-09-27T07:52:42.092Z,99165.72
2022-09-27T07:55:10.783Z,99162.94
2022-09-27T07:57:38.376Z,99165.31
2022-09-27T08:00:08.118Z,99166.00
2022-09-27T08:02:34.673Z,99171.22
2022-09-27T08:05:01.404Z,99176.84
2022-09-27T08:07:28.843Z,99181.22
2022-09-27T08:09:56.186Z,99184.63
2022-09-27T08:12:22.852Z,99183.66
2022-09-27T08:14:49.584Z,99190.75
2022-09-27T08:17:17.481Z,99193.13
2022-09-27T08:19:45.261Z,99192.19
2022-09-27T08:22:15.365Z,99199.72
2022-09-27T08:24:42.743Z,99202.31
2022-09-27T08:27:12.006Z,99212.94
2022-09-27T08:29:42.057Z,99218.84
2022-09-27T08:32:22.155Z,99220.78
2022-09-27T08:34:49.823Z,99209.47
2022-09-27T08:37:16.537Z,99210.31
2022-09-27T08:39:47.592Z,99205.81
2022-09-27T08:42:24.001Z,99215.38
2022-09-27T08:45:03.943Z,99211.72
2022-09-27T08:47:33.386Z,99211.56
2022-09-27T08:50:10.213Z,99214.19
2022-09-27T08:52:45.600Z,99219.28
2022-09-27T08:55:22.150Z,99217.66
2022-09-27T08:57:55.046Z,99212.53
2022-09-27T09:00:21.813Z,99227.34
2022-09-27T09:02:48.590Z,99219.69
2022-09-27T09:05:22.336Z,99215.03
2022-09-27T09:08:01.719Z,99223.09
2022-09-27T09:10:49.961Z,99224.00
2022-09-27T09:13:46.614Z,99223.75
2022-09-27T09:16:43.384Z,99217.56
2022-09-27T09:19:22.011Z,99213.06
2022-09-27T09:21:53.052Z,99217.38
2022-09-27T09:24:57.998Z,99215.81
2022-09-27T09:27:33.742Z,99210.53
2022-09-27T09:30:05.443Z,99213.84
2022-09-27T09:32:44.641Z,99208.28
2022-09-27T09:35:20.292Z,99210.59
2022-09-27T09:37:53.714Z,99199.97
2022-09-27T09:40:28.898Z,99206.81
2022-09-27T09:43:10.052Z,99202.38
2022-09-27T09:45:41.827Z,99207.56
2022-09-27T09:48:28.418Z,99195.34
2022-09-27T09:50:58.503Z,99200.38
2022-09-27T09:53:41.708Z,99193.44
2022-09-27T09:56:28.192Z,99192.22
2022-09-27T09:59:05.288Z,99199.03
2022-09-27T10:01:44.282Z,99186.44
2022-09-27T10:04:21.986Z,99189.56
2022-09-27T10:06:49.762Z,99183.19
2022-09-27T10:09:17.784Z,99191.84
2022-09-27T10:11:46.267Z,99182.22
2022-09-27T10:14:18.796Z,99181.47
2022-09-27T10:16:54.653Z,99184.00
2022-09-27T10:19:29.654Z,99177.69
2022-09-27T10:22:02.440Z,99182.09
2022-09-27T10:24:29.260Z,99172.47
2022-09-27T10:27:01.152Z,99172.69
2022-09-27T10:29:38.153Z,99166.88
2022-09-27T10:32:19.085Z,99171.38
2022-09-27T10:34:45.539Z,99178.19
2022-09-27T10:37:11.948Z,99176.28
2022-09-27T10:39:41.294Z,99179.91
2022-09-27T10:42:22.306Z,99177.38
2022-09-27T10:44:49.346Z,99182.75
2022-09-27T10:47:23.884Z,99173.06
2022-09-27T10:49:53.698Z,99178.31
2022-09-27T10:52:22.787Z,99169.63
2022-09-27T10:54:57.821Z,99172.38
2022-09-27T10:57:30.270Z,99171.19
2022-09-27T10:59:59.923Z,99174.56
2022-09-27T11:02:35.695Z,99170.53
2022-09-27T11:05:11.215Z,99167.00
2022-09-27T11:07:55.033Z,99176.38
2022-09-27T11:10:23.459Z,99167.59
2022-09-27T11:13:12.777Z,99172.91
2022-09-27T11:15:47.778Z,99169.31
2022-09-27T11:18:43.432Z,99167.59
2022-09-27T11:21:27.169Z,99168.41
2022-09-27T11:24:10.790Z,99167.16
2022-09-27T11:26:53.011Z,99162.16
2022-09-27T11:29:47.966Z,99163.91
2022-09-27T11:32:59.122Z,99165.28
2022-09-27T11:35:38.166Z,99155.75
2022-09-27T11:38:21.149Z,99156.25
2022-09-27T11:41:03.382Z,99155.84
2022-09-27T11:43:29.849Z,99148.25
2022-09-27T11:46:25.403Z,99149.19
2022-09-27T11:49:20.344Z,99155.34
2022-09-27T11:51:55.845Z,99150.03
2022-09-27T11:54:42.023Z,99150.88
2022-09-27T11:57:08.376Z,99141.78
2022-09-27T11:59:58.771Z,99147.84
2022-09-27T12:03:03.841Z,99143.41
2022-09-27T12:05:57.347Z,99140.16
2022-09-27T12:08:58.492Z,99142.78
2022-09-27T12:11:37.412Z,99130.31
2022-09-27T12:14:11.602Z,99131.09
2022-09-27T12:16:41.840Z,99129.28
2022-09-27T12:19:18.184Z,99128.22
2022-09-27T12:21:45.313Z,99128.44
2022-09-27T12:24:23.450Z,99137.16
2022-09-27T12:26:54.828Z,99143.03
2022-09-27T12:29:33.858Z,99142.91
2022-09-27T12:32:44.862Z,99133.66
2022-09-27T12:35:28.762Z,99136.47
2022-09-27T12:38:11.580Z,99128.63
2022-09-27T12:40:45.955Z,99133.81
2022-09-27T12:43:19.079Z,99137.44
2022-09-27T12:46:06.383Z,99145.38
2022-09-27T12:49:11.756Z,99140.28
2022-09-27T12:51:47.964Z,99147.22
2022-09-27T12:54:26.482Z,99149.84
2022-09-27T12:57:27.044Z,99147.31
2022-09-27T13:00:23.991Z,99157.66
2022-09-27T13:03:25.075Z,99161.25
2022-09-27T13:06:07.905Z,99158.06
2022-09-27T13:08:53.885Z,99163.69
2022-09-27T13:11:35.280Z,99164.63
2022-09-27T13:14:04.336Z,99173.50
2022-09-27T13:16:31.460Z,99166.13
2022-09-27T13:19:02.828Z,99162.59
2022-09-27T13:21:47.568Z,99152.00
2022-09-27T13:24:42.757Z,99154.63
2022-09-27T13:27:27.446Z,99150.78
2022-09-27T13:30:12.467Z,99148.56
2022-09-27T13:32:40.811Z,99158.91
2022-09-27T13:35:23.097Z,99161.56
2022-09-27T13:37:59.313Z,99160.59
2022-09-27T13:40:28.595Z,99150.84
2022-09-27T13:43:18.035Z,99154.63
2022-09-27T13:46:07.758Z,99150.31
2022-09-27T13:48:37.338Z,99147.59
2022-09-27T13:51:42.103Z,99143.78
2022-09-27T13:54:42.049Z,99145.22
2022-09-27T13:57:37.384Z,99138.06
2022-09-27T14:00:06.762Z,99134.59
2022-09-27T14:02:43.779Z,99140.44
2022-09-27T14:05:18.159Z,99143.63
2022-09-27T14:07:46.849Z,99144.34
2022-09-27T14:10:18.303Z,99134.66
2022-09-27T14:12:45.521Z,99139.81
2022-09-27T14:15:25.224Z,99148.53
2022-09-27T14:17:53.319Z,99147.41
2022-09-27T14:20:42.960Z,99140.41
2022-09-27T14:23:18.177Z,99141.84
2022-09-27T14:25:47.823Z,99134.38
2022-09-27T14:28:28.079Z,99136.50
2022-09-27T14:31:18.385Z,99144.94
2022-09-27T14:33:48.839Z,99136.56
2022-09-27T14:36:51.282Z,99143.00
2022-09-27T14:39:24.351Z,99139.00
2022-09-27T14:41:51.357Z,99158.31
2022-09-27T14:44:23.569Z,99151.50
2022-09-27T14:47:18.405Z,99160.34
2022-09-27T14:49:49.936Z,99170.03
2022-09-27T14:52:21.360Z,99162.06
2022-09-27T14:55:19.035Z,99161.19
2022-09-27T14:57:58.265Z,99173.97
2022-09-27T15:00:28.872Z,99160.09
2022-09-27T15:02:56.582Z,99162.91
2022-09-27T15:05:26.219Z,99168.13
2022-09-27T15:07:55.739Z,99170.75
2022-09-27T15:10:26.413Z,99161.19
2022-09-27T15:12:57.830Z,99163.19
2022-09-27T15:15:31.210Z,99175.59
2022-09-27T15:17:59.177Z,99178.47
2022-09-27T15:20:34.626Z,99179.53
2022-09-27T15:23:04.285Z,99176.38
2022-09-27T15:25:34.455Z,99180.00
2022-09-27T15:28:11.614Z,99183.69
2022-09-27T15:30:40.637Z,99175.75
2022-09-27T15:33:22.689Z,99179.28
2022-09-27T15:35:55.494Z,99174.00
2022-09-27T15:38:30.961Z,99179.38
2022-09-27T15:40:59.875Z,99173.28
2022-09-27T15:43:40.085Z,99176.81
2022-09-27T15:46:26.999Z,99167.00
2022-09-27T15:49:22.746Z,99172.28
2022-09-27T15:51:54.571Z,99174.28
2022-09-27T15:54:27.394Z,99169.81
2022-09-27T15:56:56.172Z,99166.44
2022-09-27T15:59:30.635Z,99172.44
2022-09-27T16:01:59.046Z,99165.63
2022-09-27T16:04:26.463Z,99177.97
2022-09-27T16:06:55.831Z,99176.34
2022-09-27T16:09:22.711Z,99180.06
2022-09-27T16:11:50.464Z,99176.41
2022-09-27T16:14:18.497Z,99184.69
2022-09-27T16:16:58.784Z,99182.38
2022-09-27T16:19:25.512Z,99163.06
2022-09-27T16:21:52.035Z,99160.31
2022-09-27T16:24:18.564Z,99163.78
2022-09-27T16:26:45.022Z,99156.66
2022-09-27T16:29:15.930Z,99155.75
2022-09-27T16:31:42.985Z,99159.28
2022-09-27T16:34:10.272Z,99161.69
2022-09-27T16:36:37.470Z,99159.00
2022-09-27T16:39:07.185Z,99152.16
2022-09-27T16:41:34.049Z,99150.53
2022-09-27T16:44:09.329Z,99155.28
2022-09-27T16:46:35.841Z,99153.38
2022-09-27T16:49:02.442Z,99147.44
2022-09-27T16:51:47.663Z,99146.53
2022-09-27T16:54:15.829Z,99152.72
2022-09-27T16:56:42.608Z,99149.44
2022-09-27T16:59:09.125Z,99150.31
2022-09-27T17:01:35.729Z,99146.78
2022-09-27T17:04:02.279Z,99146.91
2022-09-27T17:06:28.932Z,99146.38
2022-09-27T17:08:56.015Z,99129.88
2022-09-27T17:11:23.163Z,99136.69
2022-09-27T17:13:54.042Z,99124.47
2022-09-27T17:16:20.537Z,99132.31
2022-09-27T17:18:47.043Z,99130.75
2022-09-27T17:21:13.583Z,99138.53
2022-09-27T17:23:40.108Z,99134.38
2022-09-27T17:26:09.475Z,99136.16
2022-09-27T17:28:36.734Z,99123.16
2022-09-27T17:31:09.789Z,99124.72
2022-09-27T17:33:41.529Z,99120.31
2022-09-27T17:36:08.652Z,99122.84
2022-09-27T17:38:35.515Z,99111.47
2022-09-27T17:41:10.373Z,99111.41
2022-09-27T17:43:39.339Z,99111.56
2022-09-27T17:46:10.371Z,99115.13
2022-09-27T17:48:55.297Z,99114.19
2022-09-27T17:51:22.721Z,99114.19
2022-09-27T17:53:49.565Z,99114.19
2022-09-27T17:56:16.697Z,99115.25
2022-09-27T17:58:59.865Z,99114.34
2022-09-27T18:01:26.586Z,99119.63
2022-09-27T18:03:55.430Z,99109.34
2022-09-27T18:06:23.709Z,99104.19
2022-09-27T18:08:51.230Z,99106.63
2022-09-27T18:11:25.250Z,99106.56
2022-09-27T18:13:51.725Z,99100.50
2022-09-27T18:16:19.923Z,99106.50
2022-09-27T18:18:48.794Z,99100.56
2022-09-27T18:21:21.765Z,99099.72
2022-09-27T18:23:51.926Z,99103.16
2022-09-27T18:26:19.115Z,99096.25
2022-09-27T18:28:45.611Z,99093.56
2022-09-27T18:31:14.855Z,99091.97
2022-09-27T18:33:41.510Z,99090.19
2022-09-27T18:36:14.891Z,99088.44
2022-09-27T18:38:41.538Z,99086.81
2022-09-27T18:41:16.444Z,99089.38
2022-09-27T18:43:44.821Z,99092.81
2022-09-27T18:46:34.483Z,99095.50
2022-09-27T18:49:06.167Z,99084.28
2022-09-27T18:51:33.366Z,99089.25
2022-09-27T18:54:02.046Z,99088.34
2022-09-27T18:56:29.412Z,99090.97
2022-09-27T18:58:56.550Z,99082.50
2022-09-27T19:01:25.349Z,99067.69
2022-09-27T19:03:52.978Z,99072.78
2022-09-27T19:06:21.741Z,99063.31
2022-09-27T19:08:58.794Z,99058.81
2022-09-27T19:11:26.898Z,99056.25
2022-09-27T19:13:56.258Z,99051.88
2022-09-27T19:16:26.967Z,99040.56
2022-09-27T19:18:53.996Z,99050.31
2022-09-27T19:21:25.684Z,99044.19
2022-09-27T19:23:52.732Z,99038.16
2022-09-27T19:26:22.528Z,99041.69
2022-09-27T19:28:50.425Z,99040.00
2022-09-27T19:31:22.707Z,99037.44
2022-09-27T19:33:49.904Z,99034.88
2022-09-27T19:36:18.501Z,99026.09
2022-09-27T19:38:45.521Z,99033.00
2022-09-27T19:41:14.396Z,99025.19
2022-09-27T19:43:41.958Z,99016.53
2022-09-27T19:46:12.240Z,99019.88
2022-09-27T19:48:38.766Z,99018.97
2022-09-27T19:51:06.739Z,99026.66
2022-09-27T19:53:34.469Z,99015.56
2022-09-27T19:56:06.335Z,99015.44
2022-09-27T19:58:34.634Z,99011.13
2022-09-27T20:01:20.132Z,99017.19
2022-09-27T20:03:47.815Z,99021.75
2022-09-27T20:06:16.851Z,99016.59
2022-09-27T20:08:44.043Z,99009.50
2022-09-27T20:11:13.586Z,99007.00
2022-09-27T20:13:41.041Z,99007.91
2022-09-27T20:16:16.289Z,99008.00
2022-09-27T20:18:53.863Z,98995.84
2022-09-27T20:21:21.705Z,98995.84
2022-09-27T20:23:52.543Z,98992.31
2022-09-27T20:26:20.600Z,98995.00
2022-09-27T20:28:49.927Z,98983.88
2022-09-27T20:31:18.974Z,98987.34
2022-09-27T20:33:46.834Z,98984.09
2022-09-27T20:36:14.873Z,98983.28
2022-09-27T20:38:43.032Z,98984.25
2022-09-27T20:41:10.682Z,98996.22
2022-09-27T20:43:38.241Z,98991.00
2022-09-27T20:46:07.546Z,98991.13
2022-09-27T20:48:38.155Z,98998.94
2022-09-27T20:51:05.229Z,98989.38
2022-09-27T20:53:32.434Z,98993.63
2022-09-27T20:56:02.700Z,98980.50
2022-09-27T20:58:30.294Z,98982.25
2022-09-27T21:00:57.011Z,98981.47
2022-09-27T21:03:23.485Z,98985.78
2022-09-27T21:05:55.499Z,98983.25
2022-09-27T21:08:22.479Z,98981.34
2022-09-27T21:10:52.691Z,98978.72
2022-09-27T21:13:19.952Z,98976.31
2022-09-27T21:15:47.302Z,98977.03
2022-09-27T21:18:13.945Z,98980.56
2022-09-27T21:20:40.439Z,98967.50
2022-09-27T21:23:06.851Z,98971.13
2022-09-27T21:25:33.377Z,98952.09
2022-09-27T21:27:59.845Z,98961.63
2022-09-27T21:30:26.521Z,98965.13
2022-09-27T21:32:57.307Z,98966.91
2022-09-27T21:35:23.785Z,98959.13
2022-09-27T21:37:50.299Z,98959.06
2022-09-27T21:40:16.966Z,98953.91
2022-09-27T21:42:43.490Z,98951.31
2022-09-27T21:45:10.445Z,98942.56
2022-09-27T21:47:36.887Z,98941.63
2022-09-27T21:50:03.556Z,98934.59
2022-09-27T21:52:29.922Z,98926.75
2022-09-27T21:54:56.397Z,98924.94
2022-09-27T21:57:22.850Z,98919.72
2022-09-27T21:59:49.269Z,98910.97
2022-09-27T22:02:19.222Z,98903.13
2022-09-27T22:04:45.847Z,98906.66
2022-09-27T22:07:12.260Z,98910.03
2022-09-27T22:09:38.828Z,98906.66
2022-09-27T22:12:06.193Z,98898.03
2022-09-27T22:14:34.407Z,98902.31
2022-09-27T22:17:00.792Z,98906.66
2022-09-27T22:19:27.220Z,98908.53
2022-09-27T22:21:53.630Z,98910.16
2022-09-27T22:24:20.218Z,98904.16
2022-09-27T22:26:49.666Z,98904.09
2022-09-27T22:29:16.451Z,98907.50
2022-09-27T22:31:43.238Z,98906.66
2022-09-27T22:34:17.072Z,98914.50
2022-09-27T22:36:43.896Z,98909.38
2022-09-27T22:39:10.502Z,98905.22
2022-09-27T22:41:37.552Z,98906.84
2022-09-27T22:44:04.088Z,98907.75
2022-09-27T22:46:30.969Z,98898.41
2022-09-27T22:48:57.406Z,98900.25
2022-09-27T22:51:23.812Z,98902.78
2022-09-27T22:53:50.247Z,98894.25
2022-09-27T22:56:19.629Z,98898.56
2022-09-27T22:58:47.546Z,98896.13
2022-09-27T23:01:16.478Z,98891.19
2022-09-27T23:03:43.493Z,98897.13
2022-09-27T23:06:10.267Z,98884.13
2022-09-27T23:08:37.787Z,98887.59
2022-09-27T23:11:09.839Z,98890.97
2022-09-27T23:13:38.915Z,98887.53
2022-09-27T23:16:08.915Z,98881.44
2022-09-27T23:18:37.196Z,98878.31
2022-09-27T23:21:08.215Z,98884.38
2022-09-27T23:23:36.256Z,98878.25
2022-09-27T23:26:05.702Z,98885.06
2022-09-27T23:28:33.065Z,98887.59
2022-09-27T23:31:13.965Z,98885.97
2022-09-27T23:33:46.281Z,98890.41
2022-09-27T23:36:15.522Z,98885.22
2022-09-27T23:38:43.415Z,98890.34
2022-09-27T23:41:09.880Z,98886.91
2022-09-27T23:43:36.379Z,98883.53
2022-09-27T23:46:04.358Z,98883.53
2022-09-27T23:48:30.738Z,98883.47
2022-09-27T23:50:57.232Z,98894.75
2022-09-27T23:53:24.383Z,98886.06
2022-09-27T23:56:02.496Z,98889.53
2022-09-27T23:58:32.655Z,98887.84
