createdAt,value
2023-03-01T00:02:33.824Z,24.40
2023-03-01T00:07:36.941Z,20.30
2023-03-01T00:12:40.010Z,23.00
2023-03-01T00:17:43.033Z,22.60
2023-03-01T00:22:47.216Z,19.90
2023-03-01T00:27:53.606Z,25.60
2023-03-01T00:32:56.501Z,24.10
2023-03-01T00:38:00.638Z,24.00
2023-03-01T00:43:04.528Z,23.70
2023-03-01T00:48:07.667Z,18.80
2023-03-01T00:53:10.544Z,22.00
2023-03-01T00:58:13.348Z,22.90
2023-03-01T01:03:16.125Z,23.70
2023-03-01T01:08:20.017Z,21.80
2023-03-01T01:13:23.844Z,22.20
2023-03-01T01:18:27.273Z,20.90
2023-03-01T01:23:30.602Z,20.40
2023-03-01T01:28:34.427Z,25.20
2023-03-01T01:38:39.908Z,25.90
2023-03-01T01:43:46.390Z,21.30
2023-03-01T01:48:53.923Z,23.40
2023-03-01T01:54:03.301Z,22.60
2023-03-01T01:59:06.451Z,31.40
2023-03-01T02:04:09.431Z,23.80
2023-03-01T02:09:16.986Z,23.00
2023-03-01T02:14:20.294Z,22.70
2023-03-01T02:19:49.107Z,24.30
2023-03-01T02:25:01.287Z,26.30
2023-03-01T02:30:05.008Z,22.00
2023-03-01T02:35:10.619Z,21.50
2023-03-01T02:40:19.101Z,19.80
2023-03-01T02:45:22.746Z,24.40
2023-03-01T02:50:31.611Z,23.70
2023-03-01T02:55:34.468Z,31.40
2023-03-01T03:00:41.629Z,21.70
2023-03-01T03:05:45.582Z,20.20
2023-03-01T03:10:48.443Z,21.00
2023-03-01T03:15:51.315Z,22.20
2023-03-01T03:20:54.797Z,22.00
2023-03-01T03:25:57.626Z,27.40
2023-03-01T03:31:04.832Z,25.10
2023-03-01T03:36:08.113Z,20.10
2023-03-01T03:41:11.248Z,21.50
2023-03-01T03:46:14.313Z,24.80
2023-03-01T03:51:19.662Z,24.90
2023-03-01T03:56:28.590Z,24.00
2023-03-01T04:01:32.390Z,22.40
2023-03-01T04:06:35.291Z,21.90
2023-03-01T04:11:39.924Z,22.60
2023-03-01T04:16:43.508Z,24.80
2023-03-01T04:21:46.297Z,19.80
2023-03-01T04:26:49.075Z,26.20
2023-03-01T04:31:51.893Z,24.00
2023-03-01T04:36:55.048Z,30.70
2023-03-01T04:41:58.384Z,20.00
2023-03-01T04:47:01.153Z,27.20
2023-03-01T04:52:04.885Z,32.40
2023-03-01T04:57:07.705Z,20.50
2023-03-01T05:02:10.509Z,29.90
2023-03-01T05:07:14.192Z,27.40
2023-03-01T05:12:17.053Z,28.20
2023-03-01T05:17:20.084Z,32.60
2023-03-01T05:22:24.485Z,26.80
2023-03-01T05:27:27.290Z,33.60
2023-03-01T05:32:33.229Z,33.80
2023-03-01T05:37:36.955Z,31.40
2023-03-01T05:42:40.252Z,36.30
2023-03-01T05:47:45.501Z,34.00
2023-03-01T05:52:57.468Z,21.90
2023-03-01T05:58:02.199Z,22.40
2023-03-01T06:03:05.101Z,23.70
2023-03-01T06:08:08.165Z,21.30
2023-03-01T06:13:10.988Z,20.70
2023-03-01T06:18:13.750Z,16.90
2023-03-01T06:23:16.504Z,17.00
2023-03-01T06:28:19.529Z,19.20
2023-03-01T06:33:24.693Z,19.30
2023-03-01T06:38:27.502Z,20.50
2023-03-01T06:43:30.305Z,29.30
2023-03-01T06:48:33.878Z,32.60
2023-03-01T06:53:37.240Z,26.20
2023-03-01T06:58:40.017Z,32.10
2023-03-01T07:03:45.795Z,24.50
2023-03-01T07:08:48.967Z,18.60
2023-03-01T07:13:55.622Z,20.40
2023-03-01T07:18:59.794Z,16.40
2023-03-01T07:24:02.647Z,30.60
2023-03-01T07:29:07.369Z,32.00
2023-03-01T07:34:10.388Z,28.20
2023-03-01T07:39:13.377Z,20.70
2023-03-01T07:44:17.511Z,30.00
2023-03-01T07:49:21.500Z,26.80
2023-03-01T07:54:25.065Z,29.50
2023-03-01T07:59:30.265Z,27.70
2023-03-01T08:04:35.988Z,30.20
2023-03-01T08:09:39.055Z,31.30
2023-03-01T08:14:41.873Z,26.20
2023-03-01T08:19:44.716Z,26.20
2023-03-01T08:24:48.822Z,26.60
2023-03-01T08:29:52.031Z,25.10
2023-03-01T08:34:58.280Z,26.10
2023-03-01T08:40:03.052Z,21.40
2023-03-01T08:45:13.935Z,21.20
2023-03-01T08:50:17.895Z,23.90
2023-03-01T08:55:20.732Z,24.60
2023-03-01T09:00:24.208Z,25.30
2023-03-01T09:05:27.217Z,26.60
2023-03-01T09:10:31.962Z,22.20
2023-03-01T09:15:46.869Z,27.50
2023-03-01T09:20:57.116Z,25.70
2023-03-01T09:26:01.704Z,34.40
2023-03-01T09:31:05.678Z,24.80
2023-03-01T09:36:16.039Z,26.30
2023-03-01T09:41:35.302Z,19.70
2023-03-01T09:46:44.767Z,22.40
2023-03-01T09:52:04.541Z,19.50
2023-03-01T09:57:31.959Z,24.00
2023-03-01T10:03:01.008Z,19.00
2023-03-01T10:08:45.287Z,18.60
2023-03-01T10:14:18.439Z,18.30
2023-03-01T10:19:27.454Z,22.30
2023-03-01T10:24:35.287Z,19.80
2023-03-01T10:29:45.756Z,20.50
2023-03-01T10:34:49.247Z,27.00
2023-03-01T10:40:09.976Z,26.70
2023-03-01T10:45:35.423Z,33.50
2023-03-01T10:50:42.268Z,24.00
2023-03-01T10:55:48.587Z,24.10
2023-03-01T11:00:52.465Z,23.70
2023-03-01T11:06:06.658Z,28.20
2023-03-01T11:11:19.235Z,28.30
2023-03-01T11:16:32.828Z,25.30
2023-03-01T11:21:53.966Z,21.10
2023-03-01T11:26:58.896Z,20.30
2023-03-01T11:32:10.339Z,25.00
2023-03-01T11:37:43.244Z,22.00
2023-03-01T11:43:08.123Z,22.20
2023-03-01T11:48:52.094Z,19.00
2023-03-01T11:54:36.581Z,21.80
2023-03-01T12:00:05.480Z,24.40
2023-03-01T12:05:34.309Z,26.30
2023-03-01T12:10:45.960Z,23.80
2023-03-01T12:16:14.490Z,18.20
2023-03-01T12:21:48.192Z,15.10
2023-03-01T12:27:08.791Z,16.90
2023-03-01T12:32:34.646Z,14.70
2023-03-01T12:38:19.100Z,10.80
2023-03-01T12:43:55.471Z,11.80
2023-03-01T12:49:01.313Z,12.20
2023-03-01T12:54:32.254Z,15.30
2023-03-01T12:59:52.274Z,11.50
2023-03-01T13:05:07.736Z,13.10
2023-03-01T13:10:38.142Z,12.90
2023-03-01T13:15:43.854Z,13.80
2023-03-01T13:20:49.972Z,12.30
2023-03-01T13:26:18.197Z,12.60
2023-03-01T13:31:21.160Z,11.00
2023-03-01T13:36:48.075Z,11.90
2023-03-01T13:41:53.870Z,15.60
2023-03-01T13:47:18.734Z,12.20
2023-03-01T13:52:43.833Z,16.40
2023-03-01T13:58:01.988Z,11.60
2023-03-01T14:03:07.488Z,12.20
2023-03-01T14:08:23.435Z,12.60
2023-03-01T14:13:47.912Z,17.20
2023-03-01T14:19:32.543Z,15.00
2023-03-01T14:24:41.542Z,12.00
2023-03-01T14:29:57.178Z,10.50
2023-03-01T14:35:01.568Z,11.30
2023-03-01T14:40:22.875Z,12.80
2023-03-01T14:45:28.000Z,11.70
2023-03-01T14:50:42.537Z,8.90
2023-03-01T14:56:05.524Z,7.80
2023-03-01T15:01:11.937Z,16.60
2023-03-01T15:06:20.648Z,16.70
2023-03-01T15:11:34.388Z,13.60
2023-03-01T15:16:42.439Z,9.60
2023-03-01T15:21:49.894Z,17.30
2023-03-01T15:26:58.917Z,14.10
2023-03-01T15:32:05.185Z,18.40
2023-03-01T15:37:49.688Z,14.80
2023-03-01T15:42:53.582Z,23.20
2023-03-01T15:48:07.229Z,26.60
2023-03-01T15:53:15.783Z,22.70
2023-03-01T15:58:26.034Z,17.90
2023-03-01T16:03:29.610Z,17.70
2023-03-01T16:08:32.716Z,16.00
2023-03-01T16:13:35.736Z,19.10
2023-03-01T16:18:39.844Z,24.00
2023-03-01T16:23:51.108Z,20.60
2023-03-01T16:35:57.862Z,23.00
2023-03-01T16:41:54.569Z,21.90
2023-03-01T16:52:40.140Z,22.30
2023-03-01T16:57:43.850Z,31.90
2023-03-01T17:02:46.790Z,34.80
2023-03-01T17:07:49.918Z,32.60
2023-03-01T17:12:52.776Z,33.50
2023-03-01T17:23:44.682Z,42.50
2023-03-01T17:35:12.188Z,59.90
2023-03-01T17:40:16.559Z,58.60
2023-03-01T17:45:19.450Z,63.10
2023-03-01T17:50:22.377Z,46.40
2023-03-01T17:55:25.314Z,51.00
2023-03-01T18:00:28.975Z,52.90
2023-03-01T18:05:38.749Z,53.90
2023-03-01T18:10:48.942Z,64.40
2023-03-01T18:16:01.435Z,62.50
2023-03-01T18:21:04.987Z,61.60
2023-03-01T18:26:12.602Z,59.50
2023-03-01T18:31:22.515Z,65.60
2023-03-01T18:36:30.029Z,61.50
2023-03-01T18:41:34.711Z,52.60
2023-03-01T18:46:41.080Z,44.80
2023-03-01T18:51:45.567Z,59.90
2023-03-01T18:56:48.740Z,55.60
2023-03-01T19:01:54.049Z,69.60
2023-03-01T19:06:56.928Z,62.90
2023-03-01T19:12:02.192Z,58.70
2023-03-01T19:17:05.434Z,54.00
2023-03-01T19:22:08.376Z,40.70
2023-03-01T19:27:11.714Z,54.40
2023-03-01T19:32:15.086Z,47.90
2023-03-01T19:37:17.971Z,42.30
2023-03-01T19:42:21.105Z,47.00
2023-03-01T19:47:24.151Z,47.90
2023-03-01T19:52:26.984Z,46.20
2023-03-01T19:57:29.770Z,45.40
2023-03-01T20:02:32.710Z,47.10
2023-03-01T20:07:35.742Z,48.50
2023-03-01T20:12:40.248Z,40.60
2023-03-01T20:17:43.162Z,47.40
2023-03-01T20:22:46.241Z,46.20
2023-03-01T20:27:52.309Z,49.60
2023-03-01T20:32:55.980Z,52.00
2023-03-01T20:37:59.498Z,70.10
2023-03-01T20:43:02.425Z,75.10
2023-03-01T20:48:07.024Z,55.80
2023-03-01T20:53:09.974Z,40.70
2023-03-01T20:58:13.339Z,31.30
2023-03-01T21:03:16.443Z,34.20
2023-03-01T21:08:19.663Z,32.90
2023-03-01T21:13:27.070Z,32.20
2023-03-01T21:18:31.827Z,29.40
2023-03-01T21:23:36.601Z,35.00
2023-03-01T21:28:42.468Z,39.90
2023-03-01T21:33:54.088Z,54.20
2023-03-01T21:38:59.444Z,51.40
2023-03-01T21:44:04.636Z,53.50
2023-03-01T21:49:08.937Z,59.30
2023-03-01T21:54:14.178Z,45.80
2023-03-01T21:59:20.358Z,43.00
2023-03-01T22:04:25.233Z,53.00
2023-03-01T22:09:28.195Z,45.70
2023-03-01T22:14:32.622Z,50.50
2023-03-01T22:19:35.421Z,46.30
2023-03-01T22:24:38.305Z,47.60
2023-03-01T22:29:41.174Z,39.50
2023-03-01T22:34:44.078Z,34.00
2023-03-01T22:39:46.893Z,30.80
2023-03-01T22:44:49.794Z,21.00
2023-03-01T22:49:56.908Z,29.00
2023-03-01T23:00:07.958Z,21.30
2023-03-01T23:05:11.158Z,19.50
2023-03-01T23:10:15.541Z,18.80
2023-03-01T23:15:18.392Z,9.70
2023-03-01T23:20:21.648Z,6.50
2023-03-01T23:25:25.562Z,8.40
2023-03-01T23:30:28.543Z,4.90
2023-03-01T23:35:31.496Z,6.10
2023-03-01T23:40:34.346Z,5.40
2023-03-01T23:45:43.846Z,5.10
2023-03-01T23:50:47.327Z,3.00
2023-03-01T23:55:53.226Z,4.70
