createdAt,value
2019-01-14T00:00:37.088Z,0.00
2019-01-14T00:01:37.029Z,0.00
2019-01-14T00:02:37.034Z,0.00
2019-01-14T00:03:37.087Z,0.00
2019-01-14T00:04:37.005Z,0.00
2019-01-14T00:05:36.984Z,0.00
2019-01-14T00:06:37.023Z,0.00
2019-01-14T00:07:36.988Z,0.00
2019-01-14T00:08:37.020Z,0.00
2019-01-14T00:09:38.355Z,0.00
2019-01-14T00:10:36.938Z,0.00
2019-01-14T00:11:36.929Z,0.00
2019-01-14T00:12:36.917Z,0.00
2019-01-14T00:13:36.907Z,0.00
2019-01-14T00:14:36.893Z,0.00
2019-01-14T00:15:36.891Z,0.00
2019-01-14T00:16:36.871Z,0.00
2019-01-14T00:17:36.875Z,0.00
2019-01-14T00:18:36.870Z,0.00
2019-01-14T00:19:36.863Z,0.00
2019-01-14T00:20:36.839Z,0.00
2019-01-14T00:21:36.813Z,0.00
2019-01-14T00:22:36.820Z,0.00
2019-01-14T00:23:36.809Z,0.00
2019-01-14T00:24:36.785Z,0.00
2019-01-14T00:25:36.778Z,0.00
2019-01-14T00:26:36.763Z,0.00
2019-01-14T00:27:36.755Z,0.00
2019-01-14T00:28:36.744Z,0.00
2019-01-14T00:29:36.744Z,0.00
2019-01-14T00:30:36.731Z,0.00
2019-01-14T00:31:36.709Z,0.00
2019-01-14T00:32:36.697Z,0.00
2019-01-14T00:33:36.687Z,0.00
2019-01-14T00:34:36.688Z,0.00
2019-01-14T00:35:36.688Z,0.00
2019-01-14T00:36:36.661Z,0.00
2019-01-14T00:37:36.651Z,0.00
2019-01-14T00:38:36.640Z,0.00
2019-01-14T00:39:36.622Z,0.00
2019-01-14T00:40:36.618Z,0.00
2019-01-14T00:41:36.605Z,0.00
2019-01-14T00:42:36.588Z,0.00
2019-01-14T00:43:36.574Z,0.00
2019-01-14T00:44:36.565Z,0.00
2019-01-14T00:45:36.561Z,0.00
2019-01-14T00:46:36.559Z,0.00
2019-01-14T00:47:36.786Z,0.00
2019-01-14T00:48:36.528Z,0.00
2019-01-14T00:49:36.516Z,0.00
2019-01-14T00:50:36.503Z,0.00
2019-01-14T00:51:36.498Z,0.00
2019-01-14T00:52:36.494Z,0.00
2019-01-14T00:53:36.481Z,0.00
2019-01-14T00:54:36.463Z,0.00
2019-01-14T00:55:36.457Z,0.00
2019-01-14T00:56:36.447Z,0.00
2019-01-14T00:57:36.433Z,0.00
2019-01-14T00:58:36.431Z,0.00
2019-01-14T00:59:36.405Z,0.00
2019-01-14T01:00:36.402Z,0.00
2019-01-14T01:01:36.381Z,0.00
2019-01-14T01:02:36.371Z,0.00
2019-01-14T01:03:36.361Z,0.00
2019-01-14T01:04:36.349Z,0.00
2019-01-14T01:05:36.339Z,0.00
2019-01-14T01:06:36.327Z,0.00
2019-01-14T01:07:36.317Z,0.00
2019-01-14T01:08:36.305Z,0.00
2019-01-14T01:09:36.299Z,0.00
2019-01-14T01:10:36.285Z,0.00
2019-01-14T01:11:36.277Z,0.00
2019-01-14T01:12:36.260Z,0.00
2019-01-14T01:13:36.255Z,0.00
2019-01-14T01:14:36.242Z,0.00
2019-01-14T01:15:36.234Z,0.00
2019-01-14T01:16:36.221Z,0.00
2019-01-14T01:17:36.206Z,0.00
2019-01-14T01:18:36.196Z,0.00
2019-01-14T01:19:36.193Z,0.00
2019-01-14T01:20:36.181Z,0.00
2019-01-14T01:21:36.175Z,0.00
2019-01-14T01:22:36.149Z,0.00
2019-01-14T01:23:36.151Z,0.00
2019-01-14T01:24:36.135Z,0.00
2019-01-14T01:25:36.121Z,0.00
2019-01-14T01:26:36.117Z,0.00
2019-01-14T01:27:36.105Z,0.00
2019-01-14T01:28:36.096Z,0.00
2019-01-14T01:29:36.080Z,0.00
2019-01-14T01:30:36.071Z,0.00
2019-01-14T01:31:36.060Z,0.00
2019-01-14T01:32:36.052Z,0.00
2019-01-14T01:33:36.049Z,0.00
2019-01-14T01:34:36.031Z,0.00
2019-01-14T01:35:36.015Z,0.00
2019-01-14T01:36:36.013Z,0.00
2019-01-14T01:37:36.004Z,0.00
2019-01-14T01:38:35.989Z,0.00
2019-01-14T01:39:35.976Z,0.00
2019-01-14T01:40:35.961Z,0.00
2019-01-14T01:41:35.949Z,0.00
2019-01-14T01:42:35.939Z,0.00
2019-01-14T01:43:35.931Z,0.00
2019-01-14T01:44:35.918Z,0.00
2019-01-14T01:45:35.911Z,0.00
2019-01-14T01:46:35.895Z,0.00
2019-01-14T01:47:35.895Z,0.00
2019-01-14T01:48:35.873Z,0.00
2019-01-14T01:49:35.865Z,0.00
2019-01-14T01:50:35.849Z,0.00
2019-01-14T01:51:35.843Z,0.00
2019-01-14T01:52:35.830Z,0.00
2019-01-14T01:53:35.817Z,0.00
2019-01-14T01:54:35.821Z,0.00
2019-01-14T01:55:35.801Z,0.00
2019-01-14T01:56:35.786Z,0.00
2019-01-14T01:57:35.775Z,0.00
2019-01-14T01:58:35.765Z,0.00
2019-01-14T01:59:35.757Z,0.00
2019-01-14T02:00:35.754Z,0.00
2019-01-14T02:01:35.737Z,0.00
2019-01-14T02:02:35.727Z,0.00
2019-01-14T02:03:35.720Z,0.00
2019-01-14T02:04:35.699Z,0.00
2019-01-14T02:05:35.693Z,0.00
2019-01-14T02:06:39.269Z,0.00
2019-01-14T02:07:35.671Z,0.00
2019-01-14T02:08:35.665Z,0.00
2019-01-14T02:09:35.649Z,0.00
2019-01-14T02:10:35.640Z,0.00
2019-01-14T02:11:35.631Z,0.00
2019-01-14T02:12:35.617Z,0.00
2019-01-14T02:13:35.606Z,0.00
2019-01-14T02:14:35.601Z,0.00
2019-01-14T02:15:35.601Z,0.00
2019-01-14T02:16:35.581Z,0.00
2019-01-14T02:17:35.579Z,0.00
2019-01-14T02:18:35.577Z,0.00
2019-01-14T02:19:35.539Z,0.00
2019-01-14T02:20:35.531Z,0.00
2019-01-14T02:21:35.521Z,0.00
2019-01-14T02:22:35.507Z,0.00
2019-01-14T02:23:35.511Z,0.00
2019-01-14T02:24:35.483Z,0.00
2019-01-14T02:25:35.480Z,0.00
2019-01-14T02:26:35.462Z,0.00
2019-01-14T02:27:35.452Z,0.00
2019-01-14T02:28:35.451Z,0.00
2019-01-14T02:29:35.445Z,0.00
2019-01-14T02:30:35.423Z,0.00
2019-01-14T02:31:35.414Z,0.00
2019-01-14T02:32:35.409Z,0.00
2019-01-14T02:33:35.388Z,0.00
2019-01-14T02:34:35.391Z,0.00
2019-01-14T02:35:35.393Z,0.00
2019-01-14T02:36:35.359Z,0.00
2019-01-14T02:37:35.356Z,0.00
2019-01-14T02:38:35.346Z,0.00
2019-01-14T02:39:35.329Z,0.00
2019-01-14T02:40:35.323Z,0.00
2019-01-14T02:41:35.313Z,0.00
2019-01-14T02:42:35.298Z,0.00
2019-01-14T02:43:35.289Z,0.00
2019-01-14T02:44:35.280Z,0.00
2019-01-14T02:45:35.268Z,0.00
2019-01-14T02:46:35.261Z,0.00
2019-01-14T02:47:35.253Z,0.00
2019-01-14T02:48:35.240Z,0.00
2019-01-14T02:49:35.239Z,0.00
2019-01-14T02:50:35.219Z,0.00
2019-01-14T02:51:35.209Z,0.00
2019-01-14T02:52:39.795Z,0.00
2019-01-14T02:53:35.183Z,0.00
2019-01-14T02:54:35.170Z,0.00
2019-01-14T02:55:35.159Z,0.00
2019-01-14T02:56:35.149Z,0.00
2019-01-14T02:57:35.145Z,0.00
2019-01-14T02:58:35.132Z,0.00
2019-01-14T02:59:35.118Z,0.00
2019-01-14T03:00:35.108Z,0.00
2019-01-14T03:01:35.099Z,0.00
2019-01-14T03:02:35.084Z,0.00
2019-01-14T03:03:35.075Z,0.00
2019-01-14T03:04:35.067Z,0.00
2019-01-14T03:05:35.064Z,0.00
2019-01-14T03:06:35.043Z,0.00
2019-01-14T03:07:35.050Z,0.00
2019-01-14T03:08:35.027Z,0.00
2019-01-14T03:09:35.017Z,0.00
2019-01-14T03:10:35.006Z,0.00
2019-01-14T03:11:35.010Z,0.00
2019-01-14T03:12:34.983Z,0.00
2019-01-14T03:13:34.963Z,0.00
2019-01-14T03:14:34.957Z,0.00
2019-01-14T03:15:34.941Z,0.00
2019-01-14T03:16:34.930Z,0.00
2019-01-14T03:17:34.923Z,0.00
2019-01-14T03:18:34.918Z,0.00
2019-01-14T03:19:34.899Z,0.00
2019-01-14T03:20:34.890Z,0.00
2019-01-14T03:21:34.875Z,0.00
2019-01-14T03:22:34.870Z,0.00
2019-01-14T03:23:34.857Z,0.00
2019-01-14T03:24:34.851Z,0.00
2019-01-14T03:25:34.837Z,0.00
2019-01-14T03:26:34.820Z,0.00
2019-01-14T03:27:34.815Z,0.00
2019-01-14T03:28:34.806Z,0.00
2019-01-14T03:29:34.791Z,0.00
2019-01-14T03:30:34.778Z,0.00
2019-01-14T03:31:34.776Z,0.00
2019-01-14T03:32:34.762Z,0.00
2019-01-14T03:33:34.749Z,0.00
2019-01-14T03:34:34.737Z,0.00
2019-01-14T03:35:34.732Z,0.00
2019-01-14T03:36:34.719Z,0.00
2019-01-14T03:37:34.713Z,0.00
2019-01-14T03:38:34.699Z,0.00
2019-01-14T03:39:34.689Z,0.00
2019-01-14T03:40:34.673Z,0.00
2019-01-14T03:41:34.674Z,0.00
2019-01-14T03:42:34.705Z,0.00
2019-01-14T03:43:34.639Z,0.00
2019-01-14T03:44:34.633Z,0.00
2019-01-14T03:45:34.620Z,0.00
2019-01-14T03:46:34.606Z,0.00
2019-01-14T03:47:34.611Z,0.00
2019-01-14T03:48:34.615Z,0.00
2019-01-14T03:49:34.573Z,0.00
2019-01-14T03:50:34.563Z,0.00
2019-01-14T03:51:34.557Z,0.00
2019-01-14T03:52:34.545Z,0.00
2019-01-14T03:53:34.542Z,0.00
2019-01-14T03:54:34.531Z,0.00
2019-01-14T03:55:34.511Z,0.00
2019-01-14T03:56:34.500Z,0.00
2019-01-14T03:57:34.487Z,0.00
2019-01-14T03:58:34.484Z,0.00
2019-01-14T03:59:34.476Z,0.00
2019-01-14T04:00:34.456Z,0.00
2019-01-14T04:01:34.449Z,0.00
2019-01-14T04:02:34.431Z,0.00
2019-01-14T04:03:34.428Z,0.00
2019-01-14T04:04:34.408Z,0.00
2019-01-14T04:05:34.406Z,0.00
2019-01-14T04:06:34.392Z,0.00
2019-01-14T04:07:34.386Z,0.00
2019-01-14T04:08:34.371Z,0.00
2019-01-14T04:09:34.362Z,0.00
2019-01-14T04:10:34.353Z,0.00
2019-01-14T04:11:34.343Z,0.00
2019-01-14T04:12:34.331Z,0.00
2019-01-14T04:13:34.317Z,0.00
2019-01-14T04:14:34.307Z,0.00
2019-01-14T04:15:34.315Z,0.00
2019-01-14T04:16:34.299Z,0.00
2019-01-14T04:17:34.290Z,0.00
2019-01-14T04:18:34.262Z,0.00
2019-01-14T04:19:34.251Z,0.00
2019-01-14T04:20:34.245Z,0.00
2019-01-14T04:21:34.229Z,0.00
2019-01-14T04:22:34.222Z,0.00
2019-01-14T04:23:34.213Z,0.00
2019-01-14T04:24:34.203Z,0.00
2019-01-14T04:25:34.187Z,0.00
2019-01-14T04:26:34.191Z,0.00
2019-01-14T04:27:34.176Z,0.00
2019-01-14T04:28:34.162Z,0.00
2019-01-14T04:29:34.149Z,0.00
2019-01-14T04:30:34.145Z,0.00
2019-01-14T04:31:34.134Z,0.00
2019-01-14T04:32:34.118Z,0.00
2019-01-14T04:33:34.114Z,0.00
2019-01-14T04:34:34.105Z,0.00
2019-01-14T04:35:34.140Z,0.00
2019-01-14T04:36:34.071Z,0.00
2019-01-14T04:37:34.066Z,0.00
2019-01-14T04:38:34.055Z,0.00
2019-01-14T04:39:34.049Z,0.00
2019-01-14T04:40:34.045Z,0.00
2019-01-14T04:41:34.029Z,0.00
2019-01-14T04:42:34.013Z,0.00
2019-01-14T04:43:34.003Z,0.00
2019-01-14T04:44:33.987Z,0.00
2019-01-14T04:45:33.981Z,0.00
2019-01-14T04:46:33.974Z,0.00
2019-01-14T04:47:33.973Z,0.00
2019-01-14T04:48:33.942Z,0.00
2019-01-14T04:49:33.947Z,0.00
2019-01-14T04:50:33.935Z,0.00
2019-01-14T04:51:33.919Z,0.00
2019-01-14T04:52:33.909Z,0.00
2019-01-14T04:53:33.903Z,0.00
2019-01-14T04:54:33.886Z,0.00
2019-01-14T04:55:33.871Z,0.00
2019-01-14T04:56:33.866Z,0.00
2019-01-14T04:57:33.857Z,0.00
2019-01-14T04:58:33.845Z,0.00
2019-01-14T04:59:33.839Z,0.00
2019-01-14T05:00:33.815Z,0.00
2019-01-14T05:01:33.811Z,0.00
2019-01-14T05:02:33.814Z,0.00
2019-01-14T05:03:33.789Z,0.00
2019-01-14T05:04:33.777Z,0.00
2019-01-14T05:05:33.769Z,0.00
2019-01-14T05:06:33.761Z,0.00
2019-01-14T05:07:33.745Z,0.00
2019-01-14T05:08:33.743Z,0.00
2019-01-14T05:09:33.731Z,0.00
2019-01-14T05:10:33.741Z,0.00
2019-01-14T05:11:33.700Z,0.00
2019-01-14T05:12:33.692Z,0.00
2019-01-14T05:13:33.690Z,0.00
2019-01-14T05:14:33.671Z,0.00
2019-01-14T05:15:33.657Z,0.00
2019-01-14T05:16:33.649Z,0.00
2019-01-14T05:17:33.648Z,0.00
2019-01-14T05:18:33.626Z,0.00
2019-01-14T05:19:33.630Z,0.00
2019-01-14T05:20:33.613Z,0.00
2019-01-14T05:21:33.597Z,0.00
2019-01-14T05:22:33.590Z,0.00
2019-01-14T05:23:33.574Z,0.00
2019-01-14T05:24:33.563Z,0.00
2019-01-14T05:25:33.557Z,0.00
2019-01-14T05:26:33.540Z,0.00
2019-01-14T05:27:33.530Z,0.00
2019-01-14T05:28:33.527Z,0.00
2019-01-14T05:29:33.520Z,0.00
2019-01-14T05:30:33.506Z,0.00
2019-01-14T05:31:33.487Z,0.00
2019-01-14T05:32:33.485Z,0.00
2019-01-14T05:33:33.472Z,0.00
2019-01-14T05:34:33.467Z,0.00
2019-01-14T05:35:33.457Z,0.00
2019-01-14T05:36:33.433Z,0.00
2019-01-14T05:37:37.412Z,0.00
2019-01-14T05:38:33.411Z,0.00
2019-01-14T05:39:33.411Z,0.00
2019-01-14T05:40:33.401Z,0.00
2019-01-14T05:41:33.381Z,0.00
2019-01-14T05:42:33.378Z,0.00
2019-01-14T05:43:33.361Z,0.00
2019-01-14T05:44:33.355Z,0.00
2019-01-14T05:45:33.335Z,0.00
2019-01-14T05:46:33.340Z,0.00
2019-01-14T05:47:33.323Z,0.00
2019-01-14T05:48:33.316Z,0.00
2019-01-14T05:49:33.295Z,0.00
2019-01-14T05:50:33.293Z,0.00
2019-01-14T05:51:33.280Z,0.00
2019-01-14T05:52:33.267Z,0.00
2019-01-14T05:53:33.269Z,0.00
2019-01-14T05:54:33.243Z,0.00
2019-01-14T05:55:33.233Z,0.00
2019-01-14T05:56:33.222Z,0.00
2019-01-14T05:57:33.219Z,0.00
2019-01-14T05:58:33.210Z,0.00
2019-01-14T05:59:33.193Z,0.00
2019-01-14T06:00:33.181Z,0.00
2019-01-14T06:01:33.173Z,0.00
2019-01-14T06:02:33.159Z,0.00
2019-01-14T06:03:33.160Z,0.00
2019-01-14T06:04:33.138Z,0.00
2019-01-14T06:05:33.129Z,0.00
2019-01-14T06:06:33.109Z,0.00
2019-01-14T06:07:33.109Z,0.00
2019-01-14T06:08:33.090Z,0.00
2019-01-14T06:09:33.095Z,0.00
2019-01-14T06:10:33.074Z,0.00
2019-01-14T06:11:33.062Z,0.00
2019-01-14T06:12:33.052Z,0.00
2019-01-14T06:13:33.055Z,0.00
2019-01-14T06:14:33.025Z,0.00
2019-01-14T06:15:33.021Z,0.00
2019-01-14T06:16:33.035Z,0.00
2019-01-14T06:17:32.997Z,0.00
2019-01-14T06:18:32.983Z,0.00
2019-01-14T06:19:32.973Z,4.00
2019-01-14T06:20:32.970Z,4.00
2019-01-14T06:21:32.975Z,4.00
2019-01-14T06:22:32.945Z,4.00
2019-01-14T06:23:32.934Z,4.00
2019-01-14T06:24:32.927Z,4.00
2019-01-14T06:25:32.922Z,4.00
2019-01-14T06:26:32.896Z,4.00
2019-01-14T06:27:32.902Z,4.00
2019-01-14T06:28:32.889Z,4.00
2019-01-14T06:29:32.864Z,4.00
2019-01-14T06:30:32.859Z,4.00
2019-01-14T06:31:32.840Z,0.00
2019-01-14T06:32:32.841Z,4.00
2019-01-14T06:33:32.830Z,4.00
2019-01-14T06:34:32.856Z,4.00
2019-01-14T06:35:32.801Z,4.00
2019-01-14T06:36:32.795Z,4.00
2019-01-14T06:37:32.785Z,4.00
2019-01-14T06:38:32.777Z,8.00
2019-01-14T06:39:32.775Z,8.00
2019-01-14T06:40:32.757Z,8.00
2019-01-14T06:41:32.736Z,8.00
2019-01-14T06:42:32.727Z,8.00
2019-01-14T06:43:32.713Z,12.00
2019-01-14T06:44:32.723Z,12.00
2019-01-14T06:45:32.698Z,8.00
2019-01-14T06:46:32.690Z,12.00
2019-01-14T06:47:32.675Z,16.00
2019-01-14T06:48:32.666Z,16.00
2019-01-14T06:49:32.663Z,20.00
2019-01-14T06:50:32.655Z,20.00
2019-01-14T06:51:32.632Z,20.00
2019-01-14T06:52:32.626Z,16.00
2019-01-14T06:53:32.617Z,12.00
2019-01-14T06:54:32.600Z,12.00
2019-01-14T06:55:32.593Z,12.00
2019-01-14T06:56:32.581Z,12.00
2019-01-14T06:57:32.574Z,12.00
2019-01-14T06:58:32.561Z,16.00
2019-01-14T06:59:32.551Z,20.00
2019-01-14T07:00:32.547Z,20.00
2019-01-14T07:01:32.527Z,20.00
2019-01-14T07:02:32.537Z,32.00
2019-01-14T07:03:32.508Z,64.00
2019-01-14T07:04:32.495Z,80.00
2019-01-14T07:05:32.511Z,100.00
2019-01-14T07:06:32.475Z,112.00
2019-01-14T07:07:32.473Z,116.00
2019-01-14T07:08:32.467Z,140.00
2019-01-14T07:09:32.455Z,168.00
2019-01-14T07:10:32.432Z,188.00
2019-01-14T07:11:32.427Z,212.00
2019-01-14T07:12:32.423Z,228.00
2019-01-14T07:13:32.419Z,248.00
2019-01-14T07:14:32.392Z,260.00
2019-01-14T07:15:32.381Z,272.00
2019-01-14T07:16:32.369Z,284.00
2019-01-14T07:17:32.357Z,292.00
2019-01-14T07:18:32.347Z,308.00
2019-01-14T07:19:32.349Z,328.00
2019-01-14T07:20:32.337Z,348.00
2019-01-14T07:21:32.318Z,376.00
2019-01-14T07:22:32.307Z,408.00
2019-01-14T07:23:32.293Z,428.00
2019-01-14T07:24:32.291Z,452.00
2019-01-14T07:25:32.371Z,496.00
2019-01-14T07:26:32.266Z,552.00
2019-01-14T07:27:32.250Z,588.00
2019-01-14T07:28:32.241Z,612.00
2019-01-14T07:29:32.231Z,636.00
2019-01-14T07:30:32.235Z,656.00
2019-01-14T07:31:32.205Z,676.00
2019-01-14T07:32:32.201Z,696.00
2019-01-14T07:33:32.187Z,728.00
2019-01-14T07:34:32.188Z,756.00
2019-01-14T07:35:32.167Z,780.00
2019-01-14T07:36:32.162Z,796.00
2019-01-14T07:37:32.149Z,808.00
2019-01-14T07:38:32.157Z,812.00
2019-01-14T07:39:32.125Z,828.00
2019-01-14T07:40:32.116Z,860.00
2019-01-14T07:41:32.107Z,904.00
2019-01-14T07:42:32.137Z,952.00
2019-01-14T07:43:32.084Z,848.00
2019-01-14T07:44:32.073Z,848.00
2019-01-14T07:45:32.065Z,872.00
2019-01-14T07:46:32.046Z,912.00
2019-01-14T07:47:32.051Z,948.00
2019-01-14T07:48:32.025Z,996.00
2019-01-14T07:49:32.015Z,984.00
2019-01-14T07:50:32.012Z,1060.00
2019-01-14T07:51:32.005Z,1144.00
2019-01-14T07:52:31.983Z,1144.00
2019-01-14T07:53:31.979Z,1208.00
2019-01-14T07:54:31.960Z,1280.00
2019-01-14T07:55:31.958Z,1384.00
2019-01-14T07:56:31.941Z,1512.00
2019-01-14T07:57:31.942Z,1624.00
2019-01-14T07:58:31.921Z,1752.00
2019-01-14T07:59:31.919Z,1840.00
2019-01-14T08:00:31.899Z,1860.00
2019-01-14T08:01:31.895Z,2056.00
2019-01-14T08:02:31.880Z,2192.00
2019-01-14T08:03:31.877Z,2228.00
2019-01-14T08:04:31.863Z,2192.00
2019-01-14T08:05:31.855Z,2180.00
2019-01-14T08:06:31.833Z,2224.00
2019-01-14T08:07:31.833Z,2412.00
2019-01-14T08:08:31.819Z,2624.00
2019-01-14T08:09:31.806Z,2736.00
2019-01-14T08:10:31.793Z,2836.00
2019-01-14T08:11:31.797Z,2880.00
2019-01-14T08:12:31.780Z,3100.00
2019-01-14T08:13:31.766Z,3400.00
2019-01-14T08:14:31.773Z,3436.00
2019-01-14T08:15:31.743Z,3692.00
2019-01-14T08:16:31.739Z,4156.00
2019-01-14T08:17:31.717Z,4680.00
2019-01-14T08:18:31.710Z,4976.00
2019-01-14T08:19:31.699Z,5104.00
2019-01-14T08:20:31.707Z,4948.00
2019-01-14T08:21:31.683Z,5020.00
2019-01-14T08:22:31.673Z,5156.00
2019-01-14T08:23:31.659Z,5028.00
2019-01-14T08:24:31.651Z,4984.00
2019-01-14T08:25:31.644Z,4896.00
2019-01-14T08:26:31.629Z,4860.00
2019-01-14T08:27:31.620Z,5040.00
2019-01-14T08:28:31.609Z,5376.00
2019-01-14T08:29:31.591Z,5776.00
2019-01-14T08:30:31.582Z,6344.00
2019-01-14T08:31:31.581Z,5632.00
2019-01-14T08:32:31.561Z,5536.00
2019-01-14T08:33:31.552Z,5488.00
2019-01-14T08:34:31.537Z,5528.00
2019-01-14T08:35:31.527Z,5656.00
2019-01-14T08:36:31.524Z,5764.00
2019-01-14T08:37:31.529Z,5900.00
2019-01-14T08:38:31.495Z,6044.00
2019-01-14T08:39:31.495Z,6172.00
2019-01-14T08:40:31.477Z,6272.00
2019-01-14T08:41:31.465Z,6448.00
2019-01-14T08:42:31.459Z,6624.00
2019-01-14T08:43:31.451Z,7044.00
2019-01-14T08:44:31.433Z,8208.00
2019-01-14T08:45:31.417Z,10076.00
2019-01-14T08:46:31.413Z,12812.00
2019-01-14T08:47:31.401Z,17024.00
2019-01-14T08:48:31.391Z,22368.00
2019-01-14T08:49:31.381Z,25856.00
2019-01-14T08:50:31.374Z,29568.00
2019-01-14T08:51:31.358Z,30752.00
2019-01-14T08:52:31.346Z,24704.00
2019-01-14T08:53:31.346Z,19936.00
2019-01-14T08:54:31.335Z,13356.00
2019-01-14T08:55:31.317Z,11620.00
2019-01-14T08:56:31.312Z,14848.00
2019-01-14T08:57:31.296Z,20384.00
2019-01-14T08:58:31.289Z,19104.00
2019-01-14T08:59:31.270Z,17408.00
2019-01-14T09:00:31.263Z,18848.00
2019-01-14T09:01:31.246Z,19872.00
2019-01-14T09:02:31.235Z,16096.00
2019-01-14T09:03:31.229Z,16672.00
2019-01-14T09:04:32.458Z,19328.00
2019-01-14T09:05:31.211Z,22176.00
2019-01-14T09:06:31.207Z,24384.00
2019-01-14T09:07:31.191Z,22336.00
2019-01-14T09:08:31.174Z,18240.00
2019-01-14T09:09:31.161Z,17280.00
2019-01-14T09:10:31.151Z,25792.00
2019-01-14T09:11:31.154Z,36672.00
2019-01-14T09:12:31.130Z,36672.00
2019-01-14T09:13:31.123Z,26752.00
2019-01-14T09:14:31.112Z,19392.00
2019-01-14T09:15:31.094Z,16544.00
2019-01-14T09:16:31.085Z,30816.00
2019-01-14T09:17:31.071Z,46656.00
2019-01-14T09:18:31.062Z,50336.00
2019-01-14T09:19:31.054Z,55008.00
2019-01-14T09:20:31.041Z,52896.00
2019-01-14T09:21:31.028Z,41568.00
2019-01-14T09:22:31.024Z,37280.00
2019-01-14T09:23:31.011Z,32544.00
2019-01-14T09:24:31.019Z,28832.00
2019-01-14T09:25:30.989Z,22048.00
2019-01-14T09:26:30.979Z,18080.00
2019-01-14T09:27:30.969Z,11556.00
2019-01-14T09:28:30.956Z,10360.00
2019-01-14T09:29:30.952Z,10112.00
2019-01-14T09:30:30.953Z,9912.00
2019-01-14T09:31:30.920Z,9848.00
2019-01-14T09:32:30.907Z,9788.00
2019-01-14T09:33:30.916Z,9712.00
2019-01-14T09:34:30.893Z,9628.00
2019-01-14T09:35:30.891Z,9584.00
2019-01-14T09:36:30.869Z,9532.00
2019-01-14T09:37:30.860Z,9384.00
2019-01-14T09:38:35.821Z,9376.00
2019-01-14T09:39:31.836Z,9316.00
2019-01-14T09:40:30.819Z,9276.00
2019-01-14T09:41:30.825Z,9640.00
2019-01-14T09:42:30.809Z,9608.00
2019-01-14T09:43:30.794Z,9308.00
2019-01-14T09:44:30.783Z,9264.00
2019-01-14T09:45:30.773Z,9172.00
2019-01-14T09:46:30.765Z,9040.00
2019-01-14T09:47:30.783Z,8880.00
2019-01-14T09:48:30.743Z,8532.00
2019-01-14T09:49:30.727Z,8440.00
2019-01-14T09:50:30.723Z,8972.00
2019-01-14T09:51:30.712Z,8552.00
2019-01-14T09:52:30.700Z,8300.00
2019-01-14T09:53:30.703Z,8612.00
2019-01-14T09:54:30.675Z,8656.00
2019-01-14T09:55:30.678Z,8336.00
2019-01-14T09:56:30.659Z,8396.00
2019-01-14T09:57:30.645Z,7920.00
2019-01-14T09:58:30.637Z,8024.00
2019-01-14T09:59:30.645Z,22112.00
2019-01-14T10:00:30.614Z,27968.00
2019-01-14T10:01:30.609Z,40832.00
2019-01-14T10:02:30.592Z,50880.00
2019-01-14T10:03:30.579Z,44576.00
2019-01-14T10:04:30.577Z,41152.00
2019-01-14T10:05:30.561Z,10188.00
2019-01-14T10:06:30.547Z,58720.00
2019-01-14T10:07:30.543Z,59520.00
2019-01-14T10:08:30.531Z,44384.00
2019-01-14T10:09:30.515Z,19712.00
2019-01-14T10:10:30.525Z,23456.00
2019-01-14T10:11:30.492Z,28736.00
2019-01-14T10:12:30.477Z,6400.00
2019-01-14T10:13:30.479Z,9140.00
2019-01-14T10:14:30.472Z,8164.00
2019-01-14T10:15:30.463Z,8152.00
2019-01-14T10:16:30.445Z,7260.00
2019-01-14T10:17:30.429Z,7812.00
2019-01-14T10:18:30.430Z,8064.00
2019-01-14T10:19:30.409Z,7780.00
2019-01-14T10:20:30.393Z,7552.00
2019-01-14T10:21:30.389Z,7572.00
2019-01-14T10:22:30.379Z,8304.00
2019-01-14T10:23:30.365Z,7808.00
2019-01-14T10:24:30.351Z,7728.00
2019-01-14T10:25:30.341Z,8076.00
2019-01-14T10:26:30.338Z,5380.00
2019-01-14T10:27:30.323Z,18048.00
2019-01-14T10:28:30.321Z,7868.00
2019-01-14T10:29:30.295Z,7276.00
2019-01-14T10:30:30.289Z,8516.00
2019-01-14T10:31:30.277Z,8232.00
2019-01-14T10:32:30.267Z,8496.00
2019-01-14T10:33:30.253Z,10212.00
2019-01-14T10:34:30.255Z,10684.00
2019-01-14T10:35:30.233Z,10800.00
2019-01-14T10:36:30.221Z,10452.00
2019-01-14T10:37:30.205Z,9448.00
2019-01-14T10:38:30.201Z,8204.00
2019-01-14T10:39:30.193Z,7668.00
2019-01-14T10:40:30.199Z,4828.00
2019-01-14T10:41:30.179Z,6752.00
2019-01-14T10:42:30.153Z,6696.00
2019-01-14T10:43:30.151Z,6964.00
2019-01-14T10:44:30.139Z,6956.00
2019-01-14T10:45:30.125Z,6740.00
2019-01-14T10:46:30.115Z,6932.00
2019-01-14T10:47:30.114Z,6432.00
2019-01-14T10:48:30.093Z,6268.00
2019-01-14T10:49:30.103Z,6088.00
2019-01-14T10:50:30.071Z,6048.00
2019-01-14T10:51:30.066Z,6072.00
2019-01-14T10:52:30.050Z,5908.00
2019-01-14T10:53:30.039Z,5860.00
2019-01-14T10:54:30.031Z,5776.00
2019-01-14T10:55:30.027Z,5900.00
2019-01-14T10:56:30.009Z,5960.00
2019-01-14T10:57:30.001Z,6044.00
2019-01-14T10:58:29.989Z,6024.00
2019-01-14T10:59:29.969Z,6816.00
2019-01-14T11:00:29.962Z,6604.00
2019-01-14T11:01:29.953Z,6280.00
2019-01-14T11:02:29.945Z,5980.00
2019-01-14T11:03:29.943Z,7420.00
2019-01-14T11:04:29.924Z,8208.00
2019-01-14T11:05:29.909Z,7340.00
2019-01-14T11:06:29.905Z,6608.00
2019-01-14T11:07:29.889Z,6620.00
2019-01-14T11:08:29.877Z,6512.00
2019-01-14T11:09:29.866Z,6764.00
2019-01-14T11:10:29.852Z,7176.00
2019-01-14T11:11:29.843Z,7256.00
2019-01-14T11:12:29.849Z,6164.00
2019-01-14T11:13:29.825Z,6288.00
2019-01-14T11:14:29.819Z,6296.00
2019-01-14T11:15:29.818Z,6048.00
2019-01-14T11:16:29.791Z,5204.00
2019-01-14T11:17:29.787Z,5048.00
2019-01-14T11:18:29.774Z,5028.00
2019-01-14T11:19:29.759Z,6636.00
2019-01-14T11:20:29.757Z,7288.00
2019-01-14T11:21:29.750Z,6736.00
2019-01-14T11:22:29.724Z,6248.00
2019-01-14T11:23:29.727Z,6352.00
2019-01-14T11:24:29.705Z,5220.00
2019-01-14T11:25:29.691Z,3556.00
2019-01-14T11:26:29.699Z,4368.00
2019-01-14T11:27:29.699Z,6212.00
2019-01-14T11:28:29.660Z,6760.00
2019-01-14T11:29:29.651Z,5816.00
2019-01-14T11:30:29.647Z,4676.00
2019-01-14T11:31:29.626Z,5008.00
2019-01-14T11:32:29.630Z,3952.00
2019-01-14T11:33:29.607Z,3568.00
2019-01-14T11:34:29.608Z,4016.00
2019-01-14T11:35:29.587Z,5612.00
2019-01-14T11:36:29.575Z,5404.00
2019-01-14T11:37:29.568Z,5932.00
2019-01-14T11:38:29.560Z,6448.00
2019-01-14T11:39:29.543Z,6240.00
2019-01-14T11:40:29.539Z,6056.00
2019-01-14T11:41:29.516Z,4956.00
2019-01-14T11:42:29.511Z,4300.00
2019-01-14T11:43:29.506Z,3920.00
2019-01-14T11:44:29.534Z,3964.00
2019-01-14T11:45:29.475Z,4148.00
2019-01-14T11:46:29.467Z,4152.00
2019-01-14T11:47:29.459Z,4000.00
2019-01-14T11:48:29.443Z,3652.00
2019-01-14T11:49:29.458Z,3172.00
2019-01-14T11:50:29.428Z,2700.00
2019-01-14T11:51:29.421Z,2424.00
2019-01-14T11:52:29.402Z,2080.00
2019-01-14T11:53:29.393Z,2068.00
2019-01-14T11:54:29.381Z,2124.00
2019-01-14T11:55:29.376Z,2312.00
2019-01-14T11:56:29.369Z,2308.00
2019-01-14T11:57:29.357Z,2220.00
2019-01-14T11:58:29.337Z,2024.00
2019-01-14T11:59:29.332Z,1904.00
2019-01-14T12:00:36.233Z,1804.00
2019-01-14T12:01:30.312Z,1764.00
2019-01-14T12:02:29.306Z,1772.00
2019-01-14T12:03:29.299Z,1576.00
2019-01-14T12:04:29.280Z,1528.00
2019-01-14T12:05:29.266Z,1528.00
2019-01-14T12:06:29.253Z,1488.00
2019-01-14T12:07:29.255Z,1396.00
2019-01-14T12:08:29.247Z,1256.00
2019-01-14T12:09:29.223Z,1260.00
2019-01-14T12:10:29.214Z,1180.00
2019-01-14T12:11:29.204Z,1036.00
2019-01-14T12:12:29.186Z,980.00
2019-01-14T12:13:29.187Z,1240.00
2019-01-14T12:14:29.172Z,1436.00
2019-01-14T12:15:29.159Z,1532.00
2019-01-14T12:16:29.156Z,1672.00
2019-01-14T12:17:29.140Z,1608.00
2019-01-14T12:18:29.139Z,1628.00
2019-01-14T12:19:29.128Z,1748.00
2019-01-14T12:20:29.123Z,2012.00
2019-01-14T12:21:29.095Z,2372.00
2019-01-14T12:22:29.085Z,2644.00
2019-01-14T12:23:29.075Z,2596.00
2019-01-14T12:24:29.061Z,2416.00
2019-01-14T12:25:29.055Z,2412.00
2019-01-14T12:26:29.041Z,2596.00
2019-01-14T12:27:29.031Z,2572.00
2019-01-14T12:28:29.022Z,2700.00
2019-01-14T12:29:29.008Z,2724.00
2019-01-14T12:30:29.007Z,2684.00
2019-01-14T12:31:28.998Z,2696.00
2019-01-14T12:32:29.003Z,2708.00
2019-01-14T12:33:28.971Z,2656.00
2019-01-14T12:34:28.955Z,2484.00
2019-01-14T12:35:28.951Z,2312.00
2019-01-14T12:36:28.939Z,2180.00
2019-01-14T12:37:28.933Z,2052.00
2019-01-14T12:38:28.920Z,1948.00
2019-01-14T12:39:28.899Z,1936.00
2019-01-14T12:40:28.896Z,1868.00
2019-01-14T12:41:28.881Z,1808.00
2019-01-14T12:42:28.872Z,1796.00
2019-01-14T12:43:28.872Z,1788.00