createdAt,value
2017-10-08T00:01:03.486Z,10.60
2017-10-08T00:03:31.109Z,10.60
2017-10-08T00:05:58.712Z,10.60
2017-10-08T00:08:26.335Z,10.60
2017-10-08T00:10:54.009Z,10.60
2017-10-08T00:13:21.685Z,10.60
2017-10-08T00:15:49.299Z,10.70
2017-10-08T00:18:17.679Z,10.70
2017-10-08T00:20:45.254Z,10.70
2017-10-08T00:23:13.480Z,10.70
2017-10-08T00:25:41.088Z,10.70
2017-10-08T00:28:08.674Z,10.70
2017-10-08T00:30:36.283Z,10.60
2017-10-08T00:33:03.899Z,10.70
2017-10-08T00:35:31.466Z,10.80
2017-10-08T00:37:59.080Z,10.70
2017-10-08T00:40:27.462Z,10.80
2017-10-08T00:42:55.786Z,10.70
2017-10-08T00:45:24.238Z,10.70
2017-10-08T00:47:51.827Z,10.80
2017-10-08T00:50:19.427Z,10.90
2017-10-08T00:52:47.030Z,10.90
2017-10-08T00:55:14.691Z,10.90
2017-10-08T00:57:42.307Z,10.80
2017-10-08T01:00:09.935Z,10.90
2017-10-08T01:02:37.578Z,10.90
2017-10-08T01:05:05.194Z,10.90
2017-10-08T01:07:32.776Z,10.90
2017-10-08T01:10:01.199Z,10.80
2017-10-08T01:12:28.802Z,10.80
2017-10-08T01:14:56.399Z,10.90
2017-10-08T01:17:24.003Z,11.00
2017-10-08T01:19:51.593Z,10.90
2017-10-08T01:22:19.199Z,10.80
2017-10-08T01:24:47.118Z,10.90
2017-10-08T01:27:14.731Z,10.90
2017-10-08T01:29:42.349Z,10.90
2017-10-08T01:32:10.686Z,11.00
2017-10-08T01:34:38.641Z,10.90
2017-10-08T01:37:06.309Z,11.00
2017-10-08T01:39:33.927Z,11.00
2017-10-08T01:42:02.343Z,11.00
2017-10-08T01:44:29.970Z,11.00
2017-10-08T01:46:58.327Z,10.90
2017-10-08T01:49:26.237Z,10.90
2017-10-08T01:51:53.870Z,11.00
2017-10-08T01:54:21.452Z,11.00
2017-10-08T01:56:49.033Z,11.00
2017-10-08T01:59:16.640Z,11.00
2017-10-08T02:01:44.263Z,11.00
2017-10-08T02:04:11.859Z,11.00
2017-10-08T02:06:39.422Z,11.10
2017-10-08T02:09:07.028Z,11.00
2017-10-08T02:11:34.600Z,10.90
2017-10-08T02:14:02.165Z,11.00
2017-10-08T02:16:30.277Z,11.00
2017-10-08T02:18:57.844Z,11.00
2017-10-08T02:21:25.427Z,11.00
2017-10-08T02:23:53.794Z,10.90
2017-10-08T02:26:21.392Z,10.90
2017-10-08T02:28:49.006Z,10.90
2017-10-08T02:31:16.598Z,10.90
2017-10-08T02:33:44.174Z,10.80
2017-10-08T02:36:11.785Z,10.90
2017-10-08T02:38:39.440Z,10.90
2017-10-08T02:41:07.070Z,10.90
2017-10-08T02:43:34.634Z,10.80
2017-10-08T02:46:02.256Z,10.80
2017-10-08T02:48:30.587Z,10.80
2017-10-08T02:50:58.242Z,10.80
2017-10-08T02:53:25.854Z,10.80
2017-10-08T02:55:54.263Z,10.70
2017-10-08T02:58:21.871Z,10.70
2017-10-08T03:00:51.337Z,10.70
2017-10-08T03:03:18.906Z,10.80
2017-10-08T03:05:46.656Z,10.80
2017-10-08T03:08:14.259Z,10.80
2017-10-08T03:10:41.835Z,10.80
2017-10-08T03:13:09.446Z,10.80
2017-10-08T03:15:37.000Z,10.80
2017-10-08T03:18:04.618Z,10.80
2017-10-08T03:20:32.251Z,10.90
2017-10-08T03:22:59.836Z,10.90
2017-10-08T03:25:27.446Z,10.90
2017-10-08T03:27:55.106Z,10.90
2017-10-08T03:30:22.686Z,10.90
2017-10-08T03:32:50.330Z,10.80
2017-10-08T03:35:17.931Z,10.90
2017-10-08T03:37:45.915Z,10.90
2017-10-08T03:40:13.550Z,10.90
2017-10-08T03:42:41.164Z,10.90
2017-10-08T03:45:09.517Z,10.90
2017-10-08T03:47:37.687Z,10.90
2017-10-08T03:50:05.270Z,10.90
2017-10-08T03:52:32.868Z,10.90
2017-10-08T03:55:00.486Z,10.90
2017-10-08T03:57:28.094Z,10.90
2017-10-08T03:59:55.694Z,11.00
2017-10-08T04:02:23.287Z,11.00
2017-10-08T04:04:51.614Z,11.00
2017-10-08T04:07:20.002Z,10.90
2017-10-08T04:09:47.573Z,10.90
2017-10-08T04:12:15.188Z,10.90
2017-10-08T04:14:42.803Z,10.90
2017-10-08T04:17:10.367Z,10.90
2017-10-08T04:19:37.955Z,10.90
2017-10-08T04:22:06.352Z,11.00
2017-10-08T04:24:33.951Z,10.90
2017-10-08T04:27:01.523Z,10.90
2017-10-08T04:29:29.157Z,11.00
2017-10-08T04:31:56.768Z,11.00
2017-10-08T04:34:24.351Z,11.00
2017-10-08T04:36:52.678Z,11.00
2017-10-08T04:39:20.296Z,11.00
2017-10-08T04:41:48.626Z,11.00
2017-10-08T04:44:16.249Z,11.00
2017-10-08T04:46:43.852Z,11.00
2017-10-08T04:49:11.418Z,11.00
2017-10-08T04:51:39.022Z,11.00
2017-10-08T04:54:06.642Z,11.00
2017-10-08T04:56:34.286Z,11.00
2017-10-08T04:59:01.884Z,11.00
2017-10-08T05:01:29.458Z,11.00
2017-10-08T05:03:57.826Z,11.00
2017-10-08T05:06:25.404Z,11.00
2017-10-08T05:08:53.010Z,11.00
2017-10-08T05:11:20.577Z,11.00
2017-10-08T05:13:48.194Z,11.10
2017-10-08T05:16:15.869Z,11.10
2017-10-08T05:18:43.450Z,11.10
2017-10-08T05:21:11.033Z,11.10
2017-10-08T05:23:38.606Z,11.20
2017-10-08T05:26:06.226Z,11.20
2017-10-08T05:28:33.847Z,11.10
2017-10-08T05:31:02.183Z,11.10
2017-10-08T05:33:29.831Z,11.10
2017-10-08T05:35:57.465Z,11.10
2017-10-08T05:38:25.160Z,11.10
2017-10-08T05:40:52.764Z,11.20
2017-10-08T05:43:21.113Z,11.20
2017-10-08T05:45:48.729Z,11.20
2017-10-08T05:48:16.304Z,11.30
2017-10-08T05:50:43.885Z,11.20
2017-10-08T05:53:11.490Z,11.20
2017-10-08T05:55:39.113Z,11.30
2017-10-08T05:58:06.742Z,11.30
2017-10-08T06:00:34.303Z,11.20
2017-10-08T06:03:01.889Z,11.20
2017-10-08T06:05:29.489Z,11.20
2017-10-08T06:07:57.115Z,11.20
2017-10-08T06:10:24.675Z,11.20
2017-10-08T06:12:52.259Z,11.20
2017-10-08T06:15:19.875Z,11.30
2017-10-08T06:17:47.452Z,11.20
2017-10-08T06:20:15.065Z,11.20
2017-10-08T06:22:43.417Z,11.20
2017-10-08T06:25:11.028Z,11.20
2017-10-08T06:27:38.613Z,11.20
2017-10-08T06:30:07.003Z,11.20
2017-10-08T06:32:34.574Z,11.10
2017-10-08T06:35:02.166Z,11.20
2017-10-08T06:37:30.579Z,11.20
2017-10-08T06:39:58.186Z,11.10
2017-10-08T06:42:25.825Z,11.20
2017-10-08T06:44:53.419Z,11.20
2017-10-08T06:47:21.018Z,11.30
2017-10-08T06:49:48.582Z,11.30
2017-10-08T06:52:16.190Z,11.30
2017-10-08T06:54:43.757Z,11.30
2017-10-08T06:57:11.386Z,11.30
2017-10-08T06:59:39.047Z,11.40
2017-10-08T07:02:06.641Z,11.40
2017-10-08T07:04:36.157Z,11.40
2017-10-08T07:07:04.521Z,11.50
2017-10-08T07:09:32.133Z,11.40
2017-10-08T07:12:00.473Z,11.40
2017-10-08T07:14:28.049Z,11.40
2017-10-08T07:16:56.422Z,11.60
2017-10-08T07:19:24.003Z,11.50
2017-10-08T07:21:51.648Z,11.60
2017-10-08T07:24:19.299Z,11.50
2017-10-08T07:26:46.953Z,11.60
2017-10-08T07:29:14.573Z,11.60
2017-10-08T07:31:42.173Z,11.60
2017-10-08T07:34:09.747Z,11.60
2017-10-08T07:36:37.350Z,11.60
2017-10-08T07:39:05.071Z,11.60
2017-10-08T07:41:32.811Z,11.50
2017-10-08T07:44:00.403Z,11.50
2017-10-08T07:46:28.006Z,11.50
2017-10-08T07:48:55.587Z,11.60
2017-10-08T07:51:23.205Z,11.60
2017-10-08T07:53:51.545Z,11.70
2017-10-08T07:56:19.195Z,11.70
2017-10-08T07:58:46.797Z,11.80
2017-10-08T08:01:14.400Z,11.80
2017-10-08T08:03:42.015Z,11.80
2017-10-08T08:06:09.631Z,11.90
2017-10-08T08:08:37.252Z,11.90
2017-10-08T08:11:04.878Z,11.90
2017-10-08T08:13:32.521Z,11.90
2017-10-08T08:16:00.133Z,11.90
2017-10-08T08:18:28.497Z,11.90
2017-10-08T08:20:56.121Z,11.90
2017-10-08T08:23:23.788Z,11.90
2017-10-08T08:25:51.371Z,11.90
2017-10-08T08:28:18.976Z,11.90
2017-10-08T08:30:46.792Z,12.00
2017-10-08T08:33:14.411Z,12.00
2017-10-08T08:35:42.023Z,12.00
2017-10-08T08:38:09.669Z,12.00
2017-10-08T08:40:37.473Z,12.00
2017-10-08T08:43:05.838Z,12.00
2017-10-08T08:45:33.471Z,12.00
2017-10-08T08:48:01.257Z,12.00
2017-10-08T08:50:29.030Z,12.00
2017-10-08T08:52:56.675Z,12.00
2017-10-08T08:55:24.410Z,12.00
2017-10-08T08:57:51.974Z,12.10
2017-10-08T09:00:19.675Z,12.20
2017-10-08T09:02:47.373Z,12.20
2017-10-08T09:05:15.737Z,12.10
2017-10-08T09:07:44.180Z,12.20
2017-10-08T09:10:11.758Z,12.10
2017-10-08T09:12:39.368Z,12.20
2017-10-08T09:15:07.008Z,12.30
2017-10-08T09:17:35.346Z,12.30
2017-10-08T09:20:02.981Z,12.30
2017-10-08T09:22:30.617Z,12.40
2017-10-08T09:24:58.970Z,12.40
2017-10-08T09:27:26.541Z,12.30
2017-10-08T09:29:54.165Z,12.40
2017-10-08T09:32:21.727Z,12.40
2017-10-08T09:34:49.347Z,12.40
2017-10-08T09:37:17.773Z,12.50
2017-10-08T09:39:46.172Z,12.50
2017-10-08T09:42:13.780Z,12.50
2017-10-08T09:44:41.351Z,12.50
2017-10-08T09:47:10.244Z,12.60
2017-10-08T09:49:38.002Z,12.60
2017-10-08T09:52:06.396Z,12.70
2017-10-08T09:54:34.082Z,12.70
2017-10-08T09:57:01.679Z,12.70
2017-10-08T09:59:29.375Z,12.70
2017-10-08T10:01:56.983Z,12.70
2017-10-08T10:04:24.633Z,12.70
2017-10-08T10:06:52.207Z,12.70
2017-10-08T10:09:19.834Z,12.70
2017-10-08T10:11:47.452Z,12.90
2017-10-08T10:14:15.081Z,13.00
2017-10-08T10:16:42.947Z,12.90
2017-10-08T10:19:10.573Z,13.00
2017-10-08T10:21:38.280Z,13.10
2017-10-08T10:24:05.861Z,13.20
2017-10-08T10:26:33.479Z,13.30
2017-10-08T10:29:01.291Z,13.30
2017-10-08T10:31:28.905Z,13.30
2017-10-08T10:33:56.613Z,13.30
2017-10-08T10:36:24.412Z,13.40
2017-10-08T10:38:52.092Z,13.70
2017-10-08T10:41:19.719Z,13.60
2017-10-08T10:43:47.334Z,13.60
2017-10-08T10:46:14.940Z,13.80
2017-10-08T10:48:43.401Z,14.00
2017-10-08T10:51:11.047Z,14.00
2017-10-08T10:53:38.618Z,14.00
2017-10-08T10:56:06.246Z,14.10
2017-10-08T10:58:33.843Z,14.10
2017-10-08T11:01:01.822Z,14.00
2017-10-08T11:03:29.513Z,13.60
2017-10-08T11:05:57.121Z,13.60
2017-10-08T11:08:24.750Z,13.80
2017-10-08T11:10:52.794Z,13.70
2017-10-08T11:13:20.742Z,13.80
2017-10-08T11:15:48.352Z,13.90
2017-10-08T11:18:16.107Z,13.80
2017-10-08T11:20:44.483Z,13.70
2017-10-08T11:23:12.100Z,13.60
2017-10-08T11:25:39.748Z,13.70
2017-10-08T11:28:07.465Z,13.90
2017-10-08T11:30:35.131Z,14.20
2017-10-08T11:33:02.862Z,14.40
2017-10-08T11:35:30.540Z,14.60
2017-10-08T11:37:58.195Z,14.40
2017-10-08T11:40:26.285Z,14.80
2017-10-08T11:42:54.674Z,14.90
2017-10-08T11:45:23.040Z,14.60
2017-10-08T11:47:51.382Z,14.50
2017-10-08T11:50:19.000Z,14.50
2017-10-08T11:52:47.997Z,14.10
2017-10-08T11:55:15.841Z,14.10
2017-10-08T11:57:43.626Z,14.00
2017-10-08T12:00:12.311Z,14.00
2017-10-08T12:02:40.682Z,14.30
2017-10-08T12:05:09.090Z,14.30
2017-10-08T12:07:36.663Z,14.30
2017-10-08T12:10:04.331Z,14.40
2017-10-08T12:12:31.961Z,14.60
2017-10-08T12:15:00.306Z,14.60
2017-10-08T12:17:30.510Z,14.50
2017-10-08T12:19:58.104Z,14.80
2017-10-08T12:22:26.499Z,14.70
2017-10-08T12:24:54.860Z,14.70
2017-10-08T12:27:22.490Z,14.70
2017-10-08T12:29:50.068Z,14.80
2017-10-08T12:32:17.704Z,14.60
2017-10-08T12:34:45.327Z,14.60
2017-10-08T12:37:13.406Z,14.90
2017-10-08T12:39:41.102Z,15.00
2017-10-08T12:42:08.701Z,15.00
2017-10-08T12:44:36.399Z,15.10
2017-10-08T12:47:04.122Z,15.10
2017-10-08T12:49:31.872Z,15.10
2017-10-08T12:52:03.895Z,15.00
2017-10-08T12:54:33.080Z,15.00
2017-10-08T12:57:01.456Z,15.10
2017-10-08T12:59:29.854Z,14.90
2017-10-08T13:01:57.461Z,14.90
2017-10-08T13:04:25.065Z,14.80
2017-10-08T13:06:52.732Z,14.80
2017-10-08T13:09:20.340Z,14.80
2017-10-08T13:11:48.009Z,14.80
2017-10-08T13:14:15.748Z,14.90
2017-10-08T13:16:43.410Z,14.90
2017-10-08T13:19:11.047Z,15.00
2017-10-08T13:21:38.610Z,15.10
2017-10-08T13:24:06.207Z,14.90
2017-10-08T13:26:33.880Z,15.00
2017-10-08T13:29:01.547Z,14.90
2017-10-08T13:31:29.983Z,14.80
2017-10-08T13:33:57.677Z,15.00
2017-10-08T13:36:25.455Z,15.00
2017-10-08T13:38:53.054Z,14.80
2017-10-08T13:41:21.434Z,14.90
2017-10-08T13:43:49.774Z,14.80
2017-10-08T13:46:17.339Z,14.80
2017-10-08T13:48:44.951Z,14.90
2017-10-08T13:51:12.543Z,14.90
2017-10-08T13:53:40.151Z,15.10
2017-10-08T13:56:08.566Z,14.90
2017-10-08T13:58:36.299Z,14.80
2017-10-08T14:01:04.703Z,14.90
2017-10-08T14:03:32.314Z,14.80
2017-10-08T14:05:59.970Z,14.80
2017-10-08T14:08:27.562Z,14.90
2017-10-08T14:10:55.281Z,14.90
2017-10-08T14:13:23.455Z,15.00
2017-10-08T14:15:51.073Z,15.00
2017-10-08T14:18:19.478Z,15.00
2017-10-08T14:20:47.046Z,14.90
2017-10-08T14:23:14.672Z,14.90
2017-10-08T14:25:43.098Z,14.90
2017-10-08T14:28:10.665Z,14.80
2017-10-08T14:30:38.251Z,14.90
2017-10-08T14:33:05.900Z,14.90
2017-10-08T14:35:33.505Z,14.80
2017-10-08T14:38:01.916Z,14.80
2017-10-08T14:40:29.573Z,14.70
2017-10-08T14:42:57.139Z,14.70
2017-10-08T14:45:24.733Z,14.70
2017-10-08T14:47:52.370Z,14.60
2017-10-08T14:50:19.961Z,14.60
2017-10-08T14:52:49.952Z,14.60
2017-10-08T14:55:17.571Z,14.60
2017-10-08T14:57:46.157Z,14.50
2017-10-08T15:00:13.879Z,14.50
2017-10-08T15:02:41.463Z,14.60
2017-10-08T15:05:09.070Z,14.60
2017-10-08T15:07:36.742Z,14.50
2017-10-08T15:10:05.200Z,14.50
2017-10-08T15:12:32.899Z,14.50
2017-10-08T15:15:00.485Z,14.50
2017-10-08T15:17:28.118Z,14.50
2017-10-08T15:19:55.748Z,14.40
2017-10-08T15:22:23.469Z,14.50
2017-10-08T15:24:51.081Z,14.40
2017-10-08T15:27:18.685Z,14.40
2017-10-08T15:29:46.310Z,14.40
2017-10-08T15:32:14.807Z,14.40
2017-10-08T15:34:42.440Z,14.40
2017-10-08T15:37:10.042Z,14.40
2017-10-08T15:39:37.644Z,14.30
2017-10-08T15:42:06.051Z,14.30
2017-10-08T15:44:33.629Z,14.30
2017-10-08T15:47:01.302Z,14.30
2017-10-08T15:49:28.903Z,14.20
2017-10-08T15:51:56.513Z,14.10
2017-10-08T15:54:24.143Z,14.10
2017-10-08T15:56:52.490Z,14.10
2017-10-08T15:59:20.152Z,14.10
2017-10-08T16:01:47.743Z,14.10
2017-10-08T16:04:16.231Z,14.00
2017-10-08T16:06:48.217Z,14.00
2017-10-08T16:09:18.935Z,13.90
2017-10-08T16:11:48.739Z,13.90
2017-10-08T16:14:21.014Z,13.90
2017-10-08T16:16:50.647Z,13.80
2017-10-08T16:19:27.992Z,13.80
2017-10-08T16:21:58.751Z,13.80
2017-10-08T16:24:26.380Z,13.80
2017-10-08T16:26:53.987Z,13.70
2017-10-08T16:29:21.647Z,13.70
2017-10-08T16:31:49.249Z,13.60
2017-10-08T16:34:16.871Z,13.60
2017-10-08T16:36:44.453Z,13.50
2017-10-08T16:39:12.074Z,13.40
2017-10-08T16:41:39.689Z,13.40
2017-10-08T16:44:07.314Z,13.30
2017-10-08T16:46:34.882Z,13.40
2017-10-08T16:49:02.471Z,13.30
2017-10-08T16:51:30.078Z,13.20
2017-10-08T16:53:58.451Z,13.20
2017-10-08T16:56:26.832Z,13.20
2017-10-08T16:58:55.175Z,13.20
2017-10-08T17:01:22.759Z,13.20
2017-10-08T17:03:50.399Z,13.30
2017-10-08T17:06:18.597Z,13.30
2017-10-08T17:08:46.188Z,13.30
2017-10-08T17:11:13.822Z,13.30
2017-10-08T17:13:41.411Z,13.40
2017-10-08T17:16:09.023Z,13.30
2017-10-08T17:18:36.672Z,13.20
2017-10-08T17:21:04.260Z,13.30
2017-10-08T17:23:31.854Z,13.20
2017-10-08T17:26:00.251Z,13.20
2017-10-08T17:28:27.843Z,13.20
2017-10-08T17:30:55.428Z,13.20
2017-10-08T17:33:23.875Z,13.20
2017-10-08T17:35:51.538Z,13.20
2017-10-08T17:38:19.116Z,13.30
2017-10-08T17:40:46.741Z,13.30
2017-10-08T17:43:14.330Z,13.30
2017-10-08T17:45:41.988Z,13.30
2017-10-08T17:48:10.419Z,13.30
2017-10-08T17:50:38.884Z,13.40
2017-10-08T17:53:06.495Z,13.30
2017-10-08T17:55:34.924Z,13.30
2017-10-08T17:58:02.584Z,13.20
2017-10-08T18:00:30.195Z,13.20
2017-10-08T18:02:57.772Z,13.30
2017-10-08T18:05:25.404Z,13.20
2017-10-08T18:07:53.020Z,13.30
2017-10-08T18:10:20.598Z,13.30
2017-10-08T18:12:48.264Z,13.10
2017-10-08T18:15:15.873Z,13.10
2017-10-08T18:17:43.470Z,13.10
2017-10-08T18:20:11.095Z,13.00
2017-10-08T18:22:38.733Z,13.00
2017-10-08T18:25:06.348Z,13.00
2017-10-08T18:27:33.994Z,13.10
2017-10-08T18:30:01.614Z,13.10
2017-10-08T18:32:29.209Z,13.20
2017-10-08T18:34:56.903Z,13.10
2017-10-08T18:37:24.534Z,13.00
2017-10-08T18:39:52.174Z,13.10
2017-10-08T18:42:19.757Z,13.10
2017-10-08T18:44:47.410Z,13.10
2017-10-08T18:47:14.987Z,13.10
2017-10-08T18:49:43.369Z,13.20
2017-10-08T18:52:11.052Z,13.20
2017-10-08T18:54:38.700Z,13.20
2017-10-08T18:57:06.355Z,13.20
2017-10-08T18:59:33.945Z,13.10
2017-10-08T19:02:01.577Z,13.00
2017-10-08T19:04:29.160Z,13.10
2017-10-08T19:06:57.027Z,13.10
2017-10-08T19:09:24.732Z,13.10
2017-10-08T19:11:53.119Z,13.00
2017-10-08T19:14:20.736Z,12.90
2017-10-08T19:16:48.415Z,13.10
2017-10-08T19:19:16.767Z,13.00
2017-10-08T19:21:44.342Z,13.00
2017-10-08T19:24:12.740Z,12.90
2017-10-08T19:26:40.356Z,12.90
2017-10-08T19:29:08.029Z,12.90
2017-10-08T19:31:35.608Z,13.00
2017-10-08T19:34:03.203Z,12.90
2017-10-08T19:36:31.583Z,13.00
2017-10-08T19:38:59.224Z,12.90
2017-10-08T19:41:27.299Z,12.90
2017-10-08T19:43:54.898Z,12.90
2017-10-08T19:46:22.551Z,12.80
2017-10-08T19:48:50.178Z,12.90
2017-10-08T19:51:17.804Z,12.90
2017-10-08T19:53:45.384Z,12.90
2017-10-08T19:56:13.043Z,12.90
2017-10-08T19:58:40.700Z,13.00
2017-10-08T20:01:10.342Z,12.90
2017-10-08T20:03:38.667Z,12.90
2017-10-08T20:06:06.283Z,12.90
2017-10-08T20:08:34.676Z,12.90
2017-10-08T20:11:03.038Z,12.90
2017-10-08T20:13:30.607Z,12.90
2017-10-08T20:15:58.355Z,12.90
2017-10-08T20:18:25.939Z,12.90
2017-10-08T20:20:53.533Z,12.90
2017-10-08T20:23:21.150Z,12.90
2017-10-08T20:25:49.541Z,12.90
2017-10-08T20:28:17.985Z,12.90
2017-10-08T20:30:45.574Z,12.80
2017-10-08T20:33:13.168Z,12.90
2017-10-08T20:35:40.788Z,13.00
2017-10-08T20:38:08.403Z,12.90
2017-10-08T20:40:36.090Z,12.80
2017-10-08T20:43:03.747Z,12.80
2017-10-08T20:45:31.341Z,12.80
2017-10-08T20:47:58.931Z,12.70
2017-10-08T20:50:27.314Z,12.80
2017-10-08T20:52:54.923Z,12.80
2017-10-08T20:55:22.496Z,12.80
2017-10-08T20:57:50.127Z,12.80
2017-10-08T21:00:17.743Z,12.70
2017-10-08T21:02:46.156Z,12.80
2017-10-08T21:05:13.735Z,12.70
2017-10-08T21:07:41.309Z,12.70
2017-10-08T21:10:08.963Z,12.70
2017-10-08T21:12:36.562Z,12.70
2017-10-08T21:15:04.919Z,12.70
2017-10-08T21:17:32.543Z,12.70
2017-10-08T21:20:00.107Z,12.70
2017-10-08T21:22:27.730Z,12.70
2017-10-08T21:24:55.374Z,12.80
2017-10-08T21:27:22.952Z,12.60
2017-10-08T21:29:51.281Z,12.70
2017-10-08T21:32:18.892Z,12.70
2017-10-08T21:34:47.245Z,12.60
2017-10-08T21:37:14.861Z,12.60
2017-10-08T21:39:42.456Z,12.70
2017-10-08T21:42:10.067Z,12.70
2017-10-08T21:44:37.730Z,12.70
2017-10-08T21:47:06.112Z,12.70
2017-10-08T21:49:34.459Z,12.70
2017-10-08T21:52:02.075Z,12.60
2017-10-08T21:54:29.677Z,12.70
2017-10-08T21:56:57.310Z,12.70
2017-10-08T21:59:24.884Z,12.70
2017-10-08T22:01:52.469Z,12.60
2017-10-08T22:04:20.087Z,12.60
2017-10-08T22:06:47.700Z,12.60
2017-10-08T22:09:15.383Z,12.60
2017-10-08T22:11:43.724Z,12.50
2017-10-08T22:14:11.371Z,12.50
2017-10-08T22:16:39.021Z,12.40
2017-10-08T22:19:06.647Z,12.40
2017-10-08T22:21:34.262Z,12.50
2017-10-08T22:24:01.893Z,12.40
2017-10-08T22:26:29.477Z,12.40
2017-10-08T22:28:57.112Z,12.40
2017-10-08T22:31:24.675Z,12.40
2017-10-08T22:33:52.314Z,12.40
2017-10-08T22:36:20.659Z,12.30
2017-10-08T22:38:48.273Z,12.30
2017-10-08T22:41:15.903Z,12.40
2017-10-08T22:43:44.266Z,12.20
2017-10-08T22:46:11.835Z,12.20
2017-10-08T22:48:40.220Z,12.20
2017-10-08T22:51:07.813Z,12.20
2017-10-08T22:53:35.444Z,12.30
2017-10-08T22:56:03.799Z,12.40
2017-10-08T22:58:31.425Z,12.40
2017-10-08T23:00:59.046Z,12.30
2017-10-08T23:03:26.638Z,12.30
2017-10-08T23:05:54.255Z,12.30
2017-10-08T23:08:21.835Z,12.30
2017-10-08T23:10:50.243Z,12.30
2017-10-08T23:13:17.832Z,12.30
2017-10-08T23:15:45.464Z,12.30
2017-10-08T23:18:13.080Z,12.30
2017-10-08T23:20:40.691Z,12.30
2017-10-08T23:23:08.280Z,12.30
2017-10-08T23:25:35.915Z,12.30
2017-10-08T23:28:03.499Z,12.20
2017-10-08T23:30:31.091Z,12.30
2017-10-08T23:32:58.704Z,12.30
2017-10-08T23:35:26.288Z,12.30
2017-10-08T23:37:53.898Z,12.20
2017-10-08T23:40:22.303Z,12.30
2017-10-08T23:42:49.915Z,12.20
2017-10-08T23:45:17.526Z,12.20
2017-10-08T23:47:45.164Z,12.20
2017-10-08T23:50:12.752Z,12.80
2017-10-08T23:52:40.342Z,12.10
2017-10-08T23:55:08.004Z,12.10
2017-10-08T23:57:35.639Z,12.10
