createdAt,value
2023-05-05T00:01:09.048Z,92283.31
2023-05-05T00:03:35.824Z,92277.81
2023-05-05T00:06:03.111Z,92281.88
2023-05-05T00:08:29.826Z,92273.38
2023-05-05T00:10:57.600Z,92272.31
2023-05-05T00:13:24.483Z,92268.81
2023-05-05T00:15:53.444Z,92266.78
2023-05-05T00:18:21.051Z,92270.25
2023-05-05T00:20:48.497Z,92268.97
2023-05-05T00:23:16.232Z,92267.50
2023-05-05T00:25:42.956Z,92270.06
2023-05-05T00:28:09.545Z,92272.69
2023-05-05T00:30:37.308Z,92275.25
2023-05-05T00:33:04.179Z,92272.31
2023-05-05T00:35:30.877Z,92275.97
2023-05-05T00:37:58.159Z,92273.97
2023-05-05T00:40:25.315Z,92265.66
2023-05-05T00:42:52.320Z,92268.25
2023-05-05T00:45:19.974Z,92266.78
2023-05-05T00:47:49.875Z,92276.34
2023-05-05T00:50:30.811Z,92273.44
2023-05-05T00:53:05.071Z,92267.91
2023-05-05T00:55:33.023Z,92270.81
2023-05-05T00:58:00.784Z,92264.97
2023-05-05T01:00:27.580Z,92261.44
2023-05-05T01:02:54.409Z,92260.91
2023-05-05T01:05:23.600Z,92258.13
2023-05-05T01:08:11.619Z,92259.25
2023-05-05T01:10:46.575Z,92253.72
2023-05-05T01:13:31.454Z,92266.06
2023-05-05T01:16:23.875Z,92259.06
2023-05-05T01:19:03.907Z,92265.88
2023-05-05T01:21:38.746Z,92261.66
2023-05-05T01:24:45.685Z,92256.69
2023-05-05T01:27:26.009Z,92254.66
2023-05-05T01:30:28.618Z,92261.28
2023-05-05T01:33:00.784Z,92258.31
2023-05-05T01:35:30.385Z,92264.03
2023-05-05T01:38:16.543Z,92266.47
2023-05-05T01:40:50.327Z,92257.25
2023-05-05T01:43:20.187Z,92256.69
2023-05-05T01:45:47.791Z,92265.16
2023-05-05T01:48:18.278Z,92264.03
2023-05-05T01:50:46.829Z,92265.34
2023-05-05T01:53:15.046Z,92266.81
2023-05-05T01:55:42.751Z,92265.72
2023-05-05T01:58:10.955Z,92264.41
2023-05-05T02:00:38.644Z,92277.09
2023-05-05T02:03:07.933Z,92267.53
2023-05-05T02:05:38.536Z,92262.56
2023-05-05T02:08:06.622Z,92268.63
2023-05-05T02:10:34.103Z,92266.63
2023-05-05T02:13:04.661Z,92262.38
2023-05-05T02:15:33.565Z,92271.97
2023-05-05T02:18:02.057Z,92266.47
2023-05-05T02:20:31.054Z,92266.47
2023-05-05T02:22:58.314Z,92272.69
2023-05-05T02:25:35.734Z,92270.50
2023-05-05T02:28:03.797Z,92271.97
2023-05-05T02:30:34.627Z,92269.22
2023-05-05T02:33:07.011Z,92269.03
2023-05-05T02:35:40.402Z,92262.75
2023-05-05T02:38:12.804Z,92266.84
2023-05-05T02:40:41.983Z,92272.16
2023-05-05T02:43:11.616Z,92267.19
2023-05-05T02:45:38.386Z,92265.72
2023-05-05T02:48:05.903Z,92265.72
2023-05-05T02:50:33.046Z,92266.28
2023-05-05T02:53:00.613Z,92271.06
2023-05-05T02:55:37.130Z,92271.06
2023-05-05T02:58:12.382Z,92268.28
2023-05-05T03:00:44.691Z,92272.34
2023-05-05T03:03:16.612Z,92270.88
2023-05-05T03:06:11.347Z,92269.41
2023-05-05T03:08:49.283Z,92274.19
2023-05-05T03:11:27.824Z,92270.69
2023-05-05T03:14:07.012Z,92270.53
2023-05-05T03:16:36.742Z,92273.09
2023-05-05T03:19:05.230Z,92274.75
2023-05-05T03:21:33.116Z,92270.34
2023-05-05T03:23:59.899Z,92277.13
2023-05-05T03:26:26.759Z,92275.69
2023-05-05T03:28:53.239Z,92275.47
2023-05-05T03:31:19.853Z,92278.25
2023-05-05T03:33:46.548Z,92272.72
2023-05-05T03:36:13.044Z,92276.78
2023-05-05T03:38:39.496Z,92283.78
2023-05-05T03:41:06.017Z,92277.50
2023-05-05T03:43:32.516Z,92264.81
2023-05-05T03:45:59.011Z,92274.56
2023-05-05T03:48:25.666Z,92275.31
2023-05-05T03:50:52.997Z,92268.31
2023-05-05T03:53:19.500Z,92272.34
2023-05-05T03:55:45.998Z,92259.84
2023-05-05T03:58:12.488Z,92269.41
2023-05-05T04:00:38.983Z,92263.16
2023-05-05T04:03:05.960Z,92254.88
2023-05-05T04:05:32.568Z,92262.41
2023-05-05T04:07:59.139Z,92267.94
2023-05-05T04:10:25.778Z,92266.63
2023-05-05T04:12:52.483Z,92273.47
2023-05-05T04:15:19.051Z,92269.78
2023-05-05T04:17:45.583Z,92276.59
2023-05-05T04:20:12.307Z,92280.81
2023-05-05T04:22:38.822Z,92271.81
2023-05-05T04:25:05.700Z,92273.28
2023-05-05T04:27:32.358Z,92277.16
2023-05-05T04:29:58.872Z,92276.41
2023-05-05T04:32:25.600Z,92275.66
2023-05-05T04:34:52.128Z,92283.41
2023-05-05T04:37:19.040Z,92284.13
2023-05-05T04:39:46.481Z,92282.31
2023-05-05T04:42:12.985Z,92272.53
2023-05-05T04:44:39.505Z,92273.09
2023-05-05T04:47:06.005Z,92276.41
2023-05-05T04:49:32.488Z,92274.22
2023-05-05T04:51:59.020Z,92267.94
2023-05-05T04:54:25.689Z,92266.44
2023-05-05T04:56:52.269Z,92283.56
2023-05-05T04:59:18.850Z,92281.56
2023-05-05T05:01:45.689Z,92276.59
2023-05-05T05:04:12.851Z,92273.66
2023-05-05T05:06:39.330Z,92277.16
2023-05-05T05:09:05.791Z,92281.94
2023-05-05T05:11:32.281Z,92283.75
2023-05-05T05:13:58.917Z,92289.28
2023-05-05T05:16:25.635Z,92289.28
2023-05-05T05:18:52.141Z,92297.03
2023-05-05T05:21:18.661Z,92292.78
2023-05-05T05:23:45.127Z,92298.88
2023-05-05T05:26:11.647Z,92288.94
2023-05-05T05:28:38.142Z,92294.06
2023-05-05T05:31:05.122Z,92300.72
2023-05-05T05:33:31.601Z,92295.56
2023-05-05T05:35:58.175Z,92302.34
2023-05-05T05:38:24.711Z,92306.97
2023-05-05T05:40:51.254Z,92302.00
2023-05-05T05:43:17.729Z,92307.34
2023-05-05T05:45:44.410Z,92295.53
2023-05-05T05:48:10.950Z,92300.31
2023-05-05T05:50:37.565Z,92300.31
2023-05-05T05:53:04.104Z,92300.31
2023-05-05T05:55:30.959Z,92301.63
2023-05-05T05:57:57.430Z,92297.56
2023-05-05T06:00:24.223Z,92302.19
2023-05-05T06:02:51.667Z,92298.69
2023-05-05T06:05:18.247Z,92298.88
2023-05-05T06:07:44.763Z,92294.44
2023-05-05T06:10:25.190Z,92298.47
2023-05-05T06:12:53.768Z,92300.53
2023-05-05T06:15:20.316Z,92297.03
2023-05-05T06:17:46.900Z,92298.28
2023-05-05T06:20:13.943Z,92295.53
2023-05-05T06:22:40.462Z,92290.75
2023-05-05T06:25:07.301Z,92290.00
2023-05-05T06:27:33.805Z,92288.56
2023-05-05T06:30:00.279Z,92287.25
2023-05-05T06:32:26.805Z,92280.47
2023-05-05T06:34:53.487Z,92281.19
2023-05-05T06:37:19.963Z,92280.47
2023-05-05T06:39:46.565Z,92266.09
2023-05-05T06:42:13.041Z,92270.31
2023-05-05T06:44:39.876Z,92267.19
2023-05-05T06:47:06.598Z,92269.59
2023-05-05T06:49:33.381Z,92262.41
2023-05-05T06:51:59.896Z,92256.72
2023-05-05T06:54:26.436Z,92259.28
2023-05-05T06:56:52.903Z,92248.75
2023-05-05T06:59:19.346Z,92255.03
2023-05-05T07:01:46.148Z,92256.13
2023-05-05T07:04:12.743Z,92243.59
2023-05-05T07:06:39.324Z,92242.47
2023-05-05T07:09:06.015Z,92242.84
2023-05-05T07:11:32.493Z,92232.50
2023-05-05T07:13:59.011Z,92229.22
2023-05-05T07:16:27.181Z,92236.94
2023-05-05T07:18:53.717Z,92235.63
2023-05-05T07:21:20.183Z,92222.56
2023-05-05T07:23:47.720Z,92219.63
2023-05-05T07:26:15.211Z,92217.41
2023-05-05T07:28:43.142Z,92216.66
2023-05-05T07:31:09.725Z,92215.94
2023-05-05T07:33:36.245Z,92207.25
2023-05-05T07:36:02.878Z,92215.91
2023-05-05T07:38:29.381Z,92211.88
2023-05-05T07:40:55.916Z,92205.22
2023-05-05T07:43:22.487Z,92199.31
2023-05-05T07:45:48.982Z,92187.88
2023-05-05T07:48:15.664Z,92192.28
2023-05-05T07:50:42.169Z,92189.69
2023-05-05T07:53:14.578Z,92185.97
2023-05-05T07:55:41.866Z,92179.34
2023-05-05T07:58:08.631Z,92171.38
2023-05-05T08:00:35.608Z,92177.31
2023-05-05T08:03:02.285Z,92168.63
2023-05-05T08:05:28.842Z,92168.22
2023-05-05T08:07:55.380Z,92158.66
2023-05-05T08:10:22.350Z,92154.59
2023-05-05T08:12:49.142Z,92147.91
2023-05-05T08:15:15.808Z,92143.13
2023-05-05T08:17:50.320Z,92141.28
2023-05-05T08:20:17.926Z,92132.97
2023-05-05T08:22:45.149Z,92121.34
2023-05-05T08:25:13.101Z,92121.91
2023-05-05T08:27:41.486Z,92124.13
2023-05-05T08:30:09.621Z,92115.66
2023-05-05T08:32:36.185Z,92105.47
2023-05-05T08:35:06.307Z,92109.16
2023-05-05T08:37:33.209Z,92102.88
2023-05-05T08:39:59.769Z,92098.09
2023-05-05T08:42:37.221Z,92098.84
2023-05-05T08:45:08.276Z,92098.84
2023-05-05T08:47:36.049Z,92085.00
2023-05-05T08:50:03.249Z,92087.78
2023-05-05T08:52:39.343Z,92082.25
2023-05-05T08:55:11.841Z,92082.94
2023-05-05T08:57:49.540Z,92073.94
2023-05-05T09:00:18.754Z,92072.63
2023-05-05T09:02:46.494Z,92072.63
2023-05-05T09:05:13.217Z,92069.28
2023-05-05T09:07:43.851Z,92064.50
2023-05-05T09:10:11.804Z,92067.25
2023-05-05T09:12:42.116Z,92065.97
2023-05-05T09:15:10.886Z,92050.84
2023-05-05T09:17:38.722Z,92053.59
2023-05-05T09:20:07.397Z,92046.75
2023-05-05T09:22:41.886Z,92042.72
2023-05-05T09:25:16.554Z,92038.63
2023-05-05T09:27:46.171Z,92030.50
2023-05-05T09:30:16.840Z,92027.19
2023-05-05T09:32:50.087Z,92023.84
2023-05-05T09:35:17.734Z,92009.59
2023-05-05T09:37:44.822Z,92017.34
2023-05-05T09:40:15.771Z,92000.91
2023-05-05T09:42:42.351Z,91996.84
2023-05-05T09:45:17.911Z,91991.47
2023-05-05T09:47:46.039Z,91994.25
2023-05-05T09:50:15.932Z,91986.84
2023-05-05T09:52:42.924Z,91994.59
2023-05-05T09:55:18.613Z,91991.25
2023-05-05T09:57:47.371Z,91980.91
2023-05-05T10:00:14.681Z,91976.84
2023-05-05T10:02:41.943Z,91974.25
2023-05-05T10:05:13.740Z,91974.25
2023-05-05T10:07:42.338Z,91974.25
2023-05-05T10:10:14.225Z,91970.16
2023-05-05T10:12:41.225Z,91961.84
2023-05-05T10:15:11.280Z,91959.09
2023-05-05T10:20:19.251Z,91956.50
2023-05-05T10:22:52.700Z,91954.47
2023-05-05T10:25:28.746Z,91945.41
2023-05-05T10:27:59.768Z,91935.81
2023-05-05T10:30:30.410Z,91936.53
2023-05-05T10:33:31.078Z,91926.22
2023-05-05T10:36:01.552Z,91924.19
2023-05-05T10:38:31.003Z,91916.59
2023-05-05T10:40:59.228Z,91912.38
2023-05-05T10:43:27.559Z,91906.25
2023-05-05T10:45:54.789Z,91897.38
2023-05-05T10:48:28.866Z,91897.38
2023-05-05T10:51:06.288Z,91887.78
2023-05-05T10:53:41.719Z,91887.78
2023-05-05T10:56:17.929Z,91886.47
2023-05-05T10:58:59.063Z,91883.72
2023-05-05T11:01:31.048Z,91878.19
2023-05-05T11:04:19.057Z,91868.59
2023-05-05T11:07:14.432Z,91864.50
2023-05-05T11:10:12.327Z,91868.00
2023-05-05T11:12:54.867Z,91853.59
2023-05-05T11:15:24.151Z,91857.09
2023-05-05T11:17:50.816Z,91852.28
2023-05-05T11:20:17.652Z,91846.72
2023-05-05T11:23:02.585Z,91841.94
2023-05-05T11:25:35.449Z,91836.56
2023-05-05T11:28:06.741Z,91824.19
2023-05-05T11:30:33.296Z,91822.16
2023-05-05T11:33:31.875Z,91822.16
2023-05-05T11:36:06.035Z,91809.75
2023-05-05T11:38:38.914Z,91815.28
2023-05-05T11:41:27.267Z,91820.28
2023-05-05T11:44:19.464Z,91814.16
2023-05-05T11:46:51.980Z,91810.06
2023-05-05T11:49:30.525Z,91797.75
2023-05-05T11:52:05.450Z,91802.75
2023-05-05T11:54:32.960Z,91798.59
2023-05-05T11:57:05.510Z,91800.94
2023-05-05T11:59:32.602Z,91798.91
2023-05-05T12:01:59.842Z,91793.38
2023-05-05T12:04:26.493Z,91795.25
2023-05-05T12:06:55.305Z,91786.22
2023-05-05T12:09:23.154Z,91779.78
2023-05-05T12:11:54.748Z,91781.97
2023-05-05T12:14:22.006Z,91779.22
2023-05-05T12:16:58.406Z,91776.44
2023-05-05T12:19:30.143Z,91769.47
2023-05-05T12:21:57.102Z,91770.91
2023-05-05T12:24:23.751Z,91777.91
2023-05-05T12:26:50.357Z,91766.84
2023-05-05T12:29:28.656Z,91768.28
2023-05-05T12:31:55.756Z,91768.28
2023-05-05T12:34:23.240Z,91762.75
2023-05-05T12:36:50.118Z,91758.69
2023-05-05T12:39:16.643Z,91753.16
2023-05-05T12:41:43.383Z,91746.28
2023-05-05T12:44:09.912Z,91743.53
2023-05-05T12:46:46.813Z,91736.66
2023-05-05T12:49:13.376Z,91733.88
2023-05-05T12:51:53.614Z,91736.81
2023-05-05T12:54:20.152Z,91727.22
2023-05-05T12:56:47.934Z,91727.38
2023-05-05T12:59:23.800Z,91716.13
2023-05-05T13:01:51.360Z,91716.84
2023-05-05T13:04:18.318Z,91710.59
2023-05-05T13:06:47.892Z,91706.50
2023-05-05T13:09:27.632Z,91707.97
2023-05-05T13:11:54.871Z,91699.50
2023-05-05T13:14:21.697Z,91701.69
2023-05-05T13:16:48.224Z,91692.81
2023-05-05T13:19:15.003Z,91694.25
2023-05-05T13:21:41.864Z,91687.25
2023-05-05T13:24:23.630Z,91680.28
2023-05-05T13:26:55.842Z,91676.19
2023-05-05T13:29:25.157Z,91680.28
2023-05-05T13:31:53.847Z,91669.19
2023-05-05T13:34:20.374Z,91666.53
2023-05-05T13:36:47.030Z,91667.28
2023-05-05T13:39:13.633Z,91663.22
2023-05-05T13:41:40.390Z,91666.00
2023-05-05T13:44:06.932Z,91655.47
2023-05-05T13:46:33.489Z,91654.00
2023-05-05T13:49:00.319Z,91646.44
2023-05-05T13:51:26.924Z,91644.25
2023-05-05T13:53:54.910Z,91646.28
2023-05-05T13:56:23.487Z,91641.50
2023-05-05T13:58:49.983Z,91626.75
2023-05-05T14:01:16.513Z,91628.94
2023-05-05T14:03:43.116Z,91620.78
2023-05-05T14:06:09.783Z,91624.88
2023-05-05T14:08:36.492Z,91627.63
2023-05-05T14:11:03.289Z,91624.13
2023-05-05T14:13:29.843Z,91617.13
2023-05-05T14:15:58.327Z,91617.84
2023-05-05T14:18:25.618Z,91621.94
2023-05-05T14:20:52.133Z,91620.47
2023-05-05T14:23:18.684Z,91620.47
2023-05-05T14:25:45.180Z,91621.94
2023-05-05T14:28:11.651Z,91623.41
2023-05-05T14:30:39.477Z,91628.94
2023-05-05T14:33:06.188Z,91619.44
2023-05-05T14:35:32.780Z,91614.81
2023-05-05T14:37:59.271Z,91614.81
2023-05-05T14:40:25.848Z,91609.25
2023-05-05T14:42:52.371Z,91614.06
2023-05-05T14:45:18.897Z,91610.00
2023-05-05T14:47:45.473Z,91605.91
2023-05-05T14:50:12.003Z,91615.69
2023-05-05T14:52:40.212Z,91610.31
2023-05-05T14:55:07.546Z,91613.19
2023-05-05T14:57:34.610Z,91610.56
2023-05-05T15:00:01.103Z,91619.03
2023-05-05T15:02:27.735Z,91624.00
2023-05-05T15:04:54.275Z,91621.38
2023-05-05T15:07:22.637Z,91617.88
2023-05-05T15:09:49.260Z,91622.69
2023-05-05T15:12:15.832Z,91619.19
2023-05-05T15:14:42.392Z,91621.97
2023-05-05T15:17:08.904Z,91617.75
2023-05-05T15:19:35.529Z,91616.41
2023-05-05T15:22:02.028Z,91605.34
2023-05-05T15:24:28.615Z,91610.88
2023-05-05T15:26:55.101Z,91619.19
2023-05-05T15:29:21.599Z,91610.88
2023-05-05T15:31:48.086Z,91606.78
2023-05-05T15:34:14.616Z,91599.78
2023-05-05T15:36:41.173Z,91601.25
2023-05-05T15:39:07.668Z,91605.34
2023-05-05T15:41:34.576Z,91597.75
2023-05-05T15:44:03.105Z,91601.25
2023-05-05T15:46:33.399Z,91595.69
2023-05-05T15:49:00.410Z,91594.41
2023-05-05T15:51:27.356Z,91601.25
2023-05-05T15:53:53.900Z,91605.34
2023-05-05T15:56:20.473Z,91612.31
2023-05-05T15:58:46.999Z,91605.34
2023-05-05T16:01:13.489Z,91604.59
2023-05-05T16:03:40.109Z,91606.66
2023-05-05T16:06:06.961Z,91598.19
2023-05-05T16:08:33.512Z,91606.34
2023-05-05T16:10:59.999Z,91607.09
2023-05-05T16:13:26.735Z,91611.91
2023-05-05T16:15:53.268Z,91607.81
2023-05-05T16:18:19.793Z,91603.88
2023-05-05T16:20:46.342Z,91609.44
2023-05-05T16:23:12.855Z,91610.72
2023-05-05T16:25:39.381Z,91607.94
2023-05-05T16:28:06.104Z,91610.56
2023-05-05T16:30:32.670Z,91616.13
2023-05-05T16:32:59.242Z,91621.66
2023-05-05T16:35:25.783Z,91634.81
2023-05-05T16:37:52.643Z,91650.84
2023-05-05T16:40:19.227Z,91642.38
2023-05-05T16:42:45.908Z,91647.91
2023-05-05T16:45:12.415Z,91643.81
2023-05-05T16:47:39.081Z,91639.91
2023-05-05T16:50:06.316Z,91641.34
2023-05-05T16:52:32.843Z,91631.72
2023-05-05T16:54:59.300Z,91635.38
2023-05-05T16:57:25.833Z,91634.22
2023-05-05T16:59:56.078Z,91636.69
2023-05-05T17:02:22.817Z,91636.84
2023-05-05T17:04:49.435Z,91638.44
2023-05-05T17:07:15.958Z,91635.66
2023-05-05T17:09:42.455Z,91627.50
2023-05-05T17:12:09.104Z,91633.03
2023-05-05T17:14:36.768Z,91637.16
2023-05-05T17:17:03.278Z,91641.94
2023-05-05T17:19:29.775Z,91645.31
2023-05-05T17:21:56.775Z,91648.06
2023-05-05T17:24:24.041Z,91645.31
2023-05-05T17:26:50.695Z,91648.66
2023-05-05T17:29:21.581Z,91646.47
2023-05-05T17:31:48.205Z,91647.78
2023-05-05T17:34:14.695Z,91643.56
2023-05-05T17:36:41.214Z,91635.09
2023-05-05T17:39:08.112Z,91639.91
2023-05-05T17:41:34.616Z,91640.50
2023-05-05T17:44:01.103Z,91637.72
2023-05-05T17:46:27.958Z,91643.25
2023-05-05T17:48:54.610Z,91647.34
2023-05-05T17:51:21.274Z,91646.63
2023-05-05T17:53:47.796Z,91648.66
2023-05-05T17:56:14.448Z,91642.94
2023-05-05T17:58:41.296Z,91647.19
2023-05-05T18:01:07.883Z,91648.50
2023-05-05T18:03:34.558Z,91647.06
2023-05-05T18:06:02.350Z,91658.13
2023-05-05T18:08:28.901Z,91669.22
2023-05-05T18:10:55.411Z,91670.50
2023-05-05T18:13:21.917Z,91678.13
2023-05-05T18:15:48.465Z,91701.00
2023-05-05T18:18:15.099Z,91701.00
2023-05-05T18:20:41.611Z,91706.53
2023-05-05T18:23:08.084Z,91712.06
2023-05-05T18:25:34.559Z,91720.97
2023-05-05T18:28:01.067Z,91720.28
2023-05-05T18:30:27.606Z,91723.16
2023-05-05T18:32:54.186Z,91725.81
2023-05-05T18:35:21.417Z,91727.25
2023-05-05T18:37:47.943Z,91725.81
2023-05-05T18:40:14.586Z,91731.34
2023-05-05T18:42:41.595Z,91740.22
2023-05-05T18:45:10.624Z,91749.28
2023-05-05T18:47:38.475Z,91752.03
2023-05-05T18:50:05.822Z,91754.66
2023-05-05T18:52:33.266Z,91760.34
2023-05-05T18:54:59.761Z,91785.28
2023-05-05T18:57:27.298Z,91794.94
2023-05-05T18:59:53.792Z,91814.47
2023-05-05T19:02:20.380Z,91808.94
2023-05-05T19:04:46.958Z,91820.03
2023-05-05T19:07:23.854Z,91832.56
2023-05-05T19:09:58.019Z,91858.94
2023-05-05T19:12:24.550Z,91879.81
2023-05-05T19:14:51.064Z,91909.00
2023-05-05T19:17:17.609Z,91926.34
2023-05-05T19:19:44.109Z,91947.78
2023-05-05T19:22:10.618Z,91960.19
2023-05-05T19:24:37.105Z,92001.03
2023-05-05T19:27:03.922Z,92021.00
2023-05-05T19:29:32.970Z,92047.97
2023-05-05T19:31:59.506Z,92072.03
2023-05-05T19:34:26.127Z,92073.16
2023-05-05T19:36:52.631Z,92101.69
2023-05-05T19:39:19.179Z,92104.84
2023-05-05T19:41:45.887Z,92123.19
2023-05-05T19:44:12.421Z,92142.41
2023-05-05T19:46:39.194Z,92128.41
2023-05-05T19:49:06.196Z,92119.91
2023-05-05T19:51:32.736Z,92121.03
2023-05-05T19:53:59.507Z,92135.47
2023-05-05T19:56:26.094Z,92155.41
2023-05-05T19:59:00.748Z,92155.81
2023-05-05T20:01:28.971Z,92156.53
2023-05-05T20:03:56.812Z,92162.66
2023-05-05T20:06:23.671Z,92156.94
2023-05-05T20:08:50.473Z,92163.22
2023-05-05T20:11:17.596Z,92165.81
2023-05-05T20:13:44.185Z,92172.09
2023-05-05T20:16:10.852Z,92176.91
2023-05-05T20:18:37.627Z,92179.09
2023-05-05T20:21:04.506Z,92180.97
2023-05-05T20:23:31.031Z,92180.97
2023-05-05T20:25:57.857Z,92181.69
2023-05-05T20:28:24.460Z,92185.78
2023-05-05T20:30:50.960Z,92190.56
2023-05-05T20:33:17.671Z,92187.63
2023-05-05T20:35:44.150Z,92185.03
2023-05-05T20:38:11.178Z,92173.25
2023-05-05T20:40:37.760Z,92178.03
2023-05-05T20:43:04.314Z,92179.31
2023-05-05T20:45:33.770Z,92180.63
2023-05-05T20:48:01.333Z,92169.56
2023-05-05T20:50:27.816Z,92175.09
2023-05-05T20:52:54.269Z,92179.19
2023-05-05T20:55:21.277Z,92178.44
2023-05-05T20:57:47.829Z,92166.44
2023-05-05T21:00:14.534Z,92160.34
2023-05-05T21:02:41.574Z,92147.06
2023-05-05T21:05:08.523Z,92153.91
2023-05-05T21:07:35.322Z,92153.75
2023-05-05T21:10:02.939Z,92145.59
2023-05-05T21:12:29.885Z,92136.38
2023-05-05T21:14:59.772Z,92134.19
2023-05-05T21:17:27.273Z,92130.09
2023-05-05T21:19:54.437Z,92138.97
2023-05-05T21:22:21.518Z,92132.72
2023-05-05T21:24:48.237Z,92132.72
2023-05-05T21:27:15.209Z,92137.88
2023-05-05T21:29:41.674Z,92135.25
2023-05-05T21:32:11.343Z,92134.69
2023-05-05T21:34:39.006Z,92140.41
2023-05-05T21:37:06.547Z,92144.47
2023-05-05T21:39:33.527Z,92150.75
2023-05-05T21:42:00.791Z,92161.81
2023-05-05T21:44:28.280Z,92167.34
2023-05-05T21:46:55.269Z,92172.16
2023-05-05T21:49:21.856Z,92173.63
2023-05-05T21:51:48.450Z,92176.78
2023-05-05T21:54:14.924Z,92181.59
2023-05-05T21:56:41.520Z,92182.16
2023-05-05T21:59:08.069Z,92181.44
2023-05-05T22:01:35.367Z,92187.53
2023-05-05T22:04:02.124Z,92184.03
2023-05-05T22:06:28.648Z,92189.56
2023-05-05T22:08:56.698Z,92195.84
2023-05-05T22:11:23.546Z,92196.41
2023-05-05T22:13:50.049Z,92196.41
2023-05-05T22:16:19.824Z,92198.44
2023-05-05T22:18:46.810Z,92193.63
2023-05-05T22:21:13.397Z,92204.72
2023-05-05T22:23:41.900Z,92199.19
2023-05-05T22:26:09.511Z,92187.75
2023-05-05T22:28:36.415Z,92188.50
2023-05-05T22:31:03.006Z,92187.75
2023-05-05T22:33:29.611Z,92182.22
2023-05-05T22:35:56.511Z,92183.69
2023-05-05T22:38:23.110Z,92180.72
2023-05-05T22:40:49.855Z,92171.88
2023-05-05T22:43:16.384Z,92172.59
2023-05-05T22:45:43.627Z,92171.88
2023-05-05T22:48:10.355Z,92167.81
2023-05-05T22:50:37.382Z,92171.13
2023-05-05T22:53:03.915Z,92165.59
2023-05-05T22:55:30.456Z,92172.44
2023-05-05T22:57:56.935Z,92168.94
2023-05-05T23:00:24.182Z,92167.47
2023-05-05T23:02:50.970Z,92171.53
2023-05-05T23:05:17.524Z,92161.75
2023-05-05T23:07:44.070Z,92162.31
2023-05-05T23:10:10.770Z,92158.97
2023-05-05T23:12:37.290Z,92149.22
2023-05-05T23:15:04.348Z,92143.13
2023-05-05T23:17:30.870Z,92145.72
2023-05-05T23:19:57.568Z,92137.41
2023-05-05T23:22:24.068Z,92145.72
2023-05-05T23:24:50.613Z,92133.19
2023-05-05T23:27:17.101Z,92131.69
2023-05-05T23:29:43.571Z,92140.16
2023-05-05T23:32:10.042Z,92127.63
2023-05-05T23:34:36.596Z,92125.75
2023-05-05T23:37:05.283Z,92127.63
2023-05-05T23:39:34.358Z,92120.63
2023-05-05T23:42:00.872Z,92113.63
2023-05-05T23:44:27.774Z,92113.97
2023-05-05T23:46:54.517Z,92115.25
2023-05-05T23:49:20.981Z,92111.38
2023-05-05T23:51:47.438Z,92112.81
2023-05-05T23:54:13.912Z,92112.81
2023-05-05T23:56:41.101Z,92111.69
2023-05-05T23:59:07.637Z,92111.69
