createdAt,value
2023-10-10T00:00:08.848Z,0.71
2023-10-10T00:04:09.805Z,0.71
2023-10-10T00:08:08.485Z,0.71
2023-10-10T00:12:08.470Z,0.71
2023-10-10T00:16:08.958Z,0.71
2023-10-10T00:20:08.820Z,0.71
2023-10-10T00:24:09.480Z,0.71
2023-10-10T00:28:08.271Z,0.71
2023-10-10T00:32:09.170Z,0.71
2023-10-10T00:36:08.246Z,0.71
2023-10-10T00:40:08.444Z,0.71
2023-10-10T00:44:08.511Z,0.71
2023-10-10T00:48:09.502Z,0.71
2023-10-10T00:52:09.020Z,0.71
2023-10-10T00:56:08.630Z,0.71
2023-10-10T01:00:08.803Z,0.71
2023-10-10T01:04:10.702Z,0.71
2023-10-10T01:08:08.242Z,0.71
2023-10-10T01:12:09.283Z,0.71
2023-10-10T01:16:08.304Z,0.71
2023-10-10T01:20:09.148Z,0.71
2023-10-10T01:24:08.785Z,0.71
2023-10-10T01:28:08.785Z,0.71
2023-10-10T01:32:09.655Z,0.71
2023-10-10T01:36:08.052Z,0.71
2023-10-10T01:40:08.703Z,0.71
2023-10-10T01:44:08.777Z,0.71
2023-10-10T01:48:08.733Z,0.71
2023-10-10T01:52:09.731Z,0.71
2023-10-10T01:56:08.800Z,0.71
2023-10-10T02:00:08.716Z,0.71
2023-10-10T02:04:10.873Z,0.71
2023-10-10T02:08:09.006Z,0.71
2023-10-10T02:12:08.987Z,0.71
2023-10-10T02:16:08.456Z,0.71
2023-10-10T02:20:11.693Z,0.71
2023-10-10T02:24:08.748Z,0.71
2023-10-10T02:28:09.300Z,0.71
2023-10-10T02:32:09.035Z,0.71
2023-10-10T02:36:09.466Z,0.71
2023-10-10T02:40:08.202Z,0.71
2023-10-10T02:44:08.450Z,0.71
2023-10-10T02:48:10.611Z,0.71
2023-10-10T02:52:09.042Z,0.71
2023-10-10T02:56:08.300Z,0.71
2023-10-10T03:00:08.599Z,0.71
2023-10-10T03:04:10.608Z,0.71
2023-10-10T03:08:08.445Z,0.71
2023-10-10T03:12:09.056Z,0.71
2023-10-10T03:16:09.145Z,0.71
2023-10-10T03:20:09.262Z,0.71
2023-10-10T03:24:08.537Z,0.71
2023-10-10T03:28:08.604Z,0.71
2023-10-10T03:32:09.321Z,0.71
2023-10-10T03:36:08.147Z,0.71
2023-10-10T03:40:08.367Z,0.71
2023-10-10T03:44:11.644Z,0.71
2023-10-10T03:48:09.253Z,0.71
2023-10-10T03:52:10.439Z,0.71
2023-10-10T03:56:08.150Z,0.71
2023-10-10T04:00:09.333Z,0.71
2023-10-10T04:04:12.009Z,0.71
2023-10-10T04:08:08.521Z,0.71
2023-10-10T04:12:08.985Z,0.71
2023-10-10T04:16:08.596Z,0.71
2023-10-10T04:20:08.428Z,0.71
2023-10-10T04:24:08.999Z,0.71
2023-10-10T04:28:08.920Z,0.71
2023-10-10T04:32:08.609Z,0.71
2023-10-10T04:36:10.353Z,0.71
2023-10-10T04:40:08.733Z,0.71
2023-10-10T04:44:08.792Z,0.71
2023-10-10T04:48:08.954Z,0.71
2023-10-10T04:52:12.905Z,0.71
2023-10-10T04:56:07.979Z,0.71
2023-10-10T05:00:08.516Z,0.71
2023-10-10T05:04:09.024Z,0.71
2023-10-10T05:08:08.770Z,0.71
2023-10-10T05:12:08.508Z,0.71
2023-10-10T05:16:09.375Z,0.71
2023-10-10T05:20:11.261Z,0.71
2023-10-10T05:24:09.197Z,0.71
2023-10-10T05:28:10.085Z,0.71
2023-10-10T05:32:09.773Z,0.71
2023-10-10T05:36:11.725Z,0.71
2023-10-10T05:40:08.510Z,0.71
2023-10-10T05:44:08.630Z,0.71
2023-10-10T05:48:09.448Z,0.71
2023-10-10T05:52:09.046Z,0.71
2023-10-10T05:56:07.950Z,0.71
2023-10-10T06:00:08.351Z,0.71
2023-10-10T06:04:09.605Z,0.71
2023-10-10T06:08:07.859Z,0.71
2023-10-10T06:12:08.608Z,0.71
2023-10-10T06:16:09.109Z,0.71
2023-10-10T06:20:10.285Z,0.71
2023-10-10T06:24:09.972Z,0.71
2023-10-10T06:28:10.912Z,0.71
2023-10-10T06:32:10.963Z,0.71
2023-10-10T06:36:11.260Z,0.71
2023-10-10T06:40:08.583Z,0.71
2023-10-10T06:44:12.429Z,0.71
2023-10-10T06:48:09.433Z,0.71
2023-10-10T06:52:10.416Z,0.71
2023-10-10T06:56:08.832Z,0.71
2023-10-10T07:00:08.710Z,0.71
2023-10-10T07:04:09.907Z,0.71
2023-10-10T07:08:08.383Z,0.71
2023-10-10T07:12:08.884Z,0.71
2023-10-10T07:16:09.256Z,0.71
2023-10-10T07:20:08.499Z,0.71
2023-10-10T07:24:08.781Z,0.71
2023-10-10T07:28:09.021Z,0.71
2023-10-10T07:32:08.909Z,0.71
2023-10-10T07:36:09.095Z,0.71
2023-10-10T07:40:08.585Z,0.71
2023-10-10T07:44:08.752Z,0.71
2023-10-10T07:48:09.760Z,0.71
2023-10-10T07:52:08.840Z,0.71
2023-10-10T07:56:09.250Z,0.71
2023-10-10T08:00:28.334Z,0.71
2023-10-10T08:04:09.663Z,0.71
2023-10-10T08:08:08.369Z,0.71
2023-10-10T08:12:09.067Z,0.71
2023-10-10T08:16:09.250Z,0.71
2023-10-10T08:20:08.221Z,0.71
2023-10-10T08:24:11.112Z,0.71
2023-10-10T08:28:09.937Z,0.71
2023-10-10T08:32:08.808Z,7.76
2023-10-10T08:36:12.449Z,7.76
2023-10-10T08:40:08.302Z,0.17
2023-10-10T08:44:11.203Z,0.09
2023-10-10T08:48:09.289Z,0.09
2023-10-10T08:52:09.526Z,0.07
2023-10-10T08:56:09.657Z,0.07
2023-10-10T09:00:09.071Z,0.07
2023-10-10T09:04:10.295Z,0.07
2023-10-10T09:08:07.964Z,0.07
2023-10-10T09:12:10.196Z,0.07
2023-10-10T09:16:09.102Z,0.07
2023-10-10T09:20:08.637Z,0.07
2023-10-10T09:24:09.400Z,0.07
2023-10-10T09:28:08.573Z,0.07
2023-10-10T09:32:09.034Z,0.07
2023-10-10T09:36:08.448Z,0.07
2023-10-10T09:40:08.786Z,0.07
2023-10-10T09:44:08.193Z,0.07
2023-10-10T09:48:09.681Z,0.07
2023-10-10T09:52:08.584Z,0.07
2023-10-10T09:56:08.568Z,0.68
2023-10-10T10:00:30.095Z,0.68
2023-10-10T10:04:09.064Z,0.09
2023-10-10T10:08:27.112Z,0.07
2023-10-10T10:12:09.250Z,0.07
2023-10-10T10:16:29.176Z,0.06
2023-10-10T10:20:09.277Z,0.06
2023-10-10T10:24:08.303Z,0.06
2023-10-10T10:28:08.293Z,0.06
2023-10-10T10:32:08.573Z,0.05
2023-10-10T10:36:08.968Z,0.05
2023-10-10T10:40:11.827Z,0.05
2023-10-10T10:44:09.230Z,0.05
2023-10-10T10:48:10.025Z,0.05
2023-10-10T10:52:12.085Z,0.05
2023-10-10T10:56:08.321Z,0.05
2023-10-10T11:00:09.183Z,0.05
2023-10-10T11:04:11.814Z,0.05
2023-10-10T11:08:08.002Z,0.05
2023-10-10T11:12:10.234Z,0.05
2023-10-10T11:16:10.470Z,0.05
2023-10-10T11:20:09.581Z,0.05
2023-10-10T11:24:11.240Z,0.05
2023-10-10T11:28:09.115Z,0.05
2023-10-10T11:32:10.291Z,0.05
2023-10-10T11:36:08.203Z,0.05
2023-10-10T11:40:08.944Z,0.05
2023-10-10T11:44:10.459Z,0.05
2023-10-10T11:48:08.851Z,0.05
2023-10-10T11:52:08.843Z,0.05
2023-10-10T11:56:08.954Z,0.05
2023-10-10T12:00:26.476Z,0.05
2023-10-10T12:04:10.394Z,0.05
2023-10-10T12:08:08.247Z,0.05
2023-10-10T12:12:09.995Z,0.05
2023-10-10T12:16:09.624Z,0.05
2023-10-10T12:20:08.686Z,0.05
2023-10-10T12:24:13.939Z,0.05
2023-10-10T12:28:09.409Z,0.05
2023-10-10T12:32:09.798Z,0.04
2023-10-10T12:36:10.155Z,0.04
2023-10-10T12:40:08.984Z,0.05
2023-10-10T12:44:08.127Z,0.05
2023-10-10T12:48:13.304Z,0.05
2023-10-10T12:52:09.593Z,0.05
2023-10-10T12:56:09.229Z,0.05
2023-10-10T13:00:32.416Z,0.05
2023-10-10T13:04:10.032Z,0.04
2023-10-10T13:08:08.166Z,0.04
2023-10-10T13:12:09.340Z,0.04
2023-10-10T13:16:08.225Z,0.04
2023-10-10T13:20:08.722Z,0.05
2023-10-10T13:24:11.234Z,0.05
2023-10-10T13:28:08.372Z,0.04
2023-10-10T13:32:08.829Z,0.05
2023-10-10T13:36:09.167Z,0.05
2023-10-10T13:40:08.917Z,0.05
2023-10-10T13:44:08.188Z,0.04
2023-10-10T13:48:10.566Z,0.04
2023-10-10T13:52:08.294Z,0.04
2023-10-10T13:56:08.851Z,0.04
2023-10-10T14:00:09.919Z,0.04
2023-10-10T14:04:10.793Z,0.04
2023-10-10T14:08:08.835Z,0.04
2023-10-10T14:12:10.896Z,0.04
2023-10-10T14:16:08.246Z,0.04
2023-10-10T14:20:08.965Z,0.05
2023-10-10T14:24:28.625Z,0.05
2023-10-10T14:28:08.343Z,0.04
2023-10-10T14:32:17.110Z,0.04
2023-10-10T14:36:09.345Z,0.04
2023-10-10T14:40:09.295Z,0.04
2023-10-10T14:44:08.615Z,0.04
2023-10-10T14:48:09.960Z,0.04
2023-10-10T14:52:08.495Z,0.04
2023-10-10T14:56:10.826Z,0.04
2023-10-10T15:00:09.259Z,0.04
2023-10-10T15:04:10.146Z,0.04
2023-10-10T15:08:08.140Z,0.04
2023-10-10T15:12:08.673Z,0.04
2023-10-10T15:16:08.136Z,0.04
2023-10-10T15:20:09.477Z,0.04
2023-10-10T15:24:09.023Z,0.04
2023-10-10T15:28:08.274Z,0.04
2023-10-10T15:32:08.966Z,0.04
2023-10-10T15:36:08.658Z,0.04
2023-10-10T15:40:08.864Z,0.04
2023-10-10T15:44:29.405Z,0.04
2023-10-10T15:48:11.612Z,0.04
2023-10-10T15:52:09.726Z,0.04
2023-10-10T15:56:08.916Z,0.04
2023-10-10T16:00:11.836Z,0.04
2023-10-10T16:04:09.316Z,0.04
2023-10-10T16:08:21.591Z,0.04
2023-10-10T16:12:11.620Z,0.04
2023-10-10T16:16:27.571Z,0.04
2023-10-10T16:20:09.300Z,0.04
2023-10-10T16:24:10.363Z,0.04
2023-10-10T16:28:08.355Z,0.04
2023-10-10T16:32:09.029Z,0.04
2023-10-10T16:36:12.513Z,0.04
2023-10-10T16:40:10.501Z,0.04
2023-10-10T16:44:25.055Z,0.04
2023-10-10T16:48:13.880Z,0.04
2023-10-10T16:52:08.719Z,0.04
2023-10-10T16:56:08.848Z,0.04
2023-10-10T17:00:09.831Z,0.04
2023-10-10T17:04:10.156Z,0.04
2023-10-10T17:08:08.358Z,0.04
2023-10-10T17:12:13.101Z,0.04
2023-10-10T17:16:08.062Z,0.04
2023-10-10T17:20:26.241Z,0.04
2023-10-10T17:24:08.260Z,0.04
2023-10-10T17:28:08.900Z,0.04
2023-10-10T17:32:08.679Z,0.04
2023-10-10T17:36:08.917Z,0.04
2023-10-10T17:40:08.496Z,0.04
2023-10-10T17:44:08.713Z,0.04
2023-10-10T17:48:09.552Z,0.04
2023-10-10T17:52:09.483Z,0.04
2023-10-10T17:56:08.270Z,0.04
2023-10-10T18:00:08.776Z,0.04
2023-10-10T18:04:10.604Z,0.04
2023-10-10T18:08:08.981Z,0.04
2023-10-10T18:12:08.552Z,0.04
2023-10-10T18:16:08.501Z,0.04
2023-10-10T18:20:09.475Z,0.04
2023-10-10T18:24:08.620Z,0.04
2023-10-10T18:28:09.345Z,0.04
2023-10-10T18:32:08.548Z,0.04
2023-10-10T18:36:12.170Z,0.04
2023-10-10T18:40:08.451Z,0.04
2023-10-10T18:44:08.436Z,0.04
2023-10-10T18:48:09.700Z,0.04
2023-10-10T18:52:08.277Z,0.04
2023-10-10T18:56:09.009Z,0.04
2023-10-10T19:00:08.974Z,0.04
2023-10-10T19:04:09.813Z,0.04
2023-10-10T19:08:08.162Z,0.04
2023-10-10T19:12:09.464Z,0.04
2023-10-10T19:16:09.466Z,0.04
2023-10-10T19:20:08.281Z,0.04
2023-10-10T19:24:08.593Z,0.04
2023-10-10T19:28:11.049Z,0.04
2023-10-10T19:32:08.564Z,0.04
2023-10-10T19:36:09.431Z,0.04
2023-10-10T19:40:14.474Z,0.04
2023-10-10T19:44:08.501Z,0.04
2023-10-10T19:48:13.567Z,0.04
2023-10-10T19:52:09.381Z,0.04
2023-10-10T19:56:30.148Z,0.04
2023-10-10T20:00:08.619Z,0.04
2023-10-10T20:04:12.340Z,0.04
2023-10-10T20:08:11.299Z,0.04
2023-10-10T20:12:08.755Z,0.04
2023-10-10T20:16:08.760Z,0.04
2023-10-10T20:20:09.773Z,0.04
2023-10-10T20:24:09.314Z,0.04
2023-10-10T20:28:09.413Z,0.04
2023-10-10T20:32:08.258Z,0.04
2023-10-10T20:36:08.735Z,0.04
2023-10-10T20:40:09.035Z,0.04
2023-10-10T20:44:08.522Z,0.04
2023-10-10T20:48:10.527Z,0.04
2023-10-10T20:52:08.635Z,0.04
2023-10-10T20:56:08.491Z,0.04
2023-10-10T21:00:08.719Z,0.04
2023-10-10T21:04:09.903Z,0.04
2023-10-10T21:08:10.722Z,0.04
2023-10-10T21:12:09.451Z,0.04
2023-10-10T21:16:08.306Z,0.04
2023-10-10T21:20:09.340Z,0.04
2023-10-10T21:24:08.355Z,0.04
2023-10-10T21:28:08.806Z,0.04
2023-10-10T21:32:09.460Z,0.04
2023-10-10T21:36:09.482Z,0.04
2023-10-10T21:40:08.878Z,0.04
2023-10-10T21:44:08.046Z,0.04
2023-10-10T21:48:08.901Z,0.04
2023-10-10T21:52:11.130Z,0.04
2023-10-10T21:56:08.983Z,0.04
2023-10-10T22:00:09.613Z,0.04
2023-10-10T22:04:10.111Z,0.04
2023-10-10T22:08:27.224Z,0.04
2023-10-10T22:12:12.389Z,0.04
2023-10-10T22:16:09.399Z,0.04
2023-10-10T22:20:08.940Z,0.04
2023-10-10T22:24:08.117Z,0.04
2023-10-10T22:28:08.129Z,0.04
2023-10-10T22:32:08.680Z,0.04
2023-10-10T22:36:08.879Z,0.04
2023-10-10T22:40:08.877Z,0.04
2023-10-10T22:44:09.200Z,0.04
2023-10-10T22:48:08.624Z,0.04
2023-10-10T22:52:08.711Z,0.04
2023-10-10T22:56:08.647Z,0.04
2023-10-10T23:00:08.829Z,0.04
2023-10-10T23:04:11.133Z,0.04
2023-10-10T23:08:08.638Z,0.04
2023-10-10T23:12:09.049Z,0.04
2023-10-10T23:16:08.267Z,0.04
2023-10-10T23:20:09.622Z,0.04
2023-10-10T23:24:08.711Z,0.04
2023-10-10T23:28:08.240Z,0.04
2023-10-10T23:32:09.286Z,0.3
2023-10-10T23:36:08.800Z,0.15
2023-10-10T23:40:09.083Z,0.15
2023-10-10T23:44:08.082Z,0.15
2023-10-10T23:48:12.030Z,0.15
2023-10-10T23:52:09.085Z,0.15
2023-10-10T23:56:08.126Z,0.15
