createdAt,value
2022-08-22T00:01:56.666Z,100.00
2022-08-22T00:02:45.811Z,100.00
2022-08-22T00:02:49.335Z,100.00
2022-08-22T00:02:54.492Z,100.00
2022-08-22T00:02:54.938Z,100.00
2022-08-22T00:02:55.895Z,100.00
2022-08-22T00:02:58.076Z,100.00
2022-08-22T00:03:01.449Z,100.00
2022-08-22T00:04:48.804Z,100.00
2022-08-22T00:07:46.203Z,100.00
2022-08-22T00:10:39.997Z,100.00
2022-08-22T00:13:29.380Z,100.00
2022-08-22T00:16:19.237Z,100.00
2022-08-22T00:19:09.472Z,100.00
2022-08-22T00:21:59.923Z,100.00
2022-08-22T00:24:52.337Z,100.00
2022-08-22T00:27:45.140Z,100.00
2022-08-22T00:30:35.770Z,100.00
2022-08-22T00:33:28.818Z,100.00
2022-08-22T00:36:20.516Z,100.00
2022-08-22T00:39:12.211Z,100.00
2022-08-22T00:42:29.093Z,100.00
2022-08-22T00:45:39.876Z,100.00
2022-08-22T00:48:36.611Z,100.00
2022-08-22T00:51:36.292Z,100.00
2022-08-22T00:54:30.128Z,100.00
2022-08-22T00:57:32.277Z,100.00
2022-08-22T01:00:20.807Z,100.00
2022-08-22T01:03:25.262Z,100.00
2022-08-22T01:06:19.611Z,100.00
2022-08-22T01:09:11.825Z,100.00
2022-08-22T01:12:06.239Z,100.00
2022-08-22T01:14:56.827Z,100.00
2022-08-22T01:18:01.959Z,100.00
2022-08-22T01:21:11.883Z,100.00
2022-08-22T01:24:15.836Z,100.00
2022-08-22T01:27:34.875Z,100.00
2022-08-22T01:30:39.231Z,100.00
2022-08-22T01:33:59.544Z,100.00
2022-08-22T01:36:54.040Z,100.00
2022-08-22T01:39:58.716Z,100.00
2022-08-22T01:42:55.711Z,100.00
2022-08-22T01:46:00.546Z,100.00
2022-08-22T01:48:52.784Z,100.00
2022-08-22T01:51:44.326Z,100.00
2022-08-22T01:54:37.570Z,100.00
2022-08-22T01:57:26.318Z,100.00
2022-08-22T02:00:17.867Z,100.00
2022-08-22T02:03:14.606Z,100.00
2022-08-22T02:06:07.330Z,100.00
2022-08-22T02:09:00.355Z,100.00
2022-08-22T02:11:52.122Z,100.00
2022-08-22T02:14:41.812Z,100.00
2022-08-22T02:17:31.487Z,100.00
2022-08-22T02:20:21.972Z,100.00
2022-08-22T02:23:18.555Z,100.00
2022-08-22T02:26:08.582Z,100.00
2022-08-22T02:28:59.165Z,100.00
2022-08-22T02:31:49.526Z,100.00
2022-08-22T02:34:39.988Z,100.00
2022-08-22T02:37:34.421Z,100.00
2022-08-22T02:40:27.514Z,100.00
2022-08-22T02:43:19.284Z,100.00
2022-08-22T02:46:15.143Z,100.00
2022-08-22T02:49:07.438Z,100.00
2022-08-22T02:51:58.405Z,100.00
2022-08-22T02:54:53.395Z,100.00
2022-08-22T02:57:43.826Z,100.00
2022-08-22T03:00:45.433Z,100.00
2022-08-22T03:03:38.586Z,100.00
2022-08-22T03:06:34.612Z,100.00
2022-08-22T03:09:26.008Z,100.00
2022-08-22T03:12:16.841Z,100.00
2022-08-22T03:15:08.914Z,100.00
2022-08-22T03:17:57.343Z,100.00
2022-08-22T03:20:53.559Z,100.00
2022-08-22T03:23:44.159Z,100.00
2022-08-22T03:26:36.468Z,100.00
2022-08-22T03:29:25.950Z,100.00
2022-08-22T03:32:14.855Z,100.00
2022-08-22T03:35:03.983Z,100.00
2022-08-22T03:37:54.920Z,100.00
2022-08-22T03:40:50.811Z,100.00
2022-08-22T03:43:52.525Z,100.00
2022-08-22T03:46:57.041Z,100.00
2022-08-22T03:50:00.997Z,100.00
2022-08-22T03:53:15.602Z,100.00
2022-08-22T03:56:37.849Z,100.00
2022-08-22T03:59:42.663Z,100.00
2022-08-22T04:02:43.578Z,100.00
2022-08-22T04:05:45.836Z,100.00
2022-08-22T04:09:04.280Z,100.00
2022-08-22T04:12:08.122Z,100.00
2022-08-22T04:15:08.427Z,100.00
2022-08-22T04:18:03.391Z,100.00
2022-08-22T04:21:07.853Z,100.00
2022-08-22T04:24:01.375Z,100.00
2022-08-22T04:26:51.849Z,100.00
2022-08-22T04:29:42.738Z,100.00
2022-08-22T04:32:32.606Z,100.00
2022-08-22T04:35:28.547Z,100.00
2022-08-22T04:38:17.862Z,100.00
2022-08-22T04:41:08.315Z,100.00
2022-08-22T04:43:58.215Z,100.00
2022-08-22T04:46:46.673Z,100.00
2022-08-22T04:49:36.644Z,100.00
2022-08-22T04:52:31.707Z,100.00
2022-08-22T04:55:25.759Z,100.00
2022-08-22T04:58:20.788Z,100.00
2022-08-22T05:01:11.981Z,100.00
2022-08-22T05:04:01.716Z,100.00
2022-08-22T05:06:50.431Z,100.00
2022-08-22T05:09:40.603Z,100.00
2022-08-22T05:12:32.884Z,100.00
2022-08-22T05:15:23.001Z,100.00
2022-08-22T05:18:11.648Z,100.00
2022-08-22T05:21:02.767Z,100.00
2022-08-22T05:23:50.806Z,100.00
2022-08-22T05:26:42.169Z,100.00
2022-08-22T05:29:32.089Z,100.00
2022-08-22T05:32:22.759Z,100.00
2022-08-22T05:35:10.509Z,100.00
2022-08-22T05:37:58.058Z,100.00
2022-08-22T05:40:48.178Z,100.00
2022-08-22T05:43:38.800Z,100.00
2022-08-22T05:46:30.419Z,100.00
2022-08-22T05:49:20.177Z,100.00
2022-08-22T05:52:10.619Z,100.00
2022-08-22T05:54:58.946Z,100.00
2022-08-22T05:57:48.939Z,100.00
2022-08-22T06:00:41.040Z,100.00
2022-08-22T06:03:31.720Z,100.00
2022-08-22T06:06:19.480Z,100.00
2022-08-22T06:09:08.126Z,100.00
2022-08-22T06:11:58.820Z,100.00
2022-08-22T06:14:48.997Z,100.00
2022-08-22T06:17:40.713Z,100.00
2022-08-22T06:20:29.216Z,100.00
2022-08-22T06:23:18.618Z,100.00
2022-08-22T06:26:05.851Z,100.00
2022-08-22T06:29:09.462Z,100.00
2022-08-22T06:31:57.739Z,100.00
2022-08-22T06:34:47.761Z,100.00
2022-08-22T06:37:37.144Z,100.00
2022-08-22T06:40:25.376Z,100.00
2022-08-22T06:43:13.429Z,100.00
2022-08-22T06:46:01.383Z,100.00
2022-08-22T06:48:49.732Z,100.00
2022-08-22T06:51:39.266Z,100.00
2022-08-22T06:54:33.803Z,100.00
2022-08-22T06:57:26.839Z,100.00
2022-08-22T07:00:16.144Z,100.00
2022-08-22T07:03:08.772Z,100.00
2022-08-22T07:05:56.609Z,100.00
2022-08-22T07:08:45.425Z,100.00
2022-08-22T07:11:34.060Z,100.00
2022-08-22T07:14:26.996Z,100.00
2022-08-22T07:17:17.693Z,100.00
2022-08-22T07:20:08.076Z,100.00
2022-08-22T07:22:56.254Z,100.00
2022-08-22T07:25:50.161Z,100.00
2022-08-22T07:28:51.633Z,100.00
2022-08-22T07:31:50.385Z,100.00
2022-08-22T07:34:44.750Z,100.00
2022-08-22T07:37:38.859Z,100.00
2022-08-22T07:40:28.634Z,100.00
2022-08-22T07:43:23.030Z,100.00
2022-08-22T07:46:15.933Z,100.00
2022-08-22T07:49:10.043Z,100.00
2022-08-22T07:51:59.805Z,100.00
2022-08-22T07:54:50.336Z,100.00
2022-08-22T07:57:39.474Z,100.00
2022-08-22T08:00:29.046Z,100.00
2022-08-22T08:03:16.415Z,100.00
2022-08-22T08:06:03.968Z,100.00
2022-08-22T08:08:51.791Z,100.00
2022-08-22T08:11:41.732Z,100.00
2022-08-22T08:14:29.568Z,100.00
2022-08-22T08:17:39.341Z,100.00
2022-08-22T08:20:28.414Z,100.00
2022-08-22T08:23:23.397Z,100.00
2022-08-22T08:26:13.455Z,100.00
2022-08-22T08:29:02.494Z,100.00
2022-08-22T08:31:50.808Z,100.00
2022-08-22T08:34:40.162Z,100.00
2022-08-22T08:37:28.883Z,100.00
2022-08-22T08:40:22.923Z,100.00
2022-08-22T08:43:34.440Z,100.00
2022-08-22T08:46:38.537Z,100.00
2022-08-22T08:49:50.561Z,100.00
2022-08-22T08:52:58.517Z,100.00
2022-08-22T08:55:48.577Z,100.00
2022-08-22T08:58:40.927Z,100.00
2022-08-22T09:01:45.636Z,100.00
2022-08-22T09:04:51.028Z,100.00
2022-08-22T09:11:28.160Z,100.00
2022-08-22T09:14:22.345Z,100.00
2022-08-22T09:17:30.940Z,100.00
2022-08-22T09:20:25.406Z,100.00
2022-08-22T09:23:24.215Z,100.00
2022-08-22T09:26:16.698Z,100.00
2022-08-22T09:29:21.752Z,98.35
2022-08-22T09:32:13.146Z,97.88
2022-08-22T09:35:04.651Z,96.42
2022-08-22T09:38:01.999Z,96.53
2022-08-22T09:40:51.393Z,92.72
2022-08-22T09:43:44.729Z,91.69
2022-08-22T09:46:42.441Z,91.07
2022-08-22T09:49:36.113Z,90.49
2022-08-22T09:52:34.661Z,89.57
2022-08-22T09:55:35.639Z,90.57
2022-08-22T09:58:27.850Z,91.82
2022-08-22T10:01:25.883Z,94.77
2022-08-22T10:04:32.381Z,90.55
2022-08-22T10:07:34.183Z,92.12
2022-08-22T10:10:27.682Z,92.27
2022-08-22T10:13:24.335Z,94.50
2022-08-22T10:16:22.429Z,96.01
2022-08-22T10:19:16.569Z,100.00
2022-08-22T10:22:32.013Z,100.00
2022-08-22T10:25:28.432Z,100.00
2022-08-22T10:28:24.397Z,100.00
2022-08-22T10:31:27.058Z,100.00
2022-08-22T10:34:16.508Z,100.00
2022-08-22T10:37:10.453Z,100.00
2022-08-22T10:40:02.564Z,100.00
2022-08-22T10:42:53.854Z,100.00
2022-08-22T10:45:43.185Z,100.00
2022-08-22T10:48:42.081Z,100.00
2022-08-22T10:51:36.698Z,100.00
2022-08-22T10:54:38.465Z,100.00
2022-08-22T10:57:41.677Z,100.00
2022-08-22T11:00:37.202Z,100.00
2022-08-22T11:03:41.191Z,100.00
2022-08-22T11:06:31.517Z,100.00
2022-08-22T11:09:28.097Z,100.00
2022-08-22T11:12:19.533Z,100.00
2022-08-22T11:15:08.729Z,100.00
2022-08-22T11:18:12.991Z,100.00
2022-08-22T11:21:03.552Z,100.00
2022-08-22T11:24:00.459Z,100.00
2022-08-22T11:26:54.403Z,100.00
2022-08-22T11:29:46.272Z,100.00
2022-08-22T11:32:37.637Z,100.00
2022-08-22T11:35:26.087Z,100.00
2022-08-22T11:38:19.333Z,100.00
2022-08-22T11:41:11.502Z,100.00
2022-08-22T11:44:03.455Z,100.00
2022-08-22T11:46:51.798Z,100.00
2022-08-22T11:49:45.293Z,100.00
2022-08-22T11:52:52.645Z,100.00
2022-08-22T11:55:44.728Z,100.00
2022-08-22T11:58:41.234Z,100.00
2022-08-22T12:01:34.493Z,100.00
2022-08-22T12:04:29.613Z,100.00
2022-08-22T12:07:19.545Z,100.00
2022-08-22T12:10:13.815Z,100.00
2022-08-22T12:13:06.793Z,100.00
2022-08-22T12:16:02.693Z,100.00
2022-08-22T12:18:55.644Z,100.00
2022-08-22T12:22:00.449Z,100.00
2022-08-22T12:24:53.928Z,100.00
2022-08-22T12:27:55.093Z,100.00
2022-08-22T12:30:46.713Z,100.00
2022-08-22T12:33:48.786Z,100.00
2022-08-22T12:36:54.912Z,100.00
2022-08-22T12:39:56.121Z,100.00
2022-08-22T12:42:52.980Z,100.00
2022-08-22T12:45:46.905Z,100.00
2022-08-22T12:48:47.767Z,100.00
2022-08-22T12:51:39.203Z,100.00
2022-08-22T12:54:42.178Z,100.00
2022-08-22T12:57:36.775Z,100.00
2022-08-22T13:00:30.800Z,100.00
2022-08-22T13:03:24.146Z,100.00
2022-08-22T13:06:27.354Z,100.00
2022-08-22T13:09:19.568Z,100.00
2022-08-22T13:12:19.840Z,100.00
2022-08-22T13:15:12.537Z,100.00
2022-08-22T13:18:19.178Z,100.00
2022-08-22T13:21:15.074Z,100.00
2022-08-22T13:24:06.045Z,100.00
2022-08-22T13:27:02.716Z,100.00
2022-08-22T13:29:57.049Z,100.00
2022-08-22T13:32:46.709Z,100.00
2022-08-22T13:35:35.270Z,100.00
2022-08-22T13:38:26.139Z,100.00
2022-08-22T13:41:14.149Z,100.00
2022-08-22T13:44:13.288Z,100.00
2022-08-22T13:47:14.363Z,100.00
2022-08-22T13:50:07.199Z,100.00
2022-08-22T13:52:57.520Z,100.00
2022-08-22T13:55:49.171Z,100.00
2022-08-22T13:58:39.655Z,100.00
2022-08-22T14:01:44.828Z,100.00
2022-08-22T14:04:37.401Z,100.00
2022-08-22T14:07:31.160Z,100.00
2022-08-22T14:10:21.857Z,100.00
2022-08-22T14:13:28.163Z,100.00
2022-08-22T14:16:22.147Z,100.00
2022-08-22T14:19:11.160Z,100.00
2022-08-22T14:22:03.216Z,100.00
2022-08-22T14:24:55.695Z,100.00
2022-08-22T14:27:47.439Z,100.00
2022-08-22T14:30:54.257Z,100.00
2022-08-22T14:33:48.065Z,100.00
2022-08-22T14:36:39.092Z,100.00
2022-08-22T14:39:31.281Z,100.00
2022-08-22T14:42:23.837Z,100.00
2022-08-22T14:45:16.329Z,100.00
2022-08-22T14:48:29.630Z,100.00
2022-08-22T14:51:21.186Z,100.00
2022-08-22T14:54:21.540Z,100.00
2022-08-22T14:57:14.160Z,100.00
2022-08-22T15:00:11.787Z,100.00
2022-08-22T15:03:08.581Z,100.00
2022-08-22T15:05:57.310Z,100.00
2022-08-22T15:08:49.737Z,100.00
2022-08-22T15:11:42.183Z,100.00
2022-08-22T15:15:02.919Z,100.00
2022-08-22T15:17:54.015Z,100.00
2022-08-22T15:20:49.360Z,100.00
2022-08-22T15:24:08.296Z,100.00
2022-08-22T15:26:57.805Z,100.00
2022-08-22T15:29:50.641Z,100.00
2022-08-22T15:32:41.766Z,100.00
2022-08-22T15:35:32.217Z,100.00
2022-08-22T15:38:27.662Z,100.00
2022-08-22T15:41:32.580Z,100.00
2022-08-22T15:44:32.305Z,100.00
2022-08-22T15:47:31.530Z,100.00
2022-08-22T15:50:31.845Z,100.00
2022-08-22T15:53:20.919Z,100.00
2022-08-22T15:56:29.061Z,100.00
2022-08-22T15:59:26.421Z,100.00
2022-08-22T16:02:23.619Z,100.00
2022-08-22T16:05:22.997Z,100.00
2022-08-22T16:08:12.858Z,100.00
2022-08-22T16:11:16.788Z,100.00
2022-08-22T16:14:27.137Z,100.00
2022-08-22T16:17:40.085Z,100.00
2022-08-22T16:20:47.076Z,100.00
2022-08-22T16:23:56.732Z,100.00
2022-08-22T16:26:44.930Z,100.00
2022-08-22T16:29:41.565Z,100.00
2022-08-22T16:32:29.179Z,100.00
2022-08-22T16:35:41.118Z,100.00
2022-08-22T16:38:36.669Z,100.00
2022-08-22T16:41:29.980Z,100.00
2022-08-22T16:44:41.438Z,100.00
2022-08-22T16:47:40.771Z,100.00
2022-08-22T16:50:34.053Z,100.00
2022-08-22T16:53:35.843Z,100.00
2022-08-22T16:56:27.510Z,100.00
2022-08-22T16:59:24.487Z,100.00
2022-08-22T17:02:17.464Z,100.00
2022-08-22T17:05:11.645Z,100.00
2022-08-22T17:08:12.622Z,100.00
2022-08-22T17:11:03.525Z,100.00
2022-08-22T17:13:57.884Z,100.00
2022-08-22T17:16:56.380Z,100.00
2022-08-22T17:19:54.402Z,100.00
2022-08-22T17:22:45.909Z,100.00
2022-08-22T17:25:37.065Z,100.00
2022-08-22T17:28:35.236Z,100.00
2022-08-22T17:31:30.090Z,100.00
2022-08-22T17:34:26.028Z,100.00
2022-08-22T17:37:18.178Z,100.00
2022-08-22T17:40:15.663Z,100.00
2022-08-22T17:43:12.409Z,100.00
2022-08-22T17:46:05.530Z,100.00
2022-08-22T17:48:55.129Z,100.00
2022-08-22T17:51:47.101Z,100.00
2022-08-22T17:54:40.486Z,100.00
2022-08-22T17:57:30.653Z,100.00
2022-08-22T18:00:19.226Z,100.00
2022-08-22T18:03:09.049Z,100.00
2022-08-22T18:06:00.862Z,100.00
2022-08-22T18:12:02.793Z,100.00
2022-08-22T18:14:51.690Z,100.00
2022-08-22T18:17:43.468Z,100.00
2022-08-22T18:20:52.160Z,100.00
2022-08-22T18:24:00.486Z,100.00
2022-08-22T18:27:07.280Z,100.00
2022-08-22T18:30:20.543Z,100.00
2022-08-22T18:33:31.614Z,100.00
2022-08-22T18:36:40.893Z,100.00
2022-08-22T18:39:53.057Z,100.00
2022-08-22T18:43:05.185Z,100.00
2022-08-22T18:46:40.224Z,100.00
2022-08-22T18:49:48.448Z,100.00
2022-08-22T18:52:55.826Z,100.00
2022-08-22T18:56:08.418Z,100.00
2022-08-22T18:59:20.702Z,100.00
2022-08-22T19:02:51.005Z,100.00
2022-08-22T19:06:14.958Z,100.00
2022-08-22T19:09:34.172Z,100.00
2022-08-22T19:12:53.991Z,100.00
2022-08-22T19:16:47.209Z,100.00
2022-08-22T19:20:14.656Z,100.00
2022-08-22T19:23:40.597Z,100.00
2022-08-22T19:26:48.282Z,100.00
2022-08-22T19:29:56.657Z,100.00
2022-08-22T19:33:04.047Z,100.00
2022-08-22T19:36:11.413Z,100.00
2022-08-22T19:39:31.690Z,100.00
2022-08-22T19:42:39.003Z,100.00
2022-08-22T19:45:45.728Z,100.00
2022-08-22T19:48:53.037Z,100.00
2022-08-22T19:52:04.539Z,100.00
2022-08-22T19:55:14.017Z,100.00
2022-08-22T19:58:31.958Z,100.00
2022-08-22T20:01:50.181Z,100.00
2022-08-22T20:05:13.541Z,100.00
2022-08-22T20:08:37.590Z,100.00
2022-08-22T20:11:49.506Z,100.00
2022-08-22T20:14:54.892Z,100.00
2022-08-22T20:21:58.116Z,100.00
2022-08-22T20:25:06.228Z,100.00
2022-08-22T20:28:45.310Z,100.00
2022-08-22T20:31:54.406Z,100.00
2022-08-22T20:35:06.015Z,100.00
2022-08-22T20:38:14.213Z,100.00
2022-08-22T20:41:22.459Z,100.00
2022-08-22T20:44:31.664Z,100.00
2022-08-22T20:47:41.364Z,100.00
2022-08-22T20:50:49.081Z,100.00
2022-08-22T20:53:55.321Z,100.00
2022-08-22T20:57:01.987Z,100.00
2022-08-22T21:00:10.340Z,100.00
2022-08-22T21:03:23.712Z,100.00
2022-08-22T21:06:32.265Z,100.00
2022-08-22T21:09:55.093Z,100.00
2022-08-22T21:13:04.856Z,100.00
2022-08-22T21:16:12.837Z,100.00
2022-08-22T21:19:20.447Z,100.00
2022-08-22T21:22:30.875Z,100.00
2022-08-22T21:25:48.480Z,100.00
2022-08-22T21:28:58.408Z,100.00
2022-08-22T21:32:11.126Z,100.00
2022-08-22T21:35:23.535Z,100.00
2022-08-22T21:38:30.040Z,100.00
2022-08-22T21:41:40.913Z,100.00
2022-08-22T21:44:56.778Z,100.00
2022-08-22T21:48:02.183Z,100.00
2022-08-22T21:51:24.289Z,100.00
2022-08-22T21:54:41.700Z,100.00
2022-08-22T21:57:47.064Z,100.00
2022-08-22T22:00:53.337Z,100.00
2022-08-22T22:03:59.074Z,100.00
2022-08-22T22:07:04.732Z,100.00
2022-08-22T22:10:13.875Z,100.00
2022-08-22T22:13:20.762Z,100.00
2022-08-22T22:16:29.953Z,100.00
2022-08-22T22:19:35.112Z,100.00
2022-08-22T22:22:46.270Z,100.00
2022-08-22T22:25:54.109Z,100.00
2022-08-22T22:29:00.198Z,100.00
2022-08-22T22:32:05.422Z,100.00
2022-08-22T22:35:10.893Z,100.00
2022-08-22T22:38:23.369Z,100.00
2022-08-22T22:41:30.941Z,100.00
2022-08-22T22:44:36.064Z,100.00
2022-08-22T22:47:41.629Z,100.00
2022-08-22T22:50:47.077Z,100.00
2022-08-22T22:53:52.290Z,100.00
2022-08-22T22:56:59.377Z,100.00
2022-08-22T23:00:05.158Z,100.00
2022-08-22T23:03:11.124Z,100.00
2022-08-22T23:06:18.735Z,100.00
2022-08-22T23:09:37.903Z,100.00
2022-08-22T23:12:45.324Z,100.00
2022-08-22T23:15:50.476Z,100.00
2022-08-22T23:18:56.053Z,100.00
2022-08-22T23:22:02.153Z,100.00
2022-08-22T23:25:08.508Z,100.00
2022-08-22T23:28:14.968Z,100.00
2022-08-22T23:31:28.472Z,100.00
2022-08-22T23:34:35.248Z,100.00
2022-08-22T23:37:40.534Z,100.00
2022-08-22T23:40:45.605Z,100.00
2022-08-22T23:43:54.095Z,100.00
2022-08-22T23:46:59.812Z,100.00
2022-08-22T23:50:06.331Z,100.00
2022-08-22T23:53:11.886Z,100.00
2022-08-22T23:56:19.168Z,100.00
2022-08-22T23:59:30.730Z,100.00
