createdAt,value
2017-10-28T00:00:09.067Z,14.2
2017-10-28T00:00:49.673Z,14.19
2017-10-28T00:01:30.049Z,14.19
2017-10-28T00:02:10.417Z,14.12
2017-10-28T00:02:50.852Z,14.13
2017-10-28T00:03:31.254Z,14.16
2017-10-28T00:04:11.688Z,14.13
2017-10-28T00:04:52.088Z,14.01
2017-10-28T00:05:32.471Z,14.05
2017-10-28T00:06:13.047Z,14.05
2017-10-28T00:06:53.492Z,13.96
2017-10-28T00:07:33.930Z,13.96
2017-10-28T00:08:14.364Z,13.98
2017-10-28T00:08:54.785Z,13.94
2017-10-28T00:09:35.351Z,13.93
2017-10-28T00:10:15.773Z,13.94
2017-10-28T00:10:56.197Z,13.98
2017-10-28T00:11:36.579Z,13.93
2017-10-28T00:12:17.046Z,13.98
2017-10-28T00:12:57.476Z,13.94
2017-10-28T00:13:37.869Z,13.98
2017-10-28T00:14:18.232Z,13.94
2017-10-28T00:14:58.675Z,14.02
2017-10-28T00:15:39.058Z,14.02
2017-10-28T00:16:19.461Z,14.08
2017-10-28T00:16:59.882Z,14.02
2017-10-28T00:17:40.228Z,14.08
2017-10-28T00:18:20.704Z,13.98
2017-10-28T00:19:01.097Z,13.98
2017-10-28T00:19:41.488Z,13.99
2017-10-28T00:20:21.880Z,14.09
2017-10-28T00:21:02.330Z,14.01
2017-10-28T00:21:42.718Z,14.16
2017-10-28T00:22:23.139Z,14.09
2017-10-28T00:23:03.525Z,14.13
2017-10-28T00:23:44.023Z,14.16
2017-10-28T00:24:24.380Z,14.13
2017-10-28T00:25:04.824Z,14.13
2017-10-28T00:25:45.201Z,14.13
2017-10-28T00:26:25.634Z,14.06
2017-10-28T00:27:06.042Z,14.13
2017-10-28T00:27:46.470Z,14.13
2017-10-28T00:28:26.964Z,14.16
2017-10-28T00:29:07.343Z,14.13
2017-10-28T00:29:47.693Z,14.09
2017-10-28T00:30:28.115Z,14.05
2017-10-28T00:31:08.541Z,14.04
2017-10-28T00:31:48.861Z,14.01
2017-10-28T00:32:29.373Z,14.09
2017-10-28T00:33:09.806Z,14.08
2017-10-28T00:33:50.271Z,14.06
2017-10-28T00:34:30.722Z,14.06
2017-10-28T00:35:11.140Z,14.01
2017-10-28T00:35:51.609Z,14.02
2017-10-28T00:36:32.004Z,14.11
2017-10-28T00:37:12.434Z,14.08
2017-10-28T00:37:52.826Z,14.04
2017-10-28T00:38:33.259Z,14.06
2017-10-28T00:39:13.749Z,13.98
2017-10-28T00:39:54.110Z,14.06
2017-10-28T00:40:34.531Z,14.02
2017-10-28T00:41:15.077Z,13.91
2017-10-28T00:41:55.376Z,13.98
2017-10-28T00:42:35.803Z,13.94
2017-10-28T00:43:16.349Z,13.99
2017-10-28T00:43:56.749Z,13.93
2017-10-28T00:44:37.289Z,13.9
2017-10-28T00:45:17.771Z,13.91
2017-10-28T00:45:58.162Z,13.88
2017-10-28T00:46:38.711Z,13.9
2017-10-28T00:47:18.998Z,13.88
2017-10-28T00:47:59.491Z,14.02
2017-10-28T00:48:39.846Z,14.12
2017-10-28T00:49:20.343Z,14.09
2017-10-28T00:50:00.656Z,13.99
2017-10-28T00:50:41.288Z,14.01
2017-10-28T00:51:21.718Z,13.91
2017-10-28T00:52:02.117Z,13.96
2017-10-28T00:52:42.509Z,13.99
2017-10-28T00:53:22.967Z,14.02
2017-10-28T00:54:03.418Z,14.17
2017-10-28T00:54:43.859Z,14.05
2017-10-28T00:55:24.223Z,14.05
2017-10-28T00:56:04.733Z,14.01
2017-10-28T00:56:45.146Z,13.99
2017-10-28T00:57:25.643Z,13.94
2017-10-28T00:58:06.009Z,13.94
2017-10-28T00:58:46.557Z,13.93
2017-10-28T00:59:26.884Z,13.91
2017-10-28T01:00:07.242Z,13.88
2017-10-28T01:00:47.725Z,13.88
2017-10-28T01:01:28.123Z,13.99
2017-10-28T01:02:08.549Z,13.98
2017-10-28T01:02:49.109Z,13.99
2017-10-28T01:03:29.665Z,13.96
2017-10-28T01:04:10.120Z,14.02
2017-10-28T01:04:50.574Z,14.05
2017-10-28T01:05:30.990Z,14.12
2017-10-28T01:06:11.377Z,14.02
2017-10-28T01:06:51.747Z,14.05
2017-10-28T01:07:32.153Z,14.09
2017-10-28T01:08:12.619Z,14.11
2017-10-28T01:08:53.126Z,14.19
2017-10-28T01:09:33.509Z,14.16
2017-10-28T01:10:13.873Z,14.19
2017-10-28T01:10:54.329Z,14.17
2017-10-28T01:11:34.829Z,14.12
2017-10-28T01:12:15.177Z,14.19
2017-10-28T01:12:55.660Z,14.2
2017-10-28T01:13:36.032Z,14.11
2017-10-28T01:14:16.468Z,14.11
2017-10-28T01:14:56.874Z,14.12
2017-10-28T01:15:37.322Z,14.06
2017-10-28T01:16:17.692Z,13.99
2017-10-28T01:16:58.120Z,13.98
2017-10-28T01:17:38.576Z,14.05
2017-10-28T01:18:19.033Z,13.98
2017-10-28T01:18:59.452Z,14.08
2017-10-28T01:19:39.848Z,14.11
2017-10-28T01:20:20.258Z,14.17
2017-10-28T01:21:00.699Z,14.16
2017-10-28T01:21:41.101Z,14.11
2017-10-28T01:22:21.509Z,14.13
2017-10-28T01:23:01.909Z,14.08
2017-10-28T01:23:42.385Z,14.11
2017-10-28T01:24:22.685Z,14.12
2017-10-28T01:25:03.118Z,14.11
2017-10-28T01:25:43.565Z,14.13
2017-10-28T01:26:23.942Z,14.17
2017-10-28T01:27:04.332Z,14.2
2017-10-28T01:27:44.824Z,14.13
2017-10-28T01:28:25.181Z,14.13
2017-10-28T01:29:05.639Z,14.12
2017-10-28T01:29:46.040Z,14.19
2017-10-28T01:30:26.462Z,14.19
2017-10-28T01:31:06.821Z,14.16
2017-10-28T01:31:47.259Z,14.26
2017-10-28T01:32:27.696Z,14.24
2017-10-28T01:33:08.102Z,14.35
2017-10-28T01:33:48.416Z,14.23
2017-10-28T01:34:28.885Z,14.3
2017-10-28T01:35:09.370Z,14.35
2017-10-28T01:35:49.806Z,14.27
2017-10-28T01:36:30.260Z,14.31
2017-10-28T01:37:10.590Z,14.34
2017-10-28T01:37:50.991Z,14.3
2017-10-28T01:38:31.423Z,14.27
2017-10-28T01:39:11.862Z,14.27
2017-10-28T01:39:52.246Z,14.26
2017-10-28T01:40:32.739Z,14.24
2017-10-28T01:41:13.076Z,14.31
2017-10-28T01:41:53.446Z,14.27
2017-10-28T01:42:33.881Z,14.31
2017-10-28T01:43:14.264Z,14.16
2017-10-28T01:43:54.633Z,14.13
2017-10-28T01:44:35.042Z,14.12
2017-10-28T01:45:15.490Z,14.16
2017-10-28T01:45:55.866Z,14.04
2017-10-28T01:46:36.351Z,14.13
2017-10-28T01:47:16.699Z,14.12
2017-10-28T01:47:57.151Z,14.17
2017-10-28T01:48:37.576Z,14.12
2017-10-28T01:49:17.995Z,14.16
2017-10-28T01:49:58.497Z,14.13
2017-10-28T01:50:38.888Z,14.21
2017-10-28T01:51:19.237Z,14.2
2017-10-28T01:51:59.609Z,14.09
2017-10-28T01:52:40.135Z,14.17
2017-10-28T01:53:20.531Z,14.17
2017-10-28T01:54:00.895Z,14.17
2017-10-28T01:54:41.291Z,14.24
2017-10-28T01:55:21.737Z,14.29
2017-10-28T01:56:02.153Z,14.23
2017-10-28T01:56:42.609Z,14.39
2017-10-28T01:57:23.014Z,14.29
2017-10-28T01:58:03.444Z,14.35
2017-10-28T01:58:44.212Z,14.3
2017-10-28T01:59:24.417Z,14.2
2017-10-28T02:00:04.900Z,14.17
2017-10-28T02:00:45.436Z,14.16
2017-10-28T02:01:25.848Z,14.11
2017-10-28T02:02:06.199Z,14.17
2017-10-28T02:02:46.567Z,14.11
2017-10-28T02:03:26.943Z,14.16
2017-10-28T02:04:07.388Z,14.13
2017-10-28T02:04:47.775Z,14.11
2017-10-28T02:05:28.290Z,14.16
2017-10-28T02:06:08.752Z,14.06
2017-10-28T02:06:49.246Z,14.12
2017-10-28T02:07:29.589Z,14.11
2017-10-28T02:08:09.960Z,13.99
2017-10-28T02:08:50.430Z,13.98
2017-10-28T02:09:30.830Z,13.86
2017-10-28T02:10:11.268Z,13.93
2017-10-28T02:10:51.685Z,13.87
2017-10-28T02:11:32.120Z,13.96
2017-10-28T02:12:12.584Z,13.98
2017-10-28T02:12:52.975Z,13.98
2017-10-28T02:13:33.347Z,13.98
2017-10-28T02:14:13.769Z,13.86
2017-10-28T02:14:54.139Z,13.88
2017-10-28T02:15:34.656Z,13.86
2017-10-28T02:16:14.960Z,13.84
2017-10-28T02:16:55.402Z,13.87
2017-10-28T02:17:35.882Z,13.73
2017-10-28T02:18:16.332Z,13.75
2017-10-28T02:18:56.732Z,13.75
2017-10-28T02:19:37.178Z,13.84
2017-10-28T02:20:17.617Z,13.9
2017-10-28T02:20:58.079Z,13.93
2017-10-28T02:21:38.433Z,13.93
2017-10-28T02:22:18.890Z,13.99
2017-10-28T02:22:59.261Z,14.09
2017-10-28T02:23:39.748Z,14.09
2017-10-28T02:24:20.126Z,14.13
2017-10-28T02:25:00.534Z,14.13
2017-10-28T02:25:40.903Z,14.09
2017-10-28T02:26:21.346Z,14.06
2017-10-28T02:27:01.773Z,13.98
2017-10-28T02:27:42.266Z,14.01
2017-10-28T02:28:22.672Z,13.98
2017-10-28T02:29:03.047Z,14.02
2017-10-28T02:29:43.492Z,13.88
2017-10-28T02:30:23.860Z,13.98
2017-10-28T02:31:04.300Z,13.98
2017-10-28T02:31:44.718Z,13.99
2017-10-28T02:32:25.185Z,13.96
2017-10-28T02:33:05.594Z,13.94
2017-10-28T02:33:45.995Z,13.98
2017-10-28T02:34:26.393Z,14.01
2017-10-28T02:35:06.759Z,13.86
2017-10-28T02:35:47.172Z,13.94
2017-10-28T02:36:27.591Z,13.98
2017-10-28T02:37:08.017Z,13.94
2017-10-28T02:37:48.372Z,14.02
2017-10-28T02:38:28.861Z,14.02
2017-10-28T02:39:09.218Z,14.12
2017-10-28T02:39:49.672Z,14.12
2017-10-28T02:40:30.138Z,14.13
2017-10-28T02:41:10.595Z,14.11
2017-10-28T02:41:50.952Z,14.16
2017-10-28T02:42:31.436Z,14.17
2017-10-28T02:43:11.813Z,14.31
2017-10-28T02:43:52.176Z,14.19
2017-10-28T02:44:32.616Z,14.2
2017-10-28T02:45:13.073Z,14.24
2017-10-28T02:45:53.435Z,14.27
2017-10-28T02:46:33.849Z,14.21
2017-10-28T02:47:14.215Z,14.29
2017-10-28T02:47:54.651Z,14.3
2017-10-28T02:48:35.129Z,14.41
2017-10-28T02:49:15.648Z,14.38
2017-10-28T02:49:56.111Z,14.34
2017-10-28T02:50:36.560Z,14.36
2017-10-28T02:51:16.938Z,14.34
2017-10-28T02:51:57.360Z,14.39
2017-10-28T02:52:37.745Z,14.36
2017-10-28T02:53:18.148Z,14.41
2017-10-28T02:53:58.545Z,14.41
2017-10-28T02:54:38.927Z,14.46
2017-10-28T02:55:19.361Z,14.56
2017-10-28T02:55:59.724Z,14.52
2017-10-28T02:56:40.104Z,14.46
2017-10-28T02:57:20.543Z,14.48
2017-10-28T02:58:00.937Z,14.52
2017-10-28T02:58:41.388Z,14.44
2017-10-28T02:59:21.706Z,14.44
2017-10-28T03:00:02.139Z,14.44
2017-10-28T03:00:42.603Z,14.45
2017-10-28T03:01:22.982Z,14.42
2017-10-28T03:02:03.353Z,14.27
2017-10-28T03:02:43.783Z,14.27
2017-10-28T03:03:24.119Z,14.31
2017-10-28T03:04:04.580Z,14.27
2017-10-28T03:04:45.058Z,14.31
2017-10-28T03:05:25.465Z,14.41
2017-10-28T03:06:05.838Z,14.45
2017-10-28T03:06:46.298Z,14.44
2017-10-28T03:07:26.736Z,14.36
2017-10-28T03:08:07.098Z,14.42
2017-10-28T03:08:47.493Z,14.44
2017-10-28T03:09:27.998Z,14.41
2017-10-28T03:10:08.441Z,14.41
2017-10-28T03:10:48.837Z,14.42
2017-10-28T03:11:29.230Z,14.41
2017-10-28T03:12:09.645Z,14.36
2017-10-28T03:12:50.021Z,14.29
2017-10-28T03:13:30.414Z,14.3
2017-10-28T03:14:10.922Z,14.35
2017-10-28T03:14:51.348Z,14.35
2017-10-28T03:15:31.773Z,14.35
2017-10-28T03:16:12.154Z,14.35
2017-10-28T03:16:52.602Z,14.36
2017-10-28T03:17:33.000Z,14.35
2017-10-28T03:18:13.527Z,14.3
2017-10-28T03:18:53.810Z,14.31
2017-10-28T03:19:34.307Z,14.36
2017-10-28T03:20:14.635Z,14.35
2017-10-28T03:20:55.252Z,14.29
2017-10-28T03:21:35.738Z,14.24
2017-10-28T03:22:16.141Z,14.27
2017-10-28T03:22:56.648Z,14.19
2017-10-28T03:23:37.093Z,14.2
2017-10-28T03:24:17.386Z,14.19
2017-10-28T03:24:57.912Z,14.11
2017-10-28T03:25:38.312Z,14.12
2017-10-28T03:26:18.758Z,14.13
2017-10-28T03:26:59.215Z,14.11
2017-10-28T03:27:39.595Z,13.98
2017-10-28T03:28:20.030Z,13.83
2017-10-28T03:29:00.469Z,13.83
2017-10-28T03:29:40.781Z,13.93
2017-10-28T03:30:21.285Z,13.9
2017-10-28T03:31:01.691Z,13.86
2017-10-28T03:31:42.072Z,13.84
2017-10-28T03:32:22.529Z,13.75
2017-10-28T03:33:03.027Z,13.79
2017-10-28T03:33:43.415Z,13.8
2017-10-28T03:34:23.863Z,13.84
2017-10-28T03:35:04.246Z,13.9
2017-10-28T03:35:44.682Z,13.81
2017-10-28T03:36:25.115Z,13.65
2017-10-28T03:37:05.681Z,13.66
2017-10-28T03:37:46.241Z,13.65
2017-10-28T03:38:26.737Z,13.63
2017-10-28T03:39:07.188Z,13.65
2017-10-28T03:39:47.649Z,13.63
2017-10-28T03:40:28.063Z,13.63
2017-10-28T03:41:08.573Z,13.68
2017-10-28T03:41:48.966Z,13.59
2017-10-28T03:42:29.351Z,13.71
2017-10-28T03:43:09.817Z,13.61
2017-10-28T03:43:50.204Z,13.66
2017-10-28T03:44:30.645Z,13.65
2017-10-28T03:45:11.112Z,13.66
2017-10-28T03:45:51.489Z,13.73
2017-10-28T03:46:31.922Z,13.8
2017-10-28T03:47:12.335Z,13.81
2017-10-28T03:47:52.779Z,13.98
2017-10-28T03:48:33.222Z,13.99
2017-10-28T03:49:13.587Z,13.88
2017-10-28T03:49:54.022Z,13.86
2017-10-28T03:50:34.526Z,13.9
2017-10-28T03:51:14.925Z,13.88
2017-10-28T03:51:55.289Z,13.81
2017-10-28T03:52:35.769Z,13.9
2017-10-28T03:53:16.260Z,13.86
2017-10-28T03:53:56.708Z,13.9
2017-10-28T03:54:37.095Z,13.88
2017-10-28T03:55:17.522Z,13.84
2017-10-28T03:55:57.945Z,13.76
2017-10-28T03:56:38.413Z,13.61
2017-10-28T03:57:18.936Z,13.71
2017-10-28T03:57:59.422Z,13.69
2017-10-28T03:58:39.900Z,13.66
2017-10-28T03:59:20.338Z,13.68
2017-10-28T04:00:00.793Z,13.59
2017-10-28T04:00:41.194Z,13.68
2017-10-28T04:01:21.713Z,13.75
2017-10-28T04:40:54.038Z,12.4
2017-10-28T04:41:35.018Z,12.33
2017-10-28T04:42:15.432Z,12.4
2017-10-28T04:42:56.000Z,12.37
2017-10-28T04:43:36.520Z,12.37
2017-10-28T04:44:16.895Z,12.37
2017-10-28T04:44:57.274Z,12.38
2017-10-28T04:45:37.662Z,12.36
2017-10-28T04:46:18.117Z,12.31
2017-10-28T04:46:58.521Z,12.31
2017-10-28T04:47:38.905Z,12.38
2017-10-28T04:48:19.344Z,12.43
2017-10-28T04:48:59.772Z,12.44
2017-10-28T04:49:40.282Z,12.43
2017-10-28T04:50:20.687Z,12.49
2017-10-28T04:51:01.106Z,12.54
2017-10-28T04:51:41.436Z,12.54
2017-10-28T04:52:21.898Z,12.55
2017-10-28T04:53:02.346Z,12.55
2017-10-28T04:53:42.781Z,12.62
2017-10-28T04:54:23.153Z,12.79
2017-10-28T04:55:03.501Z,12.81
2017-10-28T04:55:43.948Z,12.92
2017-10-28T04:56:24.332Z,12.95
2017-10-28T04:57:04.786Z,13.1
2017-10-28T04:57:45.128Z,13.07
2017-10-28T04:58:25.599Z,13.04
2017-10-28T04:59:05.998Z,13.01
2017-10-28T04:59:46.433Z,13.06
2017-10-28T05:00:26.753Z,13.16
2017-10-28T05:01:07.215Z,13.16
2017-10-28T05:01:47.566Z,13.16
2017-10-28T05:02:28.020Z,13.24
2017-10-28T05:03:08.382Z,13.28
2017-10-28T05:03:48.835Z,13.28
2017-10-28T05:04:29.245Z,13.22
2017-10-28T05:05:09.703Z,13.29
2017-10-28T05:05:50.060Z,13.17
2017-10-28T05:06:30.588Z,13.14
2017-10-28T05:07:11.045Z,13.25
2017-10-28T05:07:51.495Z,13.19
2017-10-28T05:08:31.916Z,13.25
2017-10-28T05:09:12.324Z,13.29
2017-10-28T05:09:52.726Z,13.27
2017-10-28T05:10:33.137Z,13.24
2017-10-28T05:11:13.528Z,13.21
2017-10-28T05:11:53.932Z,13.29
2017-10-28T05:12:34.408Z,13.32
2017-10-28T05:13:14.880Z,13.41
2017-10-28T05:13:55.209Z,13.32
2017-10-28T05:14:35.715Z,13.44
2017-10-28T05:15:16.109Z,13.43
2017-10-28T05:15:56.654Z,13.51
2017-10-28T05:16:37.062Z,13.5
2017-10-28T05:17:17.556Z,13.57
2017-10-28T05:17:57.992Z,13.55
2017-10-28T05:18:38.368Z,13.55
2017-10-28T05:19:18.871Z,13.44
2017-10-28T05:19:59.344Z,13.47
2017-10-28T05:20:39.797Z,13.44
2017-10-28T05:21:20.257Z,13.55
2017-10-28T05:22:00.675Z,13.46
2017-10-28T05:22:41.093Z,13.48
2017-10-28T05:23:21.520Z,13.48
2017-10-28T05:24:02.678Z,13.41
2017-10-28T05:24:42.283Z,13.41
2017-10-28T05:25:22.734Z,13.32
2017-10-28T05:26:03.074Z,13.22
2017-10-28T05:26:43.512Z,13.24
2017-10-28T05:27:23.886Z,13.17
2017-10-28T05:28:04.296Z,13.21
2017-10-28T05:28:44.660Z,13.17
2017-10-28T05:29:25.061Z,13.1
2017-10-28T05:30:05.521Z,13.07
2017-10-28T05:30:46.023Z,13.03
2017-10-28T05:31:26.459Z,12.92
2017-10-28T05:32:06.920Z,12.89
2017-10-28T05:32:47.305Z,12.85
2017-10-28T05:33:27.753Z,12.77
2017-10-28T05:34:08.197Z,12.8
2017-10-28T05:34:48.555Z,12.79
2017-10-28T05:35:28.989Z,12.76
2017-10-28T05:36:09.517Z,12.81
2017-10-28T05:36:49.861Z,12.76
2017-10-28T05:37:30.351Z,12.77
2017-10-28T05:38:10.745Z,12.74
2017-10-28T05:38:51.206Z,12.73
2017-10-28T05:39:31.662Z,12.71
2017-10-28T05:40:12.071Z,12.73
2017-10-28T05:40:52.455Z,12.76
2017-10-28T05:41:32.969Z,12.76
2017-10-28T05:42:13.320Z,12.73
2017-10-28T05:42:53.690Z,12.73
2017-10-28T05:43:34.153Z,12.76
2017-10-28T05:44:14.635Z,12.76
2017-10-28T05:44:54.932Z,12.7
2017-10-28T05:45:35.344Z,12.74
2017-10-28T05:46:15.804Z,12.73
2017-10-28T05:46:56.191Z,12.81
2017-10-28T05:47:36.630Z,12.77
2017-10-28T05:48:16.972Z,12.8
2017-10-28T05:48:57.341Z,12.79
2017-10-28T05:49:37.783Z,12.8
2017-10-28T05:50:18.167Z,12.76
2017-10-28T05:50:58.649Z,12.88
2017-10-28T05:51:39.012Z,12.89
2017-10-28T05:52:19.364Z,12.87
2017-10-28T05:52:59.886Z,12.84
2017-10-28T05:53:40.327Z,12.79
2017-10-28T05:54:20.771Z,12.76
2017-10-28T05:55:01.180Z,12.73
2017-10-28T05:55:41.528Z,12.63
2017-10-28T05:56:22.010Z,12.69
2017-10-28T05:57:02.458Z,12.59
2017-10-28T05:57:42.836Z,12.56
2017-10-28T05:58:23.205Z,12.54
2017-10-28T05:59:03.632Z,12.56
2017-10-28T05:59:44.010Z,12.61
2017-10-28T06:00:24.488Z,12.54
2017-10-28T06:01:04.912Z,12.55
2017-10-28T06:01:45.246Z,12.55
2017-10-28T06:02:25.656Z,12.54
2017-10-28T06:03:06.188Z,12.49
2017-10-28T06:03:46.536Z,12.52
2017-10-28T06:04:26.990Z,12.41
2017-10-28T06:05:07.437Z,12.41
2017-10-28T06:05:47.838Z,12.37
2017-10-28T06:06:28.292Z,12.41
2017-10-28T06:07:08.674Z,12.51
2017-10-28T06:07:49.038Z,12.49
2017-10-28T06:08:29.480Z,12.43
2017-10-28T06:09:09.918Z,12.43
2017-10-28T06:09:50.385Z,12.44
2017-10-28T06:10:30.793Z,12.48
2017-10-28T06:11:11.255Z,12.44
2017-10-28T06:11:51.618Z,12.44
2017-10-28T06:12:32.096Z,12.44
2017-10-28T06:13:12.523Z,12.43
2017-10-28T06:13:52.961Z,12.48
2017-10-28T06:14:33.292Z,12.51
2017-10-28T06:15:13.652Z,12.43
2017-10-28T06:15:54.123Z,12.41
2017-10-28T06:16:34.550Z,12.46
2017-10-28T06:17:14.893Z,12.46
2017-10-28T06:17:55.380Z,12.44
2017-10-28T06:18:35.801Z,12.56
2017-10-28T06:19:16.191Z,12.56
2017-10-28T06:19:56.584Z,12.63
2017-10-28T06:20:37.040Z,12.7
2017-10-28T06:21:17.417Z,12.67
2017-10-28T06:21:57.936Z,12.73
2017-10-28T06:22:38.296Z,12.81
2017-10-28T06:23:18.739Z,12.76
2017-10-28T06:23:59.193Z,12.77
2017-10-28T06:24:39.527Z,12.8
2017-10-28T06:25:19.923Z,12.8
2017-10-28T06:26:00.390Z,12.7
2017-10-28T06:26:40.739Z,12.79
2017-10-28T06:27:21.135Z,12.77
2017-10-28T06:28:01.535Z,12.77
2017-10-28T06:28:41.896Z,12.89
2017-10-28T06:29:22.339Z,13.01
2017-10-28T06:30:02.698Z,12.79
2017-10-28T06:30:43.214Z,12.89
2017-10-28T06:31:23.533Z,12.79
2017-10-28T06:32:03.914Z,12.77
2017-10-28T06:32:44.328Z,12.8
2017-10-28T06:33:24.735Z,12.74
2017-10-28T06:34:05.080Z,12.74
2017-10-28T06:34:45.520Z,12.76
2017-10-28T06:35:25.950Z,12.62
2017-10-28T06:36:06.402Z,12.59
2017-10-28T06:36:46.774Z,12.58
2017-10-28T06:37:27.138Z,12.46
2017-10-28T06:38:07.497Z,12.43
2017-10-28T06:38:48.044Z,12.48
2017-10-28T06:39:28.411Z,12.43
2017-10-28T06:40:08.879Z,12.48
2017-10-28T06:40:49.293Z,12.41
2017-10-28T06:41:29.732Z,12.54
2017-10-28T06:42:10.104Z,12.58
2017-10-28T06:42:50.606Z,12.56
2017-10-28T06:43:30.985Z,12.56
2017-10-28T06:44:11.528Z,12.63
2017-10-28T06:44:51.880Z,12.7
2017-10-28T06:45:32.392Z,12.77
2017-10-28T06:46:12.869Z,12.73
2017-10-28T06:46:53.222Z,12.76
2017-10-28T06:47:33.634Z,12.77
2017-10-28T06:48:14.007Z,12.79
2017-10-28T06:48:54.513Z,12.81
2017-10-28T06:49:34.880Z,12.81
2017-10-28T06:50:15.325Z,12.76
2017-10-28T06:50:55.683Z,12.76
2017-10-28T06:51:36.092Z,12.77
2017-10-28T06:52:16.519Z,12.81
2017-10-28T06:52:56.932Z,12.76
2017-10-28T06:53:37.306Z,12.76
2017-10-28T06:54:17.916Z,12.81
2017-10-28T06:54:58.187Z,12.92
2017-10-28T06:55:38.553Z,12.81
2017-10-28T06:56:19.024Z,12.99
2017-10-28T06:56:59.423Z,12.91
2017-10-28T06:57:39.830Z,13.01
2017-10-28T06:58:20.234Z,13.07
2017-10-28T06:59:00.762Z,13.06
2017-10-28T06:59:41.177Z,13.06
2017-10-28T07:00:21.616Z,13.14
2017-10-28T07:01:01.992Z,13.13
2017-10-28T07:01:42.351Z,13.13
2017-10-28T07:02:22.794Z,13.17
2017-10-28T07:03:03.215Z,13.13
2017-10-28T07:03:44.734Z,12.96
2017-10-28T07:04:24.888Z,12.99
2017-10-28T07:05:05.466Z,13.06
2017-10-28T07:05:46.785Z,13.01
2017-10-28T07:06:27.060Z,13.04
2017-10-28T07:07:07.510Z,13.03
2017-10-28T07:07:48.012Z,13.07
2017-10-28T07:08:28.455Z,13.1
2017-10-28T07:09:08.860Z,13.21
2017-10-28T07:09:49.280Z,13.1
2017-10-28T07:10:29.615Z,13.06
2017-10-28T07:11:10.070Z,13.06
2017-10-28T07:11:50.478Z,13.06
2017-10-28T07:12:33.426Z,12.99
2017-10-28T07:13:13.709Z,13.13
2017-10-28T07:13:55.091Z,13.12
2017-10-28T07:14:35.970Z,13.09
2017-10-28T07:15:16.429Z,13.06
2017-10-28T07:15:57.016Z,13.19
2017-10-28T07:16:37.870Z,13.09
2017-10-28T07:17:18.338Z,12.94
2017-10-28T07:17:58.773Z,12.98
2017-10-28T07:18:39.368Z,13.09
2017-10-28T07:19:19.718Z,13.1
2017-10-28T07:20:00.236Z,13.25
2017-10-28T07:20:41.901Z,13.22
2017-10-28T07:21:22.714Z,13.16
2017-10-28T07:22:03.748Z,13.04
2017-10-28T07:22:44.198Z,13.14
2017-10-28T07:23:25.575Z,13.19
2017-10-28T07:24:08.915Z,13.19
2017-10-28T07:24:49.325Z,13.22
2017-10-28T07:25:30.028Z,13.25
2017-10-28T07:26:10.290Z,13.31
2017-10-28T07:26:51.061Z,13.32
2017-10-28T07:27:31.765Z,13.35
2017-10-28T07:28:12.197Z,13.36
2017-10-28T07:28:53.366Z,13.35
2017-10-28T07:29:33.975Z,13.38
2017-10-28T07:30:14.323Z,13.38
2017-10-28T07:30:54.751Z,13.31
2017-10-28T07:31:35.142Z,13.35
2017-10-28T07:32:15.610Z,13.32
2017-10-28T07:32:56.015Z,13.44
2017-10-28T07:33:36.335Z,13.35
2017-10-28T07:34:17.163Z,13.31
2017-10-28T07:34:57.523Z,13.22
2017-10-28T07:35:38.752Z,13.38
2017-10-28T07:36:18.912Z,13.35
2017-10-28T07:37:00.389Z,13.31
2017-10-28T07:37:41.088Z,13.38
2017-10-28T07:38:21.522Z,13.38
2017-10-28T07:39:06.674Z,13.46
2017-10-28T07:39:47.210Z,13.47
2017-10-28T07:40:27.857Z,13.44
2017-10-28T07:41:08.242Z,13.48
2017-10-28T07:41:48.623Z,13.48
2017-10-28T07:42:29.120Z,13.61
2017-10-28T07:43:09.663Z,13.55
2017-10-28T07:43:50.058Z,13.63
2017-10-28T07:44:30.390Z,13.54
2017-10-28T07:45:10.889Z,13.59
2017-10-28T07:45:51.378Z,13.59
2017-10-28T07:46:31.803Z,13.66
2017-10-28T07:47:12.249Z,13.59
2017-10-28T07:47:52.707Z,13.71
2017-10-28T07:48:33.557Z,13.61
2017-10-28T07:49:14.019Z,13.62
2017-10-28T07:49:54.439Z,13.59
2017-10-28T07:50:35.091Z,13.66
2017-10-28T07:51:17.906Z,13.61
2017-10-28T07:51:58.857Z,13.71
2017-10-28T07:52:39.547Z,13.75
2017-10-28T07:53:20.727Z,13.86
2017-10-28T07:54:00.869Z,13.73
2017-10-28T07:54:41.789Z,13.84
2017-10-28T07:55:22.218Z,13.81
2017-10-28T07:56:02.773Z,13.86
2017-10-28T07:56:43.111Z,13.79
2017-10-28T07:57:24.297Z,13.9
2017-10-28T07:58:04.744Z,13.86
2017-10-28T07:58:45.899Z,13.94
2017-10-28T07:59:26.354Z,13.94
2017-10-28T08:00:06.839Z,13.99
2017-10-28T08:00:47.448Z,14.02
2017-10-28T08:01:27.743Z,13.99
2017-10-28T08:02:08.889Z,13.99
2017-10-28T08:02:49.222Z,13.91
2017-10-28T08:03:29.837Z,13.9
2017-10-28T08:04:10.280Z,13.84
2017-10-28T08:04:51.995Z,13.87
2017-10-28T08:05:32.674Z,13.86
2017-10-28T08:06:13.725Z,13.93
2017-10-28T08:06:54.103Z,13.9
2017-10-28T08:07:34.684Z,13.87
2017-10-28T08:08:15.591Z,13.88
2017-10-28T08:08:55.889Z,13.91
2017-10-28T08:09:37.095Z,13.94
2017-10-28T08:10:17.530Z,13.94
2017-10-28T08:10:58.042Z,13.93
2017-10-28T08:11:39.743Z,14.02
2017-10-28T08:12:20.187Z,14.01
2017-10-28T08:13:00.899Z,13.98
2017-10-28T08:13:43.052Z,13.99
2017-10-28T08:14:24.100Z,14.12
2017-10-28T08:15:05.427Z,14.13
2017-10-28T08:15:45.784Z,14.16
2017-10-28T08:16:27.770Z,14.17
2017-10-28T08:17:08.241Z,14.12
2017-10-28T08:17:48.873Z,14.11
2017-10-28T08:18:31.014Z,14.05
2017-10-28T08:19:11.958Z,14.06
2017-10-28T08:19:54.055Z,14.02
2017-10-28T08:20:34.628Z,13.96
2017-10-28T08:21:15.229Z,13.98
2017-10-28T08:21:56.929Z,13.93
2017-10-28T08:22:38.241Z,14.02
2017-10-28T08:23:18.369Z,13.98
2017-10-28T08:23:59.314Z,14.09
2017-10-28T08:24:40.042Z,14.04
2017-10-28T08:30:51.803Z,14.02
2017-10-28T08:31:45.692Z,14.12
2017-10-28T08:34:13.174Z,14.05
2017-10-28T08:35:03.751Z,13.96
2017-10-28T08:35:44.217Z,13.87
2017-10-28T08:36:24.700Z,13.84
2017-10-28T08:37:06.858Z,13.93
2017-10-28T08:37:47.292Z,13.93
2017-10-28T08:38:28.656Z,13.94
2017-10-28T08:39:09.933Z,14.01
2017-10-28T08:39:50.493Z,14.17
2017-10-28T08:40:31.163Z,14.13
2017-10-28T08:41:11.628Z,14.11
2017-10-28T08:41:52.256Z,14.13
2017-10-28T08:42:33.915Z,14.09
2017-10-28T08:43:14.681Z,13.98
2017-10-28T08:43:55.716Z,14.01
2017-10-28T08:44:36.173Z,14.02
2017-10-28T08:45:17.598Z,14.04
2017-10-28T08:45:58.010Z,13.96
2017-10-28T08:46:38.462Z,14.05
2017-10-28T08:47:18.873Z,14.04
2017-10-28T08:47:59.436Z,14.16
2017-10-28T08:48:41.494Z,14.11
2017-10-28T08:49:21.927Z,14.09
2017-10-28T08:50:02.639Z,14.11
2017-10-28T08:50:43.266Z,14.09
2017-10-28T08:51:23.751Z,14.09
2017-10-28T08:52:04.213Z,14.12
2017-10-28T08:52:44.721Z,13.98
2017-10-28T08:53:25.285Z,13.98
2017-10-28T08:54:07.707Z,13.96
2017-10-28T08:54:48.242Z,13.91
2017-10-28T08:55:28.553Z,14.01
2017-10-28T08:56:09.083Z,14.04
2017-10-28T08:56:49.569Z,14.13
2017-10-28T08:57:31.388Z,14.12
2017-10-28T08:58:14.450Z,14.26
2017-10-28T08:58:55.217Z,14.3
2017-10-28T08:59:35.634Z,14.46
2017-10-28T09:00:16.257Z,14.39
2017-10-28T09:00:56.735Z,14.59
2017-10-28T09:01:37.103Z,14.6
2017-10-28T09:02:17.711Z,14.63
2017-10-28T09:02:58.636Z,14.64
2017-10-28T09:03:39.369Z,14.72
2017-10-28T09:04:19.962Z,14.72
2017-10-28T09:05:01.104Z,14.64
2017-10-28T09:05:41.595Z,14.64
2017-10-28T09:06:22.224Z,14.61
2017-10-28T09:07:03.892Z,14.6
2017-10-28T09:07:46.377Z,14.48
2017-10-28T09:08:26.626Z,14.49
2017-10-28T09:09:07.526Z,14.39
2017-10-28T09:09:48.523Z,14.44
2017-10-28T09:10:30.040Z,14.39
2017-10-28T09:11:11.041Z,14.38
2017-10-28T09:11:51.910Z,14.3
2017-10-28T09:12:36.774Z,14.44
2017-10-28T09:13:21.644Z,14.45
2017-10-28T09:16:04.591Z,14.19
2017-10-28T09:16:51.298Z,14.23
2017-10-28T09:17:36.458Z,14.26
2017-10-28T09:18:18.686Z,14.23
2017-10-28T09:18:59.137Z,14.27
2017-10-28T09:19:40.276Z,14.31
2017-10-28T09:20:20.830Z,14.35
2017-10-28T09:21:01.763Z,14.24
2017-10-28T09:21:42.608Z,14.35
2017-10-28T09:22:25.307Z,14.24
2017-10-28T09:23:06.785Z,14.09
2017-10-28T09:23:48.000Z,14.12
2017-10-28T09:24:28.066Z,14.05
2017-10-28T09:25:08.464Z,14.02
2017-10-28T09:25:48.887Z,13.98
2017-10-28T09:26:29.342Z,13.98
2017-10-28T09:27:10.251Z,13.98
2017-10-28T09:27:50.635Z,13.98
2017-10-28T09:28:31.051Z,13.98
2017-10-28T09:29:11.502Z,13.94
2017-10-28T09:29:52.038Z,13.9
2017-10-28T09:30:32.512Z,13.93
2017-10-28T09:31:13.199Z,13.98
2017-10-28T09:31:53.586Z,13.96