createdAt,value
2018-01-04T00:33:37.297Z,31.13
2018-01-04T00:36:05.127Z,17.20
2018-01-04T00:38:32.906Z,21.60
2018-01-04T00:41:01.447Z,22.67
2018-01-04T00:43:29.199Z,28.23
2018-01-04T00:45:57.074Z,25.30
2018-01-04T00:48:24.847Z,18.40
2018-01-04T00:50:52.631Z,25.67
2018-01-04T00:53:20.423Z,22.63
2018-01-04T00:55:48.242Z,23.70
2018-01-04T00:58:16.137Z,28.70
2018-01-04T01:00:43.924Z,42.70
2018-01-04T01:03:11.698Z,37.63
2018-01-04T01:05:39.447Z,24.27
2018-01-04T01:08:07.359Z,28.17
2018-01-04T01:10:35.116Z,26.40
2018-01-04T01:13:02.890Z,21.53
2018-01-04T01:15:30.691Z,27.60
2018-01-04T01:17:59.230Z,24.43
2018-01-04T01:20:27.037Z,20.53
2018-01-04T01:22:55.577Z,24.37
2018-01-04T01:25:23.336Z,19.50
2018-01-04T01:27:51.091Z,23.90
2018-01-04T01:30:18.899Z,24.07
2018-01-04T01:32:46.648Z,29.87
2018-01-04T01:35:14.551Z,28.23
2018-01-04T01:37:42.335Z,25.87
2018-01-04T01:40:10.136Z,23.30
2018-01-04T01:42:37.898Z,19.23
2018-01-04T01:45:05.694Z,21.33
2018-01-04T01:47:33.500Z,25.90
2018-01-04T01:50:01.260Z,18.27
2018-01-04T01:52:29.023Z,19.87
2018-01-04T01:54:56.833Z,15.63
2018-01-04T01:57:24.624Z,20.87
2018-01-04T01:59:53.145Z,24.10
2018-01-04T02:02:20.891Z,22.07
2018-01-04T02:04:48.643Z,36.30
2018-01-04T02:07:17.191Z,20.10
2018-01-04T02:09:44.976Z,29.80
2018-01-04T02:12:13.538Z,22.20
2018-01-04T02:14:41.393Z,20.60
2018-01-04T02:17:09.183Z,23.70
2018-01-04T02:20:00.483Z,23.80
2018-01-04T02:22:39.936Z,26.73
2018-01-04T02:25:20.220Z,17.93
2018-01-04T02:27:59.866Z,21.27
2018-01-04T02:30:39.482Z,22.03
2018-01-04T02:33:19.064Z,21.33
2018-01-04T02:35:58.767Z,21.97
2018-01-04T02:38:39.216Z,25.47
2018-01-04T02:41:19.631Z,26.50
2018-01-04T02:43:59.407Z,21.47
2018-01-04T02:46:27.274Z,21.43
2018-01-04T02:48:55.252Z,29.97
2018-01-04T02:51:23.056Z,22.87
2018-01-04T02:53:50.939Z,26.77
2018-01-04T02:56:18.844Z,23.47
2018-01-04T02:58:47.510Z,18.37
2018-01-04T03:01:15.305Z,22.50
2018-01-04T03:03:43.113Z,24.23
2018-01-04T03:06:10.996Z,23.93
2018-01-04T03:08:38.775Z,19.50
2018-01-04T03:11:06.593Z,19.90
2018-01-04T03:13:34.524Z,17.23
2018-01-04T03:16:03.142Z,16.87
2018-01-04T03:18:30.967Z,15.87
2018-01-04T03:20:58.791Z,19.80
2018-01-04T03:23:32.344Z,13.70
2018-01-04T03:26:05.929Z,22.03
2018-01-04T03:28:39.408Z,17.77
2018-01-04T03:31:12.744Z,18.60
2018-01-04T03:33:47.119Z,18.73
2018-01-04T03:36:20.468Z,17.33
2018-01-04T03:38:54.861Z,19.37
2018-01-04T03:41:28.487Z,15.77
2018-01-04T03:44:02.696Z,16.40
2018-01-04T03:46:36.973Z,21.60
2018-01-04T03:49:10.344Z,15.30
2018-01-04T03:51:43.963Z,17.92
2018-01-04T03:54:17.316Z,20.87
2018-01-04T03:56:51.581Z,23.50
2018-01-04T03:59:25.101Z,24.83
2018-01-04T04:01:58.479Z,25.37
2018-01-04T04:04:32.151Z,18.37
2018-01-04T04:07:05.595Z,20.20
2018-01-04T04:09:33.464Z,13.87
2018-01-04T04:12:01.317Z,23.60
2018-01-04T04:14:29.091Z,18.77
2018-01-04T04:16:57.012Z,20.57
2018-01-04T04:19:24.859Z,22.20
2018-01-04T04:21:53.451Z,19.63
2018-01-04T04:24:21.241Z,17.97
2018-01-04T04:26:49.028Z,24.30
2018-01-04T04:29:16.918Z,23.63
2018-01-04T04:31:45.548Z,25.43
2018-01-04T04:34:13.385Z,17.50
2018-01-04T04:36:42.002Z,18.93
2018-01-04T04:39:09.803Z,21.60
2018-01-04T04:41:37.648Z,13.97
2018-01-04T04:44:05.548Z,15.60
2018-01-04T04:46:34.219Z,9.53
2018-01-04T04:49:02.028Z,17.53
2018-01-04T04:51:29.831Z,11.80
2018-01-04T04:53:57.735Z,18.53
2018-01-04T04:56:26.325Z,10.93
2018-01-04T04:58:54.905Z,14.30
2018-01-04T05:01:23.457Z,12.43
2018-01-04T05:03:51.356Z,12.63
2018-01-04T05:06:19.941Z,9.50
2018-01-04T05:08:48.503Z,10.50
2018-01-04T05:11:16.338Z,8.50
2018-01-04T05:13:44.117Z,9.23
2018-01-04T05:16:12.070Z,14.67
2018-01-04T05:18:39.906Z,20.47
2018-01-04T05:21:07.754Z,12.20
2018-01-04T05:23:35.604Z,10.30
2018-01-04T05:26:03.428Z,15.33
2018-01-04T05:28:32.040Z,22.63
2018-01-04T05:30:59.931Z,12.57
2018-01-04T05:33:28.488Z,14.70
2018-01-04T05:35:56.288Z,12.20
2018-01-04T05:38:24.888Z,19.37
2018-01-04T05:40:52.796Z,18.97
2018-01-04T05:43:20.616Z,17.00
2018-01-04T05:45:48.400Z,21.00
2018-01-04T05:48:16.195Z,17.60
2018-01-04T05:50:44.004Z,20.43
2018-01-04T05:53:11.839Z,8.37
2018-01-04T05:55:40.555Z,8.97
2018-01-04T05:58:08.336Z,13.03
2018-01-04T06:00:36.140Z,10.80
2018-01-04T06:03:03.931Z,14.40
2018-01-04T06:05:32.520Z,9.70
2018-01-04T06:08:01.109Z,10.80
2018-01-04T06:10:29.812Z,18.30
2018-01-04T06:12:57.654Z,11.33
2018-01-04T06:15:26.311Z,13.83
2018-01-04T06:17:54.094Z,9.53
2018-01-04T06:20:22.669Z,7.80
2018-01-04T06:22:51.278Z,16.80
2018-01-04T06:25:19.067Z,7.73
2018-01-04T06:27:46.900Z,7.30
2018-01-04T06:30:15.555Z,13.67
2018-01-04T06:32:43.388Z,12.80
2018-01-04T06:35:11.206Z,9.90
2018-01-04T06:37:39.798Z,9.07
2018-01-04T06:40:07.658Z,8.10
2018-01-04T06:42:36.238Z,10.00
2018-01-04T06:45:04.803Z,3.37
2018-01-04T06:47:32.659Z,8.93
2018-01-04T06:50:00.543Z,8.53
2018-01-04T06:52:29.117Z,6.20
2018-01-04T06:54:56.916Z,7.70
2018-01-04T06:57:25.503Z,6.90
2018-01-04T06:59:53.279Z,15.40
2018-01-04T07:02:21.070Z,10.60
2018-01-04T07:04:48.867Z,6.43
2018-01-04T07:07:16.663Z,6.00
2018-01-04T07:09:44.563Z,12.10
2018-01-04T07:12:12.430Z,5.57
2018-01-04T07:14:40.303Z,8.87
2018-01-04T07:17:08.173Z,5.43
2018-01-04T07:19:35.950Z,6.90
2018-01-04T07:22:03.744Z,6.70
2018-01-04T07:24:32.297Z,5.77
2018-01-04T07:27:00.171Z,10.40
2018-01-04T07:29:27.976Z,5.37
2018-01-04T07:31:55.820Z,11.03
2018-01-04T07:34:24.420Z,6.87
2018-01-04T07:36:52.291Z,9.43
2018-01-04T07:39:20.192Z,4.20
2018-01-04T07:41:48.130Z,14.03
2018-01-04T07:44:16.316Z,12.20
2018-01-04T07:46:45.036Z,9.80
2018-01-04T07:49:12.948Z,14.20
2018-01-04T07:51:40.768Z,14.70
2018-01-04T07:54:08.654Z,11.07
2018-01-04T07:56:37.259Z,13.63
2018-01-04T07:59:05.882Z,14.53
2018-01-04T08:01:33.761Z,13.23
2018-01-04T08:04:01.589Z,12.23
2018-01-04T08:06:29.399Z,15.40
2018-01-04T08:08:57.439Z,9.90
2018-01-04T08:11:25.332Z,17.60
2018-01-04T08:13:53.218Z,17.03
2018-01-04T08:16:21.871Z,15.03
2018-01-04T08:18:49.752Z,16.40
2018-01-04T08:21:17.574Z,17.37
2018-01-04T08:23:45.497Z,18.40
2018-01-04T08:26:13.323Z,13.90
2018-01-04T08:28:41.161Z,21.23
2018-01-04T08:31:09.061Z,20.30
2018-01-04T08:33:36.881Z,16.77
2018-01-04T08:36:04.693Z,24.27
2018-01-04T08:38:32.581Z,38.87
2018-01-04T08:41:00.396Z,28.83
2018-01-04T08:43:28.221Z,31.40
2018-01-04T08:45:56.100Z,25.03
2018-01-04T08:48:23.907Z,28.27
2018-01-04T08:50:51.730Z,27.27
2018-01-04T08:53:19.553Z,20.63
2018-01-04T08:55:47.415Z,20.43
2018-01-04T08:58:15.247Z,33.40
2018-01-04T09:00:43.070Z,25.33
2018-01-04T09:03:12.195Z,30.07
2018-01-04T09:05:40.072Z,21.90
2018-01-04T09:08:07.892Z,15.57
2018-01-04T09:10:35.760Z,18.07
2018-01-04T09:13:03.644Z,16.93
2018-01-04T09:15:32.261Z,17.67
2018-01-04T09:18:00.125Z,16.97
2018-01-04T09:20:28.691Z,21.00
2018-01-04T09:22:57.795Z,16.20
2018-01-04T09:25:25.703Z,22.10
2018-01-04T09:27:53.502Z,16.70
2018-01-04T09:30:21.296Z,18.50
2018-01-04T09:32:49.909Z,22.23
2018-01-04T09:35:17.794Z,18.13
2018-01-04T09:37:45.684Z,27.20
2018-01-04T09:40:13.517Z,20.20
2018-01-04T09:42:41.411Z,24.73
2018-01-04T09:45:10.049Z,24.30
2018-01-04T09:47:38.989Z,17.53
2018-01-04T09:50:06.928Z,18.00
2018-01-04T09:52:34.831Z,28.23
2018-01-04T09:55:05.355Z,16.73
2018-01-04T09:57:33.153Z,33.50
2018-01-04T10:00:01.845Z,32.60
2018-01-04T10:02:29.794Z,27.60
2018-01-04T10:04:57.595Z,21.97
2018-01-04T10:07:25.659Z,23.20
2018-01-04T10:09:53.612Z,29.93
2018-01-04T10:12:21.487Z,23.80
2018-01-04T10:14:49.304Z,22.90
2018-01-04T10:17:17.395Z,24.83
2018-01-04T10:19:46.751Z,29.80
2018-01-04T10:22:14.608Z,27.67
2018-01-04T10:24:42.507Z,20.10
2018-01-04T10:27:10.358Z,22.97
2018-01-04T10:29:38.175Z,22.77
2018-01-04T10:32:06.809Z,18.00
2018-01-04T10:34:34.713Z,20.10
2018-01-04T10:37:03.447Z,19.90
2018-01-04T10:39:31.274Z,23.40
2018-01-04T10:41:59.136Z,22.70
2018-01-04T10:44:27.721Z,24.07
2018-01-04T10:46:56.369Z,26.60
2018-01-04T10:49:24.147Z,21.33
2018-01-04T10:51:51.945Z,21.00
2018-01-04T10:54:19.907Z,20.43
2018-01-04T10:56:47.762Z,21.37
2018-01-04T10:59:16.420Z,24.73
2018-01-04T11:01:44.328Z,16.73
2018-01-04T11:04:12.163Z,21.57
2018-01-04T11:06:39.952Z,18.80
2018-01-04T11:09:08.563Z,18.03
2018-01-04T11:11:36.522Z,15.70
2018-01-04T11:14:04.484Z,12.50
2018-01-04T11:16:32.507Z,21.60
2018-01-04T11:19:00.353Z,28.67
2018-01-04T11:21:28.236Z,19.47
2018-01-04T11:23:56.116Z,15.33
2018-01-04T11:26:24.000Z,17.10
2018-01-04T11:28:52.705Z,18.03
2018-01-04T11:31:20.642Z,20.10
2018-01-04T11:33:49.224Z,20.37
2018-01-04T11:36:17.100Z,14.37
2018-01-04T11:38:45.704Z,22.43
2018-01-04T11:41:14.328Z,16.73
2018-01-04T11:43:42.150Z,16.27
2018-01-04T11:46:10.733Z,27.43
2018-01-04T11:48:39.316Z,16.80
2018-01-04T11:51:09.434Z,20.57
2018-01-04T11:53:37.327Z,23.53
2018-01-04T11:56:05.231Z,25.30
2018-01-04T11:58:33.104Z,17.87
2018-01-04T12:01:00.965Z,19.30
2018-01-04T12:03:28.809Z,17.17
2018-01-04T12:05:56.746Z,22.17
2018-01-04T12:08:24.672Z,21.20
2018-01-04T12:10:52.607Z,18.57
2018-01-04T12:13:20.482Z,27.20
2018-01-04T12:15:48.286Z,27.43
2018-01-04T12:18:16.967Z,23.00
2018-01-04T12:20:45.715Z,18.43
2018-01-04T12:23:13.580Z,26.43
2018-01-04T12:25:42.461Z,17.30
2018-01-04T12:28:11.228Z,21.43
2018-01-04T12:30:39.035Z,13.93
2018-01-04T12:33:06.868Z,20.10
2018-01-04T12:35:34.693Z,12.23
2018-01-04T12:38:03.264Z,18.37
2018-01-04T12:40:31.198Z,15.10
2018-01-04T12:42:59.024Z,12.40
2018-01-04T12:45:27.680Z,14.37
2018-01-04T12:47:55.545Z,21.50
2018-01-04T12:50:23.365Z,19.60
2018-01-04T12:52:51.212Z,15.70
2018-01-04T12:55:20.060Z,15.30
2018-01-04T12:57:47.850Z,20.07
2018-01-04T13:00:16.512Z,18.00
2018-01-04T13:02:44.287Z,18.20
2018-01-04T13:05:12.117Z,15.07
2018-01-04T13:07:39.972Z,15.40
2018-01-04T13:10:08.568Z,15.83
2018-01-04T13:12:36.407Z,25.80
2018-01-04T13:15:04.334Z,17.60
2018-01-04T13:17:32.128Z,13.27
2018-01-04T13:20:00.767Z,26.73
2018-01-04T13:22:28.651Z,19.58
2018-01-04T13:24:57.294Z,21.20
2018-01-04T13:27:25.165Z,15.67
2018-01-04T13:29:53.096Z,18.17
2018-01-04T13:32:21.661Z,17.03
2018-01-04T13:34:49.472Z,15.53
2018-01-04T13:37:17.347Z,18.97
2018-01-04T13:39:45.237Z,10.73
2018-01-04T13:42:13.109Z,10.60
2018-01-04T13:44:40.944Z,16.73
2018-01-04T13:47:08.832Z,13.73
2018-01-04T13:49:36.742Z,18.13
2018-01-04T13:52:05.357Z,14.03
2018-01-04T13:54:33.168Z,10.30
2018-01-04T13:57:00.982Z,14.33
2018-01-04T13:59:28.894Z,8.43
2018-01-04T14:01:56.877Z,10.40
2018-01-04T14:04:25.593Z,15.90
2018-01-04T14:06:53.476Z,16.40
2018-01-04T14:09:21.334Z,13.90
2018-01-04T14:11:49.412Z,13.30
2018-01-04T14:14:17.349Z,10.70
2018-01-04T14:16:45.992Z,11.70
2018-01-04T14:19:13.841Z,13.57
2018-01-04T14:21:41.704Z,11.03
2018-01-04T14:24:09.523Z,8.50
2018-01-04T14:26:38.183Z,14.07
2018-01-04T14:29:06.035Z,9.57
2018-01-04T14:31:33.878Z,14.63
2018-01-04T14:34:01.711Z,8.30
2018-01-04T14:36:32.042Z,14.33
2018-01-04T14:39:00.148Z,14.57
2018-01-04T14:41:28.045Z,16.90
2018-01-04T14:43:56.309Z,13.77
2018-01-04T14:46:24.195Z,21.60
2018-01-04T14:48:52.795Z,11.90
2018-01-04T14:51:21.382Z,9.40
2018-01-04T14:53:49.969Z,16.03
2018-01-04T14:56:17.808Z,10.80
2018-01-04T14:58:45.628Z,16.73
2018-01-04T15:01:18.245Z,14.23
2018-01-04T15:03:46.312Z,8.93
2018-01-04T15:06:14.275Z,17.77
2018-01-04T15:08:42.117Z,11.90
2018-01-04T15:11:10.008Z,11.50
2018-01-04T15:13:37.871Z,9.73
2018-01-04T15:16:06.261Z,10.57
2018-01-04T15:18:34.526Z,12.27
2018-01-04T15:21:02.402Z,9.70
2018-01-04T15:23:30.213Z,9.60
2018-01-04T15:25:57.998Z,14.43
2018-01-04T15:28:25.856Z,11.90
2018-01-04T15:30:54.078Z,9.73
2018-01-04T15:33:21.963Z,14.63
2018-01-04T15:35:50.539Z,18.50
2018-01-04T15:38:19.148Z,24.83
2018-01-04T15:40:51.085Z,12.87
2018-01-04T15:43:20.107Z,17.73
2018-01-04T15:45:48.012Z,13.50
2018-01-04T15:48:15.825Z,13.47
2018-01-04T15:50:44.469Z,10.97
2018-01-04T15:53:12.297Z,17.55
2018-01-04T15:55:40.132Z,19.07
2018-01-04T15:58:08.776Z,13.20
2018-01-04T16:00:36.624Z,13.13
2018-01-04T16:03:04.515Z,17.60
2018-01-04T16:05:33.119Z,15.83
2018-01-04T16:08:01.047Z,16.00
2018-01-04T16:10:28.890Z,20.47
2018-01-04T16:12:56.872Z,15.90
2018-01-04T16:15:24.763Z,16.40
2018-01-04T16:17:52.642Z,21.83
2018-01-04T16:20:21.327Z,16.43
2018-01-04T16:22:49.111Z,13.40
2018-01-04T16:25:16.966Z,18.20
2018-01-04T16:27:45.856Z,22.37
2018-01-04T16:30:13.683Z,19.20
2018-01-04T16:32:41.564Z,15.27
2018-01-04T16:35:09.430Z,14.33
2018-01-04T16:37:37.401Z,16.73
2018-01-04T16:40:05.238Z,18.20
2018-01-04T16:42:33.156Z,21.27
2018-01-04T16:45:00.990Z,16.53
2018-01-04T16:47:28.832Z,21.43
2018-01-04T16:49:56.770Z,17.40
2018-01-04T16:52:25.373Z,15.23
2018-01-04T16:54:53.939Z,24.13
2018-01-04T16:57:22.546Z,15.53
2018-01-04T16:59:50.456Z,16.50
2018-01-04T17:02:18.304Z,14.77
2018-01-04T17:04:46.203Z,16.60
2018-01-04T17:07:14.162Z,18.27
2018-01-04T17:09:42.051Z,21.90
2018-01-04T17:12:09.965Z,13.93
2018-01-04T17:14:37.840Z,19.20
2018-01-04T17:17:05.673Z,24.07
2018-01-04T17:19:33.608Z,18.07
2018-01-04T17:22:01.415Z,22.60
2018-01-04T17:24:29.286Z,20.70
2018-01-04T17:26:57.126Z,18.57
2018-01-04T17:29:25.024Z,20.33
2018-01-04T17:31:52.832Z,15.40
2018-01-04T17:34:20.657Z,26.20
2018-01-04T17:36:48.526Z,20.83
2018-01-04T17:39:16.359Z,22.20
2018-01-04T17:41:44.982Z,18.20
2018-01-04T17:44:12.843Z,21.60
2018-01-04T17:46:40.748Z,18.80
2018-01-04T17:49:08.532Z,18.20
2018-01-04T17:51:37.140Z,23.27
2018-01-04T17:54:05.046Z,28.07
2018-01-04T17:56:33.521Z,24.43
2018-01-04T17:59:01.411Z,18.00
2018-01-04T18:01:29.251Z,22.07
2018-01-04T18:03:57.070Z,16.43
2018-01-04T18:06:25.675Z,26.63
2018-01-04T18:08:53.485Z,15.30
2018-01-04T18:11:21.263Z,22.20
2018-01-04T18:13:49.098Z,23.47
2018-01-04T18:16:16.911Z,24.43
2018-01-04T18:18:45.539Z,19.90
2018-01-04T18:21:13.345Z,37.57
2018-01-04T18:23:41.175Z,36.37
2018-01-04T18:26:09.019Z,30.97
2018-01-04T18:28:36.879Z,20.93
2018-01-04T18:31:04.863Z,32.77
2018-01-04T18:33:32.765Z,19.67
2018-01-04T18:36:00.677Z,22.87
2018-01-04T18:38:28.473Z,32.07
2018-01-04T18:40:56.512Z,19.57
2018-01-04T18:43:24.328Z,32.63
2018-01-04T18:45:52.378Z,23.17
2018-01-04T18:48:20.864Z,12.80
2018-01-04T18:50:50.045Z,24.23
2018-01-04T18:53:18.006Z,18.13
2018-01-04T18:55:45.899Z,22.37
2018-01-04T18:58:13.744Z,20.33
2018-01-04T19:00:41.601Z,20.27
2018-01-04T19:03:09.474Z,24.40
2018-01-04T19:05:37.330Z,22.70
2018-01-04T19:08:05.169Z,20.37
2018-01-04T19:10:33.890Z,25.37
2018-01-04T19:13:01.903Z,21.67
2018-01-04T19:15:29.830Z,26.50
2018-01-04T19:17:57.734Z,24.80
2018-01-04T19:20:26.217Z,15.03
2018-01-04T19:22:54.308Z,21.30
2018-01-04T19:25:23.107Z,18.90
2018-01-04T19:27:51.076Z,21.47
2018-01-04T19:30:19.120Z,19.50
2018-01-04T19:32:47.185Z,26.83
2018-01-04T19:35:15.152Z,17.63
2018-01-04T19:37:43.309Z,23.63
2018-01-04T19:40:11.136Z,15.53
2018-01-04T19:42:39.781Z,23.30
2018-01-04T19:45:07.605Z,15.97
2018-01-04T19:47:35.626Z,15.27
2018-01-04T19:50:03.509Z,21.97
2018-01-04T19:52:31.308Z,26.53
2018-01-04T19:54:59.127Z,21.23
2018-01-04T19:57:27.010Z,26.77
2018-01-04T19:59:55.713Z,31.47
2018-01-04T20:02:23.631Z,27.03
2018-01-04T20:04:51.528Z,25.63
2018-01-04T20:07:20.156Z,24.97
2018-01-04T20:09:48.053Z,24.73
2018-01-04T20:12:16.772Z,20.67
2018-01-04T20:14:44.793Z,19.10
2018-01-04T20:17:12.628Z,34.03
2018-01-04T20:19:40.523Z,22.10
2018-01-04T20:22:09.104Z,22.43
2018-01-04T20:24:36.964Z,27.73
2018-01-04T20:27:04.828Z,21.90
2018-01-04T20:29:32.744Z,22.50
2018-01-04T20:32:01.421Z,18.20
2018-01-04T20:34:29.286Z,19.90
2018-01-04T20:36:57.100Z,17.50
2018-01-04T20:39:25.007Z,19.07
2018-01-04T20:41:52.817Z,28.67
2018-01-04T20:44:20.690Z,28.43
2018-01-04T20:46:48.520Z,24.93
2018-01-04T20:49:17.156Z,21.33
2018-01-04T20:51:45.076Z,17.57
2018-01-04T20:54:13.758Z,28.53
2018-01-04T20:56:42.311Z,18.87
2018-01-04T20:59:10.137Z,26.60
2018-01-04T21:01:37.955Z,25.97
2018-01-04T21:04:05.785Z,19.77
2018-01-04T21:06:33.559Z,22.40
2018-01-04T21:09:01.414Z,22.73
2018-01-04T21:11:29.261Z,25.33
2018-01-04T21:14:02.009Z,24.90
2018-01-04T21:16:29.866Z,16.67
2018-01-04T21:18:57.620Z,21.67
2018-01-04T21:21:25.479Z,24.60
2018-01-04T21:23:54.071Z,33.13
2018-01-04T21:26:21.872Z,21.13
2018-01-04T21:28:50.510Z,22.30
2018-01-04T21:31:18.881Z,26.80
2018-01-04T21:33:47.025Z,27.27
2018-01-04T21:36:14.812Z,19.00
2018-01-04T21:38:42.634Z,18.50
2018-01-04T21:41:11.222Z,19.27
2018-01-04T21:43:39.818Z,18.97
2018-01-04T21:46:07.636Z,22.93
2018-01-04T21:48:35.453Z,26.20
2018-01-04T21:51:03.246Z,20.80
2018-01-04T21:53:31.133Z,25.70
2018-01-04T21:55:58.900Z,19.87
2018-01-04T21:58:26.697Z,23.03
2018-01-04T22:00:55.320Z,20.47
2018-01-04T22:03:23.149Z,31.60
2018-01-04T22:05:51.675Z,19.77
2018-01-04T22:08:19.473Z,25.37
2018-01-04T22:10:47.333Z,23.90
2018-01-04T22:13:15.922Z,24.63
2018-01-04T22:15:43.808Z,20.23
2018-01-04T22:18:12.394Z,23.50
2018-01-04T22:20:40.977Z,29.90
2018-01-04T22:23:09.563Z,25.50
2018-01-04T22:25:38.199Z,23.17
2018-01-04T22:28:06.023Z,29.90
2018-01-04T22:30:33.877Z,17.50
2018-01-04T22:33:02.433Z,20.43
2018-01-04T22:35:30.338Z,21.83
2018-01-04T22:37:58.128Z,16.40
2018-01-04T22:40:26.734Z,18.63
2018-01-04T22:42:55.570Z,25.47
2018-01-04T22:45:23.448Z,22.67
2018-01-04T22:47:51.425Z,26.10
2018-01-04T22:50:19.289Z,19.23
2018-01-04T22:52:47.078Z,27.57
2018-01-04T22:55:14.904Z,17.47
2018-01-04T22:57:42.826Z,22.47
2018-01-04T23:00:10.696Z,22.10
2018-01-04T23:02:38.553Z,22.50
2018-01-04T23:05:06.440Z,19.67
2018-01-04T23:07:34.237Z,19.77
2018-01-04T23:10:02.217Z,20.37
2018-01-04T23:12:30.028Z,17.00
2018-01-04T23:14:57.824Z,24.03
2018-01-04T23:17:26.351Z,19.13
2018-01-04T23:19:54.173Z,28.60
2018-01-04T23:22:21.980Z,19.20
2018-01-04T23:24:49.758Z,17.63
2018-01-04T23:27:17.575Z,25.93
2018-01-04T23:29:45.444Z,16.07
2018-01-04T23:32:14.156Z,18.43
2018-01-04T23:34:41.937Z,21.13
2018-01-04T23:37:09.895Z,20.80
2018-01-04T23:39:37.716Z,21.63
2018-01-04T23:42:06.338Z,27.00
2018-01-04T23:44:34.146Z,19.87
2018-01-04T23:47:02.806Z,25.20
2018-01-04T23:49:30.612Z,21.60
2018-01-04T23:51:58.373Z,26.03
2018-01-04T23:54:26.909Z,23.57
2018-01-04T23:56:54.819Z,27.30
2018-01-04T23:59:23.355Z,33.47
