createdAt,value
2023-03-16T00:03:34.275Z,12.40
2023-03-16T00:06:21.891Z,10.75
2023-03-16T00:09:10.097Z,13.05
2023-03-16T00:12:03.336Z,13.13
2023-03-16T00:14:51.457Z,12.68
2023-03-16T00:17:38.541Z,11.52
2023-03-16T00:20:25.791Z,28.45
2023-03-16T00:23:12.922Z,12.93
2023-03-16T00:26:00.497Z,20.08
2023-03-16T00:28:47.532Z,14.73
2023-03-16T00:31:34.647Z,18.20
2023-03-16T00:34:23.018Z,14.93
2023-03-16T00:37:10.436Z,13.05
2023-03-16T00:39:57.806Z,13.30
2023-03-16T00:42:44.870Z,15.95
2023-03-16T00:45:32.809Z,12.13
2023-03-16T00:48:21.407Z,16.17
2023-03-16T00:51:13.057Z,12.13
2023-03-16T00:54:00.143Z,16.13
2023-03-16T00:56:47.249Z,14.02
2023-03-16T00:59:36.568Z,16.05
2023-03-16T01:02:24.853Z,16.88
2023-03-16T01:05:13.237Z,15.15
2023-03-16T01:08:02.835Z,9.65
2023-03-16T01:10:50.010Z,11.95
2023-03-16T01:13:38.554Z,13.63
2023-03-16T01:16:25.894Z,13.98
2023-03-16T01:19:14.582Z,12.50
2023-03-16T01:22:06.537Z,13.13
2023-03-16T01:24:53.607Z,11.60
2023-03-16T01:27:41.000Z,13.57
2023-03-16T01:30:28.505Z,12.63
2023-03-16T01:33:15.917Z,14.32
2023-03-16T01:36:06.282Z,13.00
2023-03-16T01:38:54.209Z,13.13
2023-03-16T01:41:42.684Z,14.95
2023-03-16T01:44:32.836Z,13.38
2023-03-16T01:50:07.667Z,12.65
2023-03-16T01:52:54.881Z,12.38
2023-03-16T01:55:42.966Z,13.35
2023-03-16T01:58:31.655Z,12.63
2023-03-16T02:01:18.843Z,11.82
2023-03-16T02:04:13.543Z,16.00
2023-03-16T02:07:01.206Z,18.77
2023-03-16T02:09:52.411Z,15.15
2023-03-16T02:12:39.689Z,14.50
2023-03-16T02:15:27.556Z,12.38
2023-03-16T02:18:15.317Z,15.07
2023-03-16T02:21:54.787Z,15.45
2023-03-16T02:24:42.541Z,15.48
2023-03-16T02:27:51.795Z,13.00
2023-03-16T02:30:39.202Z,16.13
2023-03-16T02:33:26.465Z,16.55
2023-03-16T02:36:15.477Z,16.58
2023-03-16T02:39:02.517Z,16.50
2023-03-16T02:41:50.133Z,17.42
2023-03-16T02:44:40.775Z,18.27
2023-03-16T02:47:42.252Z,16.20
2023-03-16T02:50:29.902Z,15.68
2023-03-16T02:53:18.090Z,18.00
2023-03-16T02:56:05.477Z,15.20
2023-03-16T02:58:52.641Z,18.33
2023-03-16T03:01:40.031Z,16.23
2023-03-16T03:04:27.197Z,17.17
2023-03-16T03:07:15.118Z,17.23
2023-03-16T03:10:03.177Z,15.23
2023-03-16T03:12:50.226Z,16.30
2023-03-16T03:15:37.322Z,14.70
2023-03-16T03:18:34.829Z,14.20
2023-03-16T03:21:24.033Z,14.68
2023-03-16T03:24:11.092Z,15.57
2023-03-16T03:27:00.828Z,14.57
2023-03-16T03:29:48.066Z,17.65
2023-03-16T03:32:35.245Z,13.85
2023-03-16T03:35:22.552Z,15.65
2023-03-16T03:38:09.754Z,16.00
2023-03-16T03:40:59.668Z,14.65
2023-03-16T03:43:46.760Z,15.23
2023-03-16T03:46:33.947Z,17.02
2023-03-16T03:49:21.154Z,13.35
2023-03-16T03:52:08.225Z,13.68
2023-03-16T03:54:55.361Z,15.43
2023-03-16T03:57:42.445Z,13.80
2023-03-16T04:00:29.850Z,14.23
2023-03-16T04:03:17.816Z,13.23
2023-03-16T04:06:07.300Z,12.25
2023-03-16T04:08:54.522Z,11.30
2023-03-16T04:11:41.686Z,12.68
2023-03-16T04:14:29.729Z,13.02
2023-03-16T04:17:17.299Z,15.05
2023-03-16T04:20:13.379Z,13.18
2023-03-16T04:23:00.479Z,19.92
2023-03-16T04:25:47.949Z,17.20
2023-03-16T04:28:35.186Z,12.48
2023-03-16T04:31:22.726Z,14.88
2023-03-16T04:34:10.207Z,15.63
2023-03-16T04:36:57.522Z,11.68
2023-03-16T04:39:44.700Z,18.25
2023-03-16T04:42:31.706Z,16.05
2023-03-16T04:45:18.812Z,20.13
2023-03-16T04:48:06.108Z,16.73
2023-03-16T04:50:53.238Z,16.98
2023-03-16T04:53:40.290Z,14.80
2023-03-16T04:56:27.352Z,18.75
2023-03-16T04:59:14.415Z,17.65
2023-03-16T05:02:01.497Z,16.25
2023-03-16T05:04:48.686Z,15.68
2023-03-16T05:07:35.862Z,17.42
2023-03-16T05:10:23.168Z,14.05
2023-03-16T05:13:10.621Z,16.42
2023-03-16T05:15:57.881Z,16.65
2023-03-16T05:18:45.027Z,19.17
2023-03-16T05:21:32.319Z,20.00
2023-03-16T05:24:19.453Z,22.27
2023-03-16T05:27:06.530Z,19.83
2023-03-16T05:29:53.584Z,17.75
2023-03-16T05:32:40.612Z,17.95
2023-03-16T05:35:28.215Z,18.20
2023-03-16T05:38:15.964Z,16.65
2023-03-16T05:41:05.901Z,16.30
2023-03-16T05:46:40.369Z,18.50
2023-03-16T05:49:27.526Z,17.25
2023-03-16T05:52:14.587Z,19.70
2023-03-16T05:55:01.659Z,18.05
2023-03-16T05:57:48.720Z,17.80
2023-03-16T06:00:36.059Z,16.42
2023-03-16T06:03:23.137Z,21.35
2023-03-16T06:06:10.193Z,17.77
2023-03-16T06:08:57.344Z,17.70
2023-03-16T06:11:44.458Z,19.63
2023-03-16T06:14:31.561Z,19.45
2023-03-16T06:17:18.605Z,17.35
2023-03-16T06:20:11.182Z,19.83
2023-03-16T06:22:58.450Z,17.52
2023-03-16T06:25:47.938Z,17.08
2023-03-16T06:28:35.260Z,14.82
2023-03-16T06:31:22.431Z,17.95
2023-03-16T06:34:09.603Z,21.15
2023-03-16T06:36:56.713Z,21.50
2023-03-16T06:39:44.770Z,20.90
2023-03-16T06:42:31.936Z,23.17
2023-03-16T06:45:22.246Z,25.20
2023-03-16T06:48:10.082Z,20.55
2023-03-16T06:50:57.171Z,18.23
2023-03-16T06:53:44.246Z,24.55
2023-03-16T06:56:31.902Z,19.20
2023-03-16T06:59:19.210Z,22.77
2023-03-16T07:02:07.149Z,20.40
2023-03-16T07:04:54.257Z,19.73
2023-03-16T07:07:42.937Z,23.55
2023-03-16T07:10:30.476Z,26.13
2023-03-16T07:13:18.071Z,23.38
2023-03-16T07:16:05.364Z,19.30
2023-03-16T07:18:52.418Z,20.25
2023-03-16T07:21:40.975Z,28.02
2023-03-16T07:24:28.043Z,31.33
2023-03-16T07:27:15.095Z,28.23
2023-03-16T07:30:02.222Z,22.83
2023-03-16T07:32:49.995Z,15.93
2023-03-16T07:35:37.262Z,16.48
2023-03-16T07:38:24.629Z,18.25
2023-03-16T07:41:11.679Z,17.13
2023-03-16T07:43:58.797Z,12.95
2023-03-16T07:46:45.881Z,16.20
2023-03-16T07:49:33.016Z,16.38
2023-03-16T07:52:20.050Z,13.82
2023-03-16T07:55:07.721Z,16.85
2023-03-16T07:57:54.722Z,13.15
2023-03-16T08:00:42.724Z,12.63
2023-03-16T08:03:30.338Z,9.45
2023-03-16T08:06:17.556Z,9.82
2023-03-16T08:09:04.970Z,10.90
2023-03-16T08:11:52.054Z,10.43
2023-03-16T08:14:39.107Z,9.90
2023-03-16T08:17:26.234Z,9.45
2023-03-16T08:20:15.104Z,10.10
2023-03-16T08:23:02.257Z,8.75
2023-03-16T08:25:53.909Z,10.93
2023-03-16T08:28:41.073Z,8.75
2023-03-16T08:31:28.912Z,8.45
2023-03-16T08:34:16.265Z,11.30
2023-03-16T08:37:04.293Z,6.18
2023-03-16T08:39:51.714Z,6.72
2023-03-16T08:42:38.945Z,6.60
2023-03-16T08:45:26.682Z,17.95
2023-03-16T08:48:14.484Z,20.23
2023-03-16T08:51:06.085Z,14.20
2023-03-16T08:53:54.289Z,7.15
2023-03-16T08:56:41.389Z,14.48
2023-03-16T08:59:30.535Z,13.80
2023-03-16T09:02:17.884Z,4.82
2023-03-16T09:05:05.281Z,9.23
2023-03-16T09:07:54.351Z,26.23
2023-03-16T09:10:41.795Z,15.70
2023-03-16T09:13:28.986Z,10.35
2023-03-16T09:16:16.563Z,6.50
2023-03-16T09:19:04.488Z,5.57
2023-03-16T09:21:51.562Z,6.13
2023-03-16T09:24:38.956Z,7.50
2023-03-16T09:27:25.986Z,8.32
2023-03-16T09:30:13.711Z,4.82
2023-03-16T09:33:01.161Z,6.55
2023-03-16T09:35:48.593Z,4.78
2023-03-16T09:38:40.957Z,6.68
2023-03-16T09:41:45.105Z,5.32
2023-03-16T09:44:48.173Z,4.90
2023-03-16T09:47:36.840Z,10.02
2023-03-16T09:50:47.367Z,6.85
2023-03-16T09:53:39.301Z,5.90
2023-03-16T09:56:35.444Z,4.82
2023-03-16T09:59:22.835Z,7.72
2023-03-16T10:02:51.237Z,3.45
2023-03-16T10:05:39.666Z,7.07
2023-03-16T10:08:37.890Z,6.03
2023-03-16T10:11:38.816Z,4.05
2023-03-16T10:14:37.313Z,5.10
2023-03-16T10:17:33.353Z,3.08
2023-03-16T10:20:23.695Z,3.55
2023-03-16T10:23:25.438Z,4.80
2023-03-16T10:26:26.408Z,5.85
2023-03-16T10:29:14.674Z,6.72
2023-03-16T10:32:12.629Z,6.25
2023-03-16T10:35:06.530Z,3.47
2023-03-16T10:37:53.609Z,7.88
2023-03-16T10:40:40.767Z,5.75
2023-03-16T10:43:29.285Z,4.50
2023-03-16T10:46:16.824Z,4.30
2023-03-16T10:49:03.988Z,3.67
2023-03-16T10:51:53.171Z,4.97
2023-03-16T10:54:48.017Z,3.97
2023-03-16T10:57:37.074Z,5.63
2023-03-16T11:00:43.464Z,4.50
2023-03-16T11:03:38.955Z,4.40
2023-03-16T11:06:30.909Z,3.85
2023-03-16T11:09:37.319Z,4.05
2023-03-16T11:12:31.687Z,2.63
2023-03-16T11:15:25.769Z,3.97
2023-03-16T11:18:39.238Z,3.78
2023-03-16T11:21:38.858Z,3.70
2023-03-16T11:24:47.902Z,2.70
2023-03-16T11:28:00.452Z,4.07
2023-03-16T11:31:04.804Z,5.20
2023-03-16T11:33:54.413Z,3.63
2023-03-16T11:37:23.054Z,5.30
2023-03-16T11:40:29.173Z,5.10
2023-03-16T11:43:43.682Z,2.60
2023-03-16T11:46:30.814Z,5.43
2023-03-16T11:49:45.870Z,5.18
2023-03-16T11:52:51.355Z,2.17
2023-03-16T11:55:38.346Z,3.83
2023-03-16T11:59:00.901Z,2.15
2023-03-16T12:02:01.252Z,4.05
2023-03-16T12:05:17.072Z,2.15
2023-03-16T12:08:54.709Z,4.28
2023-03-16T12:11:55.184Z,3.33
2023-03-16T12:14:51.631Z,2.60
2023-03-16T12:17:41.000Z,3.38
2023-03-16T12:20:31.873Z,5.40
2023-03-16T12:23:27.979Z,2.83
2023-03-16T12:26:17.714Z,2.70
2023-03-16T12:29:19.508Z,3.80
2023-03-16T12:33:01.090Z,4.30
2023-03-16T12:36:29.631Z,2.28
2023-03-16T12:39:23.722Z,3.30
2023-03-16T12:42:20.730Z,1.77
2023-03-16T12:45:21.802Z,3.17
2023-03-16T12:48:18.918Z,2.25
2023-03-16T12:51:06.179Z,1.73
2023-03-16T12:53:55.262Z,3.03
2023-03-16T12:56:48.328Z,5.53
2023-03-16T12:59:47.355Z,3.63
2023-03-16T13:02:37.360Z,3.90
2023-03-16T13:08:21.565Z,3.45
2023-03-16T13:11:11.258Z,6.03
2023-03-16T13:14:01.213Z,5.45
2023-03-16T13:16:49.812Z,4.50
2023-03-16T13:19:38.149Z,2.63
2023-03-16T13:22:32.270Z,5.60
2023-03-16T13:25:36.939Z,4.85
2023-03-16T13:28:29.833Z,2.47
2023-03-16T13:31:37.562Z,4.20
2023-03-16T13:34:40.119Z,3.47
2023-03-16T13:37:29.751Z,3.20
2023-03-16T13:40:27.823Z,4.60
2023-03-16T13:43:17.159Z,4.10
2023-03-16T13:46:22.530Z,2.42
2023-03-16T13:49:13.474Z,2.53
2023-03-16T13:52:03.866Z,3.13
2023-03-16T13:54:52.856Z,1.92
2023-03-16T13:57:42.580Z,2.08
2023-03-16T14:00:37.524Z,1.15
2023-03-16T14:03:33.138Z,3.22
2023-03-16T14:06:27.495Z,2.95
2023-03-16T14:09:21.824Z,1.45
2023-03-16T14:12:17.822Z,1.98
2023-03-16T14:15:07.286Z,2.55
2023-03-16T14:18:05.148Z,2.58
2023-03-16T14:20:54.870Z,2.65
2023-03-16T14:23:45.312Z,3.00
2023-03-16T14:26:44.153Z,1.90
2023-03-16T14:29:31.626Z,2.15
2023-03-16T14:32:28.397Z,2.40
2023-03-16T14:35:20.656Z,4.05
2023-03-16T14:38:27.320Z,2.30
2023-03-16T14:41:44.030Z,2.33
2023-03-16T14:44:34.795Z,1.67
2023-03-16T14:47:25.459Z,3.15
2023-03-16T14:50:18.043Z,2.65
2023-03-16T14:53:07.755Z,1.70
2023-03-16T14:55:58.655Z,1.60
2023-03-16T14:58:45.818Z,4.65
2023-03-16T15:01:33.918Z,2.33
2023-03-16T15:04:28.950Z,5.57
2023-03-16T15:07:34.640Z,4.15
2023-03-16T15:10:26.874Z,2.88
2023-03-16T15:13:53.053Z,1.48
2023-03-16T15:16:42.629Z,1.10
2023-03-16T15:19:29.780Z,2.25
2023-03-16T15:22:24.840Z,2.85
2023-03-16T15:25:28.140Z,1.25
2023-03-16T15:28:23.828Z,2.85
2023-03-16T15:31:12.855Z,2.45
2023-03-16T15:34:00.065Z,4.82
2023-03-16T15:36:49.080Z,5.22
2023-03-16T15:39:37.203Z,3.28
2023-03-16T15:42:26.063Z,3.40
2023-03-16T15:45:22.485Z,0.98
2023-03-16T15:48:11.140Z,1.90
2023-03-16T15:51:04.369Z,2.85
2023-03-16T15:53:55.842Z,2.60
2023-03-16T15:56:53.788Z,2.42
2023-03-16T15:59:41.910Z,2.97
2023-03-16T16:02:32.114Z,2.85
2023-03-16T16:05:19.196Z,4.03
2023-03-16T16:08:06.701Z,2.05
2023-03-16T16:10:54.685Z,1.98
2023-03-16T16:13:45.065Z,3.30
2023-03-16T16:16:34.409Z,1.30
2023-03-16T16:19:21.757Z,1.10
2023-03-16T16:22:13.215Z,2.47
2023-03-16T16:25:00.286Z,1.60
2023-03-16T16:27:47.527Z,2.55
2023-03-16T16:30:34.653Z,1.88
2023-03-16T16:33:30.339Z,4.43
2023-03-16T16:36:20.495Z,2.70
2023-03-16T16:39:07.905Z,3.08
2023-03-16T16:41:56.974Z,2.50
2023-03-16T16:44:44.963Z,1.70
2023-03-16T16:47:32.203Z,4.22
2023-03-16T16:50:21.724Z,3.03
2023-03-16T16:53:20.878Z,6.72
2023-03-16T16:56:13.955Z,5.30
2023-03-16T16:59:34.448Z,2.20
2023-03-16T17:02:41.624Z,3.63
2023-03-16T17:05:30.274Z,2.67
2023-03-16T17:08:18.489Z,2.63
2023-03-16T17:11:05.949Z,2.17
2023-03-16T17:13:54.619Z,1.65
2023-03-16T17:16:42.357Z,3.72
2023-03-16T17:19:29.812Z,3.20
2023-03-16T17:22:25.822Z,4.32
2023-03-16T17:25:14.891Z,7.70
2023-03-16T17:28:02.584Z,3.57
2023-03-16T17:30:50.111Z,3.17
2023-03-16T17:33:40.811Z,4.93
2023-03-16T17:36:29.514Z,2.70
2023-03-16T17:39:28.361Z,4.45
2023-03-16T17:42:19.387Z,6.22
2023-03-16T17:45:15.520Z,3.88
2023-03-16T17:48:06.353Z,4.22
2023-03-16T17:50:54.839Z,3.08
2023-03-16T17:53:44.775Z,4.18
2023-03-16T17:56:34.322Z,2.70
2023-03-16T17:59:23.831Z,4.72
2023-03-16T18:02:40.110Z,4.28
2023-03-16T18:05:34.517Z,4.32
2023-03-16T18:08:27.689Z,3.53
2023-03-16T18:11:26.857Z,4.95
2023-03-16T18:14:35.717Z,4.80
2023-03-16T18:17:31.537Z,2.20
2023-03-16T18:20:31.503Z,5.47
2023-03-16T18:23:30.445Z,5.25
2023-03-16T18:26:20.224Z,3.13
2023-03-16T18:29:08.766Z,7.35
2023-03-16T18:31:58.864Z,5.20
2023-03-16T18:34:47.287Z,5.50
2023-03-16T18:37:38.404Z,2.58
2023-03-16T18:40:27.136Z,4.93
2023-03-16T18:43:17.911Z,4.18
2023-03-16T18:46:13.873Z,28.63
2023-03-16T18:49:08.828Z,6.22
2023-03-16T18:51:58.364Z,7.90
2023-03-16T18:54:47.817Z,3.78
2023-03-16T18:57:35.608Z,8.00
2023-03-16T19:00:30.420Z,3.50
2023-03-16T19:03:28.463Z,5.50
2023-03-16T19:06:28.093Z,6.72
2023-03-16T19:09:22.145Z,5.65
2023-03-16T19:12:17.243Z,7.03
2023-03-16T19:15:19.458Z,7.97
2023-03-16T19:18:09.626Z,7.97
2023-03-16T19:23:56.671Z,12.60
2023-03-16T19:26:44.835Z,6.18
2023-03-16T19:29:35.124Z,6.80
2023-03-16T19:32:23.809Z,7.95
2023-03-16T19:35:19.877Z,10.07
2023-03-16T19:38:10.118Z,6.18
2023-03-16T19:41:01.767Z,5.15
2023-03-16T19:43:52.334Z,8.02
2023-03-16T19:46:41.825Z,5.93
2023-03-16T19:49:31.394Z,6.10
2023-03-16T19:52:22.335Z,6.63
2023-03-16T19:55:19.303Z,8.48
2023-03-16T19:58:08.405Z,8.13
2023-03-16T20:00:57.336Z,7.07
2023-03-16T20:03:48.135Z,8.30
2023-03-16T20:06:36.260Z,9.95
2023-03-16T20:09:24.242Z,6.20
2023-03-16T20:12:33.988Z,7.25
2023-03-16T20:15:23.921Z,5.85
2023-03-16T20:18:15.168Z,5.50
2023-03-16T20:21:03.180Z,6.80
2023-03-16T20:23:52.056Z,7.88
2023-03-16T20:26:40.701Z,9.93
2023-03-16T20:29:33.666Z,6.13
2023-03-16T20:32:25.854Z,6.95
2023-03-16T20:35:28.983Z,5.15
2023-03-16T20:38:18.020Z,6.13
2023-03-16T20:41:27.222Z,9.93
2023-03-16T20:44:18.723Z,7.40
2023-03-16T20:47:07.732Z,8.75
2023-03-16T20:49:58.001Z,6.57
2023-03-16T20:55:35.179Z,8.18
2023-03-16T20:58:31.004Z,6.45
2023-03-16T21:01:21.746Z,7.40
2023-03-16T21:04:21.330Z,7.25
2023-03-16T21:07:09.809Z,6.90
2023-03-16T21:09:58.117Z,4.70
2023-03-16T21:12:48.372Z,5.95
2023-03-16T21:18:24.360Z,7.70
2023-03-16T21:21:16.887Z,5.45
2023-03-16T21:24:04.353Z,5.78
2023-03-16T21:26:51.518Z,6.85
2023-03-16T21:29:38.959Z,6.18
2023-03-16T21:32:28.565Z,4.78
2023-03-16T21:35:16.512Z,5.40
2023-03-16T21:38:18.514Z,7.47
2023-03-16T21:41:05.678Z,5.15
2023-03-16T21:43:54.540Z,7.07
2023-03-16T21:46:42.692Z,7.13
2023-03-16T21:49:29.968Z,6.30
2023-03-16T21:52:25.538Z,6.03
2023-03-16T21:55:31.841Z,7.65
2023-03-16T21:58:19.755Z,8.82
2023-03-16T22:01:06.817Z,6.05
2023-03-16T22:04:01.307Z,5.35
2023-03-16T22:06:48.380Z,5.32
2023-03-16T22:09:36.207Z,6.88
2023-03-16T22:12:23.254Z,7.47
2023-03-16T22:15:10.742Z,4.70
2023-03-16T22:18:01.821Z,4.95
2023-03-16T22:20:49.141Z,4.03
2023-03-16T22:23:37.658Z,4.85
2023-03-16T22:26:25.948Z,7.70
2023-03-16T22:29:20.232Z,6.22
2023-03-16T22:32:14.599Z,5.07
2023-03-16T22:35:02.928Z,5.70
2023-03-16T22:37:50.280Z,5.07
2023-03-16T22:40:39.285Z,7.50
2023-03-16T22:43:37.841Z,12.15
2023-03-16T22:46:27.047Z,7.65
2023-03-16T22:49:21.097Z,13.27
2023-03-16T22:52:11.362Z,8.25
2023-03-16T22:57:51.717Z,5.90
2023-03-16T23:00:38.976Z,7.60
2023-03-16T23:03:26.498Z,6.30
2023-03-16T23:06:20.629Z,6.47
2023-03-16T23:09:09.810Z,8.93
2023-03-16T23:11:57.612Z,5.97
2023-03-16T23:14:44.753Z,6.28
2023-03-16T23:17:31.829Z,7.47
2023-03-16T23:20:23.632Z,6.53
2023-03-16T23:23:11.394Z,6.60
2023-03-16T23:25:58.594Z,8.68
2023-03-16T23:28:47.096Z,7.25
2023-03-16T23:31:35.216Z,10.40
2023-03-16T23:34:24.397Z,8.20
2023-03-16T23:37:11.886Z,8.75
2023-03-16T23:39:59.265Z,6.15
2023-03-16T23:42:46.978Z,7.78
2023-03-16T23:45:39.983Z,7.45
2023-03-16T23:48:27.344Z,5.88
2023-03-16T23:51:38.213Z,6.47
2023-03-16T23:54:29.695Z,8.20
2023-03-16T23:57:17.088Z,4.63
