createdAt,value
2023-04-19T00:00:19.096Z,99.90
2023-04-19T00:03:09.443Z,99.90
2023-04-19T00:05:59.101Z,99.90
2023-04-19T00:08:47.137Z,99.90
2023-04-19T00:11:35.179Z,99.90
2023-04-19T00:14:23.217Z,99.90
2023-04-19T00:17:12.295Z,99.90
2023-04-19T00:20:01.976Z,99.90
2023-04-19T00:22:50.121Z,99.90
2023-04-19T00:25:38.240Z,99.90
2023-04-19T00:28:26.351Z,99.90
2023-04-19T00:31:14.412Z,99.90
2023-04-19T00:34:03.182Z,99.90
2023-04-19T00:36:52.572Z,99.90
2023-04-19T00:39:40.602Z,99.90
2023-04-19T00:42:28.605Z,99.90
2023-04-19T00:45:16.646Z,99.90
2023-04-19T00:48:04.933Z,99.90
2023-04-19T00:50:52.981Z,99.90
2023-04-19T00:53:42.608Z,99.90
2023-04-19T00:56:30.767Z,99.90
2023-04-19T00:59:19.317Z,99.90
2023-04-19T01:02:07.711Z,99.90
2023-04-19T01:04:55.754Z,99.90
2023-04-19T01:07:43.919Z,99.90
2023-04-19T01:10:33.299Z,99.90
2023-04-19T01:13:21.290Z,99.90
2023-04-19T01:16:09.384Z,99.90
2023-04-19T01:18:57.388Z,99.90
2023-04-19T01:21:46.435Z,99.90
2023-04-19T01:24:35.861Z,99.90
2023-04-19T01:27:23.981Z,99.90
2023-04-19T01:30:12.568Z,99.90
2023-04-19T01:33:00.672Z,99.90
2023-04-19T01:35:49.094Z,99.90
2023-04-19T01:38:37.128Z,99.90
2023-04-19T01:41:27.220Z,99.90
2023-04-19T01:44:15.643Z,99.90
2023-04-19T01:47:04.032Z,99.90
2023-04-19T01:49:52.163Z,99.90
2023-04-19T01:52:40.238Z,99.90
2023-04-19T01:55:28.305Z,99.90
2023-04-19T01:58:17.666Z,99.90
2023-04-19T02:01:05.710Z,99.90
2023-04-19T02:03:54.012Z,99.90
2023-04-19T02:06:42.137Z,99.90
2023-04-19T02:09:30.606Z,99.90
2023-04-19T02:12:18.683Z,99.90
2023-04-19T02:15:08.925Z,99.90
2023-04-19T02:17:57.001Z,99.90
2023-04-19T02:20:45.106Z,99.90
2023-04-19T02:23:33.135Z,99.90
2023-04-19T02:26:21.752Z,99.90
2023-04-19T02:29:09.942Z,99.90
2023-04-19T02:31:59.350Z,99.90
2023-04-19T02:34:47.367Z,99.90
2023-04-19T02:37:35.500Z,99.90
2023-04-19T02:40:23.896Z,99.90
2023-04-19T02:43:11.942Z,99.90
2023-04-19T02:45:59.993Z,99.90
2023-04-19T02:48:49.379Z,99.90
2023-04-19T02:51:37.417Z,99.90
2023-04-19T02:54:25.500Z,99.90
2023-04-19T02:57:13.659Z,99.90
2023-04-19T03:00:01.715Z,99.90
2023-04-19T03:02:49.822Z,99.90
2023-04-19T03:05:39.625Z,99.90
2023-04-19T03:08:27.645Z,99.90
2023-04-19T03:11:16.794Z,99.90
2023-04-19T03:14:04.837Z,99.90
2023-04-19T03:16:52.871Z,99.90
2023-04-19T03:19:41.201Z,99.90
2023-04-19T03:22:30.653Z,99.90
2023-04-19T03:25:18.855Z,99.90
2023-04-19T03:28:06.890Z,99.90
2023-04-19T03:30:54.906Z,99.90
2023-04-19T03:33:42.992Z,99.90
2023-04-19T03:36:31.158Z,99.90
2023-04-19T03:39:20.565Z,99.90
2023-04-19T03:42:08.610Z,99.90
2023-04-19T03:44:56.630Z,99.90
2023-04-19T03:47:44.669Z,99.90
2023-04-19T03:50:32.880Z,99.90
2023-04-19T03:53:20.910Z,99.90
2023-04-19T03:56:10.471Z,99.90
2023-04-19T03:58:58.511Z,99.90
2023-04-19T04:01:47.159Z,99.90
2023-04-19T04:04:35.513Z,99.90
2023-04-19T04:07:24.631Z,99.90
2023-04-19T04:10:13.007Z,99.90
2023-04-19T04:13:02.386Z,99.90
2023-04-19T04:15:50.502Z,99.90
2023-04-19T04:18:38.743Z,99.90
2023-04-19T04:21:27.344Z,99.90
2023-04-19T04:24:15.790Z,99.90
2023-04-19T04:27:03.900Z,99.90
2023-04-19T04:29:53.283Z,99.90
2023-04-19T04:32:41.360Z,99.90
2023-04-19T04:35:30.605Z,99.90
2023-04-19T04:38:24.641Z,99.90
2023-04-19T04:41:13.374Z,99.90
2023-04-19T04:44:22.585Z,99.90
2023-04-19T04:47:13.656Z,99.90
2023-04-19T04:50:02.442Z,99.90
2023-04-19T04:52:50.505Z,99.90
2023-04-19T04:55:38.565Z,99.90
2023-04-19T04:58:26.633Z,99.90
2023-04-19T05:01:14.774Z,99.90
2023-04-19T05:04:04.259Z,99.90
2023-04-19T05:06:52.278Z,99.90
2023-04-19T05:09:40.294Z,99.90
2023-04-19T05:12:28.343Z,99.90
2023-04-19T05:15:16.349Z,99.90
2023-04-19T05:18:04.579Z,99.90
2023-04-19T05:20:54.095Z,99.90
2023-04-19T05:23:42.165Z,99.90
2023-04-19T05:26:30.350Z,99.90
2023-04-19T05:29:18.440Z,99.90
2023-04-19T05:32:07.625Z,99.90
2023-04-19T05:34:55.659Z,99.90
2023-04-19T05:37:45.276Z,99.90
2023-04-19T05:40:33.271Z,99.90
2023-04-19T05:43:21.892Z,99.90
2023-04-19T05:46:09.967Z,99.90
2023-04-19T05:48:58.064Z,99.90
2023-04-19T05:51:46.185Z,99.90
2023-04-19T05:54:36.134Z,99.90
2023-04-19T05:57:24.263Z,99.90
2023-04-19T06:00:13.126Z,99.90
2023-04-19T06:03:01.355Z,99.90
2023-04-19T06:05:49.515Z,99.90
2023-04-19T06:08:37.584Z,99.90
2023-04-19T06:11:34.865Z,99.90
2023-04-19T06:14:28.128Z,99.90
2023-04-19T06:17:16.903Z,99.90
2023-04-19T06:20:08.278Z,99.90
2023-04-19T06:22:56.388Z,99.90
2023-04-19T06:25:44.474Z,99.90
2023-04-19T06:28:33.862Z,99.90
2023-04-19T06:31:22.038Z,99.90
2023-04-19T06:34:11.143Z,99.90
2023-04-19T06:36:59.214Z,99.90
2023-04-19T06:39:47.279Z,99.90
2023-04-19T06:42:35.359Z,99.90
2023-04-19T06:45:24.755Z,99.90
2023-04-19T06:48:12.848Z,99.90
2023-04-19T06:51:00.973Z,99.90
2023-04-19T06:53:50.170Z,99.90
2023-04-19T06:56:42.030Z,99.90
2023-04-19T06:59:32.274Z,99.90
2023-04-19T07:02:21.988Z,99.90
2023-04-19T07:05:10.330Z,99.90
2023-04-19T07:07:58.352Z,99.90
2023-04-19T07:10:46.401Z,99.90
2023-04-19T07:13:34.450Z,99.90
2023-04-19T07:16:22.482Z,99.90
2023-04-19T07:19:11.878Z,99.90
2023-04-19T07:21:59.873Z,99.90
2023-04-19T07:24:47.966Z,99.90
2023-04-19T07:27:36.020Z,99.90
2023-04-19T07:30:24.200Z,99.90
2023-04-19T07:33:12.381Z,99.90
2023-04-19T07:36:01.797Z,99.90
2023-04-19T07:38:49.828Z,99.90
2023-04-19T07:41:38.331Z,99.90
2023-04-19T07:44:26.377Z,99.90
2023-04-19T07:47:14.411Z,99.90
2023-04-19T07:50:02.426Z,99.90
2023-04-19T07:52:51.860Z,99.90
2023-04-19T07:55:39.883Z,99.90
2023-04-19T07:58:27.972Z,99.90
2023-04-19T08:01:16.300Z,99.90
2023-04-19T08:04:04.951Z,99.90
2023-04-19T08:06:53.579Z,99.90
2023-04-19T08:09:43.024Z,99.90
2023-04-19T08:12:38.203Z,99.90
2023-04-19T08:18:21.844Z,99.90
2023-04-19T08:21:09.874Z,99.90
2023-04-19T08:23:57.925Z,99.90
2023-04-19T08:26:53.534Z,99.90
2023-04-19T08:29:41.598Z,99.90
2023-04-19T08:32:29.656Z,99.90
2023-04-19T08:35:17.777Z,99.90
2023-04-19T08:38:05.860Z,99.90
2023-04-19T08:40:55.102Z,99.90
2023-04-19T08:43:44.767Z,99.90
2023-04-19T08:46:33.415Z,99.90
2023-04-19T08:49:21.731Z,99.90
2023-04-19T08:52:10.081Z,99.90
2023-04-19T08:54:58.177Z,99.90
2023-04-19T08:57:46.357Z,99.90
2023-04-19T09:00:38.929Z,99.90
2023-04-19T09:03:27.214Z,99.90
2023-04-19T09:06:15.648Z,99.90
2023-04-19T09:09:28.900Z,99.90
2023-04-19T09:12:21.879Z,99.90
2023-04-19T09:15:10.549Z,99.90
2023-04-19T09:18:06.554Z,99.90
2023-04-19T09:20:57.362Z,99.90
2023-04-19T09:23:47.774Z,99.90
2023-04-19T09:26:36.303Z,99.90
2023-04-19T09:29:24.347Z,99.90
2023-04-19T09:32:12.458Z,99.90
2023-04-19T09:35:01.923Z,99.90
2023-04-19T09:38:06.452Z,99.90
2023-04-19T09:41:06.795Z,99.90
2023-04-19T09:46:50.365Z,99.90
2023-04-19T09:49:48.527Z,99.90
2023-04-19T09:52:39.264Z,99.90
2023-04-19T09:55:29.179Z,99.90
2023-04-19T09:58:18.091Z,99.90
2023-04-19T10:01:14.921Z,99.80
2023-04-19T10:04:14.787Z,99.90
2023-04-19T10:07:29.041Z,99.60
2023-04-19T10:10:20.857Z,98.10
2023-04-19T10:13:19.619Z,98.20
2023-04-19T10:16:18.862Z,98.50
2023-04-19T10:19:10.262Z,99.00
2023-04-19T10:21:58.619Z,97.10
2023-04-19T10:25:01.543Z,97.30
2023-04-19T10:27:51.711Z,96.70
2023-04-19T10:30:53.109Z,96.80
2023-04-19T10:33:41.872Z,95.40
2023-04-19T10:36:30.032Z,94.70
2023-04-19T10:39:32.949Z,94.50
2023-04-19T10:42:20.970Z,95.40
2023-04-19T10:45:27.515Z,95.20
2023-04-19T10:48:34.067Z,93.80
2023-04-19T10:51:24.206Z,94.70
2023-04-19T10:54:27.223Z,95.70
2023-04-19T10:57:16.123Z,94.90
2023-04-19T11:00:19.826Z,96.20
2023-04-19T11:03:22.818Z,95.70
2023-04-19T11:06:17.680Z,94.10
2023-04-19T11:09:09.978Z,94.20
2023-04-19T11:12:02.690Z,94.50
2023-04-19T11:14:53.024Z,95.20
2023-04-19T11:17:42.675Z,95.30
2023-04-19T11:20:31.052Z,94.30
2023-04-19T11:23:19.483Z,93.70
2023-04-19T11:26:11.001Z,94.30
2023-04-19T11:28:59.076Z,93.90
2023-04-19T11:31:47.440Z,93.50
2023-04-19T11:34:38.502Z,93.20
2023-04-19T11:37:26.882Z,93.10
2023-04-19T11:40:15.936Z,92.90
2023-04-19T11:43:05.486Z,93.00
2023-04-19T11:45:53.596Z,93.80
2023-04-19T11:48:51.253Z,94.30
2023-04-19T11:51:42.608Z,94.20
2023-04-19T11:54:30.638Z,93.10
2023-04-19T11:57:27.885Z,93.80
2023-04-19T12:00:19.006Z,92.90
2023-04-19T12:03:07.325Z,91.90
2023-04-19T12:05:56.213Z,92.40
2023-04-19T12:08:45.199Z,92.70
2023-04-19T12:11:43.417Z,92.10
2023-04-19T12:14:32.278Z,92.80
2023-04-19T12:17:21.716Z,92.20
2023-04-19T12:20:10.251Z,91.90
2023-04-19T12:22:58.269Z,91.50
2023-04-19T12:25:47.498Z,93.00
2023-04-19T12:28:35.631Z,92.50
2023-04-19T12:31:24.044Z,92.20
2023-04-19T12:34:13.429Z,92.70
2023-04-19T12:37:01.460Z,91.70
2023-04-19T12:39:49.471Z,92.60
2023-04-19T12:42:37.569Z,94.30
2023-04-19T12:45:26.828Z,92.40
2023-04-19T12:48:14.853Z,91.80
2023-04-19T12:51:04.404Z,91.60
2023-04-19T12:53:53.326Z,91.30
2023-04-19T12:56:41.517Z,90.70
2023-04-19T12:59:29.558Z,90.80
2023-04-19T13:02:17.696Z,90.60
2023-04-19T13:05:06.394Z,90.10
2023-04-19T13:07:55.802Z,88.90
2023-04-19T13:10:43.834Z,87.20
2023-04-19T13:13:31.893Z,87.90
2023-04-19T13:16:19.998Z,88.40
2023-04-19T13:19:08.088Z,85.10
2023-04-19T13:21:56.124Z,85.80
2023-04-19T13:24:45.505Z,87.00
2023-04-19T13:27:33.485Z,86.10
2023-04-19T13:30:21.593Z,84.60
2023-04-19T13:33:09.651Z,85.40
2023-04-19T13:35:57.688Z,87.00
2023-04-19T13:38:45.719Z,88.50
2023-04-19T13:41:35.115Z,86.20
2023-04-19T13:44:25.161Z,85.60
2023-04-19T13:47:13.153Z,84.80
2023-04-19T13:50:01.268Z,85.30
2023-04-19T13:52:49.270Z,82.30
2023-04-19T13:55:37.402Z,84.10
2023-04-19T13:58:26.923Z,85.10
2023-04-19T14:01:14.986Z,85.20
2023-04-19T14:04:03.328Z,85.90
2023-04-19T14:06:51.606Z,85.60
2023-04-19T14:09:39.649Z,87.70
2023-04-19T14:12:27.747Z,86.70
2023-04-19T14:15:17.159Z,86.70
2023-04-19T14:18:05.382Z,87.50
2023-04-19T14:20:53.531Z,87.00
2023-04-19T14:23:41.560Z,87.30
2023-04-19T14:26:29.596Z,87.10
2023-04-19T14:29:17.738Z,87.20
2023-04-19T14:32:23.559Z,86.50
2023-04-19T14:35:13.720Z,84.80
2023-04-19T14:38:01.790Z,85.50
2023-04-19T14:40:49.796Z,85.90
2023-04-19T14:43:37.822Z,87.60
2023-04-19T14:46:25.901Z,83.40
2023-04-19T14:49:15.472Z,80.80
2023-04-19T14:52:04.963Z,77.10
2023-04-19T14:54:52.994Z,77.00
2023-04-19T14:57:41.015Z,72.10
2023-04-19T15:00:28.990Z,69.30
2023-04-19T15:03:17.503Z,68.10
2023-04-19T15:06:08.015Z,68.20
2023-04-19T15:08:56.051Z,64.90
2023-04-19T15:11:46.660Z,61.60
2023-04-19T15:14:34.777Z,63.50
2023-04-19T15:17:22.830Z,64.70
2023-04-19T15:20:11.105Z,61.60
2023-04-19T15:23:00.487Z,61.40
2023-04-19T15:25:49.793Z,59.90
2023-04-19T15:28:38.531Z,58.30
2023-04-19T15:31:26.675Z,57.40
2023-04-19T15:34:14.736Z,57.00
2023-04-19T15:37:05.903Z,54.90
2023-04-19T15:39:56.119Z,54.60
2023-04-19T15:42:44.243Z,53.40
2023-04-19T15:45:32.606Z,53.10
2023-04-19T15:48:21.167Z,52.50
2023-04-19T15:51:09.434Z,55.70
2023-04-19T15:53:57.777Z,57.60
2023-04-19T15:56:47.168Z,57.90
2023-04-19T15:59:35.194Z,54.80
2023-04-19T16:02:23.442Z,55.80
2023-04-19T16:05:11.659Z,55.20
2023-04-19T16:08:03.025Z,54.40
2023-04-19T16:10:51.203Z,53.80
2023-04-19T16:13:40.612Z,54.80
2023-04-19T16:16:31.336Z,55.50
2023-04-19T16:19:20.547Z,57.70
2023-04-19T16:22:09.420Z,57.30
2023-04-19T16:24:57.400Z,57.20
2023-04-19T16:27:46.794Z,58.00
2023-04-19T16:30:36.246Z,58.80
2023-04-19T16:33:24.244Z,60.60
2023-04-19T16:36:12.333Z,60.40
2023-04-19T16:39:01.091Z,61.20
2023-04-19T16:41:49.099Z,62.10
2023-04-19T16:44:37.092Z,63.10
2023-04-19T16:47:26.484Z,64.00
2023-04-19T16:50:14.618Z,66.20
2023-04-19T16:53:02.630Z,69.10
2023-04-19T16:55:50.674Z,75.50
2023-04-19T16:58:38.702Z,83.90
2023-04-19T17:01:26.949Z,87.60
2023-04-19T17:04:16.577Z,90.50
2023-04-19T17:07:04.812Z,93.70
2023-04-19T17:09:53.207Z,96.50
2023-04-19T17:12:41.239Z,98.70
2023-04-19T17:15:29.367Z,99.90
2023-04-19T17:18:17.385Z,99.90
2023-04-19T17:21:06.777Z,99.90
2023-04-19T17:23:54.813Z,99.90
2023-04-19T17:26:42.878Z,99.90
2023-04-19T17:29:31.250Z,99.90
2023-04-19T17:32:19.287Z,99.90
2023-04-19T17:35:07.741Z,99.90
2023-04-19T17:37:57.091Z,99.90
2023-04-19T17:40:45.142Z,99.90
2023-04-19T17:43:33.201Z,99.90
2023-04-19T17:46:22.310Z,99.90
2023-04-19T17:49:10.394Z,99.90
2023-04-19T17:51:58.424Z,99.90
2023-04-19T17:54:49.095Z,99.90
2023-04-19T17:57:37.112Z,99.90
2023-04-19T18:00:25.235Z,99.90
2023-04-19T18:03:13.523Z,99.90
2023-04-19T18:06:01.732Z,99.90
2023-04-19T18:08:49.751Z,99.90
2023-04-19T18:11:39.122Z,99.90
2023-04-19T18:14:27.151Z,99.90
2023-04-19T18:17:16.902Z,99.90
2023-04-19T18:20:06.940Z,99.90
2023-04-19T18:22:55.192Z,99.90
2023-04-19T18:25:43.228Z,99.90
2023-04-19T18:28:32.567Z,99.90
2023-04-19T18:31:20.624Z,99.90
2023-04-19T18:34:10.595Z,99.90
2023-04-19T18:37:01.228Z,99.90
2023-04-19T18:39:49.407Z,99.90
2023-04-19T18:42:37.394Z,99.90
2023-04-19T18:45:26.885Z,99.90
2023-04-19T18:48:14.880Z,99.90
2023-04-19T18:51:03.052Z,99.90
2023-04-19T18:53:51.850Z,99.90
2023-04-19T18:57:14.830Z,99.90
2023-04-19T18:59:47.854Z,99.90
2023-04-19T19:02:38.432Z,99.90
2023-04-19T19:05:28.812Z,99.90
2023-04-19T19:08:17.020Z,99.90
2023-04-19T19:13:55.978Z,99.90
2023-04-19T19:16:51.372Z,99.90
2023-04-19T19:19:41.996Z,99.90
2023-04-19T19:22:29.979Z,99.90
2023-04-19T19:25:18.010Z,99.90
2023-04-19T19:28:09.697Z,99.90
2023-04-19T19:30:58.304Z,99.90
2023-04-19T19:33:57.021Z,99.90
2023-04-19T19:36:53.479Z,99.90
2023-04-19T19:39:41.443Z,99.90
2023-04-19T19:42:29.492Z,99.90
2023-04-19T19:45:19.390Z,99.90
2023-04-19T19:48:07.926Z,99.90
2023-04-19T19:51:28.626Z,99.90
2023-04-19T19:54:07.723Z,99.90
2023-04-19T19:59:52.714Z,99.90
2023-04-19T20:02:54.705Z,99.90
2023-04-19T20:05:44.838Z,99.90
2023-04-19T20:08:33.320Z,99.90
2023-04-19T20:11:22.807Z,99.90
2023-04-19T20:14:10.850Z,99.90
2023-04-19T20:17:01.065Z,99.90
2023-04-19T20:19:52.139Z,99.90
2023-04-19T20:22:40.354Z,99.90
2023-04-19T20:25:28.406Z,99.90
2023-04-19T20:28:17.801Z,99.90
2023-04-19T20:31:05.875Z,99.90
2023-04-19T20:33:54.430Z,99.90
2023-04-19T20:36:42.721Z,99.90
2023-04-19T20:39:30.871Z,99.90
2023-04-19T20:42:18.887Z,99.90
2023-04-19T20:45:10.593Z,99.90
2023-04-19T20:47:59.750Z,99.90
2023-04-19T20:50:47.804Z,99.90
2023-04-19T20:53:35.933Z,99.90
2023-04-19T20:56:23.971Z,99.90
2023-04-19T20:59:12.002Z,99.90
2023-04-19T21:02:01.510Z,99.90
2023-04-19T21:04:49.626Z,99.90
2023-04-19T21:07:37.796Z,99.90
2023-04-19T21:10:25.964Z,99.90
2023-04-19T21:13:13.953Z,99.90
2023-04-19T21:16:02.094Z,99.90
2023-04-19T21:18:51.536Z,99.90
2023-04-19T21:21:39.572Z,99.90
2023-04-19T21:24:27.617Z,99.90
2023-04-19T21:27:15.636Z,99.90
2023-04-19T21:30:03.855Z,99.90
2023-04-19T21:32:51.917Z,99.90
2023-04-19T21:35:41.353Z,99.90
2023-04-19T21:38:29.385Z,99.90
2023-04-19T21:41:17.405Z,99.90
2023-04-19T21:44:05.584Z,99.90
2023-04-19T21:46:53.705Z,99.90
2023-04-19T21:49:41.988Z,99.90
2023-04-19T21:52:31.395Z,99.90
2023-04-19T21:55:19.610Z,99.90
2023-04-19T21:58:07.689Z,99.90
2023-04-19T22:00:55.920Z,99.90
2023-04-19T22:03:45.554Z,99.90
2023-04-19T22:06:33.722Z,99.90
2023-04-19T22:09:23.105Z,99.90
2023-04-19T22:12:11.655Z,99.90
2023-04-19T22:14:59.718Z,99.90
2023-04-19T22:17:48.161Z,99.90
2023-04-19T22:20:36.832Z,99.90
2023-04-19T22:23:24.855Z,99.90
2023-04-19T22:26:14.217Z,99.90
2023-04-19T22:29:02.276Z,99.90
2023-04-19T22:31:50.303Z,99.90
2023-04-19T22:34:38.344Z,99.90
2023-04-19T22:37:26.447Z,99.90
2023-04-19T22:40:14.610Z,99.90
2023-04-19T22:43:03.997Z,99.90
2023-04-19T22:45:52.041Z,99.90
2023-04-19T22:48:40.111Z,99.90
2023-04-19T22:51:29.330Z,99.90
2023-04-19T22:54:17.369Z,99.90
2023-04-19T22:57:05.430Z,99.90
2023-04-19T22:59:54.806Z,99.90
2023-04-19T23:02:42.945Z,99.90
2023-04-19T23:05:31.511Z,99.90
2023-04-19T23:08:19.958Z,99.90
2023-04-19T23:11:10.150Z,99.90
2023-04-19T23:13:58.475Z,99.90
2023-04-19T23:16:48.454Z,99.90
2023-04-19T23:19:36.682Z,99.90
2023-04-19T23:22:24.755Z,99.90
2023-04-19T23:25:12.797Z,99.90
2023-04-19T23:28:00.852Z,99.90
2023-04-19T23:30:48.926Z,99.90
2023-04-19T23:33:38.316Z,99.90
2023-04-19T23:36:26.423Z,99.90
2023-04-19T23:39:14.677Z,99.90
2023-04-19T23:42:03.117Z,99.90
2023-04-19T23:44:54.261Z,99.90
2023-04-19T23:47:42.365Z,99.90
2023-04-19T23:50:32.224Z,99.90
2023-04-19T23:53:20.324Z,99.90
2023-04-19T23:56:08.892Z,99.90
2023-04-19T23:58:57.631Z,99.90
