createdAt,value
2019-05-25T00:01:58.947Z,99.90
2019-05-25T00:04:30.870Z,99.90
2019-05-25T00:07:03.260Z,99.90
2019-05-25T00:09:36.365Z,99.90
2019-05-25T00:12:08.464Z,99.90
2019-05-25T00:14:40.424Z,99.90
2019-05-25T00:17:12.571Z,99.90
2019-05-25T00:19:44.674Z,99.90
2019-05-25T00:22:16.624Z,99.90
2019-05-25T00:24:49.752Z,99.90
2019-05-25T00:27:21.843Z,99.90
2019-05-25T00:29:53.893Z,99.90
2019-05-25T00:32:25.892Z,99.90
2019-05-25T00:34:57.999Z,99.90
2019-05-25T00:37:30.275Z,99.90
2019-05-25T00:40:02.706Z,99.90
2019-05-25T00:42:34.746Z,99.90
2019-05-25T00:45:07.821Z,99.90
2019-05-25T00:47:40.312Z,99.90
2019-05-25T00:50:12.731Z,99.90
2019-05-25T00:52:44.665Z,99.90
2019-05-25T00:55:16.643Z,99.90
2019-05-25T00:57:48.741Z,99.90
2019-05-25T01:00:21.111Z,99.90
2019-05-25T01:02:53.510Z,99.90
2019-05-25T01:05:25.759Z,99.90
2019-05-25T01:07:57.976Z,99.90
2019-05-25T01:10:29.990Z,99.90
2019-05-25T01:13:02.108Z,99.90
2019-05-25T01:15:34.225Z,99.90
2019-05-25T01:18:06.344Z,99.90
2019-05-25T01:20:38.469Z,99.90
2019-05-25T01:23:10.641Z,99.90
2019-05-25T01:25:42.861Z,99.90
2019-05-25T01:28:14.902Z,99.90
2019-05-25T01:30:47.043Z,99.90
2019-05-25T01:33:19.166Z,99.90
2019-05-25T01:35:51.304Z,99.90
2019-05-25T01:38:23.399Z,99.90
2019-05-25T01:40:55.705Z,99.90
2019-05-25T01:43:27.779Z,99.90
2019-05-25T01:45:59.845Z,99.90
2019-05-25T01:48:31.877Z,99.90
2019-05-25T01:51:03.826Z,99.90
2019-05-25T01:53:35.753Z,99.90
2019-05-25T01:56:07.732Z,99.90
2019-05-25T01:58:39.772Z,99.90
2019-05-25T02:01:12.044Z,99.90
2019-05-25T02:03:44.294Z,99.90
2019-05-25T02:06:16.397Z,99.90
2019-05-25T02:08:48.455Z,99.90
2019-05-25T02:11:20.606Z,99.90
2019-05-25T02:13:53.775Z,99.90
2019-05-25T02:16:25.866Z,99.90
2019-05-25T02:18:58.043Z,99.90
2019-05-25T02:21:30.071Z,99.90
2019-05-25T02:24:02.143Z,99.90
2019-05-25T02:26:34.617Z,99.90
2019-05-25T02:29:06.657Z,99.90
2019-05-25T02:31:46.866Z,99.90
2019-05-25T02:34:19.194Z,99.90
2019-05-25T02:37:03.129Z,99.90
2019-05-25T02:39:54.371Z,99.90
2019-05-25T02:42:39.363Z,99.90
2019-05-25T02:45:23.795Z,99.90
2019-05-25T02:48:14.937Z,99.90
2019-05-25T02:50:59.770Z,99.90
2019-05-25T02:53:50.994Z,99.90
2019-05-25T02:56:23.184Z,99.90
2019-05-25T02:59:14.393Z,99.90
2019-05-25T03:01:57.983Z,99.90
2019-05-25T03:04:30.151Z,99.90
2019-05-25T03:07:41.918Z,99.90
2019-05-25T03:13:57.461Z,99.90
2019-05-25T03:16:41.176Z,99.90
2019-05-25T03:19:26.302Z,99.90
2019-05-25T03:22:17.502Z,99.90
2019-05-25T03:25:01.363Z,99.90
2019-05-25T03:27:45.760Z,99.90
2019-05-25T03:30:57.543Z,99.90
2019-05-25T03:33:41.111Z,99.90
2019-05-25T03:36:32.362Z,99.90
2019-05-25T03:39:16.297Z,99.90
2019-05-25T03:42:07.515Z,99.90
2019-05-25T03:44:51.039Z,99.90
2019-05-25T03:47:42.237Z,99.90
2019-05-25T03:50:27.324Z,99.90
2019-05-25T03:53:18.418Z,99.90
2019-05-25T03:56:06.191Z,99.90
2019-05-25T03:58:56.062Z,99.90
2019-05-25T04:01:28.131Z,99.90
2019-05-25T04:04:19.231Z,99.90
2019-05-25T04:07:03.186Z,99.90
2019-05-25T04:09:54.294Z,99.90
2019-05-25T04:12:37.957Z,99.90
2019-05-25T04:15:29.199Z,99.90
2019-05-25T04:18:13.646Z,99.90
2019-05-25T04:21:04.885Z,99.90
2019-05-25T04:23:48.410Z,99.90
2019-05-25T04:26:39.557Z,99.90
2019-05-25T04:29:24.611Z,99.90
2019-05-25T04:32:15.801Z,99.90
2019-05-25T04:34:59.797Z,99.90
2019-05-25T04:37:51.217Z,99.90
2019-05-25T04:40:35.785Z,99.90
2019-05-25T04:43:27.400Z,99.90
2019-05-25T04:46:11.416Z,99.90
2019-05-25T04:48:43.608Z,99.90
2019-05-25T04:51:28.629Z,99.90
2019-05-25T04:54:19.872Z,99.90
2019-05-25T04:57:04.200Z,99.90
2019-05-25T04:59:55.598Z,99.90
2019-05-25T05:02:39.704Z,99.90
2019-05-25T05:05:30.952Z,99.90
2019-05-25T05:08:14.595Z,99.90
2019-05-25T05:10:58.496Z,99.90
2019-05-25T05:13:49.723Z,99.90
2019-05-25T05:16:33.732Z,99.90
2019-05-25T05:19:18.733Z,99.90
2019-05-25T05:22:09.881Z,99.90
2019-05-25T05:24:53.913Z,99.90
2019-05-25T05:27:45.130Z,99.90
2019-05-25T05:30:17.273Z,99.90
2019-05-25T05:32:49.672Z,99.90
2019-05-25T05:35:38.728Z,99.90
2019-05-25T05:38:08.657Z,99.90
2019-05-25T05:40:53.029Z,99.90
2019-05-25T05:44:05.009Z,99.90
2019-05-25T05:46:49.802Z,99.90
2019-05-25T05:50:01.630Z,99.90
2019-05-25T05:52:45.736Z,99.90
2019-05-25T05:55:36.872Z,99.90
2019-05-25T05:58:21.025Z,99.90
2019-05-25T06:01:12.211Z,99.90
2019-05-25T06:03:55.898Z,99.90
2019-05-25T06:06:47.066Z,99.90
2019-05-25T06:09:30.954Z,99.90
2019-05-25T06:12:22.253Z,99.90
2019-05-25T06:15:06.525Z,99.90
2019-05-25T06:17:38.636Z,99.90
2019-05-25T06:20:29.817Z,99.90
2019-05-25T06:23:13.411Z,99.90
2019-05-25T06:25:56.882Z,99.90
2019-05-25T06:28:40.757Z,99.90
2019-05-25T06:31:31.885Z,99.90
2019-05-25T06:34:16.033Z,99.90
2019-05-25T06:37:07.178Z,99.90
2019-05-25T06:39:52.107Z,99.90
2019-05-25T06:42:36.038Z,99.90
2019-05-25T06:45:27.382Z,99.90
2019-05-25T06:48:11.576Z,99.90
2019-05-25T06:50:43.537Z,99.90
2019-05-25T06:53:27.701Z,99.90
2019-05-25T06:56:18.895Z,99.90
2019-05-25T06:59:02.555Z,99.90
2019-05-25T07:01:53.659Z,99.90
2019-05-25T07:04:25.625Z,99.90
2019-05-25T07:12:48.587Z,99.90
2019-05-25T07:15:32.318Z,99.90
2019-05-25T07:18:23.510Z,99.90
2019-05-25T07:21:07.733Z,99.90
2019-05-25T07:23:58.835Z,99.90
2019-05-25T07:26:42.442Z,99.90
2019-05-25T07:29:26.564Z,99.90
2019-05-25T07:32:10.228Z,99.90
2019-05-25T07:35:01.807Z,99.90
2019-05-25T07:37:45.945Z,99.90
2019-05-25T07:40:37.400Z,99.90
2019-05-25T07:43:21.808Z,99.90
2019-05-25T07:46:16.954Z,99.90
2019-05-25T07:49:17.477Z,99.90
2019-05-25T07:52:08.648Z,99.90
2019-05-25T07:54:40.724Z,99.90
2019-05-25T07:57:12.866Z,99.90
2019-05-25T07:59:45.019Z,99.90
2019-05-25T08:02:36.312Z,99.90
2019-05-25T08:05:08.683Z,99.90
2019-05-25T08:08:00.023Z,99.90
2019-05-25T08:10:43.555Z,99.90
2019-05-25T08:13:27.229Z,99.90
2019-05-25T08:16:18.411Z,99.90
2019-05-25T08:19:02.210Z,99.90
2019-05-25T08:24:34.738Z,99.90
2019-05-25T08:27:19.730Z,99.90
2019-05-25T08:30:03.355Z,99.90
2019-05-25T08:32:55.625Z,99.90
2019-05-25T08:35:39.703Z,99.90
2019-05-25T08:38:30.989Z,99.90
2019-05-25T08:41:15.097Z,99.90
2019-05-25T08:44:06.252Z,99.90
2019-05-25T08:46:51.161Z,99.90
2019-05-25T08:49:42.327Z,99.90
2019-05-25T08:52:25.789Z,99.90
2019-05-25T08:55:17.068Z,99.90
2019-05-25T08:58:00.972Z,99.90
2019-05-25T09:00:53.123Z,99.90
2019-05-25T09:03:37.454Z,99.90
2019-05-25T09:06:28.657Z,99.90
2019-05-25T09:09:13.627Z,99.90
2019-05-25T09:12:04.885Z,99.90
2019-05-25T09:14:48.923Z,99.90
2019-05-25T09:17:40.113Z,99.90
2019-05-25T09:20:24.527Z,99.90
2019-05-25T09:23:15.625Z,99.90
2019-05-25T09:25:58.975Z,99.90
2019-05-25T09:28:43.030Z,99.90
2019-05-25T09:31:26.692Z,99.90
2019-05-25T09:34:10.022Z,99.90
2019-05-25T09:37:01.137Z,99.90
2019-05-25T09:39:44.451Z,99.90
2019-05-25T09:42:35.902Z,99.90
2019-05-25T09:45:19.708Z,99.90
2019-05-25T09:48:11.052Z,99.90
2019-05-25T09:50:54.686Z,99.90
2019-05-25T09:53:45.901Z,99.90
2019-05-25T09:56:29.821Z,99.90
2019-05-25T09:59:20.165Z,99.90
2019-05-25T10:02:06.964Z,99.90
2019-05-25T10:04:50.645Z,99.90
2019-05-25T10:07:41.792Z,99.90
2019-05-25T10:10:26.744Z,99.90
2019-05-25T10:13:17.943Z,99.90
2019-05-25T10:16:01.729Z,99.90
2019-05-25T10:18:53.828Z,99.90
2019-05-25T10:21:38.365Z,99.90
2019-05-25T10:24:22.959Z,99.90
2019-05-25T10:27:14.217Z,99.90
2019-05-25T10:29:58.211Z,99.90
2019-05-25T10:32:49.339Z,99.90
2019-05-25T10:35:33.171Z,99.90
2019-05-25T10:38:24.376Z,99.90
2019-05-25T10:41:08.314Z,99.90
2019-05-25T10:43:59.509Z,99.90
2019-05-25T10:46:43.490Z,99.90
2019-05-25T10:49:34.614Z,99.90
2019-05-25T10:52:19.781Z,99.90
2019-05-25T10:55:11.384Z,99.90
2019-05-25T10:57:55.719Z,99.90
2019-05-25T11:00:47.619Z,99.90
2019-05-25T11:03:31.500Z,99.90
2019-05-25T11:06:23.839Z,99.90
2019-05-25T11:09:07.618Z,99.90
2019-05-25T11:12:18.695Z,99.90
2019-05-25T11:15:02.889Z,99.90
2019-05-25T11:17:54.520Z,99.90
2019-05-25T11:20:37.975Z,99.90
2019-05-25T11:23:29.054Z,99.90
2019-05-25T11:26:12.527Z,99.90
2019-05-25T11:29:03.703Z,99.90
2019-05-25T11:31:55.677Z,99.90
2019-05-25T11:34:40.984Z,99.90
2019-05-25T11:37:26.008Z,99.90
2019-05-25T11:40:17.356Z,99.90
2019-05-25T11:46:21.343Z,99.90
2019-05-25T11:48:53.266Z,99.90
2019-05-25T11:51:25.469Z,99.90
2019-05-25T11:53:58.075Z,99.90
2019-05-25T11:56:30.266Z,99.90
2019-05-25T11:59:02.505Z,99.90
2019-05-25T12:01:34.585Z,99.90
2019-05-25T12:04:06.842Z,99.90
2019-05-25T12:06:38.998Z,99.90
2019-05-25T12:09:11.140Z,99.90
2019-05-25T12:11:43.414Z,99.90
2019-05-25T12:14:15.416Z,99.90
2019-05-25T12:16:47.440Z,99.90
2019-05-25T12:19:19.455Z,99.90
2019-05-25T12:21:51.591Z,99.90
2019-05-25T12:24:24.037Z,99.90
2019-05-25T12:26:56.052Z,99.90
2019-05-25T12:29:27.998Z,99.90
2019-05-25T12:32:04.074Z,99.90
2019-05-25T12:34:34.060Z,99.90
2019-05-25T12:37:06.173Z,99.90
2019-05-25T12:39:38.198Z,99.90
2019-05-25T12:42:11.219Z,99.90
2019-05-25T12:44:43.431Z,99.90
2019-05-25T12:47:15.651Z,99.90
2019-05-25T12:49:50.918Z,99.90
2019-05-25T12:52:22.327Z,99.90
2019-05-25T12:54:54.599Z,99.90
2019-05-25T12:57:26.789Z,99.50
2019-05-25T13:00:14.210Z,98.40
2019-05-25T13:02:33.025Z,94.50
2019-05-25T13:05:05.640Z,95.20
2019-05-25T13:07:37.975Z,97.50
2019-05-25T13:10:10.497Z,97.90
2019-05-25T13:12:42.485Z,96.10
2019-05-25T13:15:14.707Z,97.70
2019-05-25T13:17:46.870Z,98.10
2019-05-25T13:20:18.996Z,98.30
2019-05-25T13:22:51.050Z,98.70
2019-05-25T13:25:23.143Z,98.30
2019-05-25T13:27:55.146Z,98.60
2019-05-25T13:30:27.519Z,99.30
2019-05-25T13:32:59.792Z,99.20
2019-05-25T13:35:31.779Z,99.40
2019-05-25T13:38:04.174Z,99.10
2019-05-25T13:40:36.218Z,99.60
2019-05-25T13:43:08.160Z,99.40
2019-05-25T13:45:40.223Z,98.80
2019-05-25T13:48:12.180Z,98.20
2019-05-25T13:50:44.670Z,98.60
2019-05-25T13:53:16.622Z,97.90
2019-05-25T13:55:48.679Z,98.50
2019-05-25T13:58:21.701Z,97.20
2019-05-25T14:00:53.806Z,98.60
2019-05-25T14:03:25.885Z,98.70
2019-05-25T14:05:58.003Z,97.90
2019-05-25T14:08:30.016Z,97.80
2019-05-25T14:11:02.683Z,97.90
2019-05-25T14:13:34.969Z,98.20
2019-05-25T14:16:07.796Z,99.20
2019-05-25T14:18:40.193Z,99.80
2019-05-25T14:21:12.348Z,99.90
2019-05-25T14:23:44.428Z,99.90
2019-05-25T14:26:17.371Z,99.90
2019-05-25T14:28:49.674Z,99.90
2019-05-25T14:31:21.852Z,99.90
2019-05-25T14:33:53.835Z,99.90
2019-05-25T14:36:25.825Z,99.90
2019-05-25T14:38:57.867Z,99.70
2019-05-25T14:41:29.854Z,99.00
2019-05-25T14:44:01.904Z,99.40
2019-05-25T14:46:33.953Z,99.90
2019-05-25T14:49:06.159Z,99.90
2019-05-25T14:51:38.269Z,99.90
2019-05-25T14:54:10.477Z,99.90
2019-05-25T14:56:42.457Z,99.90
2019-05-25T14:59:14.642Z,99.90
2019-05-25T15:02:01.554Z,99.90
2019-05-25T15:04:20.711Z,99.90
2019-05-25T15:06:52.833Z,99.90
2019-05-25T15:09:24.955Z,99.90
2019-05-25T15:11:57.074Z,99.90
2019-05-25T15:14:29.181Z,99.90
2019-05-25T15:17:01.475Z,99.90
2019-05-25T15:19:33.574Z,99.90
2019-05-25T15:22:05.922Z,99.90
2019-05-25T15:24:37.948Z,99.90
2019-05-25T15:27:09.895Z,99.90
2019-05-25T15:29:42.180Z,99.90
2019-05-25T15:32:19.925Z,99.90
2019-05-25T15:34:48.280Z,99.90
2019-05-25T15:37:20.236Z,99.90
2019-05-25T15:39:52.329Z,99.90
2019-05-25T15:42:24.347Z,99.90
2019-05-25T15:44:56.369Z,99.90
2019-05-25T15:47:28.713Z,99.90
2019-05-25T15:50:00.981Z,99.90
2019-05-25T15:52:33.891Z,99.90
2019-05-25T15:55:06.958Z,99.90
2019-05-25T15:57:39.214Z,99.90
2019-05-25T16:00:11.841Z,99.90
2019-05-25T16:02:44.093Z,99.90
2019-05-25T16:05:17.946Z,99.90
2019-05-25T16:07:52.231Z,99.90
2019-05-25T16:10:25.183Z,99.90
2019-05-25T16:12:58.322Z,99.90
2019-05-25T16:15:30.652Z,99.90
2019-05-25T16:18:02.787Z,99.90
2019-05-25T16:20:35.026Z,99.90
2019-05-25T16:23:07.616Z,99.90
2019-05-25T16:25:39.774Z,99.90
2019-05-25T16:28:11.915Z,99.90
2019-05-25T16:30:43.883Z,99.90
2019-05-25T16:33:16.276Z,99.90
2019-05-25T16:35:48.292Z,99.90
2019-05-25T16:38:20.466Z,99.90
2019-05-25T16:40:55.498Z,99.90
2019-05-25T16:43:27.562Z,99.90
2019-05-25T16:45:59.731Z,99.90
2019-05-25T16:48:31.891Z,99.90
2019-05-25T16:51:04.003Z,99.90
2019-05-25T16:53:36.025Z,99.90
2019-05-25T16:56:08.342Z,99.90
2019-05-25T16:58:40.465Z,99.90
2019-05-25T17:01:12.793Z,99.90
2019-05-25T17:03:44.889Z,99.90
2019-05-25T17:06:17.121Z,99.90
2019-05-25T17:08:49.369Z,99.90
2019-05-25T17:11:21.249Z,99.90
2019-05-25T17:13:53.308Z,99.90
2019-05-25T17:16:25.466Z,99.90
2019-05-25T17:18:57.322Z,99.90
2019-05-25T17:21:29.452Z,99.90
2019-05-25T17:24:01.637Z,99.90
2019-05-25T17:26:33.654Z,99.90
2019-05-25T17:29:05.718Z,99.90
2019-05-25T17:31:37.837Z,99.90
2019-05-25T17:34:10.149Z,99.90
2019-05-25T17:36:42.257Z,99.90
2019-05-25T17:39:16.041Z,99.90
2019-05-25T17:41:48.202Z,99.90
2019-05-25T17:44:20.291Z,99.90
2019-05-25T17:46:52.674Z,99.90
2019-05-25T17:49:24.910Z,99.90
2019-05-25T17:51:57.048Z,99.90
2019-05-25T17:54:29.286Z,99.90
2019-05-25T17:57:01.479Z,99.90
2019-05-25T17:59:33.628Z,99.90
2019-05-25T18:02:06.155Z,99.90
2019-05-25T18:04:38.313Z,99.90
2019-05-25T18:07:10.546Z,99.90
2019-05-25T18:09:42.635Z,99.90
2019-05-25T18:12:14.796Z,99.90
2019-05-25T18:14:46.870Z,99.90
2019-05-25T18:17:18.993Z,99.90
2019-05-25T18:19:51.195Z,99.90
2019-05-25T18:22:23.333Z,99.90
2019-05-25T18:24:55.449Z,99.90
2019-05-25T18:27:27.521Z,99.90
2019-05-25T18:29:59.729Z,99.90
2019-05-25T18:32:31.774Z,99.90
2019-05-25T18:35:03.868Z,99.90
2019-05-25T18:37:36.910Z,99.90
2019-05-25T18:40:10.522Z,99.90
2019-05-25T18:42:42.792Z,99.90
2019-05-25T18:45:15.879Z,99.90
2019-05-25T18:47:48.122Z,99.90
2019-05-25T18:50:20.652Z,99.90
2019-05-25T18:52:53.220Z,99.90
2019-05-25T18:55:25.346Z,99.90
2019-05-25T18:57:57.481Z,99.90
2019-05-25T19:00:30.159Z,99.90
2019-05-25T19:03:02.749Z,99.90
2019-05-25T19:05:34.905Z,99.90
2019-05-25T19:08:06.903Z,99.90
2019-05-25T19:10:38.969Z,99.90
2019-05-25T19:13:11.024Z,99.90
2019-05-25T19:15:43.120Z,99.90
2019-05-25T19:18:15.140Z,99.90
2019-05-25T19:20:47.284Z,99.90
2019-05-25T19:23:19.638Z,99.90
2019-05-25T19:25:51.870Z,99.90
2019-05-25T19:28:24.185Z,99.90
2019-05-25T19:30:56.237Z,99.90
2019-05-25T19:33:28.470Z,99.90
2019-05-25T19:36:00.710Z,99.90
2019-05-25T19:38:33.113Z,99.90
2019-05-25T19:41:05.273Z,99.90
2019-05-25T19:43:37.531Z,99.90
2019-05-25T19:46:10.736Z,99.90
2019-05-25T19:48:42.851Z,99.90
2019-05-25T19:51:14.979Z,99.90
2019-05-25T19:53:47.127Z,99.90
2019-05-25T19:56:19.259Z,99.90
2019-05-25T19:58:51.368Z,99.90
2019-05-25T20:01:23.592Z,99.90
2019-05-25T20:03:57.489Z,99.90
2019-05-25T20:06:29.791Z,99.90
2019-05-25T20:09:01.941Z,99.90
2019-05-25T20:11:34.175Z,99.90
2019-05-25T20:14:06.479Z,99.90
2019-05-25T20:16:38.592Z,99.90
2019-05-25T20:19:10.679Z,99.90
2019-05-25T20:21:42.728Z,99.90
2019-05-25T20:24:15.693Z,99.90
2019-05-25T20:26:47.789Z,99.90
2019-05-25T20:29:19.940Z,99.90
2019-05-25T20:31:51.957Z,99.90
2019-05-25T20:34:23.933Z,99.90
2019-05-25T20:36:55.988Z,99.90
2019-05-25T20:39:28.038Z,99.90
2019-05-25T20:42:00.090Z,99.90
2019-05-25T20:44:32.177Z,99.90
2019-05-25T20:47:04.312Z,99.90
2019-05-25T20:49:36.418Z,99.90
2019-05-25T20:52:08.471Z,99.90
2019-05-25T20:54:40.621Z,99.90
2019-05-25T20:57:12.621Z,99.90
2019-05-25T20:59:44.877Z,99.90
2019-05-25T21:02:16.889Z,99.90
2019-05-25T21:04:49.023Z,99.90
2019-05-25T21:07:21.098Z,99.90
2019-05-25T21:09:53.288Z,99.90
2019-05-25T21:12:25.538Z,99.90
2019-05-25T21:14:57.584Z,99.90
2019-05-25T21:17:29.652Z,99.90
2019-05-25T21:20:01.765Z,99.90
2019-05-25T21:22:33.565Z,99.90
2019-05-25T21:25:07.392Z,99.90
2019-05-25T21:27:40.624Z,99.90
2019-05-25T21:30:12.761Z,99.90
2019-05-25T21:32:45.027Z,99.90
2019-05-25T21:35:17.218Z,99.90
2019-05-25T21:37:49.313Z,99.90
2019-05-25T21:40:21.530Z,99.90
2019-05-25T21:42:53.956Z,99.90
2019-05-25T21:45:26.064Z,99.90
2019-05-25T21:47:58.524Z,99.90
2019-05-25T21:50:30.638Z,99.90
2019-05-25T21:53:02.713Z,99.90
2019-05-25T21:55:34.833Z,99.90
2019-05-25T21:58:07.305Z,99.90
2019-05-25T22:00:40.786Z,99.90
2019-05-25T22:03:13.197Z,99.90
2019-05-25T22:05:45.379Z,99.90
2019-05-25T22:08:17.429Z,99.90
2019-05-25T22:10:49.882Z,99.90
2019-05-25T22:13:28.341Z,99.90
2019-05-25T22:15:55.934Z,99.90
2019-05-25T22:18:28.043Z,99.90
2019-05-25T22:21:00.054Z,99.90
2019-05-25T22:23:32.243Z,99.90
2019-05-25T22:26:04.348Z,99.90
2019-05-25T22:28:44.813Z,99.90
2019-05-25T22:31:10.254Z,99.90
2019-05-25T22:33:42.338Z,99.90
2019-05-25T22:36:14.434Z,99.90
2019-05-25T22:38:46.627Z,99.90
2019-05-25T22:41:19.968Z,99.90
2019-05-25T22:43:52.559Z,99.90
2019-05-25T22:46:24.675Z,99.90
2019-05-25T22:48:56.590Z,99.90
2019-05-25T22:51:28.718Z,99.90
2019-05-25T22:54:00.827Z,99.90
2019-05-25T22:56:33.556Z,99.90
2019-05-25T22:59:05.605Z,99.90
2019-05-25T23:01:42.465Z,99.90
2019-05-25T23:04:14.621Z,99.90
2019-05-25T23:06:56.939Z,99.90
2019-05-25T23:09:20.397Z,99.90
2019-05-25T23:11:53.018Z,99.90
2019-05-25T23:14:25.361Z,99.90
2019-05-25T23:16:57.358Z,99.90
2019-05-25T23:19:29.476Z,99.90
2019-05-25T23:22:01.572Z,99.90
2019-05-25T23:24:33.609Z,99.90
2019-05-25T23:27:05.753Z,99.90
2019-05-25T23:29:37.787Z,99.90
2019-05-25T23:32:09.825Z,99.90
2019-05-25T23:34:41.908Z,99.90
2019-05-25T23:37:15.238Z,99.90
2019-05-25T23:39:47.472Z,99.90
2019-05-25T23:42:19.659Z,99.90
2019-05-25T23:44:51.920Z,99.90
2019-05-25T23:47:23.971Z,99.90
2019-05-25T23:49:59.528Z,99.90
2019-05-25T23:52:29.647Z,99.90
2019-05-25T23:55:04.866Z,99.90
2019-05-25T23:57:35.393Z,99.90
