createdAt,value
2022-08-17T03:00:03.319Z,0.4
2022-08-17T03:01:01.055Z,0.5
2022-08-17T03:03:01.060Z,0.6
2022-08-17T03:04:01.069Z,0.7
2022-08-17T03:05:16.075Z,0.8
2022-08-17T03:06:01.463Z,0.9
2022-08-17T03:07:01.085Z,1.1
2022-08-17T03:08:01.033Z,1.2
2022-08-17T03:09:01.058Z,1.3
2022-08-17T03:10:01.073Z,1.5
2022-08-17T03:11:01.220Z,1.6
2022-08-17T03:12:01.053Z,1.7
2022-08-17T03:13:01.056Z,2.0
2022-08-17T03:14:01.061Z,2.3
2022-08-17T03:15:01.746Z,2.6
2022-08-17T03:16:01.263Z,2.9
2022-08-17T03:17:01.058Z,3.3
2022-08-17T03:18:01.061Z,3.8
2022-08-17T03:19:01.060Z,4.3
2022-08-17T03:20:01.073Z,5.1
2022-08-17T03:21:01.270Z,5.9
2022-08-17T03:22:01.058Z,6.7
2022-08-17T03:23:02.068Z,7.9
2022-08-17T03:24:01.056Z,9.1
2022-08-17T03:25:10.930Z,10.9
2022-08-17T03:26:01.198Z,12.6
2022-08-17T03:27:01.060Z,14.3
2022-08-17T03:28:01.057Z,16.8
2022-08-17T03:29:01.059Z,19.3
2022-08-17T03:31:01.199Z,26.7
2022-08-17T03:32:01.101Z,30.5
2022-08-17T03:33:01.056Z,35.9
2022-08-17T03:34:01.060Z,41.4
2022-08-17T03:35:01.066Z,49.2
2022-08-17T03:36:01.202Z,57.0
2022-08-17T03:37:01.097Z,64.8
2022-08-17T03:38:01.331Z,76.1
2022-08-17T03:39:01.060Z,87.3
2022-08-17T03:41:01.266Z,119.5
2022-08-17T03:42:01.097Z,135.5
2022-08-17T03:43:01.082Z,158.7
2022-08-17T03:44:01.061Z,181.8
2022-08-17T03:46:01.293Z,248.1
2022-08-17T03:47:01.221Z,281.2
2022-08-17T03:48:01.064Z,328.7
2022-08-17T03:49:01.063Z,376.3
2022-08-17T03:50:01.082Z,435.7
2022-08-17T03:51:01.275Z,495.2
2022-08-17T03:52:01.091Z,554.7
2022-08-17T03:53:01.190Z,617.4
2022-08-17T03:54:01.067Z,680.1
2022-08-17T03:55:01.086Z,752.5
2022-08-17T03:56:01.395Z,824.8
2022-08-17T03:57:01.347Z,897.1
2022-08-17T03:58:02.092Z,988.7
2022-08-17T03:59:01.064Z,1080.3
2022-08-17T04:00:01.670Z,1190.7
2022-08-17T04:01:16.137Z,1301.1
2022-08-17T04:02:16.107Z,1411.5
2022-08-17T04:03:01.199Z,1533.3
2022-08-17T04:04:01.069Z,1655.1
2022-08-17T04:05:01.081Z,1790.9
2022-08-17T04:06:01.065Z,1926.7
2022-08-17T04:30:01.225Z,9060.0
2022-08-17T04:33:05.652Z,9133.0
2022-08-17T04:34:00.482Z,9176.8
2022-08-17T04:35:00.703Z,9406.0
2022-08-17T04:36:00.488Z,9569.7
2022-08-17T04:37:05.500Z,9692.5
2022-08-17T04:38:00.525Z,10063.6
2022-08-17T04:39:00.487Z,10360.4
2022-08-17T04:41:00.481Z,11160.3
2022-08-17T04:42:00.483Z,11468.0
2022-08-17T04:43:00.968Z,11816.4
2022-08-17T04:44:00.482Z,12118.3
2022-08-17T04:46:00.549Z,13235.6
2022-08-17T04:47:01.509Z,13794.3
2022-08-17T04:48:00.519Z,14369.2
2022-08-17T04:49:00.486Z,14944.1
2022-08-17T04:50:01.127Z,15464.0
2022-08-17T04:51:00.489Z,15983.9
2022-08-17T04:52:04.202Z,16503.7
2022-08-17T04:53:00.907Z,16916.1
2022-08-17T04:54:00.486Z,17328.4
2022-08-17T04:55:00.710Z,17731.2
2022-08-17T04:56:00.493Z,18134.0
2022-08-17T04:57:00.768Z,18536.8
2022-08-17T04:58:00.513Z,18967.1
2022-08-17T04:59:00.491Z,19397.3
2022-08-17T05:00:06.203Z,19869.9
2022-08-17T05:01:00.866Z,20342.5
2022-08-17T05:02:00.507Z,20815.1
2022-08-17T05:03:00.534Z,21397.7
2022-08-17T05:04:00.492Z,21980.2
2022-08-17T05:05:01.129Z,22702.5
2022-08-17T05:06:00.499Z,23424.7
2022-08-17T05:07:00.492Z,24147.0
2022-08-17T05:08:00.531Z,24890.1
2022-08-17T05:09:00.498Z,25633.3
2022-08-17T05:10:00.687Z,26321.3
2022-08-17T05:11:00.492Z,27009.4
2022-08-17T05:12:00.511Z,27697.5
2022-08-17T05:13:00.535Z,28367.3
2022-08-17T05:14:00.499Z,29037.1
2022-08-17T05:15:01.225Z,29690.9
2022-08-17T05:16:00.494Z,30344.8
2022-08-17T05:17:00.494Z,30998.7
2022-08-17T05:18:00.530Z,31600.0
2022-08-17T05:19:00.502Z,32201.3
2022-08-17T05:21:00.493Z,33204.7
2022-08-17T05:22:00.494Z,33706.3
2022-08-17T05:23:00.527Z,34183.4
2022-08-17T05:24:00.492Z,34660.5
2022-08-17T05:25:01.792Z,35190.2
2022-08-17T05:26:00.497Z,35719.9
2022-08-17T05:27:06.448Z,36249.7
2022-08-17T05:28:00.533Z,36735.6
2022-08-17T05:29:02.622Z,37221.5
2022-08-17T05:31:00.497Z,37996.9
2022-08-17T05:32:00.504Z,38384.5
2022-08-17T05:33:00.526Z,38572.3
2022-08-17T05:34:00.505Z,38760.1
2022-08-17T05:35:00.911Z,38774.6
2022-08-17T05:36:00.511Z,38789.1
2022-08-17T05:37:00.499Z,38803.5
2022-08-17T05:38:00.540Z,38396.6
2022-08-17T05:39:00.505Z,37989.7
2022-08-17T05:41:00.505Z,37453.1
2022-08-17T05:42:00.506Z,37184.9
2022-08-17T05:43:00.547Z,37455.9
2022-08-17T05:44:00.503Z,37727.0
2022-08-17T05:45:01.214Z,38531.0
2022-08-17T05:46:00.504Z,39335.0
2022-08-17T05:47:00.507Z,40139.0
2022-08-17T05:48:05.532Z,41596.3
2022-08-17T05:49:00.526Z,43053.5
2022-08-17T05:51:00.504Z,45947.0
2022-08-17T05:52:00.502Z,47393.7
2022-08-17T05:53:00.504Z,49267.1
2022-08-17T05:54:00.529Z,51140.5
2022-08-17T05:56:00.505Z,54828.1
2022-08-17T05:57:00.507Z,56671.9
2022-08-17T05:58:00.505Z,57722.1
2022-08-17T05:59:00.780Z,58772.3
2022-08-17T06:00:01.983Z,58689.3
2022-08-17T06:01:00.607Z,58606.3
2022-08-17T06:02:00.509Z,58523.3
2022-08-17T06:03:00.514Z,57753.7
2022-08-17T06:04:00.551Z,56984.0
2022-08-17T06:06:00.514Z,55606.3
2022-08-17T06:07:00.514Z,54917.4
2022-08-17T06:08:00.573Z,54539.8
2022-08-17T06:09:00.830Z,54162.2
2022-08-17T06:11:00.511Z,52881.5
2022-08-17T06:12:00.534Z,52241.2
2022-08-17T06:13:00.520Z,51935.6
2022-08-17T06:14:00.541Z,51630.0
2022-08-17T06:16:00.516Z,53215.7
2022-08-17T06:17:00.526Z,54008.6
2022-08-17T06:18:00.519Z,54565.9
2022-08-17T06:19:00.538Z,55123.3
2022-08-17T06:21:00.517Z,56844.9
2022-08-17T06:22:00.514Z,57705.7
2022-08-17T06:23:00.582Z,57882.9
2022-08-17T06:24:00.774Z,58060.2
2022-08-17T06:25:00.795Z,58830.1
2022-08-17T06:26:00.520Z,59600.1
2022-08-17T06:27:00.646Z,60370.0
2022-08-17T06:28:00.643Z,61047.7
2022-08-17T06:29:00.615Z,61725.3
2022-08-17T06:31:01.432Z,61956.4
2022-08-17T06:32:00.595Z,62071.9
2022-08-17T06:33:00.614Z,62625.9
2022-08-17T06:34:00.674Z,63179.9
2022-08-17T06:36:00.632Z,63757.1
2022-08-17T06:37:00.617Z,64045.7
2022-08-17T06:38:00.585Z,64647.3
2022-08-17T06:39:01.669Z,65248.8
2022-08-17T06:41:00.592Z,65314.0
2022-08-17T06:42:00.599Z,65346.6
2022-08-17T06:45:02.746Z,65409.4
2022-08-17T06:46:00.597Z,65472.2
2022-08-17T06:47:05.633Z,65535.0
2022-08-17T07:15:02.143Z,65535.0
2022-08-17T07:45:01.312Z,65535.0
2022-08-17T08:00:03.692Z,65535.0
2022-08-17T08:45:05.985Z,65535.0
2022-08-17T09:00:01.564Z,65535.0
2022-08-17T09:15:13.727Z,65535.0
2022-08-17T09:30:01.369Z,65535.0
2022-08-17T09:45:01.443Z,65535.0
2022-08-17T10:45:02.288Z,65535.0
2022-08-17T11:00:02.588Z,65535.0
2022-08-17T11:15:22.376Z,65535.0
2022-08-17T11:45:01.338Z,65535.0
2022-08-17T12:00:07.498Z,65535.0
2022-08-17T12:15:15.939Z,65535.0
2022-08-17T13:45:01.388Z,65535.0
2022-08-17T14:15:01.451Z,65535.0
2022-08-17T14:30:01.687Z,65535.0
2022-08-17T14:45:01.450Z,65535.0
2022-08-17T15:30:01.510Z,65535.0
2022-08-17T16:28:00.726Z,65509.7
2022-08-17T16:29:00.665Z,65484.5
2022-08-17T16:30:01.601Z,65459.2
2022-08-17T16:31:00.722Z,65053.7
2022-08-17T16:32:00.720Z,64648.1
2022-08-17T16:33:00.760Z,63904.6
2022-08-17T16:34:16.634Z,63161.1
2022-08-17T16:35:01.294Z,62417.5
2022-08-17T16:36:00.723Z,61378.0
2022-08-17T16:37:00.676Z,60338.5
2022-08-17T16:38:00.665Z,59100.9
2022-08-17T16:39:00.694Z,57863.3
2022-08-17T16:40:00.942Z,56625.7
2022-08-17T16:41:00.670Z,55275.1
2022-08-17T16:42:00.668Z,53924.6
2022-08-17T16:43:00.794Z,52548.3
2022-08-17T16:44:00.662Z,51171.9
2022-08-17T16:45:01.339Z,49795.6
2022-08-17T16:46:00.660Z,48795.7
2022-08-17T16:47:00.662Z,47795.7
2022-08-17T16:48:00.658Z,47176.6
2022-08-17T16:49:00.660Z,46557.5
2022-08-17T16:50:01.303Z,45938.3
2022-08-17T16:51:03.334Z,45688.3
2022-08-17T16:52:00.666Z,45438.2
2022-08-17T16:53:00.664Z,45495.3
2022-08-17T16:54:00.660Z,45552.3
2022-08-17T16:55:01.556Z,45609.4
2022-08-17T16:56:00.689Z,45917.3
2022-08-17T16:57:00.673Z,46225.1
2022-08-17T16:58:00.670Z,46698.0
2022-08-17T16:59:05.224Z,47170.9
2022-08-17T17:00:02.750Z,47643.7
2022-08-17T17:01:00.697Z,48354.9
2022-08-17T17:02:00.667Z,49066.0
2022-08-17T17:03:00.670Z,49983.0
2022-08-17T17:04:00.669Z,50900.0
2022-08-17T17:05:00.905Z,51817.0
2022-08-17T17:06:00.669Z,52816.5
2022-08-17T17:07:00.672Z,53816.1
2022-08-17T17:08:00.672Z,54750.7
2022-08-17T17:09:00.664Z,55685.3
2022-08-17T17:10:00.962Z,56619.9
2022-08-17T17:11:00.686Z,57395.6
2022-08-17T17:12:00.669Z,58171.3
2022-08-17T17:13:03.440Z,58712.6
2022-08-17T17:14:00.780Z,59253.9
2022-08-17T17:16:00.668Z,59847.4
2022-08-17T17:17:00.669Z,59899.7
2022-08-17T17:18:03.236Z,59445.7
2022-08-17T17:19:00.734Z,58991.8
2022-08-17T17:20:01.351Z,58537.9
2022-08-17T17:21:00.710Z,57698.9
2022-08-17T17:22:00.671Z,56859.9
2022-08-17T17:23:00.690Z,55807.3
2022-08-17T17:24:00.672Z,54754.7
2022-08-17T17:25:01.531Z,53702.1
2022-08-17T17:26:00.674Z,52566.5
2022-08-17T17:27:00.838Z,51430.9
2022-08-17T17:28:00.675Z,50323.8
2022-08-17T17:29:00.668Z,49216.7
2022-08-17T17:30:01.411Z,48109.7
2022-08-17T17:31:01.980Z,47134.1
2022-08-17T17:32:00.670Z,46158.5
2022-08-17T17:33:00.672Z,45316.1
2022-08-17T17:34:00.675Z,44473.7
2022-08-17T17:35:01.399Z,43631.3
2022-08-17T17:36:00.670Z,42864.7
2022-08-17T17:37:00.701Z,42098.1
2022-08-17T17:38:00.673Z,41326.8
2022-08-17T17:39:00.675Z,40555.5
2022-08-17T17:40:01.781Z,39784.3
2022-08-17T17:41:02.215Z,38946.5
2022-08-17T17:42:00.748Z,38108.7
2022-08-17T17:43:14.462Z,37156.0
2022-08-17T17:44:01.755Z,36203.3
2022-08-17T17:45:01.495Z,35250.7
2022-08-17T17:46:09.205Z,34237.0
2022-08-17T17:47:00.666Z,33223.3
2022-08-17T17:48:00.681Z,32167.1
2022-08-17T17:49:00.681Z,31110.8
2022-08-17T17:51:00.682Z,29002.9
2022-08-17T17:52:09.857Z,27951.2
2022-08-17T17:53:00.692Z,26939.3
2022-08-17T17:54:00.747Z,25927.3
2022-08-17T17:55:01.592Z,24915.4
2022-08-17T17:56:00.679Z,23945.9
2022-08-17T17:57:00.686Z,22976.5
2022-08-17T17:58:00.685Z,22098.9
2022-08-17T17:59:00.681Z,21221.4
2022-08-17T18:00:02.947Z,20343.9
2022-08-17T18:01:00.753Z,19554.6
2022-08-17T18:02:00.700Z,18765.3
2022-08-17T18:03:00.761Z,18061.7
2022-08-17T18:04:00.689Z,17358.0
2022-08-17T18:05:01.595Z,16654.3
2022-08-17T18:06:01.327Z,16030.7
2022-08-17T18:07:00.836Z,15407.1
2022-08-17T18:08:01.491Z,14858.3
2022-08-17T18:09:06.265Z,14309.5
2022-08-17T18:11:00.690Z,13286.5
2022-08-17T18:12:00.692Z,12812.2
2022-08-17T18:13:00.756Z,12401.0
2022-08-17T18:14:00.693Z,11989.8
2022-08-17T18:15:01.405Z,11578.6
2022-08-17T18:16:00.695Z,11211.4
2022-08-17T18:17:00.707Z,10844.2
2022-08-17T18:18:00.693Z,10507.9
2022-08-17T18:19:00.687Z,10171.5
2022-08-17T18:20:01.587Z,9835.2
2022-08-17T18:21:00.691Z,9519.1
2022-08-17T18:22:00.693Z,9202.9
2022-08-17T18:23:00.693Z,8897.5
2022-08-17T18:24:00.698Z,8592.0
2022-08-17T18:25:01.388Z,8286.5
2022-08-17T18:26:00.693Z,7983.8
2022-08-17T18:27:00.701Z,7681.1
2022-08-17T18:28:00.700Z,7381.9
2022-08-17T18:29:00.695Z,7082.8
2022-08-17T18:30:09.791Z,6783.7
2022-08-17T18:31:00.706Z,6494.0
2022-08-17T18:32:01.727Z,6204.3
2022-08-17T18:33:00.759Z,5931.0
2022-08-17T18:34:00.700Z,5657.7
2022-08-17T18:35:01.441Z,5384.3
2022-08-17T18:36:01.274Z,5134.1
2022-08-17T18:37:00.780Z,4883.8
2022-08-17T18:38:00.701Z,4658.1
2022-08-17T18:39:00.697Z,4432.5
2022-08-17T18:40:01.854Z,4206.8
2022-08-17T18:41:00.729Z,4005.9
2022-08-17T18:42:00.698Z,3805.1
2022-08-17T18:43:00.697Z,3627.7
2022-08-17T18:44:00.701Z,3450.4
2022-08-17T18:46:00.732Z,3116.0
2022-08-17T18:47:00.765Z,2958.9
2022-08-17T18:48:01.729Z,2815.9
2022-08-17T18:49:00.763Z,2672.8
2022-08-17T18:51:00.737Z,2394.4
2022-08-17T18:52:00.708Z,2259.1
2022-08-17T18:53:03.918Z,2131.5
2022-08-17T18:54:00.707Z,2004.0
2022-08-17T18:55:01.384Z,1876.5
2022-08-17T18:56:05.726Z,1760.0
2022-08-17T18:57:00.703Z,1643.5
2022-08-17T18:58:00.705Z,1538.7
2022-08-17T18:59:00.704Z,1433.8
2022-08-17T19:00:01.341Z,1328.9
2022-08-17T19:01:00.749Z,1235.0
2022-08-17T19:02:03.283Z,1141.1
2022-08-17T19:03:00.809Z,1058.1
2022-08-17T19:04:00.705Z,975.1
2022-08-17T19:05:02.435Z,892.1
2022-08-17T19:06:00.735Z,819.7
2022-08-17T19:07:00.715Z,747.3
2022-08-17T19:08:00.725Z,685.6
2022-08-17T19:09:00.706Z,623.9
2022-08-17T19:10:01.376Z,562.3
2022-08-17T19:11:00.740Z,510.9
2022-08-17T19:12:00.775Z,459.6
2022-08-17T19:13:01.142Z,417.9
2022-08-17T19:14:00.709Z,376.1
2022-08-17T19:16:11.493Z,301.0
2022-08-17T19:17:01.117Z,267.6
2022-08-17T19:18:00.772Z,241.1
2022-08-17T19:19:00.705Z,214.5
2022-08-17T19:20:02.302Z,188.0
2022-08-17T19:21:00.905Z,167.3
2022-08-17T19:22:00.715Z,146.5
2022-08-17T19:23:00.708Z,130.6
2022-08-17T19:24:00.708Z,114.7
2022-08-17T19:26:00.738Z,86.7
2022-08-17T19:27:00.720Z,74.6
2022-08-17T19:28:01.157Z,65.6
2022-08-17T19:29:00.710Z,56.6
2022-08-17T19:31:00.743Z,41.1
2022-08-17T19:32:00.708Z,34.7
2022-08-17T19:33:00.707Z,30.3
2022-08-17T19:34:00.710Z,26.0
2022-08-17T19:35:01.362Z,21.7
2022-08-17T19:36:00.750Z,18.8
2022-08-17T19:37:00.709Z,15.9
2022-08-17T19:38:00.715Z,14.1
2022-08-17T19:39:00.711Z,12.1
2022-08-17T19:40:01.722Z,10.2
2022-08-17T19:41:00.815Z,8.9
2022-08-17T19:42:00.711Z,7.7
2022-08-17T19:43:00.708Z,6.9
2022-08-17T19:44:00.708Z,6.0
2022-08-17T19:45:01.352Z,5.1
2022-08-17T19:46:00.740Z,4.5
2022-08-17T19:47:01.212Z,3.9
2022-08-17T19:48:02.974Z,3.5
2022-08-17T19:49:00.715Z,3.1
2022-08-17T19:50:01.372Z,2.7
2022-08-17T19:51:00.769Z,2.5
2022-08-17T19:52:00.715Z,2.2
2022-08-17T19:53:00.712Z,1.9
2022-08-17T19:54:07.962Z,1.7
2022-08-17T19:55:00.996Z,1.4
2022-08-17T19:56:00.758Z,1.2
2022-08-17T19:57:01.632Z,1.0
2022-08-17T19:58:00.719Z,0.8
2022-08-17T19:59:00.720Z,0.7
2022-08-17T20:02:01.234Z,0.4
2022-08-17T20:03:03.918Z,0.3
2022-08-17T20:05:00.938Z,0.2
2022-08-17T20:06:12.413Z,0.1
