createdAt,value
2018-10-18T00:00:52.651Z,17.40
2018-10-18T00:01:52.670Z,17.10
2018-10-18T00:02:52.657Z,17.70
2018-10-18T00:03:52.611Z,16.80
2018-10-18T00:04:52.626Z,17.10
2018-10-18T00:05:52.602Z,16.10
2018-10-18T00:06:52.579Z,17.30
2018-10-18T00:07:52.597Z,17.10
2018-10-18T00:08:52.557Z,17.10
2018-10-18T00:09:52.546Z,17.60
2018-10-18T00:10:52.557Z,17.60
2018-10-18T00:11:52.541Z,17.70
2018-10-18T00:12:52.522Z,18.10
2018-10-18T00:13:52.555Z,18.10
2018-10-18T00:14:52.503Z,17.30
2018-10-18T00:15:52.482Z,17.30
2018-10-18T00:16:52.489Z,17.80
2018-10-18T00:17:52.473Z,17.90
2018-10-18T00:18:52.445Z,17.50
2018-10-18T00:19:52.451Z,17.50
2018-10-18T00:20:52.434Z,17.00
2018-10-18T00:21:52.418Z,17.70
2018-10-18T00:22:52.423Z,17.70
2018-10-18T00:23:52.400Z,17.10
2018-10-18T00:24:52.383Z,18.70
2018-10-18T00:25:52.452Z,16.30
2018-10-18T00:26:52.358Z,17.80
2018-10-18T00:27:52.376Z,16.70
2018-10-18T00:28:52.339Z,15.40
2018-10-18T00:29:52.326Z,16.80
2018-10-18T00:30:52.313Z,16.80
2018-10-18T00:31:52.365Z,17.10
2018-10-18T00:32:52.291Z,17.00
2018-10-18T00:33:52.299Z,15.90
2018-10-18T00:34:52.274Z,16.50
2018-10-18T00:35:52.261Z,16.30
2018-10-18T00:36:52.246Z,16.30
2018-10-18T00:37:52.279Z,16.60
2018-10-18T00:38:52.237Z,16.50
2018-10-18T00:39:52.235Z,15.70
2018-10-18T00:40:52.205Z,15.70
2018-10-18T00:41:52.224Z,16.40
2018-10-18T00:42:52.184Z,16.20
2018-10-18T00:43:52.176Z,15.50
2018-10-18T00:44:52.196Z,15.60
2018-10-18T00:45:52.165Z,16.10
2018-10-18T00:46:52.136Z,16.10
2018-10-18T00:47:52.165Z,16.50
2018-10-18T00:48:52.114Z,15.50
2018-10-18T00:49:52.118Z,16.00
2018-10-18T00:50:52.107Z,15.90
2018-10-18T00:51:52.098Z,15.80
2018-10-18T00:52:52.084Z,15.60
2018-10-18T00:53:52.067Z,16.10
2018-10-18T00:54:52.048Z,16.20
2018-10-18T00:55:52.080Z,15.40
2018-10-18T00:56:52.060Z,16.30
2018-10-18T00:57:52.034Z,16.40
2018-10-18T00:58:52.002Z,16.60
2018-10-18T00:59:52.051Z,15.60
2018-10-18T01:00:51.980Z,15.80
2018-10-18T01:01:52.016Z,16.00
2018-10-18T01:02:51.964Z,15.30
2018-10-18T01:03:51.952Z,16.10
2018-10-18T01:04:51.978Z,16.10
2018-10-18T01:05:51.968Z,15.30
2018-10-18T01:06:51.918Z,16.20
2018-10-18T01:07:51.910Z,16.00
2018-10-18T01:08:51.895Z,15.50
2018-10-18T01:09:51.885Z,16.20
2018-10-18T01:10:51.877Z,15.30
2018-10-18T01:11:51.911Z,15.50
2018-10-18T01:12:51.846Z,15.60
2018-10-18T01:13:51.876Z,15.60
2018-10-18T01:14:51.828Z,16.00
2018-10-18T01:15:51.816Z,15.20
2018-10-18T01:16:51.840Z,15.80
2018-10-18T01:17:51.797Z,14.90
2018-10-18T01:18:51.825Z,14.90
2018-10-18T01:19:51.782Z,14.80
2018-10-18T01:20:51.760Z,15.50
2018-10-18T01:21:51.753Z,13.90
2018-10-18T01:22:51.749Z,15.20
2018-10-18T01:23:51.752Z,14.50
2018-10-18T01:24:51.741Z,15.00
2018-10-18T01:25:51.743Z,14.60
2018-10-18T01:26:51.694Z,13.80
2018-10-18T01:27:51.683Z,14.60
2018-10-18T01:28:51.670Z,14.70
2018-10-18T01:29:51.665Z,15.40
2018-10-18T01:30:51.671Z,14.70
2018-10-18T01:31:51.655Z,15.10
2018-10-18T01:32:51.641Z,15.60
2018-10-18T01:33:51.622Z,15.00
2018-10-18T01:34:51.609Z,14.70
2018-10-18T01:35:51.606Z,14.90
2018-10-18T01:36:51.601Z,14.40
2018-10-18T01:37:51.578Z,14.20
2018-10-18T01:38:51.559Z,15.10
2018-10-18T01:39:51.551Z,14.30
2018-10-18T01:40:51.544Z,14.90
2018-10-18T01:41:51.530Z,16.10
2018-10-18T01:42:51.534Z,14.30
2018-10-18T01:43:51.507Z,15.50
2018-10-18T01:44:51.497Z,14.70
2018-10-18T01:45:51.481Z,14.50
2018-10-18T01:46:51.494Z,14.70
2018-10-18T01:47:51.465Z,14.80
2018-10-18T01:48:51.479Z,14.40
2018-10-18T01:49:51.441Z,15.30
2018-10-18T01:50:51.425Z,14.80
2018-10-18T01:51:51.416Z,14.90
2018-10-18T01:52:51.403Z,14.00
2018-10-18T01:53:51.432Z,14.30
2018-10-18T01:54:51.407Z,14.30
2018-10-18T01:55:51.429Z,15.00
2018-10-18T01:56:51.360Z,13.80
2018-10-18T01:57:51.350Z,14.20
2018-10-18T01:58:51.339Z,14.40
2018-10-18T01:59:51.346Z,13.70
2018-10-18T02:00:51.336Z,15.30
2018-10-18T02:01:51.309Z,13.60
2018-10-18T02:02:51.292Z,13.80
2018-10-18T02:03:51.285Z,14.70
2018-10-18T02:04:51.269Z,14.30
2018-10-18T02:05:51.307Z,13.70
2018-10-18T02:06:51.268Z,14.40
2018-10-18T02:07:51.265Z,12.90
2018-10-18T02:08:51.228Z,14.00
2018-10-18T02:09:51.213Z,13.50
2018-10-18T02:10:51.203Z,13.00
2018-10-18T02:11:51.228Z,14.30
2018-10-18T02:12:51.206Z,13.90
2018-10-18T02:13:51.173Z,14.00
2018-10-18T02:14:51.158Z,13.10
2018-10-18T02:15:51.153Z,12.30
2018-10-18T02:16:51.141Z,13.80
2018-10-18T02:17:51.163Z,13.50
2018-10-18T02:18:51.144Z,12.60
2018-10-18T02:19:51.109Z,13.30
2018-10-18T02:20:51.094Z,13.70
2018-10-18T02:21:51.083Z,13.10
2018-10-18T02:22:51.070Z,12.70
2018-10-18T02:23:51.070Z,12.80
2018-10-18T02:24:51.073Z,12.70
2018-10-18T02:25:51.073Z,13.10
2018-10-18T02:26:51.033Z,11.70
2018-10-18T02:27:51.017Z,12.60
2018-10-18T02:28:51.006Z,12.30
2018-10-18T02:29:50.994Z,12.70
2018-10-18T02:30:51.008Z,11.60
2018-10-18T02:31:50.975Z,12.40
2018-10-18T02:32:50.968Z,12.40
2018-10-18T02:33:50.950Z,11.60
2018-10-18T02:34:50.937Z,11.80
2018-10-18T02:35:50.928Z,11.60
2018-10-18T02:36:50.956Z,11.50
2018-10-18T02:37:50.904Z,12.30
2018-10-18T02:38:50.897Z,10.60
2018-10-18T02:39:50.890Z,10.90
2018-10-18T02:40:50.877Z,11.20
2018-10-18T02:41:50.860Z,11.60
2018-10-18T02:42:50.875Z,11.90
2018-10-18T02:43:50.839Z,10.60
2018-10-18T02:44:50.826Z,11.30
2018-10-18T02:45:50.822Z,11.20
2018-10-18T02:46:50.804Z,11.80
2018-10-18T02:47:50.795Z,11.60
2018-10-18T02:48:50.840Z,11.40
2018-10-18T02:49:50.777Z,10.90
2018-10-18T02:50:50.762Z,10.90
2018-10-18T02:51:50.748Z,10.90
2018-10-18T02:52:50.737Z,10.30
2018-10-18T02:53:50.730Z,10.10
2018-10-18T02:54:50.737Z,10.00
2018-10-18T02:55:50.718Z,9.90
2018-10-18T02:56:50.693Z,9.80
2018-10-18T02:57:50.682Z,9.50
2018-10-18T02:58:50.674Z,8.70
2018-10-18T02:59:50.666Z,9.00
2018-10-18T03:00:50.690Z,9.30
2018-10-18T03:01:50.646Z,9.50
2018-10-18T03:02:50.629Z,8.30
2018-10-18T03:03:50.623Z,9.10
2018-10-18T03:04:50.605Z,8.40
2018-10-18T03:05:50.596Z,9.10
2018-10-18T03:06:50.611Z,8.50
2018-10-18T03:07:50.576Z,9.20
2018-10-18T03:08:50.597Z,9.70
2018-10-18T03:09:50.552Z,8.70
2018-10-18T03:10:50.543Z,8.80
2018-10-18T03:11:50.527Z,8.40
2018-10-18T03:12:50.521Z,9.00
2018-10-18T03:13:50.531Z,8.30
2018-10-18T03:14:50.506Z,8.60
2018-10-18T03:15:50.522Z,8.70
2018-10-18T03:16:50.470Z,9.20
2018-10-18T03:17:50.459Z,8.80
2018-10-18T03:18:50.450Z,8.40
2018-10-18T03:19:50.451Z,8.70
2018-10-18T03:20:50.435Z,8.90
2018-10-18T03:21:50.441Z,8.10
2018-10-18T03:22:50.411Z,8.60
2018-10-18T03:23:50.393Z,9.00
2018-10-18T03:24:50.387Z,8.50
2018-10-18T03:25:50.382Z,9.00
2018-10-18T03:26:50.366Z,9.30
2018-10-18T03:27:50.402Z,8.70
2018-10-18T03:28:50.343Z,8.90
2018-10-18T03:29:50.329Z,9.10
2018-10-18T03:30:50.321Z,9.00
2018-10-18T03:31:50.311Z,9.20
2018-10-18T03:32:50.330Z,9.40
2018-10-18T03:33:50.323Z,9.10
2018-10-18T03:34:50.279Z,9.40
2018-10-18T03:35:50.262Z,9.40
2018-10-18T03:36:50.251Z,8.80
2018-10-18T03:37:50.246Z,9.70
2018-10-18T03:38:50.230Z,9.90
2018-10-18T03:39:50.245Z,9.30
2018-10-18T03:40:50.221Z,9.50
2018-10-18T03:41:50.206Z,9.90
2018-10-18T03:42:50.187Z,10.30
2018-10-18T03:43:50.176Z,9.30
2018-10-18T03:44:50.165Z,9.20
2018-10-18T03:45:50.188Z,9.20
2018-10-18T03:46:50.147Z,9.60
2018-10-18T03:47:50.164Z,10.00
2018-10-18T03:48:50.117Z,9.80
2018-10-18T03:49:50.109Z,9.90
2018-10-18T03:50:50.097Z,10.10
2018-10-18T03:51:50.108Z,9.40
2018-10-18T03:52:50.071Z,9.30
2018-10-18T03:53:50.076Z,10.20
2018-10-18T03:54:50.053Z,10.00
2018-10-18T03:55:50.044Z,10.40
2018-10-18T03:56:50.030Z,9.90
2018-10-18T03:57:50.045Z,10.10
2018-10-18T03:58:50.006Z,10.20
2018-10-18T03:59:50.083Z,10.20
2018-10-18T04:00:49.986Z,9.60
2018-10-18T04:01:49.974Z,9.80
2018-10-18T04:02:49.959Z,10.20
2018-10-18T04:03:49.966Z,9.90
2018-10-18T04:04:49.942Z,10.80
2018-10-18T04:05:49.936Z,10.20
2018-10-18T04:06:49.919Z,10.00
2018-10-18T04:07:49.912Z,10.20
2018-10-18T04:08:49.902Z,9.90
2018-10-18T04:09:49.904Z,9.60
2018-10-18T04:10:49.877Z,10.80
2018-10-18T04:11:49.872Z,10.20
2018-10-18T04:12:49.906Z,9.70
2018-10-18T04:13:49.845Z,9.40
2018-10-18T04:14:49.834Z,9.40
2018-10-18T04:15:49.839Z,10.00
2018-10-18T04:16:49.813Z,11.00
2018-10-18T04:17:49.803Z,9.80
2018-10-18T04:18:49.793Z,10.60
2018-10-18T04:19:49.780Z,9.10
2018-10-18T04:20:49.771Z,10.10
2018-10-18T04:21:49.778Z,9.60
2018-10-18T04:22:49.740Z,10.10
2018-10-18T04:23:49.730Z,10.10
2018-10-18T04:24:49.718Z,9.60
2018-10-18T04:25:49.724Z,9.40
2018-10-18T04:26:49.699Z,10.00
2018-10-18T04:27:49.711Z,9.30
2018-10-18T04:28:49.681Z,9.70
2018-10-18T04:29:49.665Z,9.50
2018-10-18T04:30:49.654Z,9.80
2018-10-18T04:31:49.640Z,9.70
2018-10-18T04:32:49.630Z,9.50
2018-10-18T04:33:49.630Z,9.70
2018-10-18T04:34:49.633Z,10.50
2018-10-18T04:35:49.608Z,9.50
2018-10-18T04:36:49.591Z,10.20
2018-10-18T04:37:49.583Z,9.30
2018-10-18T04:38:49.571Z,9.80
2018-10-18T04:39:49.579Z,9.00
2018-10-18T04:40:49.551Z,9.70
2018-10-18T04:41:49.538Z,10.30
2018-10-18T04:42:49.526Z,9.80
2018-10-18T04:43:49.514Z,9.80
2018-10-18T04:44:49.515Z,10.00
2018-10-18T04:45:49.490Z,9.80
2018-10-18T04:46:49.477Z,9.30
2018-10-18T04:47:49.684Z,8.90
2018-10-18T04:48:49.551Z,9.50
2018-10-18T04:49:49.443Z,9.60
2018-10-18T04:50:49.448Z,8.80
2018-10-18T04:51:49.425Z,9.70
2018-10-18T04:52:49.413Z,9.10
2018-10-18T04:53:49.402Z,9.90
2018-10-18T04:54:49.386Z,9.60
2018-10-18T04:55:49.374Z,9.90
2018-10-18T04:56:49.417Z,9.30
2018-10-18T04:57:49.353Z,9.40
2018-10-18T04:58:49.350Z,9.80
2018-10-18T04:59:49.338Z,9.00
2018-10-18T05:00:49.323Z,9.30
2018-10-18T05:01:49.326Z,9.50
2018-10-18T05:02:49.365Z,9.60
2018-10-18T05:03:49.292Z,9.10
2018-10-18T05:04:49.313Z,9.20
2018-10-18T05:05:49.265Z,9.50
2018-10-18T05:06:49.257Z,9.00
2018-10-18T05:07:49.251Z,9.40
2018-10-18T05:08:49.256Z,9.80
2018-10-18T05:09:49.236Z,9.80
2018-10-18T05:10:49.220Z,9.50
2018-10-18T05:11:49.228Z,9.30
2018-10-18T05:12:49.268Z,10.20
2018-10-18T05:13:49.186Z,9.40
2018-10-18T05:14:49.198Z,9.80
2018-10-18T05:15:49.163Z,9.40
2018-10-18T05:16:49.163Z,10.20
2018-10-18T05:17:49.140Z,9.90
2018-10-18T05:18:49.135Z,9.70
2018-10-18T05:19:49.116Z,10.90
2018-10-18T05:20:49.133Z,10.50
2018-10-18T05:21:49.093Z,10.40
2018-10-18T05:22:49.089Z,10.30
2018-10-18T05:23:49.150Z,10.20
2018-10-18T05:24:49.069Z,9.90
2018-10-18T05:25:49.053Z,10.00
2018-10-18T05:26:49.053Z,9.90
2018-10-18T05:27:49.023Z,10.00
2018-10-18T05:28:49.018Z,10.10
2018-10-18T05:29:49.005Z,10.20
2018-10-18T05:30:48.995Z,9.70
2018-10-18T05:31:49.098Z,10.30
2018-10-18T05:32:48.990Z,9.80
2018-10-18T05:33:48.957Z,9.50
2018-10-18T05:34:48.947Z,10.60
2018-10-18T05:35:48.934Z,10.00
2018-10-18T05:36:48.925Z,10.60
2018-10-18T05:37:48.956Z,9.60
2018-10-18T05:38:48.939Z,10.00
2018-10-18T05:39:48.893Z,9.80
2018-10-18T05:40:48.880Z,10.30
2018-10-18T05:41:48.870Z,10.30
2018-10-18T05:42:48.860Z,10.20
2018-10-18T05:43:48.847Z,9.90
2018-10-18T05:44:48.903Z,9.60
2018-10-18T05:45:48.830Z,9.70
2018-10-18T05:46:48.928Z,9.60
2018-10-18T05:47:48.808Z,9.80
2018-10-18T05:48:48.805Z,10.20
2018-10-18T05:49:48.800Z,10.00
2018-10-18T05:50:48.818Z,10.00
2018-10-18T05:51:48.772Z,10.80
2018-10-18T05:52:48.808Z,9.70
2018-10-18T05:53:48.856Z,10.00
2018-10-18T05:54:48.741Z,9.80
2018-10-18T05:55:48.720Z,10.10
2018-10-18T05:56:48.731Z,10.30
2018-10-18T05:57:48.694Z,10.40
2018-10-18T05:58:48.716Z,10.50
2018-10-18T05:59:48.674Z,10.90
2018-10-18T06:00:48.669Z,10.40
2018-10-18T06:01:48.653Z,11.20
2018-10-18T06:02:48.661Z,10.80
2018-10-18T06:03:48.645Z,10.80
2018-10-18T06:04:48.615Z,10.60
2018-10-18T06:05:48.627Z,10.30
2018-10-18T06:06:48.592Z,11.00
2018-10-18T06:07:48.585Z,11.10
2018-10-18T06:08:48.590Z,10.50
2018-10-18T06:09:48.621Z,11.20
2018-10-18T06:10:48.552Z,11.00
2018-10-18T06:11:48.539Z,11.80
2018-10-18T06:12:48.534Z,11.70
2018-10-18T06:13:48.529Z,10.90
2018-10-18T06:14:48.532Z,11.60
2018-10-18T06:15:48.496Z,11.70
2018-10-18T06:16:48.486Z,13.00
2018-10-18T06:17:48.483Z,13.50
2018-10-18T06:18:48.462Z,12.50
2018-10-18T06:19:48.451Z,13.50
2018-10-18T06:20:48.469Z,12.90
2018-10-18T06:21:48.437Z,13.40
2018-10-18T06:22:48.485Z,13.40
2018-10-18T06:23:48.407Z,13.60
2018-10-18T06:24:48.395Z,13.50
2018-10-18T06:25:48.384Z,14.60
2018-10-18T06:26:48.391Z,14.10
2018-10-18T06:27:48.368Z,13.40
2018-10-18T06:28:48.357Z,15.10
2018-10-18T06:29:48.341Z,13.90
2018-10-18T06:30:48.330Z,15.00
2018-10-18T06:31:48.320Z,14.50
2018-10-18T06:32:48.340Z,14.10
2018-10-18T06:33:48.299Z,15.60
2018-10-18T06:34:48.298Z,15.10
2018-10-18T06:35:48.282Z,14.40
2018-10-18T06:36:48.268Z,14.30
2018-10-18T06:37:48.257Z,14.50
2018-10-18T06:38:48.261Z,14.10
2018-10-18T06:39:48.263Z,15.50
2018-10-18T06:40:48.236Z,14.10
2018-10-18T06:41:48.212Z,14.70
2018-10-18T06:42:48.198Z,15.20
2018-10-18T06:43:48.211Z,14.30
2018-10-18T06:44:48.179Z,14.80
2018-10-18T06:45:48.177Z,14.80
2018-10-18T06:46:48.221Z,14.80
2018-10-18T06:47:48.276Z,15.00
2018-10-18T06:48:48.162Z,14.30
2018-10-18T06:49:48.144Z,15.00
2018-10-18T06:50:48.113Z,15.80
2018-10-18T06:51:48.103Z,15.90
2018-10-18T06:52:48.092Z,17.30
2018-10-18T06:53:48.083Z,16.60
2018-10-18T06:54:48.068Z,17.30
2018-10-18T06:55:48.078Z,18.00
2018-10-18T06:56:48.051Z,17.40
2018-10-18T06:57:48.050Z,18.80
2018-10-18T06:58:48.057Z,16.90
2018-10-18T06:59:48.039Z,17.60
2018-10-18T07:00:48.011Z,17.50
2018-10-18T07:01:48.010Z,18.70
2018-10-18T07:02:47.983Z,19.10
2018-10-18T07:03:47.978Z,18.00
2018-10-18T07:04:47.957Z,18.40
2018-10-18T07:05:47.971Z,18.90
2018-10-18T07:06:47.979Z,18.20
2018-10-18T07:07:47.942Z,18.60
2018-10-18T07:08:47.950Z,19.00
2018-10-18T07:09:47.908Z,18.50
2018-10-18T07:10:47.963Z,19.40
2018-10-18T07:11:47.881Z,19.30
2018-10-18T07:12:47.874Z,19.20
2018-10-18T07:13:47.882Z,19.20
2018-10-18T07:14:47.853Z,19.30
2018-10-18T07:15:47.837Z,19.30
2018-10-18T07:16:47.833Z,20.00
2018-10-18T07:17:47.861Z,19.20
2018-10-18T07:18:47.813Z,19.90
2018-10-18T07:19:47.834Z,18.90
2018-10-18T07:20:47.793Z,19.30
2018-10-18T07:21:47.789Z,20.30
2018-10-18T07:22:47.761Z,19.20
2018-10-18T07:23:47.754Z,19.80
2018-10-18T07:24:47.749Z,19.30
2018-10-18T07:25:47.730Z,19.30
2018-10-18T07:26:47.719Z,18.90
2018-10-18T07:27:47.735Z,20.10
2018-10-18T07:28:47.704Z,20.50
2018-10-18T07:29:47.720Z,20.00
2018-10-18T07:30:47.694Z,20.10
2018-10-18T07:31:47.666Z,20.70
2018-10-18T07:32:47.649Z,20.10
2018-10-18T07:33:47.633Z,21.60
2018-10-18T07:34:47.623Z,21.50
2018-10-18T07:35:47.620Z,21.00
2018-10-18T07:36:47.633Z,21.30
2018-10-18T07:37:47.600Z,21.40
2018-10-18T07:38:47.582Z,21.30
2018-10-18T07:39:47.573Z,20.80
2018-10-18T07:40:47.562Z,21.30
2018-10-18T07:41:47.545Z,20.70
2018-10-18T07:42:47.565Z,21.00
2018-10-18T07:43:47.536Z,20.70
2018-10-18T07:44:47.512Z,20.00
2018-10-18T07:45:47.502Z,20.00
2018-10-18T07:46:47.511Z,20.70
2018-10-18T07:47:47.490Z,21.00
2018-10-18T07:48:47.491Z,21.10
2018-10-18T07:49:47.460Z,21.50
2018-10-18T07:50:47.449Z,21.30
2018-10-18T07:51:47.443Z,20.90
2018-10-18T07:52:47.456Z,20.70
2018-10-18T07:53:47.436Z,21.40
2018-10-18T07:54:47.408Z,21.70
2018-10-18T07:55:47.395Z,20.20
2018-10-18T07:56:47.383Z,19.60
2018-10-18T07:57:47.374Z,18.80
2018-10-18T07:58:47.361Z,18.80
2018-10-18T07:59:47.405Z,20.10
2018-10-18T08:00:47.525Z,20.60
2018-10-18T08:01:47.328Z,19.90
2018-10-18T08:02:47.318Z,20.10
2018-10-18T08:03:47.308Z,18.90
2018-10-18T08:04:47.298Z,19.60
2018-10-18T08:05:47.291Z,20.20
2018-10-18T08:06:47.293Z,20.20
2018-10-18T08:07:47.263Z,20.00
2018-10-18T08:08:47.254Z,19.80
2018-10-18T08:09:47.287Z,20.10
2018-10-18T08:10:47.268Z,20.00
2018-10-18T08:11:47.215Z,19.30
2018-10-18T08:12:47.219Z,20.40
2018-10-18T08:13:47.196Z,19.50
2018-10-18T08:14:47.188Z,18.80
2018-10-18T08:15:47.181Z,19.20
2018-10-18T08:16:47.206Z,19.40
2018-10-18T08:17:47.159Z,20.00
2018-10-18T08:18:47.155Z,20.00
2018-10-18T08:19:47.133Z,19.50
2018-10-18T08:20:47.130Z,20.50
2018-10-18T08:21:47.119Z,20.60
2018-10-18T08:22:47.096Z,20.00
2018-10-18T08:23:47.105Z,20.10
2018-10-18T08:24:47.084Z,19.00
2018-10-18T08:25:47.068Z,19.40
2018-10-18T08:26:47.051Z,18.80
2018-10-18T08:27:47.047Z,19.90
2018-10-18T08:28:47.034Z,18.40
2018-10-18T08:29:47.034Z,19.40
2018-10-18T08:30:47.014Z,18.00
2018-10-18T08:31:47.087Z,19.90
2018-10-18T08:32:46.982Z,19.20
2018-10-18T08:33:46.980Z,19.40
2018-10-18T08:34:46.985Z,19.70
2018-10-18T08:35:46.976Z,19.30
2018-10-18T08:36:46.938Z,18.60
2018-10-18T08:37:47.096Z,18.40
2018-10-18T08:38:46.917Z,19.10
2018-10-18T08:39:46.907Z,17.90
2018-10-18T08:40:46.898Z,18.40
2018-10-18T08:41:46.906Z,19.30
2018-10-18T08:42:46.875Z,19.40
2018-10-18T08:43:46.870Z,18.20
2018-10-18T08:44:46.856Z,18.60
2018-10-18T08:45:46.839Z,17.30
2018-10-18T08:46:46.833Z,18.10
2018-10-18T08:47:46.856Z,16.40
2018-10-18T08:48:46.809Z,16.30
2018-10-18T08:49:46.876Z,15.60
2018-10-18T08:50:46.789Z,15.30
2018-10-18T08:51:46.777Z,13.40
2018-10-18T08:52:46.785Z,13.10
2018-10-18T08:53:46.760Z,12.70
2018-10-18T08:54:46.756Z,14.00
2018-10-18T08:55:46.738Z,13.10
2018-10-18T08:56:46.730Z,13.00
2018-10-18T08:57:46.718Z,12.30
2018-10-18T08:58:46.740Z,11.70
2018-10-18T08:59:46.715Z,11.10
2018-10-18T09:00:46.690Z,11.50
2018-10-18T09:01:46.674Z,10.90
2018-10-18T09:02:46.658Z,11.30
2018-10-18T09:03:46.645Z,11.90
2018-10-18T09:04:46.653Z,11.80
2018-10-18T09:05:46.625Z,11.10
2018-10-18T09:06:46.627Z,11.40
2018-10-18T09:07:46.613Z,11.90
2018-10-18T09:08:46.588Z,12.50
2018-10-18T09:09:46.579Z,11.70
2018-10-18T09:10:46.585Z,12.30
2018-10-18T09:11:46.560Z,11.60
2018-10-18T09:12:46.551Z,11.60
2018-10-18T09:13:46.543Z,12.50
2018-10-18T09:14:46.531Z,12.50
2018-10-18T09:15:46.561Z,12.60
2018-10-18T09:16:46.528Z,11.80
2018-10-18T09:17:46.490Z,13.30
2018-10-18T09:18:46.475Z,13.20
2018-10-18T09:19:46.472Z,13.50
2018-10-18T09:20:46.452Z,12.10
2018-10-18T09:21:46.441Z,12.80
2018-10-18T09:22:46.448Z,12.80
2018-10-18T09:23:46.464Z,13.10
2018-10-18T09:24:46.414Z,12.70
2018-10-18T09:25:46.406Z,12.40
2018-10-18T09:26:46.387Z,12.00
2018-10-18T09:27:46.374Z,12.60
2018-10-18T09:28:46.389Z,11.80
2018-10-18T09:29:46.362Z,12.20
2018-10-18T09:30:46.341Z,11.40
2018-10-18T09:31:46.350Z,11.70
2018-10-18T09:32:46.333Z,12.20
2018-10-18T09:33:46.336Z,11.60
2018-10-18T09:34:46.325Z,10.80
2018-10-18T09:35:46.298Z,11.00
2018-10-18T09:36:46.283Z,12.30
2018-10-18T09:37:46.273Z,11.10
2018-10-18T09:38:46.256Z,11.30
2018-10-18T09:39:46.250Z,10.80
2018-10-18T09:40:46.254Z,10.60
2018-10-18T09:41:46.228Z,11.40
2018-10-18T09:42:46.233Z,11.30
2018-10-18T09:43:46.205Z,10.20
2018-10-18T09:44:46.233Z,10.40
2018-10-18T09:45:46.208Z,10.70
2018-10-18T09:46:46.195Z,9.90
2018-10-18T09:47:46.165Z,10.10
2018-10-18T09:48:46.153Z,9.60
2018-10-18T09:49:46.146Z,9.80
2018-10-18T09:50:46.134Z,10.60
2018-10-18T09:51:46.137Z,10.00
2018-10-18T09:52:46.189Z,9.80
2018-10-18T09:53:46.090Z,9.60
2018-10-18T09:54:46.094Z,9.70
2018-10-18T09:55:46.094Z,9.60
2018-10-18T09:56:46.059Z,9.70
2018-10-18T09:57:46.051Z,9.70
2018-10-18T09:58:46.053Z,9.70
2018-10-18T09:59:46.040Z,9.00
2018-10-18T10:00:46.012Z,9.00
2018-10-18T10:01:45.999Z,8.70
2018-10-18T10:02:45.990Z,9.20
2018-10-18T10:03:45.988Z,9.80
2018-10-18T10:04:45.993Z,9.20
2018-10-18T10:05:45.963Z,8.30
2018-10-18T10:06:45.943Z,8.50
2018-10-18T10:07:45.933Z,9.20
2018-10-18T10:08:45.926Z,9.30
2018-10-18T10:09:45.918Z,8.20
2018-10-18T10:10:45.919Z,7.90
2018-10-18T10:11:46.027Z,8.30
2018-10-18T10:12:45.887Z,8.20
2018-10-18T10:13:45.937Z,8.20
2018-10-18T10:14:54.471Z,8.40
2018-10-18T10:15:45.860Z,8.20
2018-10-18T10:16:45.864Z,8.50
2018-10-18T10:17:45.915Z,8.00
2018-10-18T10:18:45.811Z,7.70
2018-10-18T10:19:45.812Z,7.70
2018-10-18T10:20:45.801Z,7.90
2018-10-18T10:21:45.777Z,7.90
2018-10-18T10:22:45.793Z,7.50
2018-10-18T10:23:45.764Z,7.90
2018-10-18T10:24:45.882Z,7.40
2018-10-18T10:25:45.742Z,7.90
2018-10-18T10:26:45.758Z,7.20
2018-10-18T10:27:45.716Z,7.30
2018-10-18T10:28:45.744Z,7.20
2018-10-18T10:29:45.710Z,7.60
2018-10-18T10:30:45.679Z,7.90
2018-10-18T10:31:45.673Z,7.90
2018-10-18T10:32:45.745Z,7.40
2018-10-18T10:33:45.666Z,7.60
2018-10-18T10:34:45.657Z,7.60
2018-10-18T10:35:45.756Z,7.30
2018-10-18T10:36:45.613Z,7.60
2018-10-18T10:37:45.601Z,6.80
2018-10-18T10:38:45.623Z,7.50
2018-10-18T10:39:45.619Z,7.30
2018-10-18T10:40:45.574Z,7.60
2018-10-18T10:41:45.557Z,7.00
2018-10-18T10:42:45.615Z,6.50
2018-10-18T10:43:45.535Z,6.50
2018-10-18T10:44:45.593Z,6.90
2018-10-18T10:45:45.600Z,7.20
2018-10-18T10:46:45.541Z,7.10
2018-10-18T10:47:45.495Z,7.00
2018-10-18T10:48:45.495Z,6.70
2018-10-18T10:49:45.482Z,6.50
2018-10-18T10:50:45.491Z,6.50
2018-10-18T10:51:45.456Z,6.40
2018-10-18T10:52:45.464Z,7.00
2018-10-18T10:53:45.442Z,6.20
2018-10-18T10:54:45.443Z,6.40
2018-10-18T10:55:45.405Z,7.00
2018-10-18T10:56:45.394Z,6.30
2018-10-18T10:57:45.395Z,6.30
2018-10-18T10:58:45.425Z,6.20
2018-10-18T10:59:45.373Z,6.00
2018-10-18T11:00:45.362Z,5.90
2018-10-18T11:01:45.357Z,5.90
2018-10-18T11:02:45.325Z,5.90
2018-10-18T11:03:45.317Z,5.80
2018-10-18T11:04:45.325Z,6.20
2018-10-18T11:05:45.293Z,5.50
2018-10-18T11:06:45.316Z,5.70
2018-10-18T11:07:45.278Z,5.20
2018-10-18T11:08:45.259Z,5.00
2018-10-18T11:09:45.341Z,5.50
2018-10-18T11:10:45.245Z,5.70
2018-10-18T11:11:45.282Z,6.10
2018-10-18T11:12:45.233Z,5.90
2018-10-18T11:13:45.223Z,5.50
2018-10-18T11:14:45.250Z,5.20
2018-10-18T11:15:45.179Z,6.30
2018-10-18T11:16:45.169Z,5.50
2018-10-18T11:17:45.159Z,5.50
2018-10-18T11:18:45.166Z,5.50
2018-10-18T11:19:45.153Z,6.00
2018-10-18T11:20:45.129Z,6.90
2018-10-18T11:21:45.169Z,5.80
2018-10-18T11:22:45.102Z,6.20
2018-10-18T11:23:45.091Z,5.60
2018-10-18T11:24:45.183Z,6.00
2018-10-18T11:25:45.090Z,7.00
2018-10-18T11:26:45.065Z,6.30
2018-10-18T11:27:45.045Z,5.90
2018-10-18T11:28:45.034Z,6.20
2018-10-18T11:29:45.025Z,5.70
2018-10-18T11:30:45.034Z,5.30
2018-10-18T11:31:45.027Z,5.20
2018-10-18T11:32:44.991Z,5.20
2018-10-18T11:33:44.981Z,5.20
2018-10-18T11:34:44.969Z,5.90
2018-10-18T11:35:44.961Z,5.60
2018-10-18T11:36:44.959Z,5.80
2018-10-18T11:37:44.969Z,6.10
2018-10-18T11:38:44.923Z,5.80
2018-10-18T11:39:44.914Z,5.00
2018-10-18T11:40:44.903Z,5.20
2018-10-18T11:41:44.910Z,4.90
2018-10-18T11:42:44.963Z,5.40
2018-10-18T11:43:44.889Z,5.70
2018-10-18T11:44:44.858Z,5.20
2018-10-18T11:45:44.846Z,4.50
2018-10-18T11:46:44.836Z,4.60
2018-10-18T11:47:44.842Z,5.30
2018-10-18T11:48:44.830Z,4.20
2018-10-18T11:49:44.803Z,4.30
2018-10-18T11:50:44.797Z,4.30
2018-10-18T11:51:44.963Z,4.50
2018-10-18T11:52:44.768Z,4.10
2018-10-18T11:53:44.816Z,4.70
2018-10-18T11:54:44.765Z,4.20
2018-10-18T11:55:44.741Z,4.30
2018-10-18T11:56:44.731Z,3.90
2018-10-18T11:57:44.714Z,4.10
2018-10-18T11:58:44.704Z,4.00
2018-10-18T11:59:44.706Z,3.60
2018-10-18T12:00:44.697Z,3.80
2018-10-18T12:01:44.688Z,4.20
2018-10-18T12:02:44.713Z,4.00
2018-10-18T12:03:44.644Z,3.90
2018-10-18T12:04:44.635Z,4.00
2018-10-18T12:05:44.627Z,3.70
2018-10-18T12:06:44.627Z,3.60
2018-10-18T12:07:44.617Z,3.80
2018-10-18T12:08:44.595Z,3.70
2018-10-18T12:09:44.581Z,3.80
2018-10-18T12:10:44.567Z,4.30
2018-10-18T12:11:44.563Z,3.50
2018-10-18T12:12:44.563Z,3.60
2018-10-18T12:13:44.553Z,4.00
2018-10-18T12:14:44.523Z,4.30
2018-10-18T12:15:44.512Z,7.40
2018-10-18T12:16:44.499Z,9.80
2018-10-18T12:17:44.491Z,8.00
2018-10-18T12:18:44.510Z,6.80
2018-10-18T12:19:44.484Z,5.10
2018-10-18T12:20:44.459Z,4.40
2018-10-18T12:21:44.463Z,5.10
2018-10-18T12:22:44.434Z,4.50
2018-10-18T12:23:44.423Z,4.50
2018-10-18T12:24:44.435Z,4.90
2018-10-18T12:25:44.401Z,4.50
2018-10-18T12:26:44.433Z,4.40
2018-10-18T12:27:44.398Z,4.00
2018-10-18T12:28:44.368Z,4.60
2018-10-18T12:29:44.357Z,3.80
2018-10-18T12:30:44.363Z,4.70
2018-10-18T12:31:44.334Z,4.60
2018-10-18T12:32:44.324Z,4.00
2018-10-18T12:33:44.333Z,4.10
2018-10-18T12:34:44.301Z,4.60
2018-10-18T12:35:44.290Z,4.10
2018-10-18T12:36:44.310Z,4.20
2018-10-18T12:37:44.270Z,4.90
2018-10-18T12:38:44.255Z,4.80
2018-10-18T12:39:44.429Z,4.90
2018-10-18T12:40:44.292Z,5.50
2018-10-18T12:41:44.365Z,4.90
2018-10-18T12:42:44.226Z,5.00
2018-10-18T12:43:44.251Z,5.10
2018-10-18T12:44:44.224Z,4.70
2018-10-18T12:45:44.190Z,4.50
2018-10-18T12:46:44.171Z,4.80
2018-10-18T12:47:44.156Z,4.70
2018-10-18T12:48:44.204Z,4.80
2018-10-18T12:49:44.136Z,4.50
2018-10-18T12:50:44.151Z,4.40
2018-10-18T12:51:44.113Z,4.40
2018-10-18T12:52:44.103Z,4.90
2018-10-18T12:53:44.093Z,4.70
2018-10-18T12:54:44.203Z,5.20
2018-10-18T12:55:44.069Z,4.30
2018-10-18T12:56:44.083Z,4.90
2018-10-18T12:57:44.049Z,5.10
2018-10-18T12:58:44.057Z,4.70
2018-10-18T12:59:44.024Z,5.80
2018-10-18T13:00:44.010Z,5.20
2018-10-18T13:01:44.034Z,4.60
2018-10-18T13:02:44.010Z,4.60
2018-10-18T13:03:43.979Z,4.80