createdAt,value
2022-09-14T00:02:44.261Z,100436.14
2022-09-14T00:06:16.510Z,100459.76
2022-09-14T00:09:55.767Z,100479.64
2022-09-14T00:13:35.997Z,100495.80
2022-09-14T00:17:17.352Z,100482.06
2022-09-14T00:20:50.821Z,100433.75
2022-09-14T00:24:32.109Z,100477.48
2022-09-14T00:28:06.205Z,100462.47
2022-09-14T00:31:44.545Z,100472.40
2022-09-14T00:35:27.307Z,100416.37
2022-09-14T00:39:00.966Z,100449.55
2022-09-14T00:42:39.761Z,100477.96
2022-09-14T00:46:22.619Z,100450.68
2022-09-14T00:50:00.804Z,100456.77
2022-09-14T00:53:31.719Z,100440.71
2022-09-14T00:57:12.845Z,100473.45
2022-09-14T01:00:53.557Z,100490.05
2022-09-14T01:04:37.700Z,100452.32
2022-09-14T01:08:13.916Z,100470.35
2022-09-14T01:11:55.292Z,100470.34
2022-09-14T01:16:06.776Z,100469.43
2022-09-14T01:19:21.329Z,100457.45
2022-09-14T01:23:11.792Z,100464.45
2022-09-14T01:26:59.034Z,100511.38
2022-09-14T01:30:43.647Z,100454.27
2022-09-14T01:34:41.110Z,100433.64
2022-09-14T01:38:38.202Z,100482.13
2022-09-14T01:42:21.159Z,100429.77
2022-09-14T01:46:16.380Z,100424.55
2022-09-14T01:50:02.839Z,100427.47
2022-09-14T01:54:01.979Z,100417.91
2022-09-14T01:57:45.889Z,100415.94
2022-09-14T02:01:31.156Z,100424.50
2022-09-14T02:05:51.760Z,100422.97
2022-09-14T02:09:31.513Z,100378.99
2022-09-14T02:13:14.524Z,100390.80
2022-09-14T02:16:46.895Z,100485.77
2022-09-14T02:20:35.542Z,100476.30
2022-09-14T02:24:14.465Z,100463.36
2022-09-14T02:27:52.849Z,100435.37
2022-09-14T02:31:33.541Z,100451.85
2022-09-14T02:35:52.511Z,100435.45
2022-09-14T02:39:43.318Z,100435.27
2022-09-14T02:43:47.971Z,100403.27
2022-09-14T02:47:44.949Z,100365.27
2022-09-14T02:51:42.555Z,100330.01
2022-09-14T02:55:24.774Z,100373.79
2022-09-14T02:59:04.203Z,100406.58
2022-09-14T03:02:43.460Z,100425.08
2022-09-14T03:06:21.811Z,100432.04
2022-09-14T03:09:59.470Z,100433.48
2022-09-14T03:13:38.468Z,100435.08
2022-09-14T03:17:18.693Z,100447.70
2022-09-14T03:21:11.206Z,100445.15
2022-09-14T03:24:51.112Z,100438.14
2022-09-14T03:28:31.566Z,100386.47
2022-09-14T03:32:08.988Z,100330.45
2022-09-14T03:35:46.641Z,100319.05
2022-09-14T03:39:25.469Z,100316.33
2022-09-14T03:43:03.020Z,100315.38
2022-09-14T03:46:44.369Z,100323.04
2022-09-14T03:50:22.864Z,100362.47
2022-09-14T03:54:01.325Z,100358.81
2022-09-14T03:57:39.554Z,100342.48
2022-09-14T04:01:20.088Z,100337.34
2022-09-14T04:04:59.308Z,100322.36
2022-09-14T04:08:39.785Z,100325.00
2022-09-14T04:12:17.827Z,100337.71
2022-09-14T04:15:58.163Z,100354.24
2022-09-14T04:19:36.385Z,100348.64
2022-09-14T04:23:13.761Z,100327.79
2022-09-14T04:26:50.945Z,100323.34
2022-09-14T04:30:28.670Z,100319.92
2022-09-14T04:34:07.056Z,100327.70
2022-09-14T04:37:45.125Z,100335.67
2022-09-14T04:41:23.702Z,100348.59
2022-09-14T04:45:02.816Z,100359.96
2022-09-14T04:48:43.087Z,100378.48
2022-09-14T04:52:21.601Z,100390.19
2022-09-14T04:56:04.388Z,100382.60
2022-09-14T04:59:42.672Z,100392.44
2022-09-14T05:03:20.156Z,100401.83
2022-09-14T05:06:58.029Z,100404.41
2022-09-14T05:10:35.786Z,100402.60
2022-09-14T05:14:14.382Z,100404.89
2022-09-14T05:17:52.726Z,100406.56
2022-09-14T05:21:33.113Z,100412.64
2022-09-14T05:25:11.371Z,100413.35
2022-09-14T05:28:54.687Z,100411.90
2022-09-14T05:32:33.388Z,100414.29
2022-09-14T05:36:11.413Z,100422.27
2022-09-14T05:39:51.263Z,100432.45
2022-09-14T05:43:30.267Z,100406.02
2022-09-14T05:47:08.042Z,100410.81
2022-09-14T05:50:46.633Z,100414.98
2022-09-14T05:54:25.169Z,100406.76
2022-09-14T05:58:03.714Z,100401.09
2022-09-14T06:01:42.987Z,100410.73
2022-09-14T06:05:23.498Z,100421.36
2022-09-14T06:09:01.506Z,100415.84
2022-09-14T06:12:39.742Z,100414.29
2022-09-14T06:16:21.144Z,100410.85
2022-09-14T06:20:04.456Z,100396.89
2022-09-14T06:23:45.086Z,100415.84
2022-09-14T06:27:23.984Z,100423.31
2022-09-14T06:31:02.959Z,100433.42
2022-09-14T06:34:40.857Z,100434.38
2022-09-14T06:38:18.902Z,100459.00
2022-09-14T06:41:56.544Z,100463.81
2022-09-14T06:45:34.635Z,100463.44
2022-09-14T06:49:15.732Z,100458.83
2022-09-14T06:52:53.671Z,100478.96
2022-09-14T06:56:42.207Z,100477.51
2022-09-14T07:00:15.579Z,100484.30
2022-09-14T07:03:54.409Z,100474.98
2022-09-14T07:07:32.917Z,100483.41
2022-09-14T07:11:15.529Z,100479.98
2022-09-14T07:14:48.673Z,100493.21
2022-09-14T07:18:27.598Z,100495.91
2022-09-14T07:22:22.537Z,100502.65
2022-09-14T07:26:01.082Z,100506.48
2022-09-14T07:29:31.840Z,100511.44
2022-09-14T07:33:06.028Z,100512.80
2022-09-14T07:36:39.911Z,100519.81
2022-09-14T07:40:21.749Z,100515.48
2022-09-14T07:44:08.306Z,100525.29
2022-09-14T07:47:40.251Z,100519.92
2022-09-14T07:51:18.520Z,100516.73
2022-09-14T07:54:56.858Z,100522.30
2022-09-14T07:58:35.863Z,100527.29
2022-09-14T08:02:14.050Z,100531.15
2022-09-14T08:05:59.074Z,100558.27
2022-09-14T08:09:39.193Z,100559.33
2022-09-14T08:13:16.756Z,100557.58
2022-09-14T08:16:55.481Z,100547.14
2022-09-14T08:20:34.215Z,100584.36
2022-09-14T08:24:17.719Z,100580.58
2022-09-14T08:27:55.598Z,100586.09
2022-09-14T08:31:37.594Z,100586.73
2022-09-14T08:35:15.730Z,100589.42
2022-09-14T08:38:55.941Z,100594.84
2022-09-14T08:42:34.202Z,100604.05
2022-09-14T08:46:36.754Z,100612.21
2022-09-14T08:50:18.719Z,100621.34
2022-09-14T08:53:58.723Z,100624.93
2022-09-14T08:57:47.860Z,100624.89
2022-09-14T09:01:34.014Z,100630.38
2022-09-14T09:05:37.368Z,100629.37
2022-09-14T09:09:18.320Z,100632.23
2022-09-14T09:12:59.625Z,100629.61
2022-09-14T09:16:38.702Z,100639.88
2022-09-14T09:20:30.330Z,100640.65
2022-09-14T09:24:17.886Z,100642.93
2022-09-14T09:28:10.194Z,100639.08
2022-09-14T09:31:53.687Z,100639.10
2022-09-14T09:35:32.908Z,100638.48
2022-09-14T09:39:10.398Z,100637.39
2022-09-14T09:43:09.524Z,100635.08
2022-09-14T09:47:00.005Z,100641.86
2022-09-14T09:50:49.414Z,100637.40
2022-09-14T09:54:31.167Z,100639.84
2022-09-14T09:58:47.934Z,100645.45
2022-09-14T10:02:26.455Z,100649.13
2022-09-14T10:06:11.319Z,100648.11
2022-09-14T10:10:03.094Z,100651.05
2022-09-14T10:13:41.593Z,100647.46
2022-09-14T10:17:23.406Z,100650.66
2022-09-14T10:21:03.923Z,100654.10
2022-09-14T10:25:01.985Z,100657.77
2022-09-14T10:28:43.561Z,100660.11
2022-09-14T10:32:25.010Z,100660.02
2022-09-14T10:36:05.613Z,100659.70
2022-09-14T10:40:08.437Z,100657.66
2022-09-14T10:44:07.963Z,100658.34
2022-09-14T10:48:00.949Z,100660.88
2022-09-14T10:52:07.115Z,100655.18
2022-09-14T10:55:59.917Z,100659.93
2022-09-14T10:59:38.626Z,100664.55
2022-09-14T11:03:27.717Z,100667.20
2022-09-14T11:07:21.938Z,100661.57
2022-09-14T11:11:20.683Z,100656.44
2022-09-14T11:15:06.391Z,100650.81
2022-09-14T11:19:03.053Z,100652.86
2022-09-14T11:22:55.637Z,100653.36
2022-09-14T11:26:42.068Z,100652.16
2022-09-14T11:30:28.547Z,100653.86
2022-09-14T11:34:28.305Z,100651.85
2022-09-14T11:38:15.149Z,100650.98
2022-09-14T11:41:59.472Z,100647.79
2022-09-14T11:45:53.028Z,100645.52
2022-09-14T11:49:59.082Z,100645.00
2022-09-14T11:53:40.097Z,100646.58
2022-09-14T11:57:37.695Z,100637.89
2022-09-14T12:01:30.712Z,100629.77
2022-09-14T12:05:09.717Z,100624.16
2022-09-14T12:08:47.604Z,100628.31
2022-09-14T12:12:30.877Z,100632.25
2022-09-14T12:16:10.396Z,100622.93
2022-09-14T12:19:50.862Z,100617.04
2022-09-14T12:23:49.989Z,100610.67
2022-09-14T12:27:31.694Z,100602.61
2022-09-14T12:31:13.736Z,100599.91
2022-09-14T12:35:30.236Z,100612.06
2022-09-14T12:39:28.007Z,100617.79
2022-09-14T12:43:34.161Z,100614.50
2022-09-14T12:47:27.393Z,100619.64
2022-09-14T12:51:05.883Z,100618.45
2022-09-14T12:55:21.010Z,100627.27
2022-09-14T12:58:46.130Z,100635.39
2022-09-14T13:02:44.942Z,100632.93
2022-09-14T13:06:24.603Z,100630.73
2022-09-14T13:10:06.388Z,100628.01
2022-09-14T13:13:45.105Z,100628.27
2022-09-14T13:17:22.745Z,100618.62
2022-09-14T13:21:04.497Z,100603.27
2022-09-14T13:24:47.798Z,100600.29
2022-09-14T13:28:30.090Z,100603.11
2022-09-14T13:32:18.784Z,100592.36
2022-09-14T13:36:02.276Z,100592.59
2022-09-14T13:39:41.859Z,100584.86
2022-09-14T13:43:21.380Z,100589.85
2022-09-14T13:47:02.920Z,100586.38
2022-09-14T13:50:45.564Z,100594.20
2022-09-14T13:54:30.414Z,100590.77
2022-09-14T13:58:11.874Z,100591.09
2022-09-14T14:01:59.831Z,100575.30
2022-09-14T14:05:42.445Z,100572.88
2022-09-14T14:09:20.033Z,100559.24
2022-09-14T14:12:57.994Z,100554.91
2022-09-14T14:16:36.987Z,100549.15
2022-09-14T14:20:29.125Z,100555.62
2022-09-14T14:24:28.728Z,100544.55
2022-09-14T14:28:17.244Z,100539.50
2022-09-14T14:31:57.854Z,100538.92
2022-09-14T14:35:35.685Z,100533.21
2022-09-14T14:39:13.004Z,100532.36
2022-09-14T14:42:51.930Z,100522.94
2022-09-14T14:46:31.275Z,100526.45
2022-09-14T14:50:17.151Z,100523.64
2022-09-14T14:53:54.496Z,100528.27
2022-09-14T14:57:32.469Z,100526.68
2022-09-14T15:01:10.588Z,100519.11
2022-09-14T15:04:49.085Z,100518.34
2022-09-14T15:08:26.284Z,100515.70
2022-09-14T15:12:03.784Z,100520.30
2022-09-14T15:15:42.616Z,100531.03
2022-09-14T15:19:20.238Z,100522.77
2022-09-14T15:22:57.193Z,100511.80
2022-09-14T15:26:35.744Z,100513.67
2022-09-14T15:30:15.245Z,100510.69
2022-09-14T15:33:53.092Z,100516.88
2022-09-14T15:37:31.961Z,100518.98
2022-09-14T15:41:12.170Z,100510.31
2022-09-14T15:44:51.965Z,100514.73
2022-09-14T15:48:29.758Z,100513.04
2022-09-14T15:52:07.707Z,100508.14
2022-09-14T15:55:46.783Z,100511.48
2022-09-14T15:59:24.495Z,100511.45
2022-09-14T16:03:02.842Z,100513.91
2022-09-14T16:06:41.473Z,100511.52
2022-09-14T16:10:23.578Z,100513.20
2022-09-14T16:13:57.587Z,100509.54
2022-09-14T16:17:35.652Z,100517.39
2022-09-14T16:21:17.204Z,100520.83
2022-09-14T16:24:55.394Z,100524.28
2022-09-14T16:28:33.137Z,100528.24
2022-09-14T16:32:10.235Z,100523.48
2022-09-14T16:35:49.016Z,100528.46
2022-09-14T16:39:28.102Z,100529.73
2022-09-14T16:43:05.734Z,100527.13
2022-09-14T16:46:44.169Z,100535.71
2022-09-14T16:50:21.538Z,100543.20
2022-09-14T16:54:00.200Z,100545.40
2022-09-14T16:57:38.537Z,100546.71
2022-09-14T17:01:26.045Z,100549.45
2022-09-14T17:05:04.118Z,100558.52
2022-09-14T17:08:43.917Z,100570.82
2022-09-14T17:12:24.228Z,100573.22
2022-09-14T17:16:04.887Z,100579.27
2022-09-14T17:19:44.495Z,100581.84
2022-09-14T17:23:23.271Z,100585.71
2022-09-14T17:27:01.543Z,100585.54
2022-09-14T17:30:39.259Z,100590.55
2022-09-14T17:34:17.121Z,100592.86
2022-09-14T17:37:55.444Z,100599.11
2022-09-14T17:41:33.314Z,100600.77
2022-09-14T17:45:11.203Z,100605.60
2022-09-14T17:48:50.995Z,100606.64
2022-09-14T17:52:30.529Z,100603.13
2022-09-14T17:56:10.828Z,100604.74
2022-09-14T17:59:49.597Z,100604.96
2022-09-14T18:03:27.171Z,100604.46
2022-09-14T18:07:05.890Z,100610.32
2022-09-14T18:10:43.960Z,100611.73
2022-09-14T18:14:21.597Z,100614.59
2022-09-14T18:17:59.345Z,100620.47
2022-09-14T18:21:38.906Z,100628.30
2022-09-14T18:25:16.506Z,100623.02
2022-09-14T18:28:55.070Z,100624.58
2022-09-14T18:32:33.972Z,100629.34
2022-09-14T18:36:11.363Z,100634.61
2022-09-14T18:39:50.252Z,100635.22
2022-09-14T18:43:27.374Z,100637.81
2022-09-14T18:47:05.408Z,100643.95
2022-09-14T18:50:43.334Z,100652.08
2022-09-14T18:54:26.744Z,100654.66
2022-09-14T18:58:06.658Z,100665.13
2022-09-14T19:01:44.321Z,100668.15
2022-09-14T19:05:24.202Z,100674.66
2022-09-14T19:09:02.137Z,100682.14
2022-09-14T19:12:41.577Z,100681.60
2022-09-14T19:16:20.958Z,100688.81
2022-09-14T19:20:00.069Z,100695.25
2022-09-14T19:23:39.612Z,100699.27
2022-09-14T19:27:17.722Z,100698.64
2022-09-14T19:30:54.875Z,100698.66
2022-09-14T19:34:33.654Z,100703.92
2022-09-14T19:38:11.337Z,100708.08
2022-09-14T19:41:48.884Z,100718.67
2022-09-14T19:45:26.636Z,100724.22
2022-09-14T19:49:16.370Z,100725.17
2022-09-14T19:52:55.471Z,100726.24
2022-09-14T19:56:34.469Z,100729.06
2022-09-14T20:00:17.573Z,100736.40
2022-09-14T20:03:56.117Z,100743.38
2022-09-14T20:07:34.680Z,100743.21
2022-09-14T20:11:19.087Z,100745.55
2022-09-14T20:14:58.681Z,100745.30
2022-09-14T20:18:36.262Z,100751.11
2022-09-14T20:22:16.735Z,100752.89
2022-09-14T20:25:54.852Z,100758.52
2022-09-14T20:29:34.344Z,100755.55
2022-09-14T20:33:12.200Z,100753.30
2022-09-14T20:36:52.142Z,100750.98
2022-09-14T20:40:30.300Z,100747.05
2022-09-14T20:44:08.719Z,100744.71
2022-09-14T20:47:45.803Z,100744.31
2022-09-14T20:51:25.273Z,100751.65
2022-09-14T20:55:02.808Z,100752.91
2022-09-14T20:58:41.466Z,100752.71
2022-09-14T21:02:19.582Z,100755.39
2022-09-14T21:06:00.585Z,100754.67
2022-09-14T21:09:39.898Z,100756.37
2022-09-14T21:13:17.025Z,100753.23
2022-09-14T21:16:55.636Z,100749.06
2022-09-14T21:20:37.337Z,100749.14
2022-09-14T21:24:16.530Z,100756.65
2022-09-14T21:27:54.955Z,100760.36
2022-09-14T21:31:34.489Z,100760.20
2022-09-14T21:35:11.818Z,100761.09
2022-09-14T21:38:53.678Z,100762.95
2022-09-14T21:42:32.257Z,100766.27
2022-09-14T21:46:10.488Z,100764.91
2022-09-14T21:49:48.284Z,100762.12
2022-09-14T21:53:25.628Z,100765.67
2022-09-14T21:57:03.339Z,100767.86
2022-09-14T22:00:41.306Z,100770.92
2022-09-14T22:04:22.222Z,100773.84
2022-09-14T22:07:59.764Z,100775.20
2022-09-14T22:11:38.318Z,100775.79
2022-09-14T22:15:15.987Z,100787.34
2022-09-14T22:18:56.194Z,100786.23
2022-09-14T22:22:33.461Z,100784.31
2022-09-14T22:26:12.129Z,100778.12
2022-09-14T22:29:51.399Z,100781.90
2022-09-14T22:33:30.273Z,100785.27
2022-09-14T22:37:08.461Z,100787.05
2022-09-14T22:40:46.544Z,100784.95
2022-09-14T22:44:23.562Z,100782.87
2022-09-14T22:48:02.699Z,100784.70
2022-09-14T22:51:40.212Z,100782.55
2022-09-14T22:55:18.256Z,100782.31
2022-09-14T22:58:57.233Z,100780.78
2022-09-14T23:02:35.984Z,100779.57
2022-09-14T23:06:15.065Z,100777.40
2022-09-14T23:09:53.589Z,100778.21
2022-09-14T23:13:31.429Z,100775.55
2022-09-14T23:17:09.211Z,100778.77
2022-09-14T23:20:46.932Z,100773.55
2022-09-14T23:24:24.797Z,100776.25
2022-09-14T23:28:04.778Z,100773.11
2022-09-14T23:31:43.559Z,100767.25
2022-09-14T23:35:21.193Z,100766.91
2022-09-14T23:38:59.021Z,100765.87
2022-09-14T23:42:36.304Z,100763.86
2022-09-14T23:46:14.437Z,100758.63
2022-09-14T23:49:51.858Z,100761.35
2022-09-14T23:53:29.751Z,100761.52
2022-09-14T23:57:07.281Z,100760.30
