createdAt,value
2017-12-12T00:00:19.099Z,0
2017-12-12T00:01:21.605Z,0
2017-12-12T00:02:23.014Z,0
2017-12-12T00:03:24.489Z,0
2017-12-12T00:04:25.882Z,0
2017-12-12T00:05:27.369Z,0
2017-12-12T00:06:28.762Z,0
2017-12-12T00:07:30.164Z,0
2017-12-12T00:08:31.589Z,0
2017-12-12T00:09:32.985Z,0
2017-12-12T00:10:34.402Z,0
2017-12-12T00:11:35.914Z,0
2017-12-12T00:12:37.304Z,0
2017-12-12T00:13:38.703Z,0
2017-12-12T00:14:40.128Z,0
2017-12-12T00:15:41.561Z,0
2017-12-12T00:16:42.961Z,0
2017-12-12T00:17:44.473Z,0
2017-12-12T00:18:45.869Z,0
2017-12-12T00:19:47.265Z,0
2017-12-12T00:20:48.772Z,0
2017-12-12T00:21:50.166Z,0
2017-12-12T00:22:51.563Z,0
2017-12-12T00:23:54.012Z,0
2017-12-12T00:24:55.429Z,0
2017-12-12T00:25:56.825Z,0
2017-12-12T00:26:58.331Z,0
2017-12-12T00:27:59.731Z,0
2017-12-12T00:29:01.130Z,0
2017-12-12T00:30:02.550Z,0
2017-12-12T00:31:03.949Z,0
2017-12-12T00:32:05.343Z,0
2017-12-12T00:33:06.768Z,0
2017-12-12T00:34:08.165Z,0
2017-12-12T00:35:09.562Z,0
2017-12-12T00:36:10.988Z,0
2017-12-12T00:37:12.432Z,0
2017-12-12T00:38:13.814Z,0
2017-12-12T00:39:15.309Z,0
2017-12-12T00:40:16.707Z,0
2017-12-12T00:41:18.101Z,0
2017-12-12T00:42:19.527Z,0
2017-12-12T00:43:20.928Z,0
2017-12-12T00:44:22.327Z,0
2017-12-12T00:45:23.748Z,0
2017-12-12T00:46:25.147Z,0
2017-12-12T00:47:26.547Z,0
2017-12-12T00:48:27.970Z,0
2017-12-12T00:49:29.363Z,0
2017-12-12T00:50:30.849Z,0
2017-12-12T00:51:32.250Z,0
2017-12-12T00:52:33.728Z,0
2017-12-12T00:53:35.124Z,0
2017-12-12T00:54:36.610Z,0
2017-12-12T00:55:38.008Z,0
2017-12-12T00:56:39.489Z,0
2017-12-12T00:57:40.913Z,0
2017-12-12T00:58:42.408Z,0
2017-12-12T00:59:43.802Z,0
2017-12-12T01:00:45.253Z,0
2017-12-12T01:01:46.657Z,0
2017-12-12T01:02:48.131Z,0
2017-12-12T01:03:49.532Z,0
2017-12-12T01:04:51.021Z,0
2017-12-12T01:05:52.412Z,0
2017-12-12T01:06:53.892Z,0
2017-12-12T01:07:55.289Z,0
2017-12-12T01:08:56.776Z,0
2017-12-12T01:09:58.190Z,0
2017-12-12T01:10:59.673Z,0
2017-12-12T01:12:01.080Z,0
2017-12-12T01:13:02.480Z,0
2017-12-12T01:14:03.989Z,0
2017-12-12T01:15:05.384Z,0
2017-12-12T01:16:06.780Z,0
2017-12-12T01:17:08.207Z,0
2017-12-12T01:18:09.616Z,0
2017-12-12T01:19:11.082Z,0
2017-12-12T01:20:12.470Z,0
2017-12-12T01:21:13.961Z,0
2017-12-12T01:22:15.357Z,0
2017-12-12T01:23:16.763Z,0
2017-12-12T01:24:18.185Z,0
2017-12-12T01:25:19.593Z,0
2017-12-12T01:26:20.989Z,0
2017-12-12T01:27:22.498Z,0
2017-12-12T01:28:23.891Z,0
2017-12-12T01:29:25.396Z,0
2017-12-12T01:30:26.792Z,0
2017-12-12T01:31:28.259Z,0
2017-12-12T01:32:29.657Z,0
2017-12-12T01:33:31.053Z,0
2017-12-12T01:34:32.479Z,0
2017-12-12T01:35:33.878Z,0
2017-12-12T01:36:35.271Z,0
2017-12-12T01:37:36.697Z,0
2017-12-12T01:38:38.091Z,0
2017-12-12T01:39:39.578Z,0
2017-12-12T01:40:40.975Z,0
2017-12-12T01:41:42.470Z,0
2017-12-12T01:42:43.851Z,0
2017-12-12T01:43:45.341Z,0
2017-12-12T01:44:46.732Z,0
2017-12-12T01:45:48.224Z,0
2017-12-12T01:46:49.613Z,0
2017-12-12T01:47:51.102Z,0
2017-12-12T01:48:52.493Z,0
2017-12-12T01:49:53.981Z,0
2017-12-12T01:50:55.377Z,0
2017-12-12T01:51:56.877Z,0
2017-12-12T01:52:58.274Z,0
2017-12-12T01:53:59.693Z,0
2017-12-12T01:55:01.199Z,0
2017-12-12T01:56:02.595Z,0
2017-12-12T01:57:03.987Z,0
2017-12-12T01:58:05.430Z,0
2017-12-12T01:59:06.826Z,0
2017-12-12T02:00:08.279Z,0
2017-12-12T02:01:09.676Z,0
2017-12-12T02:02:11.072Z,0
2017-12-12T02:03:12.502Z,0
2017-12-12T02:04:13.892Z,0
2017-12-12T02:05:15.284Z,0
2017-12-12T02:06:16.718Z,0
2017-12-12T02:07:18.117Z,0
2017-12-12T02:08:19.511Z,0
2017-12-12T02:09:20.936Z,0
2017-12-12T02:10:22.360Z,0
2017-12-12T02:11:23.754Z,0
2017-12-12T02:12:25.260Z,0
2017-12-12T02:13:26.653Z,0
2017-12-12T02:14:28.138Z,0
2017-12-12T02:15:29.538Z,0
2017-12-12T02:16:31.018Z,0
2017-12-12T02:17:32.431Z,0
2017-12-12T02:18:33.908Z,0
2017-12-12T02:19:35.298Z,0
2017-12-12T02:20:36.782Z,0
2017-12-12T02:21:38.177Z,0
2017-12-12T02:22:39.695Z,0
2017-12-12T02:23:41.090Z,0
2017-12-12T02:24:42.927Z,0
2017-12-12T02:25:44.321Z,0
2017-12-12T02:26:45.731Z,0
2017-12-12T02:27:47.125Z,0
2017-12-12T02:28:48.624Z,0
2017-12-12T02:29:50.015Z,0
2017-12-12T02:30:51.511Z,0
2017-12-12T02:31:52.908Z,0
2017-12-12T02:32:54.383Z,0
2017-12-12T02:33:55.773Z,0
2017-12-12T02:34:57.253Z,0
2017-12-12T02:35:58.661Z,0
2017-12-12T02:37:00.132Z,0
2017-12-12T02:38:01.530Z,0
2017-12-12T02:39:03.030Z,0
2017-12-12T02:40:04.439Z,0
2017-12-12T02:41:05.896Z,0
2017-12-12T02:42:07.293Z,0
2017-12-12T02:43:08.688Z,0
2017-12-12T02:44:10.115Z,0
2017-12-12T02:45:11.524Z,0
2017-12-12T02:46:12.917Z,0
2017-12-12T02:47:14.334Z,0
2017-12-12T02:48:15.729Z,0
2017-12-12T02:49:17.129Z,0
2017-12-12T02:50:18.556Z,0
2017-12-12T02:51:19.953Z,0
2017-12-12T02:52:21.351Z,0
2017-12-12T02:53:22.795Z,0
2017-12-12T02:54:24.200Z,0
2017-12-12T02:55:25.593Z,0
2017-12-12T02:56:27.091Z,0
2017-12-12T02:57:28.488Z,0
2017-12-12T02:58:29.887Z,0
2017-12-12T02:59:31.310Z,0
2017-12-12T03:00:32.707Z,0
2017-12-12T03:01:34.107Z,0
2017-12-12T03:02:35.528Z,0
2017-12-12T03:03:36.928Z,0
2017-12-12T03:04:38.444Z,0
2017-12-12T03:05:39.829Z,0
2017-12-12T03:06:41.303Z,0
2017-12-12T03:07:42.704Z,0
2017-12-12T03:08:44.170Z,0
2017-12-12T03:09:45.565Z,0
2017-12-12T03:10:47.049Z,0
2017-12-12T03:11:48.448Z,0
2017-12-12T03:12:49.954Z,0
2017-12-12T03:13:51.351Z,0
2017-12-12T03:14:52.827Z,0
2017-12-12T03:15:54.221Z,0
2017-12-12T03:16:55.700Z,0
2017-12-12T03:17:57.102Z,0
2017-12-12T03:18:58.512Z,0
2017-12-12T03:20:00.016Z,0
2017-12-12T03:21:01.410Z,0
2017-12-12T03:22:02.820Z,0
2017-12-12T03:23:04.233Z,0
2017-12-12T03:24:05.634Z,0
2017-12-12T03:25:07.114Z,0
2017-12-12T03:26:08.510Z,0
2017-12-12T03:27:09.996Z,0
2017-12-12T03:28:11.393Z,0
2017-12-12T03:29:12.878Z,0
2017-12-12T03:30:14.272Z,0
2017-12-12T03:31:15.774Z,0
2017-12-12T03:32:17.165Z,0
2017-12-12T03:33:18.637Z,0
2017-12-12T03:34:20.037Z,0
2017-12-12T03:35:21.518Z,0
2017-12-12T03:36:22.916Z,0
2017-12-12T03:37:24.400Z,0
2017-12-12T03:38:25.797Z,0
2017-12-12T03:39:27.280Z,0
2017-12-12T03:40:28.678Z,0
2017-12-12T03:41:30.160Z,0
2017-12-12T03:42:31.558Z,0
2017-12-12T03:43:33.047Z,0
2017-12-12T03:44:34.444Z,0
2017-12-12T03:45:35.840Z,0
2017-12-12T03:46:37.283Z,0
2017-12-12T03:47:38.680Z,0
2017-12-12T03:48:40.075Z,0
2017-12-12T03:49:41.580Z,0
2017-12-12T03:50:42.979Z,0
2017-12-12T03:51:44.463Z,0
2017-12-12T03:52:45.858Z,0
2017-12-12T03:53:47.376Z,0
2017-12-12T03:54:48.788Z,0
2017-12-12T03:55:50.183Z,0
2017-12-12T03:56:51.664Z,0
2017-12-12T03:57:53.061Z,0
2017-12-12T03:58:54.456Z,0
2017-12-12T03:59:55.884Z,0
2017-12-12T04:00:57.279Z,0
2017-12-12T04:01:58.675Z,0
2017-12-12T04:03:00.141Z,0
2017-12-12T04:04:01.539Z,0
2017-12-12T04:05:02.939Z,0
2017-12-12T04:06:04.428Z,0
2017-12-12T04:07:05.824Z,0
2017-12-12T04:08:07.303Z,0
2017-12-12T04:09:08.698Z,0
2017-12-12T04:10:10.223Z,0
2017-12-12T04:11:11.623Z,0
2017-12-12T04:12:13.064Z,0
2017-12-12T04:13:14.462Z,0
2017-12-12T04:14:15.869Z,0
2017-12-12T04:15:17.284Z,0
2017-12-12T04:16:18.672Z,0
2017-12-12T04:17:20.076Z,0
2017-12-12T04:18:21.501Z,0
2017-12-12T04:19:22.900Z,0
2017-12-12T04:20:24.302Z,0
2017-12-12T04:21:25.721Z,0
2017-12-12T04:22:27.114Z,0
2017-12-12T04:23:28.602Z,0
2017-12-12T04:24:30.001Z,0
2017-12-12T04:25:31.482Z,0
2017-12-12T04:26:33.079Z,0
2017-12-12T04:27:34.743Z,0
2017-12-12T04:28:36.168Z,0
2017-12-12T04:29:37.861Z,0
2017-12-12T04:30:39.297Z,0
2017-12-12T04:31:40.760Z,0
2017-12-12T04:32:42.156Z,0
2017-12-12T04:33:43.620Z,0
2017-12-12T04:34:45.016Z,0
2017-12-12T04:35:46.422Z,0
2017-12-12T04:36:47.869Z,0
2017-12-12T04:37:49.262Z,0
2017-12-12T04:38:50.686Z,0
2017-12-12T04:39:52.160Z,0
2017-12-12T04:40:53.560Z,0
2017-12-12T04:41:54.954Z,0
2017-12-12T04:42:56.380Z,0
2017-12-12T04:43:57.773Z,0
2017-12-12T04:44:59.170Z,0
2017-12-12T04:46:00.598Z,0
2017-12-12T04:47:01.995Z,0
2017-12-12T04:48:03.392Z,0
2017-12-12T04:49:04.826Z,0
2017-12-12T04:50:06.228Z,0
2017-12-12T04:51:07.633Z,0
2017-12-12T04:52:09.072Z,0
2017-12-12T04:53:10.467Z,0
2017-12-12T04:54:11.864Z,0
2017-12-12T04:55:13.363Z,0
2017-12-12T04:56:14.769Z,0
2017-12-12T04:57:16.149Z,0
2017-12-12T04:58:17.605Z,0
2017-12-12T04:59:19.004Z,0
2017-12-12T05:00:20.398Z,0
2017-12-12T05:01:21.898Z,0
2017-12-12T05:02:23.316Z,0
2017-12-12T05:03:24.722Z,0
2017-12-12T05:04:26.220Z,0
2017-12-12T05:05:27.619Z,0
2017-12-12T05:06:29.125Z,0
2017-12-12T05:07:30.519Z,0
2017-12-12T05:08:31.994Z,0
2017-12-12T05:09:33.410Z,0
2017-12-12T05:10:34.807Z,0
2017-12-12T05:11:36.307Z,0
2017-12-12T05:12:37.715Z,0
2017-12-12T05:13:39.574Z,0
2017-12-12T05:14:41.034Z,0
2017-12-12T05:15:42.433Z,0
2017-12-12T05:16:43.911Z,0
2017-12-12T05:17:45.307Z,0
2017-12-12T05:18:46.792Z,0
2017-12-12T05:19:48.633Z,0
2017-12-12T05:20:50.085Z,0
2017-12-12T05:21:51.482Z,0
2017-12-12T05:22:52.979Z,0
2017-12-12T05:23:54.432Z,0
2017-12-12T05:24:55.839Z,0
2017-12-12T05:25:57.776Z,0
2017-12-12T05:26:59.173Z,0
2017-12-12T05:28:00.570Z,0
2017-12-12T05:29:02.017Z,0
2017-12-12T05:30:03.411Z,0
2017-12-12T05:31:04.806Z,0
2017-12-12T05:32:06.423Z,0
2017-12-12T05:33:07.857Z,0
2017-12-12T05:34:10.063Z,0
2017-12-12T05:35:11.488Z,0
2017-12-12T05:36:13.301Z,0
2017-12-12T05:37:14.697Z,0
2017-12-12T05:38:16.226Z,0
2017-12-12T05:39:17.620Z,0
2017-12-12T05:40:19.017Z,0
2017-12-12T05:41:20.425Z,0
2017-12-12T05:42:21.820Z,0
2017-12-12T05:43:23.219Z,0
2017-12-12T05:44:24.644Z,0
2017-12-12T05:45:26.043Z,0
2017-12-12T05:46:27.435Z,0
2017-12-12T05:47:28.864Z,0
2017-12-12T05:48:30.259Z,0
2017-12-12T05:49:31.689Z,0
2017-12-12T05:50:33.216Z,0
2017-12-12T05:51:34.614Z,0
2017-12-12T05:52:36.089Z,0
2017-12-12T05:53:37.583Z,0
2017-12-12T05:54:39.048Z,0
2017-12-12T05:55:40.442Z,0
2017-12-12T05:56:41.851Z,0
2017-12-12T05:57:43.266Z,0
2017-12-12T05:58:44.666Z,0
2017-12-12T05:59:46.063Z,0
2017-12-12T06:00:47.486Z,0
2017-12-12T06:01:48.881Z,0
2017-12-12T06:02:50.368Z,0
2017-12-12T06:03:51.761Z,0
2017-12-12T06:04:53.250Z,0
2017-12-12T06:05:54.644Z,0
2017-12-12T06:06:56.042Z,0
2017-12-12T06:07:57.464Z,0
2017-12-12T06:08:58.862Z,0
2017-12-12T06:10:00.260Z,0
2017-12-12T06:11:01.686Z,0
2017-12-12T06:12:03.115Z,0
2017-12-12T06:13:04.578Z,0
2017-12-12T06:14:05.965Z,0
2017-12-12T06:15:07.445Z,0
2017-12-12T06:16:08.838Z,0
2017-12-12T06:17:10.236Z,0
2017-12-12T06:18:11.666Z,0
2017-12-12T06:19:13.088Z,0
2017-12-12T06:20:14.482Z,0
2017-12-12T06:21:15.989Z,0
2017-12-12T06:22:17.388Z,0
2017-12-12T06:23:18.867Z,0
2017-12-12T06:24:20.269Z,0
2017-12-12T06:25:21.749Z,0
2017-12-12T06:26:23.143Z,0
2017-12-12T06:27:24.544Z,0
2017-12-12T06:28:25.967Z,0
2017-12-12T06:29:27.363Z,0
2017-12-12T06:30:28.757Z,0
2017-12-12T06:31:30.186Z,0
2017-12-12T06:32:31.578Z,0
2017-12-12T06:33:33.109Z,0
2017-12-12T06:34:34.464Z,0
2017-12-12T06:35:35.860Z,0
2017-12-12T06:36:37.284Z,0
2017-12-12T06:37:38.676Z,0
2017-12-12T06:38:40.074Z,0
2017-12-12T06:39:41.512Z,0
2017-12-12T06:40:42.907Z,0
2017-12-12T06:41:44.301Z,0
2017-12-12T06:42:45.722Z,0
2017-12-12T06:43:47.117Z,0
2017-12-12T06:44:48.598Z,0
2017-12-12T06:45:50.029Z,0
2017-12-12T06:46:51.484Z,0
2017-12-12T06:47:52.878Z,0
2017-12-12T06:48:54.367Z,0
2017-12-12T06:49:55.766Z,0
2017-12-12T06:50:57.245Z,0
2017-12-12T06:51:58.641Z,0
2017-12-12T06:53:00.129Z,0
2017-12-12T06:54:01.518Z,0
2017-12-12T06:55:03.019Z,0
2017-12-12T06:56:04.419Z,0
2017-12-12T06:57:05.816Z,0
2017-12-12T06:58:07.225Z,0
2017-12-12T06:59:08.998Z,0
2017-12-12T07:00:10.400Z,0
2017-12-12T07:01:12.242Z,0
2017-12-12T07:02:13.642Z,0
2017-12-12T07:03:15.039Z,4
2017-12-12T07:04:16.489Z,0
2017-12-12T07:05:17.884Z,0
2017-12-12T07:06:19.278Z,4
2017-12-12T07:07:20.704Z,4
2017-12-12T07:08:22.101Z,4
2017-12-12T07:09:23.499Z,4
2017-12-12T07:10:24.919Z,8
2017-12-12T07:11:26.319Z,8
2017-12-12T07:12:27.713Z,4
2017-12-12T07:13:29.141Z,12
2017-12-12T07:14:30.538Z,8
2017-12-12T07:15:32.019Z,12
2017-12-12T07:16:33.421Z,16
2017-12-12T07:17:34.816Z,16
2017-12-12T07:18:36.258Z,16
2017-12-12T07:19:37.656Z,16
2017-12-12T07:20:39.050Z,24
2017-12-12T07:21:41.586Z,20
2017-12-12T07:22:42.980Z,20
2017-12-12T07:23:44.380Z,24
2017-12-12T07:24:45.810Z,28
2017-12-12T07:25:47.201Z,28
2017-12-12T07:26:48.625Z,32
2017-12-12T07:27:50.149Z,40
2017-12-12T07:28:51.535Z,40
2017-12-12T07:29:53.004Z,52
2017-12-12T07:30:54.419Z,72
2017-12-12T07:31:55.882Z,56
2017-12-12T07:32:57.287Z,52
2017-12-12T07:33:58.771Z,52
2017-12-12T07:35:00.176Z,56
2017-12-12T07:36:01.650Z,64
2017-12-12T07:37:03.062Z,64
2017-12-12T07:38:05.321Z,56
2017-12-12T07:39:06.747Z,64
2017-12-12T07:40:08.238Z,76
2017-12-12T07:41:09.636Z,116
2017-12-12T07:42:11.512Z,92
2017-12-12T07:43:12.917Z,116
2017-12-12T07:44:14.403Z,116
2017-12-12T07:45:15.802Z,92
2017-12-12T07:46:17.280Z,88
2017-12-12T07:47:18.676Z,96
2017-12-12T07:48:20.161Z,96
2017-12-12T07:49:21.559Z,116
2017-12-12T07:50:23.043Z,128
2017-12-12T07:51:24.444Z,168
2017-12-12T07:52:25.847Z,160
2017-12-12T07:53:27.263Z,204
2017-12-12T07:54:28.665Z,256
2017-12-12T07:55:30.066Z,208
2017-12-12T07:56:31.482Z,264
2017-12-12T07:57:32.880Z,244
2017-12-12T07:58:34.312Z,212
2017-12-12T07:59:35.799Z,188
2017-12-12T08:00:37.200Z,212
2017-12-12T08:01:38.602Z,280
2017-12-12T08:02:40.099Z,356
2017-12-12T08:03:41.495Z,356
2017-12-12T08:04:43.005Z,364
2017-12-12T08:05:44.404Z,272
2017-12-12T08:06:45.884Z,376
2017-12-12T08:07:47.285Z,312
2017-12-12T08:08:48.768Z,344
2017-12-12T08:09:50.166Z,252
2017-12-12T08:10:51.646Z,344
2017-12-12T08:11:53.047Z,376
2017-12-12T08:12:54.449Z,288
2017-12-12T08:13:55.866Z,356
2017-12-12T08:14:57.265Z,428
2017-12-12T08:15:58.669Z,456
2017-12-12T08:17:00.084Z,556
2017-12-12T08:18:01.485Z,440
2017-12-12T08:19:02.884Z,444
2017-12-12T08:20:04.303Z,472
2017-12-12T08:21:05.706Z,488
2017-12-12T08:22:07.108Z,408
2017-12-12T08:23:08.523Z,332
2017-12-12T08:24:09.920Z,468
2017-12-12T08:25:11.317Z,532
2017-12-12T08:26:12.740Z,524
2017-12-12T08:27:14.140Z,528
2017-12-12T08:28:15.543Z,680
2017-12-12T08:29:17.060Z,664
2017-12-12T08:30:18.462Z,772
2017-12-12T08:31:19.862Z,672
2017-12-12T08:32:21.281Z,776
2017-12-12T08:33:22.706Z,680
2017-12-12T08:34:24.163Z,980
2017-12-12T08:35:25.559Z,800
2017-12-12T08:36:27.043Z,1160
2017-12-12T08:37:28.447Z,1124
2017-12-12T08:38:29.847Z,688
2017-12-12T08:39:31.269Z,752
2017-12-12T08:40:32.735Z,616
2017-12-12T08:41:34.189Z,468
2017-12-12T08:42:35.735Z,340
2017-12-12T08:43:37.190Z,504
2017-12-12T08:44:38.685Z,540
2017-12-12T08:45:40.132Z,424
2017-12-12T08:46:41.578Z,400
2017-12-12T08:47:43.054Z,224
2017-12-12T08:48:44.539Z,200
2017-12-12T08:49:45.938Z,184
2017-12-12T08:50:47.452Z,188
2017-12-12T08:51:48.954Z,252
2017-12-12T08:52:50.356Z,480
2017-12-12T08:53:51.755Z,600
2017-12-12T08:54:53.173Z,392
2017-12-12T08:55:54.597Z,348
2017-12-12T08:56:56.000Z,512
2017-12-12T08:57:57.497Z,668
2017-12-12T08:58:58.901Z,456
2017-12-12T09:00:00.375Z,504
2017-12-12T09:01:01.787Z,468
2017-12-12T09:02:03.263Z,488
2017-12-12T09:03:04.653Z,384
2017-12-12T09:04:06.055Z,492
2017-12-12T09:05:07.477Z,552
2017-12-12T09:06:08.878Z,412
2017-12-12T09:07:10.278Z,556
2017-12-12T09:08:11.702Z,600
2017-12-12T09:09:13.097Z,816
2017-12-12T09:10:14.574Z,756
2017-12-12T09:11:16.001Z,748
2017-12-12T09:12:17.466Z,544
2017-12-12T09:13:18.919Z,804
2017-12-12T09:14:20.336Z,712
2017-12-12T09:15:21.736Z,620
2017-12-12T09:16:23.216Z,832
2017-12-12T09:17:24.617Z,912
2017-12-12T09:18:26.097Z,788
2017-12-12T09:19:27.497Z,756
2017-12-12T09:20:28.976Z,664
2017-12-12T09:21:30.380Z,800
2017-12-12T09:22:31.867Z,1080
2017-12-12T09:23:33.255Z,1192
2017-12-12T09:24:34.674Z,1180
2017-12-12T09:25:36.080Z,1340
2017-12-12T09:26:37.546Z,1204
2017-12-12T09:27:38.940Z,920
2017-12-12T09:28:40.425Z,1188
2017-12-12T09:29:41.817Z,1200
2017-12-12T09:30:43.259Z,1356
2017-12-12T09:31:44.722Z,1932
2017-12-12T09:32:46.128Z,2128
2017-12-12T09:33:47.537Z,3136
2017-12-12T09:34:49.045Z,2072
2017-12-12T09:35:50.444Z,2088
2017-12-12T09:36:51.923Z,1184
2017-12-12T09:37:53.323Z,944
2017-12-12T09:38:54.804Z,804
2017-12-12T09:39:56.207Z,888
2017-12-12T09:40:57.718Z,524
2017-12-12T09:41:59.102Z,344
2017-12-12T09:43:00.566Z,280
2017-12-12T09:44:01.966Z,328
2017-12-12T09:45:03.447Z,428
2017-12-12T09:46:04.844Z,444
2017-12-12T09:47:06.328Z,372
2017-12-12T09:48:07.730Z,384
2017-12-12T09:49:09.133Z,428
2017-12-12T09:50:10.549Z,476
2017-12-12T09:51:11.942Z,444
2017-12-12T09:52:13.343Z,496
2017-12-12T09:53:14.766Z,676
2017-12-12T09:54:16.166Z,1080
2017-12-12T09:55:17.566Z,1264
2017-12-12T09:56:18.984Z,1156
2017-12-12T09:57:20.382Z,980
2017-12-12T09:58:21.773Z,992
2017-12-12T09:59:23.203Z,1128
2017-12-12T10:00:24.606Z,1016
2017-12-12T10:01:26.084Z,724
2017-12-12T10:02:27.487Z,572
2017-12-12T10:03:28.966Z,832
2017-12-12T10:04:30.368Z,752
2017-12-12T10:05:31.846Z,668
2017-12-12T10:06:33.245Z,544
2017-12-12T10:07:34.727Z,528
2017-12-12T10:08:36.127Z,576
2017-12-12T10:09:37.606Z,808
2017-12-12T10:10:39.007Z,864
2017-12-12T10:11:40.487Z,924
2017-12-12T10:12:41.890Z,992
2017-12-12T10:13:43.371Z,1400
2017-12-12T10:14:44.775Z,1332
2017-12-12T10:15:46.176Z,1312
2017-12-12T10:16:47.688Z,1192
2017-12-12T10:17:49.092Z,1356
2017-12-12T10:18:50.493Z,1236
2017-12-12T10:19:51.968Z,1204
2017-12-12T10:20:53.309Z,1048
2017-12-12T10:21:54.709Z,968
2017-12-12T10:22:56.125Z,692
2017-12-12T10:23:57.529Z,800
2017-12-12T10:24:58.932Z,864
2017-12-12T10:26:00.448Z,900
2017-12-12T10:27:01.854Z,1000
2017-12-12T10:28:03.254Z,852
2017-12-12T10:29:04.769Z,960
2017-12-12T10:30:06.176Z,1072
2017-12-12T10:31:07.651Z,1088
2017-12-12T10:32:09.097Z,1168
2017-12-12T10:33:10.531Z,884
2017-12-12T10:34:11.932Z,1080
2017-12-12T10:35:13.410Z,948
2017-12-12T10:36:14.813Z,1060
2017-12-12T10:37:16.291Z,1184
2017-12-12T10:38:17.696Z,1804
2017-12-12T10:39:19.173Z,1300
2017-12-12T10:40:20.574Z,1156
2017-12-12T10:41:22.053Z,796
2017-12-12T10:42:23.461Z,568
2017-12-12T10:43:24.932Z,700
2017-12-12T10:44:26.337Z,716
2017-12-12T10:45:27.803Z,660
2017-12-12T10:46:29.255Z,596
2017-12-12T10:47:30.667Z,524
2017-12-12T10:48:32.062Z,560
2017-12-12T10:49:33.576Z,660
2017-12-12T10:50:34.977Z,744
2017-12-12T10:51:36.380Z,1048
2017-12-12T10:52:37.900Z,1540
2017-12-12T10:53:39.301Z,1456
2017-12-12T10:54:40.709Z,1084
2017-12-12T10:55:42.254Z,1744
2017-12-12T10:56:43.674Z,1420
2017-12-12T10:57:45.060Z,1740
2017-12-12T10:58:46.541Z,2100
2017-12-12T10:59:47.946Z,2220
2017-12-12T11:00:49.353Z,2960
2017-12-12T11:01:50.865Z,2736
2017-12-12T11:02:52.284Z,2816
2017-12-12T11:03:53.687Z,3264
2017-12-12T11:04:55.184Z,3952
2017-12-12T11:05:56.590Z,3380
2017-12-12T11:06:58.020Z,3328
2017-12-12T11:07:59.510Z,2792
2017-12-12T11:09:00.922Z,1908
2017-12-12T11:10:02.325Z,1800
2017-12-12T11:11:03.827Z,2176
2017-12-12T11:12:05.233Z,1384
2017-12-12T11:13:06.708Z,2048
2017-12-12T11:14:08.113Z,1888
2017-12-12T11:15:09.588Z,2132
2017-12-12T11:16:11.010Z,2112
2017-12-12T11:17:12.472Z,2584
2017-12-12T11:18:13.875Z,2288
2017-12-12T11:19:15.351Z,2208
2017-12-12T11:20:16.756Z,2140
2017-12-12T11:21:18.159Z,1876
2017-12-12T11:22:19.673Z,1344
2017-12-12T11:23:21.109Z,1600
2017-12-12T11:24:22.516Z,2660
2017-12-12T11:25:23.993Z,1996
2017-12-12T11:26:25.398Z,1832
2017-12-12T11:27:26.806Z,1804
2017-12-12T11:28:28.317Z,1656
2017-12-12T11:29:29.730Z,1612
2017-12-12T11:30:31.131Z,1952
2017-12-12T11:31:32.635Z,1896
2017-12-12T11:32:34.038Z,2268
2017-12-12T11:33:35.540Z,2152
2017-12-12T11:34:36.959Z,1856
2017-12-12T11:35:38.410Z,1900
2017-12-12T11:36:39.863Z,1552
2017-12-12T11:37:41.443Z,1916
2017-12-12T11:38:42.816Z,1728
2017-12-12T11:39:44.292Z,1268
2017-12-12T11:40:45.744Z,1596
2017-12-12T11:41:47.263Z,2288
2017-12-12T11:42:48.687Z,1832
2017-12-12T11:43:50.144Z,1836
2017-12-12T11:44:51.600Z,1420
2017-12-12T11:45:53.047Z,1648
2017-12-12T11:46:54.610Z,1156
2017-12-12T11:47:56.033Z,1440
2017-12-12T11:48:57.898Z,1184
2017-12-12T11:49:59.433Z,1568
2017-12-12T11:51:00.857Z,1752
2017-12-12T11:52:02.307Z,1208
2017-12-12T11:53:03.841Z,1072
2017-12-12T11:54:05.285Z,1356
2017-12-12T11:55:06.713Z,1444
2017-12-12T11:56:08.239Z,1796
2017-12-12T11:57:09.716Z,2412
2017-12-12T11:58:11.339Z,1844
2017-12-12T11:59:12.965Z,1512
2017-12-12T12:00:14.643Z,2112
2017-12-12T12:01:16.280Z,1716
2017-12-12T12:02:18.022Z,1440
2017-12-12T12:03:19.694Z,1308
2017-12-12T12:04:21.305Z,1472
2017-12-12T12:05:22.971Z,1416
2017-12-12T12:06:24.629Z,1532
2017-12-12T12:07:26.379Z,1756
2017-12-12T12:08:28.072Z,1868
2017-12-12T12:09:29.735Z,1520
2017-12-12T12:10:31.417Z,1820
2017-12-12T12:11:33.037Z,1880
2017-12-12T12:12:34.757Z,2792
2017-12-12T12:13:36.386Z,2092
2017-12-12T12:14:38.162Z,1956
2017-12-12T12:15:39.733Z,1668
2017-12-12T12:16:41.394Z,1868
2017-12-12T12:17:43.108Z,1344
2017-12-12T12:18:44.832Z,1740
2017-12-12T12:19:46.427Z,1592
2017-12-12T12:20:48.124Z,1280
2017-12-12T12:21:49.818Z,1288
2017-12-12T12:22:51.623Z,1748
2017-12-12T12:23:53.287Z,1656
2017-12-12T12:24:54.892Z,1296
2017-12-12T12:25:56.328Z,1296
2017-12-12T12:26:57.818Z,1268
2017-12-12T12:27:59.322Z,1304
2017-12-12T12:29:00.773Z,1132
2017-12-12T12:30:02.181Z,1036
2017-12-12T12:31:03.648Z,1084
2017-12-12T12:32:05.053Z,992
2017-12-12T12:33:06.533Z,1004
2017-12-12T12:34:07.939Z,856
2017-12-12T12:35:09.413Z,928
2017-12-12T12:36:10.820Z,916
2017-12-12T12:37:12.292Z,1016
2017-12-12T12:38:13.697Z,924
2017-12-12T12:39:15.182Z,884
2017-12-12T12:40:16.585Z,1088
2017-12-12T12:41:18.068Z,928
2017-12-12T12:42:19.469Z,636
2017-12-12T12:43:20.936Z,600
2017-12-12T12:44:22.349Z,556
2017-12-12T12:45:23.743Z,460
2017-12-12T12:46:25.256Z,428
2017-12-12T12:47:26.660Z,408
2017-12-12T12:48:28.069Z,392
2017-12-12T12:49:29.577Z,472
2017-12-12T12:50:30.979Z,508
2017-12-12T12:51:32.386Z,412
2017-12-12T12:52:33.911Z,404
2017-12-12T12:53:35.383Z,588
2017-12-12T12:54:36.779Z,852
2017-12-12T12:55:38.218Z,840
2017-12-12T12:56:39.624Z,928
2017-12-12T12:57:41.023Z,1120
2017-12-12T12:58:43.462Z,976
2017-12-12T12:59:44.865Z,804
2017-12-12T13:00:46.290Z,676
2017-12-12T13:01:47.786Z,644
2017-12-12T13:02:49.195Z,888
2017-12-12T13:03:50.664Z,848
2017-12-12T13:04:52.065Z,804
2017-12-12T13:05:53.545Z,872
2017-12-12T13:06:54.949Z,768
2017-12-12T13:07:56.351Z,756
2017-12-12T13:08:57.868Z,876
2017-12-12T13:09:59.273Z,1048
2017-12-12T13:11:00.676Z,1192
2017-12-12T13:12:02.191Z,1620
2017-12-12T13:13:03.661Z,1516
2017-12-12T13:14:05.063Z,1208
2017-12-12T13:15:06.510Z,1084
2017-12-12T13:16:07.912Z,1040
2017-12-12T13:17:09.317Z,1232
2017-12-12T13:18:10.830Z,1052
2017-12-12T13:19:12.232Z,1076
2017-12-12T13:20:13.714Z,912
2017-12-12T13:21:15.125Z,992
2017-12-12T13:22:16.592Z,1128
2017-12-12T13:23:17.996Z,1132
2017-12-12T13:24:19.472Z,1124
2017-12-12T13:25:20.877Z,912
2017-12-12T13:26:22.299Z,932
2017-12-12T13:27:23.801Z,900
2017-12-12T13:28:25.199Z,856
2017-12-12T13:29:26.613Z,696
2017-12-12T13:30:28.113Z,700
2017-12-12T13:31:29.516Z,572
2017-12-12T13:32:30.917Z,644
2017-12-12T13:33:32.336Z,768
2017-12-12T13:34:33.735Z,712
2017-12-12T13:35:35.143Z,688
2017-12-12T13:36:36.551Z,812
2017-12-12T13:37:37.955Z,908
2017-12-12T13:38:39.375Z,936
2017-12-12T13:39:40.873Z,992
2017-12-12T13:40:42.273Z,808
2017-12-12T13:41:43.679Z,880
2017-12-12T13:42:45.193Z,880
2017-12-12T13:43:46.597Z,1016
2017-12-12T13:44:48.101Z,1084
2017-12-12T13:45:49.514Z,1192
2017-12-12T13:46:50.956Z,1012
2017-12-12T13:47:52.358Z,812
2017-12-12T13:48:54.150Z,784
2017-12-12T13:49:55.575Z,644
2017-12-12T13:50:57.026Z,596
2017-12-12T13:51:58.426Z,560
2017-12-12T13:52:59.832Z,812
2017-12-12T13:54:01.243Z,896
2017-12-12T13:55:02.645Z,1000
2017-12-12T13:56:04.048Z,928
2017-12-12T13:57:05.560Z,928
2017-12-12T13:58:06.966Z,920
2017-12-12T13:59:08.368Z,848
2017-12-12T14:00:09.883Z,956
2017-12-12T14:01:11.285Z,880
2017-12-12T14:02:12.686Z,840
2017-12-12T14:03:14.104Z,876
2017-12-12T14:04:15.517Z,932
2017-12-12T14:05:16.918Z,832
2017-12-12T14:06:18.425Z,744
2017-12-12T14:07:19.831Z,660
2017-12-12T14:08:21.299Z,600
2017-12-12T14:09:22.798Z,444
2017-12-12T14:10:24.201Z,448
2017-12-12T14:11:25.607Z,380
2017-12-12T14:12:27.070Z,372
2017-12-12T14:13:28.503Z,364
2017-12-12T14:14:29.908Z,352
2017-12-12T14:15:31.388Z,356
2017-12-12T14:16:32.803Z,344
2017-12-12T14:17:34.203Z,328
2017-12-12T14:18:35.707Z,336
2017-12-12T14:19:37.115Z,316
2017-12-12T14:20:38.589Z,356
2017-12-12T14:21:40.055Z,288
2017-12-12T14:22:41.468Z,280
2017-12-12T14:23:42.871Z,300
2017-12-12T14:24:44.351Z,272
2017-12-12T14:25:45.755Z,276
2017-12-12T14:26:47.232Z,264
2017-12-12T14:27:48.635Z,256
2017-12-12T14:28:50.066Z,284
2017-12-12T14:29:51.554Z,272
2017-12-12T14:30:52.954Z,268