createdAt,value
2023-01-13T00:01:46.387Z,0.57
2023-01-13T00:04:19.095Z,0.50
2023-01-13T00:06:47.464Z,0.30
2023-01-13T00:09:15.637Z,0.30
2023-01-13T00:11:44.878Z,0.20
2023-01-13T00:14:17.449Z,0.35
2023-01-13T00:16:47.584Z,0.30
2023-01-13T00:19:17.876Z,0.17
2023-01-13T00:21:46.712Z,0.25
2023-01-13T00:24:15.650Z,0.25
2023-01-13T00:26:44.556Z,0.27
2023-01-13T00:29:12.721Z,0.20
2023-01-13T00:31:44.413Z,0.20
2023-01-13T00:34:14.456Z,0.32
2023-01-13T00:36:44.908Z,0.52
2023-01-13T00:39:14.049Z,0.10
2023-01-13T00:42:00.121Z,0.40
2023-01-13T00:44:28.432Z,0.10
2023-01-13T00:46:59.524Z,0.10
2023-01-13T00:49:31.097Z,0.30
2023-01-13T00:52:04.495Z,0.20
2023-01-13T00:54:32.857Z,0.10
2023-01-13T00:57:01.008Z,0.20
2023-01-13T00:59:29.071Z,0.17
2023-01-13T01:02:00.137Z,0.98
2023-01-13T01:04:28.536Z,0.22
2023-01-13T01:06:58.343Z,0.43
2023-01-13T01:09:32.917Z,0.40
2023-01-13T01:12:02.737Z,0.10
2023-01-13T01:17:01.596Z,0.13
2023-01-13T01:19:32.538Z,0.20
2023-01-13T01:22:01.557Z,0.30
2023-01-13T01:24:30.994Z,0.52
2023-01-13T01:27:00.832Z,0.45
2023-01-13T01:29:28.991Z,0.30
2023-01-13T01:32:00.659Z,0.25
2023-01-13T01:34:28.876Z,0.35
2023-01-13T01:36:58.466Z,0.28
2023-01-13T01:42:16.336Z,0.20
2023-01-13T01:44:56.133Z,0.52
2023-01-13T01:47:26.258Z,0.30
2023-01-13T01:50:01.949Z,0.22
2023-01-13T01:52:35.085Z,0.15
2023-01-13T01:55:07.644Z,0.50
2023-01-13T01:57:43.721Z,0.13
2023-01-13T02:00:13.207Z,0.57
2023-01-13T02:02:47.282Z,0.13
2023-01-13T02:05:16.553Z,0.22
2023-01-13T02:07:49.472Z,0.22
2023-01-13T02:10:22.642Z,0.20
2023-01-13T02:12:56.674Z,0.10
2023-01-13T02:15:31.803Z,0.22
2023-01-13T02:18:11.435Z,0.10
2023-01-13T02:20:59.366Z,0.35
2023-01-13T02:24:18.504Z,0.20
2023-01-13T02:27:29.692Z,0.22
2023-01-13T02:30:32.101Z,0.28
2023-01-13T02:33:15.838Z,0.40
2023-01-13T02:35:51.046Z,0.10
2023-01-13T02:38:25.712Z,0.30
2023-01-13T02:40:59.644Z,0.10
2023-01-13T02:44:00.753Z,0.15
2023-01-13T02:46:47.932Z,0.10
2023-01-13T02:49:26.203Z,0.10
2023-01-13T02:52:02.368Z,0.10
2023-01-13T02:54:38.110Z,0.40
2023-01-13T02:57:12.171Z,0.22
2023-01-13T02:59:42.198Z,0.10
2023-01-13T03:02:18.663Z,0.15
2023-01-13T03:04:56.919Z,0.22
2023-01-13T03:08:01.691Z,0.10
2023-01-13T03:11:04.981Z,0.38
2023-01-13T03:13:53.302Z,0.10
2023-01-13T03:16:34.014Z,0.65
2023-01-13T03:19:22.109Z,0.35
2023-01-13T03:21:56.830Z,0.10
2023-01-13T03:24:33.052Z,0.00
2023-01-13T03:27:07.943Z,0.08
2023-01-13T03:29:41.330Z,0.00
2023-01-13T03:32:17.503Z,0.40
2023-01-13T03:34:54.458Z,0.38
2023-01-13T03:37:34.802Z,0.30
2023-01-13T03:40:08.635Z,0.32
2023-01-13T03:43:02.954Z,0.20
2023-01-13T03:45:35.839Z,0.20
2023-01-13T03:48:12.182Z,0.15
2023-01-13T03:50:45.554Z,0.20
2023-01-13T03:53:20.653Z,0.05
2023-01-13T03:55:55.120Z,0.30
2023-01-13T03:58:30.188Z,0.10
2023-01-13T04:01:04.268Z,0.08
2023-01-13T04:03:40.265Z,0.05
2023-01-13T04:06:21.600Z,0.10
2023-01-13T04:08:54.087Z,0.10
2023-01-13T04:11:32.081Z,0.47
2023-01-13T04:14:02.586Z,0.47
2023-01-13T04:16:35.659Z,0.15
2023-01-13T04:19:08.700Z,0.22
2023-01-13T04:21:38.951Z,0.20
2023-01-13T04:24:09.176Z,0.30
2023-01-13T04:26:41.634Z,0.25
2023-01-13T04:29:09.935Z,0.10
2023-01-13T04:31:38.534Z,0.20
2023-01-13T04:34:12.318Z,0.10
2023-01-13T04:36:44.934Z,0.13
2023-01-13T04:39:13.527Z,0.45
2023-01-13T04:41:59.554Z,0.20
2023-01-13T04:44:27.957Z,0.22
2023-01-13T04:46:57.613Z,0.20
2023-01-13T04:54:31.797Z,0.93
2023-01-13T04:57:00.246Z,0.20
2023-01-13T04:59:28.419Z,0.13
2023-01-13T05:01:57.188Z,0.05
2023-01-13T05:04:26.306Z,0.20
2023-01-13T05:06:54.967Z,0.32
2023-01-13T05:09:25.525Z,0.20
2023-01-13T05:12:12.608Z,0.28
2023-01-13T05:14:58.489Z,0.20
2023-01-13T05:17:28.072Z,0.20
2023-01-13T05:19:57.819Z,0.10
2023-01-13T05:22:43.776Z,0.10
2023-01-13T05:25:22.520Z,0.13
2023-01-13T05:27:53.531Z,0.00
2023-01-13T05:30:25.440Z,0.20
2023-01-13T05:32:57.087Z,0.10
2023-01-13T05:35:29.134Z,0.30
2023-01-13T05:37:58.641Z,0.03
2023-01-13T05:43:23.625Z,0.10
2023-01-13T05:45:54.805Z,0.10
2023-01-13T05:48:26.053Z,0.60
2023-01-13T05:50:55.094Z,0.20
2023-01-13T05:53:25.206Z,0.13
2023-01-13T05:55:57.133Z,0.10
2023-01-13T05:58:27.013Z,0.10
2023-01-13T06:01:00.690Z,0.00
2023-01-13T06:03:29.039Z,0.08
2023-01-13T06:05:59.344Z,0.00
2023-01-13T06:08:28.992Z,0.03
2023-01-13T06:10:58.821Z,0.20
2023-01-13T06:13:27.718Z,0.00
2023-01-13T06:15:58.736Z,0.00
2023-01-13T06:18:27.681Z,0.20
2023-01-13T06:20:56.704Z,0.10
2023-01-13T06:23:25.359Z,0.10
2023-01-13T06:26:14.647Z,0.10
2023-01-13T06:28:45.379Z,0.00
2023-01-13T06:31:14.243Z,0.10
2023-01-13T06:33:47.911Z,0.00
2023-01-13T06:36:23.180Z,0.00
2023-01-13T06:38:57.424Z,0.10
2023-01-13T06:41:42.493Z,0.00
2023-01-13T06:44:12.102Z,0.00
2023-01-13T06:46:40.584Z,0.00
2023-01-13T06:49:09.761Z,0.00
2023-01-13T06:51:38.332Z,0.00
2023-01-13T06:54:06.776Z,0.47
2023-01-13T06:56:36.566Z,0.00
2023-01-13T06:59:05.071Z,0.00
2023-01-13T07:01:36.662Z,0.00
2023-01-13T07:04:05.206Z,0.15
2023-01-13T07:06:33.385Z,0.10
2023-01-13T07:09:03.001Z,0.10
2023-01-13T07:11:31.654Z,0.20
2023-01-13T07:14:19.911Z,0.10
2023-01-13T07:16:50.522Z,0.22
2023-01-13T07:19:24.238Z,0.20
2023-01-13T07:21:53.858Z,0.10
2023-01-13T07:24:22.753Z,0.17
2023-01-13T07:26:52.132Z,0.33
2023-01-13T07:29:21.604Z,0.13
2023-01-13T07:31:50.442Z,0.20
2023-01-13T07:34:19.070Z,0.13
2023-01-13T07:36:47.282Z,0.00
2023-01-13T07:39:15.774Z,0.10
2023-01-13T07:42:01.418Z,0.20
2023-01-13T07:44:31.383Z,0.65
2023-01-13T07:46:59.943Z,0.55
2023-01-13T07:49:28.060Z,0.10
2023-01-13T07:51:57.841Z,0.75
2023-01-13T07:54:40.105Z,0.10
2023-01-13T07:57:09.375Z,0.20
2023-01-13T07:59:39.241Z,0.17
2023-01-13T08:02:07.655Z,0.20
2023-01-13T08:04:36.056Z,0.30
2023-01-13T08:07:06.269Z,0.20
2023-01-13T08:09:34.793Z,0.30
2023-01-13T08:12:20.990Z,0.28
2023-01-13T08:14:51.757Z,0.20
2023-01-13T08:17:24.863Z,0.10
2023-01-13T08:19:53.189Z,0.22
2023-01-13T08:22:25.840Z,0.00
2023-01-13T08:24:59.854Z,0.25
2023-01-13T08:27:31.026Z,0.30
2023-01-13T08:30:00.646Z,0.20
2023-01-13T08:32:31.528Z,0.20
2023-01-13T08:34:59.915Z,0.17
2023-01-13T08:37:28.216Z,0.10
2023-01-13T08:39:57.155Z,0.68
2023-01-13T08:42:27.856Z,0.50
2023-01-13T08:44:56.820Z,0.30
2023-01-13T08:47:27.979Z,0.30
2023-01-13T08:49:56.627Z,0.68
2023-01-13T08:52:25.427Z,0.95
2023-01-13T08:54:54.232Z,0.25
2023-01-13T08:57:24.053Z,0.40
2023-01-13T08:59:54.559Z,0.10
2023-01-13T09:05:02.817Z,0.00
2023-01-13T09:07:31.656Z,0.22
2023-01-13T09:09:59.963Z,0.00
2023-01-13T09:12:46.400Z,0.25
2023-01-13T09:15:18.317Z,0.32
2023-01-13T09:17:47.879Z,0.30
2023-01-13T09:20:18.176Z,0.10
2023-01-13T09:22:46.506Z,0.50
2023-01-13T09:25:15.220Z,0.20
2023-01-13T09:27:43.496Z,0.52
2023-01-13T09:30:12.614Z,0.20
2023-01-13T09:32:40.903Z,0.50
2023-01-13T09:35:10.319Z,0.30
2023-01-13T09:37:42.367Z,0.30
2023-01-13T09:40:17.612Z,0.20
2023-01-13T09:43:07.706Z,0.43
2023-01-13T09:45:41.214Z,0.20
2023-01-13T09:48:14.794Z,0.70
2023-01-13T09:50:58.533Z,0.13
2023-01-13T09:53:33.909Z,0.30
2023-01-13T09:56:02.479Z,0.40
2023-01-13T09:58:30.935Z,0.30
2023-01-13T10:01:10.734Z,0.40
2023-01-13T10:03:39.860Z,0.50
2023-01-13T10:06:14.879Z,1.33
2023-01-13T10:08:46.905Z,0.30
2023-01-13T10:11:35.555Z,1.15
2023-01-13T10:14:11.609Z,1.60
2023-01-13T10:16:45.318Z,0.45
2023-01-13T10:19:19.227Z,0.20
2023-01-13T10:22:24.232Z,1.70
2023-01-13T10:25:45.276Z,2.92
2023-01-13T10:28:21.093Z,1.13
2023-01-13T10:30:50.974Z,1.52
2023-01-13T10:33:23.489Z,1.02
2023-01-13T10:35:56.339Z,0.80
2023-01-13T10:38:30.743Z,2.05
2023-01-13T10:41:00.699Z,1.80
2023-01-13T10:43:35.728Z,0.68
2023-01-13T10:46:07.035Z,1.75
2023-01-13T10:48:41.527Z,0.38
2023-01-13T10:51:29.030Z,0.43
2023-01-13T10:54:01.005Z,0.28
2023-01-13T10:56:32.302Z,1.38
2023-01-13T10:59:23.169Z,0.28
2023-01-13T11:02:02.416Z,0.47
2023-01-13T11:04:36.262Z,0.85
2023-01-13T11:07:07.184Z,0.30
2023-01-13T11:09:35.473Z,0.82
2023-01-13T11:12:06.085Z,0.25
2023-01-13T11:14:40.568Z,0.43
2023-01-13T11:17:24.616Z,0.40
2023-01-13T11:20:07.172Z,0.40
2023-01-13T11:22:42.367Z,0.30
2023-01-13T11:25:15.564Z,0.30
2023-01-13T11:27:49.006Z,1.13
2023-01-13T11:30:30.817Z,0.50
2023-01-13T11:33:16.877Z,0.35
2023-01-13T11:35:51.074Z,0.30
2023-01-13T11:38:29.852Z,0.10
2023-01-13T11:41:06.917Z,0.93
2023-01-13T11:43:42.092Z,0.77
2023-01-13T11:46:12.382Z,0.28
2023-01-13T11:48:43.437Z,0.30
2023-01-13T11:51:26.455Z,0.45
2023-01-13T11:54:11.611Z,0.63
2023-01-13T11:57:03.122Z,0.52
2023-01-13T11:59:51.971Z,0.70
2023-01-13T12:02:43.043Z,0.40
2023-01-13T12:05:20.285Z,0.55
2023-01-13T12:07:59.893Z,0.17
2023-01-13T12:10:43.694Z,0.38
2023-01-13T12:13:34.931Z,0.47
2023-01-13T12:16:33.759Z,1.45
2023-01-13T12:19:26.441Z,0.20
2023-01-13T12:22:08.922Z,0.10
2023-01-13T12:24:45.928Z,0.40
2023-01-13T12:27:20.468Z,0.40
2023-01-13T12:29:53.180Z,0.90
2023-01-13T12:32:32.488Z,0.50
2023-01-13T12:35:33.882Z,0.75
2023-01-13T12:38:09.588Z,0.35
2023-01-13T12:40:51.880Z,0.08
2023-01-13T12:43:40.063Z,0.10
2023-01-13T12:46:53.406Z,0.20
2023-01-13T12:49:29.031Z,0.22
2023-01-13T12:52:18.432Z,0.43
2023-01-13T12:55:21.362Z,0.43
2023-01-13T12:57:59.363Z,0.77
2023-01-13T13:00:38.077Z,0.70
2023-01-13T13:03:38.792Z,1.13
2023-01-13T13:06:31.355Z,0.70
2023-01-13T13:09:05.075Z,0.28
2023-01-13T13:11:58.660Z,0.68
2023-01-13T13:15:13.109Z,0.32
2023-01-13T13:17:43.096Z,0.73
2023-01-13T13:20:56.066Z,3.63
2023-01-13T13:23:32.988Z,0.90
2023-01-13T13:26:21.314Z,1.38
2023-01-13T13:29:16.643Z,2.92
2023-01-13T13:32:18.323Z,3.30
2023-01-13T13:34:54.045Z,1.10
2023-01-13T13:37:58.846Z,1.05
2023-01-13T13:40:48.791Z,3.95
2023-01-13T13:43:38.459Z,2.05
2023-01-13T13:49:12.767Z,1.80
2023-01-13T13:51:45.281Z,2.08
2023-01-13T13:54:17.455Z,2.13
2023-01-13T13:56:50.403Z,2.20
2023-01-13T13:59:22.595Z,2.03
2023-01-13T14:02:00.896Z,1.95
2023-01-13T14:04:31.481Z,0.60
2023-01-13T14:07:01.955Z,0.47
2023-01-13T14:09:43.750Z,0.40
2023-01-13T14:12:19.463Z,0.20
2023-01-13T14:14:50.844Z,0.20
2023-01-13T14:17:24.546Z,0.50
2023-01-13T14:19:54.781Z,0.15
2023-01-13T14:22:24.071Z,0.13
2023-01-13T14:24:55.707Z,0.30
2023-01-13T14:27:27.375Z,0.22
2023-01-13T14:29:59.588Z,0.47
2023-01-13T14:32:33.587Z,0.30
2023-01-13T14:35:02.715Z,0.08
2023-01-13T14:37:36.304Z,0.32
2023-01-13T14:40:06.919Z,0.52
2023-01-13T14:42:36.207Z,0.30
2023-01-13T14:45:24.486Z,0.10
2023-01-13T14:47:54.749Z,0.57
2023-01-13T14:50:29.439Z,0.25
2023-01-13T14:53:00.605Z,0.20
2023-01-13T14:55:33.033Z,0.25
2023-01-13T14:58:28.167Z,0.88
2023-01-13T15:01:31.077Z,0.20
2023-01-13T15:04:17.100Z,0.75
2023-01-13T15:07:00.437Z,0.77
2023-01-13T15:09:34.543Z,0.30
2023-01-13T15:12:22.182Z,0.52
2023-01-13T15:14:52.607Z,0.40
2023-01-13T15:17:25.231Z,0.67
2023-01-13T15:19:54.983Z,1.20
2023-01-13T15:23:13.012Z,1.00
2023-01-13T15:25:53.161Z,0.50
2023-01-13T15:28:26.176Z,0.38
2023-01-13T15:31:00.488Z,0.35
2023-01-13T15:33:32.457Z,0.88
2023-01-13T15:36:02.819Z,0.70
2023-01-13T15:38:31.027Z,0.60
2023-01-13T15:41:00.534Z,0.47
2023-01-13T15:43:51.368Z,0.50
2023-01-13T15:46:41.159Z,0.82
2023-01-13T15:49:24.255Z,0.50
2023-01-13T15:51:53.062Z,0.85
2023-01-13T15:54:24.494Z,0.60
2023-01-13T15:56:53.589Z,0.93
2023-01-13T15:59:28.055Z,0.77
2023-01-13T16:01:56.900Z,0.38
2023-01-13T16:04:28.396Z,0.88
2023-01-13T16:06:56.912Z,0.90
2023-01-13T16:09:25.287Z,0.75
2023-01-13T16:11:54.526Z,0.50
2023-01-13T16:14:23.053Z,0.63
2023-01-13T16:16:52.141Z,0.50
2023-01-13T16:19:20.283Z,0.95
2023-01-13T16:21:51.161Z,1.70
2023-01-13T16:24:20.591Z,1.60
2023-01-13T16:26:48.879Z,1.17
2023-01-13T16:29:18.434Z,0.93
2023-01-13T16:31:49.520Z,0.73
2023-01-13T16:34:19.025Z,0.95
2023-01-13T16:36:47.511Z,0.73
2023-01-13T16:39:25.780Z,0.63
2023-01-13T16:41:54.100Z,0.57
2023-01-13T16:44:25.361Z,0.82
2023-01-13T16:46:54.471Z,0.40
2023-01-13T16:49:25.357Z,0.43
2023-01-13T16:51:54.047Z,1.20
2023-01-13T16:54:24.208Z,0.20
2023-01-13T16:59:22.418Z,0.60
2023-01-13T17:01:52.271Z,0.57
2023-01-13T17:06:56.234Z,0.57
2023-01-13T17:09:28.087Z,0.40
2023-01-13T17:11:56.856Z,0.68
2023-01-13T17:14:26.882Z,0.32
2023-01-13T17:17:00.191Z,0.65
2023-01-13T17:19:29.811Z,0.50
2023-01-13T17:21:58.070Z,0.90
2023-01-13T17:24:33.556Z,1.35
2023-01-13T17:27:03.126Z,0.80
2023-01-13T17:29:33.046Z,0.95
2023-01-13T17:32:02.801Z,1.20
2023-01-13T17:34:30.982Z,1.10
2023-01-13T17:36:59.393Z,0.85
2023-01-13T17:39:30.648Z,0.55
2023-01-13T17:41:59.095Z,0.75
2023-01-13T17:44:27.316Z,0.70
2023-01-13T17:46:57.941Z,0.35
2023-01-13T17:49:28.182Z,0.50
2023-01-13T17:51:56.546Z,0.77
2023-01-13T17:54:25.039Z,0.32
2023-01-13T17:59:25.269Z,6.13
2023-01-13T18:01:53.963Z,4.20
2023-01-13T18:04:27.141Z,5.72
2023-01-13T18:06:57.722Z,2.20
2023-01-13T18:09:26.663Z,5.13
2023-01-13T18:11:56.687Z,1.33
2023-01-13T18:14:25.461Z,6.13
2023-01-13T18:16:53.975Z,0.73
2023-01-13T18:19:39.967Z,0.38
2023-01-13T18:22:29.690Z,1.02
2023-01-13T18:25:16.301Z,4.65
2023-01-13T18:27:46.753Z,4.57
2023-01-13T18:30:19.290Z,0.80
2023-01-13T18:32:48.021Z,2.47
2023-01-13T18:35:16.503Z,4.60
2023-01-13T18:37:44.809Z,3.40
2023-01-13T18:40:14.814Z,6.53
2023-01-13T18:42:55.020Z,3.40
2023-01-13T18:45:29.168Z,2.83
2023-01-13T18:47:59.582Z,5.93
2023-01-13T18:50:28.465Z,3.63
2023-01-13T18:52:58.235Z,5.03
2023-01-13T18:57:59.396Z,2.10
2023-01-13T19:00:31.993Z,5.28
2023-01-13T19:05:38.288Z,1.45
2023-01-13T19:08:07.063Z,0.90
2023-01-13T19:10:37.540Z,1.13
2023-01-13T19:13:06.152Z,0.43
2023-01-13T19:15:37.318Z,0.95
2023-01-13T19:18:06.203Z,1.35
2023-01-13T19:20:40.420Z,0.90
2023-01-13T19:23:08.787Z,0.73
2023-01-13T19:25:39.259Z,0.85
2023-01-13T19:28:07.759Z,1.15
2023-01-13T19:30:37.684Z,1.60
2023-01-13T19:33:06.480Z,1.50
2023-01-13T19:35:37.636Z,3.50
2023-01-13T19:38:07.313Z,2.80
2023-01-13T19:40:36.692Z,4.32
2023-01-13T19:43:22.525Z,1.30
2023-01-13T19:45:53.288Z,1.30
2023-01-13T19:48:21.374Z,2.30
2023-01-13T19:50:49.790Z,0.82
2023-01-13T19:53:18.578Z,0.68
2023-01-13T19:55:48.579Z,1.52
2023-01-13T19:58:18.824Z,1.00
2023-01-13T20:00:48.581Z,0.88
2023-01-13T20:03:20.973Z,0.90
2023-01-13T20:05:49.576Z,1.13
2023-01-13T20:08:18.214Z,0.63
2023-01-13T20:10:50.047Z,1.48
2023-01-13T20:13:18.381Z,0.63
2023-01-13T20:15:46.937Z,0.95
2023-01-13T20:18:15.131Z,0.82
2023-01-13T20:20:44.858Z,0.85
2023-01-13T20:25:43.520Z,0.50
2023-01-13T20:28:12.049Z,0.55
2023-01-13T20:30:41.741Z,0.68
2023-01-13T20:33:10.320Z,1.23
2023-01-13T20:35:39.871Z,0.73
2023-01-13T20:38:11.447Z,2.47
2023-01-13T20:40:40.158Z,0.85
2023-01-13T20:43:08.402Z,0.88
2023-01-13T20:45:40.448Z,0.75
2023-01-13T20:48:09.053Z,0.93
2023-01-13T20:50:37.330Z,0.57
2023-01-13T20:53:05.583Z,0.80
2023-01-13T20:55:35.484Z,1.08
2023-01-13T20:58:05.131Z,0.77
2023-01-13T21:00:39.212Z,1.42
2023-01-13T21:03:08.557Z,0.55
2023-01-13T21:05:37.155Z,1.38
2023-01-13T21:08:07.210Z,1.02
2023-01-13T21:10:37.882Z,0.77
2023-01-13T21:13:24.112Z,1.05
2023-01-13T21:15:52.794Z,1.58
2023-01-13T21:18:40.032Z,1.00
2023-01-13T21:21:12.983Z,0.70
2023-01-13T21:23:44.024Z,0.68
2023-01-13T21:26:15.623Z,0.35
2023-01-13T21:28:46.610Z,0.82
2023-01-13T21:31:16.430Z,0.90
2023-01-13T21:36:14.312Z,0.75
2023-01-13T21:38:44.920Z,0.82
2023-01-13T21:41:16.187Z,1.05
2023-01-13T21:44:16.822Z,1.25
2023-01-13T21:47:02.767Z,1.05
2023-01-13T21:49:31.880Z,0.90
2023-01-13T21:52:01.980Z,1.20
2023-01-13T21:54:30.827Z,0.68
2023-01-13T21:57:01.360Z,1.63
2023-01-13T21:59:30.400Z,0.80
2023-01-13T22:02:24.743Z,1.80
2023-01-13T22:04:54.214Z,0.55
2023-01-13T22:07:22.624Z,1.00
2023-01-13T22:09:51.171Z,0.95
2023-01-13T22:12:24.989Z,1.25
2023-01-13T22:14:53.834Z,0.57
2023-01-13T22:17:26.342Z,1.33
2023-01-13T22:19:57.141Z,0.75
2023-01-13T22:22:27.229Z,0.50
2023-01-13T22:24:55.968Z,0.55
2023-01-13T22:27:31.387Z,0.88
2023-01-13T22:30:00.107Z,0.70
2023-01-13T22:32:28.619Z,0.52
2023-01-13T22:34:57.209Z,0.57
2023-01-13T22:37:25.571Z,0.85
2023-01-13T22:39:54.075Z,0.65
2023-01-13T22:42:22.675Z,1.08
2023-01-13T22:44:53.200Z,0.70
2023-01-13T22:47:25.647Z,1.10
2023-01-13T22:49:53.862Z,1.23
2023-01-13T22:52:22.897Z,0.77
2023-01-13T22:54:51.429Z,1.02
2023-01-13T22:57:20.072Z,1.05
2023-01-13T22:59:49.322Z,0.70
2023-01-13T23:02:18.934Z,0.90
2023-01-13T23:04:47.706Z,0.47
2023-01-13T23:07:16.235Z,1.67
2023-01-13T23:09:44.451Z,0.50
2023-01-13T23:12:12.841Z,0.30
2023-01-13T23:14:41.809Z,0.50
2023-01-13T23:17:10.613Z,0.90
2023-01-13T23:19:40.617Z,0.40
2023-01-13T23:24:40.004Z,0.85
2023-01-13T23:29:36.893Z,0.75
2023-01-13T23:32:06.480Z,1.02
2023-01-13T23:34:37.342Z,0.43
2023-01-13T23:39:36.142Z,0.80
2023-01-13T23:42:04.574Z,1.27
2023-01-13T23:44:33.002Z,0.43
2023-01-13T23:47:01.655Z,0.80
2023-01-13T23:49:33.907Z,1.65
2023-01-13T23:52:04.455Z,0.95
2023-01-13T23:54:34.308Z,0.52
2023-01-13T23:57:04.105Z,0.90
2023-01-13T23:59:35.611Z,1.70
