createdAt,value
2022-12-02T00:00:30.461Z,2.12
2022-12-02T00:01:30.406Z,2.08
2022-12-02T00:02:30.550Z,2.18
2022-12-02T00:03:30.405Z,2.14
2022-12-02T00:04:30.233Z,2.11
2022-12-02T00:05:30.134Z,2.09
2022-12-02T00:06:30.099Z,2.12
2022-12-02T00:07:30.065Z,2.14
2022-12-02T00:08:30.092Z,2.14
2022-12-02T00:09:29.998Z,2.14
2022-12-02T00:10:29.759Z,2.08
2022-12-02T00:11:29.739Z,2.15
2022-12-02T00:12:29.618Z,2.11
2022-12-02T00:13:29.572Z,2.15
2022-12-02T00:14:29.584Z,2.12
2022-12-02T00:15:29.389Z,2.09
2022-12-02T00:16:29.405Z,2.12
2022-12-02T00:17:29.400Z,2.11
2022-12-02T00:18:29.305Z,2.14
2022-12-02T00:19:29.099Z,2.12
2022-12-02T00:20:29.115Z,2.15
2022-12-02T00:21:28.992Z,2.15
2022-12-02T00:22:28.925Z,2.14
2022-12-02T00:23:28.883Z,2.15
2022-12-02T00:24:28.805Z,2.12
2022-12-02T00:25:28.825Z,2.07
2022-12-02T00:26:28.634Z,2.08
2022-12-02T00:27:28.622Z,2.14
2022-12-02T00:28:28.564Z,2.11
2022-12-02T00:29:28.445Z,2.15
2022-12-02T00:30:28.393Z,2.14
2022-12-02T00:31:28.327Z,2.15
2022-12-02T00:32:28.200Z,2.22
2022-12-02T00:33:28.132Z,2.07
2022-12-02T00:34:28.042Z,2.09
2022-12-02T00:35:28.101Z,2.12
2022-12-02T00:36:28.008Z,2.08
2022-12-02T00:37:27.865Z,2.11
2022-12-02T00:38:27.789Z,2.12
2022-12-02T00:39:27.717Z,2.19
2022-12-02T00:40:27.683Z,2.22
2022-12-02T00:41:27.563Z,2.22
2022-12-02T00:42:27.578Z,2.19
2022-12-02T00:43:27.404Z,2.14
2022-12-02T00:44:27.362Z,2.26
2022-12-02T00:45:27.303Z,2.15
2022-12-02T00:46:27.310Z,2.22
2022-12-02T00:47:27.236Z,2.22
2022-12-02T00:48:27.076Z,2.22
2022-12-02T00:49:26.979Z,2.18
2022-12-02T00:50:26.924Z,2.20
2022-12-02T00:51:26.858Z,2.25
2022-12-02T00:52:26.882Z,2.22
2022-12-02T00:53:26.700Z,2.18
2022-12-02T00:54:26.766Z,2.25
2022-12-02T00:55:26.561Z,2.18
2022-12-02T00:56:26.612Z,2.22
2022-12-02T00:57:26.431Z,2.26
2022-12-02T00:58:26.362Z,2.25
2022-12-02T00:59:26.318Z,2.20
2022-12-02T01:00:26.237Z,2.18
2022-12-02T01:01:26.224Z,2.26
2022-12-02T01:02:26.224Z,2.19
2022-12-02T01:03:26.038Z,2.15
2022-12-02T01:04:25.926Z,2.25
2022-12-02T01:05:25.953Z,2.09
2022-12-02T01:06:25.798Z,2.18
2022-12-02T01:07:25.819Z,2.22
2022-12-02T01:08:25.695Z,2.22
2022-12-02T01:09:25.577Z,2.19
2022-12-02T01:10:25.516Z,2.19
2022-12-02T01:11:25.435Z,2.25
2022-12-02T01:12:25.485Z,2.18
2022-12-02T01:13:25.292Z,2.25
2022-12-02T01:14:25.263Z,2.20
2022-12-02T01:15:25.205Z,2.15
2022-12-02T01:16:25.172Z,2.20
2022-12-02T01:17:25.022Z,2.25
2022-12-02T01:18:24.955Z,2.29
2022-12-02T01:19:24.902Z,2.30
2022-12-02T01:20:24.787Z,2.26
2022-12-02T01:21:24.832Z,2.23
2022-12-02T01:22:24.693Z,2.37
2022-12-02T01:23:24.649Z,2.26
2022-12-02T01:24:24.555Z,2.33
2022-12-02T01:25:24.432Z,2.33
2022-12-02T01:26:24.455Z,2.23
2022-12-02T01:27:24.347Z,2.37
2022-12-02T01:28:24.261Z,2.32
2022-12-02T01:29:24.207Z,2.32
2022-12-02T01:30:24.182Z,2.26
2022-12-02T01:31:24.120Z,2.29
2022-12-02T01:32:24.086Z,2.33
2022-12-02T01:33:24.001Z,2.30
2022-12-02T01:34:23.881Z,2.27
2022-12-02T01:35:23.779Z,2.33
2022-12-02T01:36:23.692Z,2.30
2022-12-02T01:37:23.733Z,2.37
2022-12-02T01:38:23.535Z,2.38
2022-12-02T01:39:23.508Z,2.32
2022-12-02T01:40:23.417Z,2.32
2022-12-02T01:41:23.418Z,2.32
2022-12-02T01:42:23.241Z,2.36
2022-12-02T01:43:23.240Z,2.33
2022-12-02T01:44:23.159Z,2.32
2022-12-02T01:45:23.039Z,2.33
2022-12-02T01:46:23.117Z,2.38
2022-12-02T01:47:22.972Z,2.29
2022-12-02T01:48:22.834Z,2.37
2022-12-02T01:49:22.749Z,2.29
2022-12-02T01:50:22.742Z,2.32
2022-12-02T01:51:22.626Z,2.30
2022-12-02T01:52:22.555Z,2.36
2022-12-02T01:53:22.605Z,2.36
2022-12-02T01:54:22.557Z,2.30
2022-12-02T01:55:22.450Z,2.33
2022-12-02T01:56:22.241Z,2.32
2022-12-02T01:57:22.176Z,2.38
2022-12-02T01:58:22.174Z,2.36
2022-12-02T01:59:22.117Z,2.36
2022-12-02T02:00:22.017Z,2.38
2022-12-02T02:01:22.087Z,2.29
2022-12-02T02:02:21.950Z,2.30
2022-12-02T02:03:21.835Z,2.33
2022-12-02T02:04:21.722Z,2.29
2022-12-02T02:05:21.630Z,2.38
2022-12-02T02:06:21.583Z,2.30
2022-12-02T02:07:21.562Z,2.37
2022-12-02T02:08:21.515Z,2.41
2022-12-02T02:09:21.332Z,2.41
2022-12-02T02:10:21.422Z,2.38
2022-12-02T02:11:21.227Z,2.43
2022-12-02T02:12:21.209Z,2.30
2022-12-02T02:13:21.071Z,2.45
2022-12-02T02:14:20.987Z,2.37
2022-12-02T02:15:21.022Z,2.40
2022-12-02T02:16:21.064Z,2.33
2022-12-02T02:17:20.817Z,2.33
2022-12-02T02:18:20.693Z,2.37
2022-12-02T02:19:20.984Z,2.33
2022-12-02T02:20:20.637Z,2.36
2022-12-02T02:21:20.510Z,2.36
2022-12-02T02:22:20.425Z,2.36
2022-12-02T02:23:20.362Z,2.33
2022-12-02T02:24:20.292Z,2.41
2022-12-02T02:25:20.847Z,2.44
2022-12-02T02:26:20.213Z,2.33
2022-12-02T02:27:20.079Z,2.37
2022-12-02T02:28:19.998Z,2.37
2022-12-02T02:29:19.963Z,2.37
2022-12-02T02:30:20.055Z,2.33
2022-12-02T02:31:20.043Z,2.41
2022-12-02T02:32:19.764Z,2.40
2022-12-02T02:33:19.681Z,2.48
2022-12-02T02:34:19.593Z,2.43
2022-12-02T02:35:19.544Z,2.45
2022-12-02T02:36:19.479Z,2.41
2022-12-02T02:37:19.443Z,2.45
2022-12-02T02:38:19.360Z,2.30
2022-12-02T02:39:19.358Z,2.33
2022-12-02T02:40:19.177Z,2.33
2022-12-02T02:41:19.163Z,2.47
2022-12-02T02:42:19.025Z,2.43
2022-12-02T02:43:19.059Z,2.41
2022-12-02T02:44:24.091Z,2.37
2022-12-02T02:45:18.830Z,2.43
2022-12-02T02:46:18.875Z,2.45
2022-12-02T02:47:18.659Z,2.41
2022-12-02T02:48:18.612Z,2.40
2022-12-02T02:49:18.527Z,2.48
2022-12-02T02:50:18.513Z,2.43
2022-12-02T02:51:18.407Z,2.45
2022-12-02T02:52:18.458Z,2.48
2022-12-02T02:53:18.232Z,2.45
2022-12-02T02:54:18.220Z,2.41
2022-12-02T02:55:18.097Z,2.36
2022-12-02T02:56:18.114Z,2.45
2022-12-02T02:57:18.030Z,2.45
2022-12-02T02:58:17.952Z,2.41
2022-12-02T02:59:17.812Z,2.43
2022-12-02T03:00:17.731Z,2.43
2022-12-02T03:01:17.834Z,2.45
2022-12-02T03:02:17.840Z,2.51
2022-12-02T03:03:17.527Z,2.43
2022-12-02T03:04:17.507Z,2.51
2022-12-02T03:05:17.382Z,2.44
2022-12-02T03:06:17.343Z,2.50
2022-12-02T03:07:17.249Z,2.32
2022-12-02T03:08:17.165Z,2.29
2022-12-02T03:09:17.378Z,2.37
2022-12-02T03:10:17.023Z,2.45
2022-12-02T03:11:16.979Z,2.45
2022-12-02T03:12:16.898Z,2.45
2022-12-02T03:13:16.842Z,2.43
2022-12-02T03:14:16.788Z,2.45
2022-12-02T03:15:16.744Z,2.47
2022-12-02T03:16:16.802Z,2.44
2022-12-02T03:17:16.645Z,2.44
2022-12-02T03:18:16.571Z,2.40
2022-12-02T03:19:16.505Z,2.44
2022-12-02T03:20:16.322Z,2.45
2022-12-02T03:21:16.258Z,2.36
2022-12-02T03:22:16.191Z,2.32
2022-12-02T03:23:16.165Z,2.44
2022-12-02T03:24:16.060Z,2.48
2022-12-02T03:25:15.974Z,2.32
2022-12-02T03:26:15.907Z,2.47
2022-12-02T03:27:15.854Z,2.44
2022-12-02T03:28:15.789Z,2.37
2022-12-02T03:29:15.710Z,2.50
2022-12-02T03:30:18.300Z,2.44
2022-12-02T03:31:15.645Z,2.32
2022-12-02T03:32:15.521Z,2.33
2022-12-02T03:33:15.422Z,2.41
2022-12-02T03:34:15.335Z,2.33
2022-12-02T03:35:15.323Z,2.45
2022-12-02T03:36:15.226Z,2.44
2022-12-02T03:37:15.138Z,2.47
2022-12-02T03:38:15.057Z,2.43
2022-12-02T03:39:15.035Z,2.43
2022-12-02T03:40:14.920Z,2.44
2022-12-02T03:41:14.855Z,2.40
2022-12-02T03:42:14.824Z,2.41
2022-12-02T03:43:14.693Z,2.45
2022-12-02T03:44:14.671Z,2.44
2022-12-02T03:45:14.665Z,2.30
2022-12-02T03:46:14.558Z,2.38
2022-12-02T03:47:14.454Z,2.45
2022-12-02T03:48:14.466Z,2.36
2022-12-02T03:49:14.395Z,2.47
2022-12-02T03:50:14.261Z,2.29
2022-12-02T03:51:14.161Z,2.33
2022-12-02T03:52:14.058Z,2.40
2022-12-02T03:53:14.027Z,2.37
2022-12-02T03:54:13.965Z,2.43
2022-12-02T03:55:13.886Z,2.29
2022-12-02T03:56:13.855Z,2.48
2022-12-02T03:57:13.824Z,2.40
2022-12-02T03:58:13.632Z,2.48
2022-12-02T03:59:13.723Z,2.45
2022-12-02T04:00:16.137Z,2.51
2022-12-02T04:01:13.517Z,2.29
2022-12-02T04:02:13.421Z,2.40
2022-12-02T04:03:13.358Z,2.50
2022-12-02T04:04:13.245Z,2.47
2022-12-02T04:05:13.278Z,2.48
2022-12-02T04:06:13.080Z,2.43
2022-12-02T04:07:13.069Z,2.44
2022-12-02T04:08:12.968Z,2.48
2022-12-02T04:09:12.968Z,2.40
2022-12-02T04:10:12.892Z,2.45
2022-12-02T04:11:12.815Z,2.45
2022-12-02T04:12:12.705Z,2.43
2022-12-02T04:13:12.714Z,2.44
2022-12-02T04:14:12.518Z,2.43
2022-12-02T04:15:12.640Z,2.47
2022-12-02T04:16:12.531Z,2.43
2022-12-02T04:17:12.334Z,2.44
2022-12-02T04:18:12.254Z,2.37
2022-12-02T04:19:12.224Z,2.36
2022-12-02T04:20:12.081Z,2.40
2022-12-02T04:21:12.015Z,2.43
2022-12-02T04:22:11.959Z,2.44
2022-12-02T04:23:11.973Z,2.43
2022-12-02T04:24:11.794Z,2.48
2022-12-02T04:25:11.855Z,2.44
2022-12-02T04:26:11.758Z,2.43
2022-12-02T04:27:11.584Z,2.44
2022-12-02T04:28:11.593Z,2.48
2022-12-02T04:29:11.483Z,2.47
2022-12-02T04:30:11.405Z,2.47
2022-12-02T04:31:11.562Z,2.27
2022-12-02T04:32:11.492Z,2.36
2022-12-02T04:33:11.296Z,2.40
2022-12-02T04:34:11.139Z,2.32
2022-12-02T04:35:11.154Z,2.41
2022-12-02T04:36:10.950Z,2.43
2022-12-02T04:37:10.902Z,2.32
2022-12-02T04:38:12.432Z,2.36
2022-12-02T04:39:10.746Z,2.37
2022-12-02T04:40:10.705Z,2.43
2022-12-02T04:41:10.673Z,2.47
2022-12-02T04:42:10.543Z,2.29
2022-12-02T04:43:10.501Z,2.45
2022-12-02T04:44:15.037Z,2.38
2022-12-02T04:45:10.412Z,2.37
2022-12-02T04:46:10.351Z,2.33
2022-12-02T04:47:10.257Z,2.45
2022-12-02T04:48:10.094Z,2.33
2022-12-02T04:49:10.102Z,2.41
2022-12-02T04:50:09.969Z,2.47
2022-12-02T04:51:10.036Z,2.40
2022-12-02T04:52:09.833Z,2.37
2022-12-02T04:53:09.804Z,2.38
2022-12-02T04:54:09.680Z,2.36
2022-12-02T04:55:09.662Z,2.38
2022-12-02T04:56:09.545Z,2.41
2022-12-02T04:57:09.598Z,2.38
2022-12-02T04:58:09.528Z,2.37
2022-12-02T04:59:09.385Z,2.37
2022-12-02T05:00:09.347Z,2.38
2022-12-02T05:01:09.185Z,2.33
2022-12-02T05:02:09.202Z,2.37
2022-12-02T05:03:09.118Z,2.33
2022-12-02T05:04:09.101Z,2.38
2022-12-02T05:05:08.996Z,2.36
2022-12-02T05:06:08.876Z,2.40
2022-12-02T05:07:08.789Z,2.37
2022-12-02T05:08:08.791Z,2.33
2022-12-02T05:09:08.698Z,2.41
2022-12-02T05:10:08.709Z,2.37
2022-12-02T05:11:08.633Z,2.33
2022-12-02T05:12:08.411Z,2.32
2022-12-02T05:13:08.367Z,2.33
2022-12-02T05:14:08.298Z,2.44
2022-12-02T05:15:08.271Z,2.40
2022-12-02T05:16:08.187Z,2.41
2022-12-02T05:17:08.061Z,2.37
2022-12-02T05:18:08.004Z,2.44
2022-12-02T05:19:08.036Z,2.47
2022-12-02T05:20:07.852Z,2.47
2022-12-02T05:21:07.927Z,2.37
2022-12-02T05:22:07.751Z,2.45
2022-12-02T05:23:07.678Z,2.44
2022-12-02T05:24:07.587Z,2.47
2022-12-02T05:25:07.518Z,2.47
2022-12-02T05:26:07.412Z,2.44
2022-12-02T05:27:07.356Z,2.43
2022-12-02T05:28:07.333Z,2.45
2022-12-02T05:29:07.248Z,2.48
2022-12-02T05:30:07.161Z,2.44
2022-12-02T05:31:07.172Z,2.48
2022-12-02T05:32:07.060Z,2.45
2022-12-02T05:33:07.014Z,2.44
2022-12-02T05:34:06.944Z,2.44
2022-12-02T05:35:06.860Z,2.55
2022-12-02T05:36:06.718Z,2.53
2022-12-02T05:37:06.661Z,2.47
2022-12-02T05:38:06.664Z,2.56
2022-12-02T05:39:06.515Z,2.53
2022-12-02T05:40:06.453Z,2.48
2022-12-02T05:41:06.480Z,2.55
2022-12-02T05:42:06.284Z,2.47
2022-12-02T05:43:06.341Z,2.55
2022-12-02T05:44:06.181Z,2.53
2022-12-02T05:45:06.094Z,2.56
2022-12-02T05:46:06.071Z,2.55
2022-12-02T05:47:06.151Z,2.58
2022-12-02T05:48:05.965Z,2.55
2022-12-02T05:49:05.845Z,2.53
2022-12-02T05:50:05.773Z,2.56
2022-12-02T05:51:05.682Z,2.56
2022-12-02T05:52:05.690Z,2.53
2022-12-02T05:53:05.530Z,2.56
2022-12-02T05:54:05.557Z,2.48
2022-12-02T05:55:05.526Z,2.55
2022-12-02T05:56:05.433Z,2.58
2022-12-02T05:57:05.324Z,2.55
2022-12-02T05:58:05.162Z,2.50
2022-12-02T05:59:05.093Z,2.56
2022-12-02T06:00:05.054Z,2.51
2022-12-02T06:01:04.986Z,2.59
2022-12-02T06:02:05.046Z,2.62
2022-12-02T06:03:04.891Z,2.63
2022-12-02T06:04:04.739Z,2.62
2022-12-02T06:05:04.697Z,2.55
2022-12-02T06:06:04.597Z,2.59
2022-12-02T06:07:04.559Z,2.51
2022-12-02T06:08:04.612Z,2.53
2022-12-02T06:09:04.496Z,2.55
2022-12-02T06:10:04.348Z,2.56
2022-12-02T06:11:04.307Z,2.58
2022-12-02T06:12:04.188Z,2.62
2022-12-02T06:13:04.122Z,2.62
2022-12-02T06:14:04.062Z,2.56
2022-12-02T06:15:04.046Z,2.59
2022-12-02T06:16:04.015Z,2.59
2022-12-02T06:17:03.916Z,2.58
2022-12-02T06:18:03.794Z,2.56
2022-12-02T06:19:03.691Z,2.58
2022-12-02T06:20:03.640Z,2.55
2022-12-02T06:21:03.575Z,2.55
2022-12-02T06:22:03.519Z,2.65
2022-12-02T06:23:03.439Z,2.55
2022-12-02T06:24:03.367Z,2.51
2022-12-02T06:25:03.268Z,2.63
2022-12-02T06:26:03.200Z,2.58
2022-12-02T06:27:03.144Z,2.63
2022-12-02T06:28:08.952Z,2.59
2022-12-02T06:29:03.101Z,2.51
2022-12-02T06:30:03.014Z,2.56
2022-12-02T06:31:02.847Z,2.56
2022-12-02T06:32:02.887Z,2.55
2022-12-02T06:33:02.858Z,2.59
2022-12-02T06:34:02.668Z,2.55
2022-12-02T06:35:02.610Z,2.58
2022-12-02T06:36:02.488Z,2.63
2022-12-02T06:37:02.581Z,2.58
2022-12-02T06:38:02.386Z,2.61
2022-12-02T06:39:02.486Z,2.55
2022-12-02T06:40:27.512Z,2.58
2022-12-02T06:41:02.201Z,2.59
2022-12-02T06:42:02.205Z,2.55
2022-12-02T06:43:02.073Z,2.59
2022-12-02T06:44:01.942Z,2.63
2022-12-02T06:45:01.885Z,2.59
2022-12-02T06:46:01.837Z,2.58
2022-12-02T06:47:01.748Z,2.58
2022-12-02T06:48:01.640Z,2.59
2022-12-02T06:49:01.621Z,2.58
2022-12-02T06:50:01.754Z,2.56
2022-12-02T06:51:01.642Z,2.58
2022-12-02T06:52:01.348Z,2.56
2022-12-02T06:53:01.359Z,2.53
2022-12-02T06:54:01.217Z,2.61
2022-12-02T06:55:01.131Z,2.56
2022-12-02T06:56:01.101Z,2.59
2022-12-02T06:57:01.040Z,2.55
2022-12-02T06:58:00.937Z,2.61
2022-12-02T06:59:00.871Z,2.58
2022-12-02T07:00:00.890Z,2.55
2022-12-02T07:01:01.174Z,2.59
2022-12-02T07:02:06.322Z,2.63
2022-12-02T07:03:00.718Z,2.58
2022-12-02T07:04:00.610Z,2.58
2022-12-02T07:05:00.457Z,2.59
2022-12-02T07:06:00.378Z,2.62
2022-12-02T07:07:00.312Z,2.69
2022-12-02T07:08:00.298Z,2.56
2022-12-02T07:09:00.224Z,2.65
2022-12-02T07:10:00.121Z,2.58
2022-12-02T07:11:00.122Z,2.65
2022-12-02T07:11:59.932Z,2.63
2022-12-02T07:12:59.966Z,2.56
2022-12-02T07:13:59.852Z,2.69
2022-12-02T07:14:59.751Z,2.69
2022-12-02T07:15:59.667Z,2.69
2022-12-02T07:16:59.669Z,2.62
2022-12-02T07:17:59.520Z,2.62
2022-12-02T07:18:59.445Z,2.59
2022-12-02T07:19:59.396Z,2.66
2022-12-02T07:20:59.512Z,2.66
2022-12-02T07:21:59.299Z,2.66
2022-12-02T07:22:59.406Z,2.61
2022-12-02T07:23:59.104Z,2.66
2022-12-02T07:24:59.051Z,2.59
2022-12-02T07:25:58.983Z,2.73
2022-12-02T07:27:05.269Z,2.69
2022-12-02T07:27:58.865Z,2.62
2022-12-02T07:29:14.605Z,2.69
2022-12-02T07:29:58.672Z,2.63
2022-12-02T07:30:58.677Z,2.61
2022-12-02T07:31:58.656Z,2.59
2022-12-02T07:32:59.402Z,2.63
2022-12-02T07:33:59.246Z,2.71
2022-12-02T07:34:58.658Z,2.61
2022-12-02T07:35:59.353Z,2.63
2022-12-02T07:36:58.640Z,2.74
2022-12-02T07:37:58.259Z,2.68
2022-12-02T07:39:05.853Z,2.73
2022-12-02T07:39:58.227Z,2.63
2022-12-02T07:40:58.367Z,2.63
2022-12-02T07:41:57.899Z,2.76
2022-12-02T07:42:57.785Z,2.71
2022-12-02T07:44:58.281Z,2.59
2022-12-02T07:45:57.647Z,2.62
2022-12-02T07:46:57.546Z,2.59
2022-12-02T07:47:57.523Z,2.68
2022-12-02T07:48:57.912Z,2.66
2022-12-02T07:49:57.295Z,2.69
2022-12-02T07:50:57.634Z,2.59
2022-12-02T07:51:57.159Z,2.74
2022-12-02T07:52:57.125Z,2.61
2022-12-02T07:53:57.274Z,2.62
2022-12-02T07:54:58.088Z,2.66
2022-12-02T07:55:56.939Z,2.71
2022-12-02T07:56:56.777Z,2.58
2022-12-02T07:57:56.713Z,2.66
2022-12-02T07:59:11.851Z,2.62
2022-12-02T07:59:56.732Z,2.71
2022-12-02T08:00:56.498Z,2.63
2022-12-02T08:01:56.522Z,2.71
2022-12-02T08:02:56.372Z,2.62
2022-12-02T08:03:56.340Z,2.71
2022-12-02T08:04:56.250Z,2.63
2022-12-02T08:05:56.218Z,2.68
2022-12-02T08:06:56.057Z,2.63
2022-12-02T08:07:56.080Z,2.63
2022-12-02T08:08:55.909Z,2.62
2022-12-02T08:09:55.865Z,2.65
2022-12-02T08:10:55.918Z,2.77
2022-12-02T08:11:55.695Z,2.71
2022-12-02T08:12:55.631Z,2.73
2022-12-02T08:13:55.701Z,2.63
2022-12-02T08:14:55.501Z,2.63
2022-12-02T08:15:55.486Z,2.66
2022-12-02T08:16:55.647Z,2.68
2022-12-02T08:17:55.308Z,2.65
2022-12-02T08:18:55.248Z,2.63
2022-12-02T08:19:55.158Z,2.74
2022-12-02T08:20:55.112Z,2.76
2022-12-02T08:21:55.085Z,2.63
2022-12-02T08:22:54.938Z,2.61
2022-12-02T08:23:54.980Z,2.63
2022-12-02T08:24:54.960Z,2.73
2022-12-02T08:25:54.904Z,2.73
2022-12-02T08:26:54.683Z,2.76
2022-12-02T08:27:54.647Z,2.79
2022-12-02T08:28:54.719Z,2.79
2022-12-02T08:29:54.546Z,2.77
2022-12-02T08:30:54.543Z,2.76
2022-12-02T08:31:54.300Z,2.73
2022-12-02T08:32:54.315Z,2.76
2022-12-02T08:33:54.151Z,2.76
2022-12-02T08:34:54.381Z,2.83
2022-12-02T08:35:54.118Z,2.83
2022-12-02T08:36:54.034Z,2.81
2022-12-02T08:37:54.001Z,2.79
2022-12-02T08:38:53.806Z,2.71
2022-12-02T08:39:53.734Z,2.81
2022-12-02T08:40:53.836Z,2.80
2022-12-02T08:41:53.704Z,2.84
2022-12-02T08:42:53.527Z,2.84
2022-12-02T08:43:53.634Z,2.83
2022-12-02T08:44:53.712Z,2.87
2022-12-02T08:45:53.352Z,2.84
2022-12-02T08:46:54.614Z,2.83
2022-12-02T08:47:53.214Z,2.83
2022-12-02T08:48:53.352Z,2.83
2022-12-02T08:49:53.146Z,2.84
2022-12-02T08:50:53.104Z,2.87
2022-12-02T08:51:52.890Z,2.84
2022-12-02T08:52:58.149Z,2.84
2022-12-02T08:53:52.787Z,2.89
2022-12-02T08:54:52.988Z,2.86
2022-12-02T08:55:52.600Z,2.81
2022-12-02T08:56:52.623Z,2.84
2022-12-02T08:57:52.692Z,2.86
2022-12-02T08:58:52.850Z,2.84
2022-12-02T08:59:52.507Z,2.86
2022-12-02T09:00:52.360Z,2.86
2022-12-02T09:01:52.283Z,2.83
2022-12-02T09:02:52.220Z,2.89
2022-12-02T09:03:52.319Z,2.87
2022-12-02T09:04:52.316Z,2.86
2022-12-02T09:05:52.049Z,2.97
2022-12-02T09:06:52.248Z,2.92
2022-12-02T09:08:52.111Z,2.86
2022-12-02T09:09:51.805Z,2.90
2022-12-02T09:10:51.624Z,2.86
2022-12-02T09:11:52.432Z,2.86
2022-12-02T09:12:52.075Z,2.92
2022-12-02T09:13:51.378Z,2.98
2022-12-02T09:14:51.736Z,2.95
2022-12-02T09:15:51.338Z,2.95
2022-12-02T09:16:51.334Z,2.97
2022-12-02T09:17:51.115Z,3.05
2022-12-02T09:18:51.146Z,2.99
2022-12-02T09:19:50.977Z,2.94
2022-12-02T09:20:51.231Z,2.97
2022-12-02T09:21:50.833Z,3.04
2022-12-02T09:22:52.786Z,3.02
2022-12-02T09:23:51.810Z,3.02
2022-12-02T09:24:52.083Z,2.99
2022-12-02T09:25:51.269Z,3.02
2022-12-02T09:26:51.065Z,3.01
2022-12-02T09:27:51.330Z,3.04
2022-12-02T09:28:50.808Z,3.01
2022-12-02T09:29:50.886Z,3.04
2022-12-02T09:30:50.944Z,3.04
2022-12-02T09:31:52.780Z,3.01
2022-12-02T09:32:50.581Z,3.02
2022-12-02T09:34:50.806Z,3.05
2022-12-02T09:35:50.611Z,3.04
2022-12-02T09:36:50.557Z,2.99
2022-12-02T09:37:50.310Z,3.07
2022-12-02T09:38:50.074Z,2.97
2022-12-02T09:39:49.670Z,2.97
2022-12-02T09:40:49.650Z,2.98
2022-12-02T09:41:49.512Z,3.04
2022-12-02T09:42:49.624Z,3.01
2022-12-02T09:43:49.258Z,2.97
2022-12-02T09:44:49.297Z,2.98
2022-12-02T09:45:49.122Z,3.01
2022-12-02T09:46:49.180Z,3.02
2022-12-02T09:47:49.073Z,3.02
2022-12-02T09:48:48.892Z,2.99
2022-12-02T09:49:49.146Z,3.04
2022-12-02T09:50:48.799Z,2.99
2022-12-02T09:51:48.705Z,2.99
2022-12-02T09:52:48.736Z,3.01
2022-12-02T09:53:48.593Z,2.97
2022-12-02T09:54:48.706Z,2.98
2022-12-02T09:55:48.429Z,2.99
2022-12-02T09:56:48.348Z,3.07
2022-12-02T09:57:48.500Z,3.01
2022-12-02T09:58:48.227Z,3.01
2022-12-02T09:59:48.207Z,2.98
2022-12-02T10:00:48.095Z,2.95
2022-12-02T10:01:48.101Z,2.97
2022-12-02T10:02:47.979Z,2.92
2022-12-02T10:03:47.855Z,2.84
2022-12-02T10:04:47.768Z,3.02
2022-12-02T10:05:47.768Z,2.98
2022-12-02T10:06:47.660Z,2.98
2022-12-02T10:07:47.739Z,2.97
2022-12-02T10:08:47.556Z,3.04
2022-12-02T10:09:47.420Z,3.02
2022-12-02T10:10:47.356Z,3.01
2022-12-02T10:11:47.325Z,3.04
2022-12-02T10:12:47.201Z,2.99
2022-12-02T10:13:47.282Z,3.01
2022-12-02T10:14:47.076Z,2.99
2022-12-02T10:15:47.106Z,3.15
2022-12-02T10:16:47.044Z,3.10
2022-12-02T10:17:46.998Z,3.12
2022-12-02T10:18:46.850Z,3.08
2022-12-02T10:19:46.882Z,3.08
2022-12-02T10:20:46.846Z,3.12
2022-12-02T10:21:46.628Z,3.07
2022-12-02T10:22:46.534Z,3.02
2022-12-02T10:23:46.495Z,3.12
2022-12-02T10:24:46.406Z,3.15
2022-12-02T10:25:46.348Z,3.12
2022-12-02T10:26:46.213Z,3.07
2022-12-02T10:27:46.261Z,3.04
2022-12-02T10:28:46.117Z,3.07
2022-12-02T10:29:51.494Z,3.02
2022-12-02T10:30:46.112Z,3.02
2022-12-02T10:31:45.920Z,3.05
2022-12-02T10:32:45.800Z,3.12
2022-12-02T10:33:46.036Z,3.12
2022-12-02T10:34:45.795Z,3.12
2022-12-02T10:35:45.631Z,3.07
2022-12-02T10:36:45.609Z,3.13
2022-12-02T10:37:45.738Z,3.13
2022-12-02T10:38:45.423Z,3.08
2022-12-02T10:39:45.328Z,3.07
2022-12-02T10:40:45.261Z,3.01
2022-12-02T10:41:45.192Z,2.99
2022-12-02T10:42:45.190Z,2.98
2022-12-02T10:43:45.043Z,3.04
2022-12-02T10:44:44.968Z,3.01
2022-12-02T10:45:44.968Z,3.01
2022-12-02T10:46:44.987Z,3.02
2022-12-02T10:47:44.816Z,2.98
2022-12-02T10:48:44.784Z,2.99
2022-12-02T10:49:44.781Z,3.02
2022-12-02T10:50:44.582Z,3.04
2022-12-02T10:51:44.503Z,3.02
2022-12-02T10:52:44.613Z,3.01
2022-12-02T10:53:44.374Z,3.05
2022-12-02T10:54:44.344Z,3.02
2022-12-02T10:55:44.296Z,2.99
2022-12-02T10:56:44.128Z,3.02
2022-12-02T10:57:44.068Z,2.98
2022-12-02T10:58:43.964Z,3.05
2022-12-02T10:59:43.938Z,3.02
2022-12-02T11:00:44.737Z,3.04
2022-12-02T11:01:43.945Z,3.02
2022-12-02T11:02:43.944Z,2.98
2022-12-02T11:03:43.676Z,2.97
2022-12-02T11:04:43.571Z,2.95
2022-12-02T11:05:43.491Z,3.04
2022-12-02T11:06:43.420Z,3.01
2022-12-02T11:07:43.479Z,3.05
2022-12-02T11:08:43.313Z,3.04
2022-12-02T11:09:43.270Z,3.07
2022-12-02T11:10:43.315Z,3.01
2022-12-02T11:11:43.076Z,2.98
2022-12-02T11:12:42.995Z,2.99
2022-12-02T11:13:47.768Z,3.07
2022-12-02T11:14:43.011Z,3.01
2022-12-02T11:15:43.008Z,3.04
2022-12-02T11:16:53.032Z,3.05
2022-12-02T11:17:42.778Z,3.10
2022-12-02T11:18:42.574Z,3.05
2022-12-02T11:19:42.534Z,3.10
2022-12-02T11:20:42.587Z,3.08
2022-12-02T11:21:42.373Z,3.04
2022-12-02T11:22:42.305Z,3.12
2022-12-02T11:23:42.202Z,3.10
2022-12-02T11:24:42.350Z,3.02
2022-12-02T11:25:42.104Z,3.04
2022-12-02T11:26:42.001Z,3.02
2022-12-02T11:27:41.954Z,3.05
2022-12-02T11:28:41.860Z,3.04
2022-12-02T11:29:41.849Z,3.01
2022-12-02T11:30:41.794Z,3.01
2022-12-02T11:31:41.730Z,3.01
2022-12-02T11:32:41.644Z,2.99
2022-12-02T11:33:41.570Z,2.99
2022-12-02T11:35:08.563Z,2.97
2022-12-02T11:35:41.612Z,2.97
2022-12-02T11:36:41.353Z,3.07
2022-12-02T11:37:41.423Z,3.05
2022-12-02T11:38:41.219Z,3.07
2022-12-02T11:39:41.091Z,3.08
2022-12-02T11:40:41.109Z,3.10
2022-12-02T11:41:41.012Z,3.13
2022-12-02T11:42:41.033Z,3.04
2022-12-02T11:43:40.881Z,3.08
2022-12-02T11:44:40.748Z,3.12
2022-12-02T11:45:40.863Z,3.15
2022-12-02T11:46:40.795Z,3.15
2022-12-02T11:47:40.718Z,3.10
2022-12-02T11:48:40.469Z,3.12
2022-12-02T11:49:40.482Z,3.16
2022-12-02T11:50:40.310Z,3.16
2022-12-02T11:51:40.252Z,3.23
2022-12-02T11:52:40.162Z,3.16
2022-12-02T11:53:40.165Z,3.16
2022-12-02T11:54:40.071Z,3.19
2022-12-02T11:55:40.014Z,3.08
2022-12-02T11:56:39.880Z,3.08
2022-12-02T11:57:39.824Z,3.07
2022-12-02T11:58:39.747Z,3.07
2022-12-02T11:59:39.668Z,3.08
2022-12-02T12:00:39.664Z,3.10
2022-12-02T12:01:39.610Z,3.07
2022-12-02T12:02:39.620Z,3.16
2022-12-02T12:03:39.594Z,3.10
2022-12-02T12:04:39.331Z,3.08
2022-12-02T12:05:39.279Z,3.07
2022-12-02T12:06:39.219Z,3.04
2022-12-02T12:07:39.194Z,3.05
2022-12-02T12:08:39.127Z,3.08
2022-12-02T12:09:39.024Z,3.10
2022-12-02T12:10:38.939Z,3.12
2022-12-02T12:11:39.003Z,3.08
2022-12-02T12:12:38.896Z,3.12
2022-12-02T12:13:38.913Z,3.10
2022-12-02T12:14:38.639Z,3.10
2022-12-02T12:15:40.177Z,3.12
2022-12-02T12:16:38.632Z,3.05
2022-12-02T12:17:39.450Z,3.08
2022-12-02T12:18:38.377Z,3.10
2022-12-02T12:19:39.212Z,3.19
2022-12-02T12:20:39.836Z,3.10
2022-12-02T12:21:39.309Z,3.13
2022-12-02T12:22:38.167Z,3.12
2022-12-02T12:23:38.450Z,3.07
2022-12-02T12:24:39.608Z,3.04
2022-12-02T12:25:37.883Z,3.05
2022-12-02T12:26:39.505Z,3.01
2022-12-02T12:27:38.191Z,3.10
2022-12-02T12:28:38.865Z,3.05
2022-12-02T12:29:37.783Z,3.02
2022-12-02T12:30:37.941Z,3.04
2022-12-02T12:31:39.088Z,3.05
2022-12-02T12:32:37.863Z,3.01
2022-12-02T12:33:38.124Z,3.04
2022-12-02T12:34:37.625Z,3.02
2022-12-02T12:35:37.239Z,2.98
2022-12-02T12:36:37.835Z,2.99
2022-12-02T12:37:37.281Z,3.04
2022-12-02T12:38:38.216Z,3.04
2022-12-02T12:39:38.139Z,3.02
2022-12-02T12:40:37.787Z,2.99
2022-12-02T12:42:38.063Z,2.98
2022-12-02T12:43:37.440Z,3.04
2022-12-02T12:44:38.560Z,3.05
2022-12-02T12:45:37.426Z,3.05
2022-12-02T12:46:36.480Z,3.05
2022-12-02T12:47:36.659Z,3.07
2022-12-02T12:48:36.230Z,3.02
2022-12-02T12:49:36.435Z,3.02
2022-12-02T12:50:36.155Z,2.98
2022-12-02T12:51:36.042Z,3.01
2022-12-02T12:52:36.064Z,2.99
2022-12-02T12:53:35.935Z,3.05
2022-12-02T12:54:35.850Z,2.99
2022-12-02T12:55:35.857Z,2.99
2022-12-02T12:56:35.680Z,3.02
2022-12-02T12:57:35.601Z,3.05
2022-12-02T12:58:35.579Z,2.97
2022-12-02T12:59:35.478Z,2.99
2022-12-02T13:00:35.425Z,3.02
2022-12-02T13:01:35.416Z,3.01
2022-12-02T13:02:35.403Z,3.02
2022-12-02T13:03:35.316Z,3.05
2022-12-02T13:04:35.113Z,3.04
2022-12-02T13:05:35.030Z,2.98
2022-12-02T13:06:40.350Z,2.99
2022-12-02T13:07:35.143Z,2.97
2022-12-02T13:08:34.810Z,2.98
2022-12-02T13:09:34.794Z,2.97
2022-12-02T13:10:34.668Z,2.98
2022-12-02T13:11:34.726Z,3.02
2022-12-02T13:12:34.567Z,2.94
2022-12-02T13:13:34.485Z,3.01
2022-12-02T13:14:34.476Z,2.97
2022-12-02T13:15:34.524Z,2.87
2022-12-02T13:16:34.361Z,2.86
2022-12-02T13:17:34.209Z,2.98
2022-12-02T13:18:34.210Z,2.89
2022-12-02T13:19:34.387Z,2.97
2022-12-02T13:20:34.035Z,2.94
2022-12-02T13:21:33.895Z,2.89