createdAt,value
2023-01-28T00:02:45.308Z,23.60
2023-01-28T00:07:50.317Z,23.50
2023-01-28T00:12:54.528Z,23.50
2023-01-28T00:17:57.337Z,23.40
2023-01-28T00:23:00.203Z,23.30
2023-01-28T00:28:04.363Z,23.20
2023-01-28T00:33:07.208Z,23.10
2023-01-28T00:38:10.621Z,23.10
2023-01-28T00:43:15.646Z,23.00
2023-01-28T00:48:18.521Z,23.00
2023-01-28T00:53:21.372Z,22.90
2023-01-28T00:58:25.580Z,22.90
2023-01-28T01:03:28.502Z,22.80
2023-01-28T01:08:35.826Z,22.80
2023-01-28T01:13:40.038Z,22.70
2023-01-28T01:18:42.916Z,22.70
2023-01-28T01:23:46.462Z,22.70
2023-01-28T01:28:51.980Z,22.60
2023-01-28T01:33:54.801Z,22.60
2023-01-28T01:38:57.813Z,22.50
2023-01-28T01:44:04.403Z,22.40
2023-01-28T01:49:17.836Z,22.40
2023-01-28T01:54:24.163Z,22.40
2023-01-28T01:59:31.054Z,22.40
2023-01-28T02:04:38.394Z,22.30
2023-01-28T02:09:42.022Z,22.30
2023-01-28T02:14:49.531Z,22.30
2023-01-28T02:19:58.151Z,22.30
2023-01-28T02:25:23.262Z,22.20
2023-01-28T02:30:34.246Z,22.20
2023-01-28T02:35:43.767Z,22.20
2023-01-28T02:41:03.808Z,22.10
2023-01-28T02:46:38.542Z,22.10
2023-01-28T02:51:54.820Z,22.10
2023-01-28T02:57:04.051Z,22.00
2023-01-28T03:02:16.563Z,22.00
2023-01-28T03:07:20.913Z,21.90
2023-01-28T03:12:43.141Z,21.90
2023-01-28T03:18:09.017Z,22.00
2023-01-28T03:23:35.211Z,22.00
2023-01-28T03:28:57.804Z,21.90
2023-01-28T03:34:20.977Z,21.90
2023-01-28T03:39:25.849Z,21.80
2023-01-28T03:44:46.643Z,21.80
2023-01-28T03:49:52.718Z,21.80
2023-01-28T03:54:55.676Z,21.80
2023-01-28T03:59:58.559Z,21.70
2023-01-28T04:05:07.112Z,21.70
2023-01-28T04:10:11.242Z,21.70
2023-01-28T04:15:16.727Z,21.70
2023-01-28T04:20:21.246Z,21.60
2023-01-28T04:25:24.379Z,21.70
2023-01-28T04:30:28.156Z,21.60
2023-01-28T04:35:32.367Z,21.60
2023-01-28T04:40:35.171Z,21.60
2023-01-28T04:45:38.055Z,21.50
2023-01-28T04:50:42.805Z,21.50
2023-01-28T04:55:46.150Z,21.40
2023-01-28T05:00:52.847Z,21.40
2023-01-28T05:05:57.146Z,21.30
2023-01-28T05:10:59.941Z,21.30
2023-01-28T05:16:02.791Z,21.30
2023-01-28T05:21:07.265Z,21.30
2023-01-28T05:26:10.339Z,21.40
2023-01-28T05:31:13.499Z,21.50
2023-01-28T05:36:17.675Z,21.50
2023-01-28T05:41:20.493Z,21.50
2023-01-28T05:46:25.073Z,21.50
2023-01-28T05:51:29.229Z,21.50
2023-01-28T05:56:32.038Z,21.50
2023-01-28T06:01:34.870Z,21.40
2023-01-28T06:06:39.082Z,21.40
2023-01-28T06:11:41.887Z,21.40
2023-01-28T06:16:44.906Z,21.40
2023-01-28T06:21:49.131Z,21.50
2023-01-28T06:26:51.985Z,21.50
2023-01-28T06:31:54.859Z,21.40
2023-01-28T06:36:59.072Z,21.40
2023-01-28T06:42:02.180Z,21.40
2023-01-28T06:47:05.234Z,21.50
2023-01-28T06:52:09.479Z,21.60
2023-01-28T06:57:12.345Z,21.70
2023-01-28T07:02:15.195Z,21.70
2023-01-28T07:07:19.458Z,21.70
2023-01-28T07:12:22.304Z,21.70
2023-01-28T07:17:25.152Z,21.70
2023-01-28T07:22:29.354Z,21.70
2023-01-28T07:27:32.210Z,21.60
2023-01-28T07:32:35.099Z,21.60
2023-01-28T07:37:39.457Z,21.60
2023-01-28T07:42:42.251Z,21.70
2023-01-28T07:47:45.237Z,21.80
2023-01-28T07:52:49.462Z,21.80
2023-01-28T07:57:54.546Z,21.80
2023-01-28T08:02:58.386Z,21.80
2023-01-28T08:08:02.733Z,21.80
2023-01-28T08:13:06.426Z,21.80
2023-01-28T08:18:12.953Z,21.80
2023-01-28T08:23:19.261Z,21.60
2023-01-28T08:28:22.618Z,21.60
2023-01-28T08:33:25.440Z,21.70
2023-01-28T08:38:29.641Z,21.90
2023-01-28T08:43:32.525Z,21.90
2023-01-28T08:48:35.365Z,21.90
2023-01-28T08:53:39.756Z,22.00
2023-01-28T08:58:42.612Z,21.90
2023-01-28T09:03:45.640Z,21.80
2023-01-28T09:08:50.045Z,21.80
2023-01-28T09:13:52.931Z,21.80
2023-01-28T09:18:55.808Z,21.80
2023-01-28T09:24:00.023Z,21.90
2023-01-28T09:29:02.917Z,22.00
2023-01-28T09:34:06.145Z,22.10
2023-01-28T09:39:10.748Z,22.20
2023-01-28T09:44:30.452Z,22.20
2023-01-28T09:49:37.613Z,22.20
2023-01-28T09:54:46.265Z,22.30
2023-01-28T09:59:49.626Z,22.40
2023-01-28T10:05:00.962Z,22.50
2023-01-28T10:10:11.236Z,22.60
2023-01-28T10:15:48.479Z,22.70
2023-01-28T10:21:08.323Z,22.80
2023-01-28T10:26:22.769Z,22.90
2023-01-28T10:31:31.909Z,23.00
2023-01-28T10:36:35.649Z,23.00
2023-01-28T10:41:56.437Z,23.00
2023-01-28T10:47:05.124Z,23.00
2023-01-28T10:52:12.827Z,22.90
2023-01-28T10:57:19.566Z,22.90
2023-01-28T11:02:29.571Z,22.90
2023-01-28T11:07:32.575Z,23.00
2023-01-28T11:12:36.847Z,23.00
2023-01-28T11:17:40.674Z,23.00
2023-01-28T11:22:44.543Z,23.00
2023-01-28T11:27:51.152Z,23.00
2023-01-28T11:33:00.128Z,23.00
2023-01-28T11:38:03.103Z,22.90
2023-01-28T11:43:10.152Z,22.80
2023-01-28T11:48:29.241Z,22.70
2023-01-28T11:54:04.011Z,22.60
2023-01-28T11:59:23.086Z,22.50
2023-01-28T12:04:46.215Z,22.50
2023-01-28T12:09:59.064Z,22.40
2023-01-28T12:15:37.273Z,22.40
2023-01-28T12:20:46.976Z,22.30
2023-01-28T12:26:03.948Z,22.30
2023-01-28T12:31:34.933Z,22.40
2023-01-28T12:36:52.205Z,22.50
2023-01-28T12:42:03.310Z,22.50
2023-01-28T12:47:12.651Z,22.50
2023-01-28T12:52:19.077Z,22.50
2023-01-28T12:57:25.998Z,22.50
2023-01-28T13:02:34.351Z,22.50
2023-01-28T13:07:42.916Z,22.40
2023-01-28T13:12:46.514Z,22.40
2023-01-28T13:17:58.516Z,22.30
2023-01-28T13:23:03.099Z,22.30
2023-01-28T13:28:07.785Z,22.20
2023-01-28T13:33:30.706Z,22.10
2023-01-28T13:38:34.024Z,22.20
2023-01-28T13:43:39.648Z,22.30
2023-01-28T13:48:49.124Z,22.30
2023-01-28T13:53:57.639Z,22.30
2023-01-28T13:59:44.301Z,22.30
2023-01-28T14:05:00.268Z,22.20
2023-01-28T14:10:25.988Z,22.20
2023-01-28T14:15:59.617Z,22.10
2023-01-28T14:21:10.412Z,22.10
2023-01-28T14:26:32.609Z,22.10
2023-01-28T14:31:37.730Z,22.10
2023-01-28T14:36:45.119Z,22.00
2023-01-28T14:41:50.673Z,22.00
2023-01-28T14:47:02.984Z,22.00
2023-01-28T14:52:26.896Z,22.00
2023-01-28T14:57:42.647Z,22.00
2023-01-28T15:02:45.675Z,22.10
2023-01-28T15:07:50.441Z,22.10
2023-01-28T15:12:56.386Z,22.10
2023-01-28T15:18:03.899Z,22.10
2023-01-28T15:23:09.234Z,22.00
2023-01-28T15:28:20.363Z,22.00
2023-01-28T15:33:25.333Z,22.00
2023-01-28T15:38:30.481Z,21.90
2023-01-28T15:43:35.892Z,21.80
2023-01-28T15:48:44.086Z,21.80
2023-01-28T15:53:51.136Z,21.70
2023-01-28T15:58:54.266Z,21.70
2023-01-28T16:04:05.142Z,21.80
2023-01-28T16:09:21.301Z,21.80
2023-01-28T16:14:27.256Z,21.90
2023-01-28T16:19:38.631Z,21.90
2023-01-28T16:24:53.432Z,21.90
2023-01-28T16:29:56.500Z,21.90
2023-01-28T16:34:59.540Z,22.00
2023-01-28T16:40:05.236Z,22.00
2023-01-28T16:45:15.046Z,22.00
2023-01-28T16:50:20.774Z,22.00
2023-01-28T16:55:25.571Z,22.00
2023-01-28T17:00:30.432Z,21.90
2023-01-28T17:05:33.498Z,22.00
2023-01-28T17:10:37.701Z,22.00
2023-01-28T17:15:40.553Z,22.00
2023-01-28T17:20:43.500Z,22.10
2023-01-28T17:25:47.690Z,22.10
2023-01-28T17:30:50.562Z,22.20
2023-01-28T17:35:53.436Z,22.20
2023-01-28T17:41:02.505Z,22.20
2023-01-28T17:46:12.610Z,22.20
2023-01-28T17:51:17.847Z,22.10
2023-01-28T17:56:24.042Z,22.10
2023-01-28T18:01:28.749Z,22.10
2023-01-28T18:06:32.761Z,22.10
2023-01-28T18:11:36.977Z,22.20
2023-01-28T18:16:40.113Z,22.20
2023-01-28T18:21:52.717Z,22.30
2023-01-28T18:26:59.844Z,22.40
2023-01-28T18:32:03.010Z,22.40
2023-01-28T18:37:07.524Z,22.40
2023-01-28T18:42:11.827Z,22.50
2023-01-28T18:47:14.918Z,22.40
2023-01-28T18:52:17.924Z,22.40
2023-01-28T18:57:22.360Z,22.30
2023-01-28T19:02:25.246Z,22.30
2023-01-28T19:07:28.188Z,22.30
2023-01-28T19:12:32.564Z,22.30
2023-01-28T19:17:35.646Z,22.30
2023-01-28T19:22:39.881Z,22.40
2023-01-28T19:27:45.029Z,22.40
2023-01-28T19:32:47.873Z,22.40
2023-01-28T19:37:50.731Z,22.40
2023-01-28T19:42:55.322Z,22.40
2023-01-28T19:47:58.171Z,22.30
2023-01-28T19:53:00.988Z,22.20
2023-01-28T19:58:05.142Z,22.20
2023-01-28T20:03:08.293Z,22.10
2023-01-28T20:08:11.946Z,22.10
2023-01-28T20:13:16.109Z,22.10
2023-01-28T20:18:18.962Z,22.10
2023-01-28T20:23:21.865Z,22.00
2023-01-28T20:28:26.767Z,21.90
2023-01-28T20:33:29.606Z,21.80
2023-01-28T20:38:35.239Z,21.80
2023-01-28T20:43:42.074Z,21.80
2023-01-28T20:48:45.199Z,21.90
2023-01-28T20:53:48.894Z,22.00
2023-01-28T20:58:57.266Z,22.00
2023-01-28T21:04:00.245Z,22.10
2023-01-28T21:09:04.123Z,22.10
2023-01-28T21:14:08.267Z,22.10
2023-01-28T21:19:11.101Z,22.00
2023-01-28T21:24:14.009Z,22.00
2023-01-28T21:29:18.834Z,22.00
2023-01-28T21:34:21.712Z,21.90
2023-01-28T21:39:24.714Z,21.80
2023-01-28T21:44:28.860Z,21.90
2023-01-28T21:49:31.655Z,21.90
2023-01-28T21:54:35.535Z,21.90
2023-01-28T21:59:40.458Z,21.80
2023-01-28T22:04:46.111Z,21.80
2023-01-28T22:09:49.590Z,21.80
2023-01-28T22:14:53.829Z,21.70
2023-01-28T22:19:56.695Z,21.70
2023-01-28T22:24:59.833Z,21.60
2023-01-28T22:30:04.174Z,21.50
2023-01-28T22:35:07.177Z,21.40
2023-01-28T22:40:11.308Z,21.30
2023-01-28T22:45:15.541Z,21.30
2023-01-28T22:50:19.049Z,21.20
2023-01-28T22:55:23.969Z,21.10
2023-01-28T23:00:29.463Z,21.10
2023-01-28T23:05:32.311Z,21.10
2023-01-28T23:10:35.174Z,21.00
2023-01-28T23:15:57.037Z,21.00
2023-01-28T23:21:17.649Z,21.00
2023-01-28T23:26:21.528Z,21.00
2023-01-28T23:31:27.041Z,21.00
2023-01-28T23:36:31.440Z,20.90
2023-01-28T23:41:34.291Z,20.90
2023-01-28T23:46:40.025Z,20.90
2023-01-28T23:51:43.129Z,20.90
2023-01-28T23:56:46.015Z,20.80
