createdAt,value
2019-04-04T00:00:37.649Z,5.20
2019-04-04T00:03:07.507Z,5.08
2019-04-04T00:05:37.363Z,4.70
2019-04-04T00:08:08.332Z,5.00
2019-04-04T00:10:38.201Z,4.90
2019-04-04T00:13:10.873Z,5.00
2019-04-04T00:15:45.368Z,5.15
2019-04-04T00:18:13.950Z,5.17
2019-04-04T00:20:43.805Z,4.93
2019-04-04T00:23:13.603Z,4.83
2019-04-04T00:25:43.399Z,5.05
2019-04-04T00:28:14.879Z,5.20
2019-04-04T00:30:44.760Z,5.47
2019-04-04T00:33:14.571Z,5.35
2019-04-04T00:35:44.506Z,5.60
2019-04-04T00:38:14.304Z,5.62
2019-04-04T00:40:45.188Z,5.80
2019-04-04T00:43:14.968Z,5.72
2019-04-04T00:45:45.862Z,5.62
2019-04-04T00:48:15.701Z,5.62
2019-04-04T00:50:45.564Z,6.22
2019-04-04T00:53:15.380Z,6.43
2019-04-04T00:55:46.934Z,6.20
2019-04-04T00:58:16.695Z,6.30
2019-04-04T01:00:46.550Z,6.25
2019-04-04T01:03:16.382Z,6.53
2019-04-04T01:05:46.308Z,7.10
2019-04-04T01:08:16.155Z,6.47
2019-04-04T01:10:46.012Z,6.65
2019-04-04T01:13:15.858Z,6.60
2019-04-04T01:15:47.736Z,6.65
2019-04-04T01:18:17.536Z,6.72
2019-04-04T01:20:50.431Z,6.55
2019-04-04T01:23:18.861Z,6.40
2019-04-04T01:25:48.806Z,6.45
2019-04-04T01:28:18.639Z,6.30
2019-04-04T01:30:48.475Z,6.42
2019-04-04T01:33:19.958Z,6.67
2019-04-04T01:35:49.887Z,6.80
2019-04-04T01:38:19.735Z,6.58
2019-04-04T01:40:49.584Z,6.60
2019-04-04T01:43:19.383Z,6.73
2019-04-04T01:45:49.277Z,6.72
2019-04-04T01:48:19.359Z,6.75
2019-04-04T01:50:49.265Z,7.17
2019-04-04T01:53:19.125Z,7.05
2019-04-04T01:55:49.052Z,7.28
2019-04-04T01:58:19.015Z,6.53
2019-04-04T02:00:48.880Z,6.90
2019-04-04T02:03:18.733Z,7.00
2019-04-04T02:05:48.636Z,6.87
2019-04-04T02:08:18.434Z,6.80
2019-04-04T02:10:48.370Z,6.37
2019-04-04T02:13:18.097Z,6.37
2019-04-04T02:15:47.946Z,6.72
2019-04-04T02:18:17.727Z,6.67
2019-04-04T02:20:47.658Z,6.67
2019-04-04T02:23:17.500Z,7.17
2019-04-04T02:25:48.230Z,6.63
2019-04-04T02:28:18.007Z,6.30
2019-04-04T02:30:48.505Z,6.72
2019-04-04T02:33:19.466Z,6.78
2019-04-04T02:35:49.224Z,6.40
2019-04-04T02:38:18.995Z,6.62
2019-04-04T02:40:48.779Z,6.17
2019-04-04T02:43:18.619Z,6.37
2019-04-04T02:45:48.527Z,6.22
2019-04-04T02:48:18.331Z,6.25
2019-04-04T02:50:49.663Z,6.50
2019-04-04T02:53:20.506Z,6.37
2019-04-04T02:55:50.519Z,6.00
2019-04-04T02:58:20.387Z,5.90
2019-04-04T03:00:50.319Z,6.08
2019-04-04T03:03:20.167Z,6.27
2019-04-04T03:05:51.920Z,6.10
2019-04-04T03:08:21.517Z,6.33
2019-04-04T03:10:51.452Z,7.55
2019-04-04T03:13:22.328Z,8.33
2019-04-04T03:15:52.060Z,7.00
2019-04-04T03:18:21.883Z,6.70
2019-04-04T03:20:51.629Z,7.08
2019-04-04T03:23:21.486Z,6.43
2019-04-04T03:25:52.287Z,6.70
2019-04-04T03:28:26.188Z,6.60
2019-04-04T03:31:02.311Z,7.05
2019-04-04T03:33:31.332Z,6.73
2019-04-04T03:36:01.323Z,6.92
2019-04-04T03:38:31.311Z,6.75
2019-04-04T03:41:01.151Z,6.53
2019-04-04T03:43:30.879Z,6.78
2019-04-04T03:46:01.652Z,6.73
2019-04-04T03:48:31.655Z,6.87
2019-04-04T03:51:04.782Z,6.80
2019-04-04T03:53:32.933Z,6.92
2019-04-04T03:56:03.865Z,7.37
2019-04-04T03:58:33.652Z,7.00
2019-04-04T04:01:03.422Z,7.37
2019-04-04T04:03:33.216Z,7.05
2019-04-04T04:06:08.308Z,7.12
2019-04-04T04:08:36.130Z,7.33
2019-04-04T04:11:06.162Z,7.10
2019-04-04T04:13:35.919Z,7.03
2019-04-04T04:16:05.752Z,7.35
2019-04-04T04:18:35.536Z,6.85
2019-04-04T04:21:09.783Z,8.05
2019-04-04T04:23:36.789Z,7.42
2019-04-04T04:26:09.476Z,7.03
2019-04-04T04:28:38.055Z,6.72
2019-04-04T04:31:07.916Z,6.85
2019-04-04T04:33:37.648Z,7.55
2019-04-04T04:36:09.692Z,7.60
2019-04-04T04:38:38.997Z,6.97
2019-04-04T04:41:08.817Z,7.40
2019-04-04T04:43:38.590Z,7.30
2019-04-04T04:46:08.281Z,6.95
2019-04-04T04:48:38.116Z,7.73
2019-04-04T04:51:11.508Z,7.17
2019-04-04T04:53:39.259Z,6.97
2019-04-04T04:56:09.073Z,7.37
2019-04-04T04:58:41.870Z,7.25
2019-04-04T05:01:10.358Z,7.22
2019-04-04T05:03:40.196Z,7.57
2019-04-04T05:06:10.056Z,7.25
2019-04-04T05:08:41.029Z,7.22
2019-04-04T05:11:14.287Z,7.30
2019-04-04T05:13:42.848Z,6.87
2019-04-04T05:16:12.703Z,7.37
2019-04-04T05:18:42.552Z,7.00
2019-04-04T05:21:24.154Z,7.50
2019-04-04T05:23:44.921Z,7.20
2019-04-04T05:26:15.223Z,8.20
2019-04-04T05:28:45.084Z,8.10
2019-04-04T05:31:16.142Z,7.97
2019-04-04T05:33:46.186Z,7.87
2019-04-04T05:36:15.932Z,7.35
2019-04-04T05:38:47.277Z,7.70
2019-04-04T05:41:18.208Z,8.00
2019-04-04T05:43:48.018Z,7.40
2019-04-04T05:46:18.974Z,7.72
2019-04-04T05:48:49.255Z,8.03
2019-04-04T05:51:18.996Z,8.88
2019-04-04T05:53:48.783Z,8.38
2019-04-04T05:56:18.628Z,8.90
2019-04-04T05:58:48.440Z,8.03
2019-04-04T06:01:20.306Z,8.78
2019-04-04T06:03:53.354Z,8.90
2019-04-04T06:06:23.199Z,9.38
2019-04-04T06:08:54.064Z,8.93
2019-04-04T06:11:23.953Z,9.10
2019-04-04T06:13:56.972Z,11.10
2019-04-04T06:16:26.647Z,10.72
2019-04-04T06:18:56.549Z,9.63
2019-04-04T06:21:26.364Z,9.83
2019-04-04T06:23:56.656Z,10.40
2019-04-04T06:26:26.531Z,9.53
2019-04-04T06:28:57.395Z,10.25
2019-04-04T06:31:30.613Z,9.98
2019-04-04T06:34:01.288Z,9.38
2019-04-04T06:36:31.016Z,9.50
2019-04-04T06:39:00.859Z,10.32
2019-04-04T06:41:50.029Z,9.38
2019-04-04T06:44:19.827Z,10.60
2019-04-04T06:46:51.328Z,10.00
2019-04-04T06:49:21.170Z,9.58
2019-04-04T06:51:52.056Z,10.32
2019-04-04T06:54:25.053Z,9.98
2019-04-04T06:56:55.146Z,9.95
2019-04-04T06:59:26.079Z,10.32
2019-04-04T07:01:55.825Z,9.83
2019-04-04T07:04:25.640Z,10.40
2019-04-04T07:06:55.401Z,10.63
2019-04-04T07:09:25.251Z,10.32
2019-04-04T07:11:55.000Z,10.08
2019-04-04T07:14:24.891Z,10.23
2019-04-04T07:16:54.715Z,10.95
2019-04-04T07:19:24.552Z,10.18
2019-04-04T07:21:54.396Z,9.75
2019-04-04T07:24:24.215Z,10.18
2019-04-04T07:26:54.133Z,10.15
2019-04-04T07:29:25.350Z,10.00
2019-04-04T07:31:55.418Z,9.98
2019-04-04T07:34:25.220Z,10.32
2019-04-04T07:36:55.042Z,9.90
2019-04-04T07:39:24.845Z,9.47
2019-04-04T07:41:54.618Z,9.55
2019-04-04T07:44:24.455Z,9.53
2019-04-04T07:46:55.189Z,9.48
2019-04-04T07:49:25.056Z,10.08
2019-04-04T07:51:54.826Z,9.17
2019-04-04T07:54:24.596Z,9.10
2019-04-04T07:56:54.427Z,9.05
2019-04-04T07:59:24.225Z,9.28
2019-04-04T08:01:53.990Z,9.70
2019-04-04T08:04:23.722Z,9.43
2019-04-04T08:06:53.530Z,8.98
2019-04-04T08:09:26.089Z,8.83
2019-04-04T08:11:54.945Z,9.55
2019-04-04T08:14:24.745Z,9.15
2019-04-04T08:16:56.668Z,8.98
2019-04-04T08:19:26.507Z,9.58
2019-04-04T08:21:56.369Z,9.08
2019-04-04T08:24:28.002Z,8.40
2019-04-04T08:26:57.914Z,8.30
2019-04-04T08:29:28.671Z,9.13
2019-04-04T08:31:58.507Z,8.43
2019-04-04T08:34:28.344Z,8.53
2019-04-04T08:36:59.703Z,8.68
2019-04-04T08:39:29.586Z,8.05
2019-04-04T08:41:59.580Z,8.33
2019-04-04T08:44:29.435Z,8.55
2019-04-04T08:46:59.219Z,8.43
2019-04-04T08:49:29.059Z,8.03
2019-04-04T08:51:58.957Z,8.10
2019-04-04T08:54:28.828Z,8.35
2019-04-04T08:56:58.701Z,8.13
2019-04-04T08:59:28.578Z,8.03
2019-04-04T09:01:58.317Z,7.87
2019-04-04T09:04:28.152Z,7.57
2019-04-04T09:06:57.995Z,7.55
2019-04-04T09:09:27.890Z,6.80
2019-04-04T09:11:57.690Z,7.03
2019-04-04T09:14:28.536Z,7.15
2019-04-04T09:16:59.384Z,6.73
2019-04-04T09:19:29.119Z,6.17
2019-04-04T09:21:59.025Z,6.45
2019-04-04T09:24:28.852Z,6.10
2019-04-04T09:26:58.787Z,5.78
2019-04-04T09:29:28.588Z,5.20
2019-04-04T09:31:58.361Z,5.08
2019-04-04T09:34:28.158Z,4.47
2019-04-04T09:36:58.042Z,4.90
2019-04-04T09:39:27.763Z,4.70
2019-04-04T09:41:57.621Z,4.47
2019-04-04T09:44:27.397Z,4.60
2019-04-04T09:47:05.297Z,3.90
2019-04-04T09:49:28.647Z,4.47
2019-04-04T09:51:58.402Z,4.50
2019-04-04T09:54:28.307Z,4.35
2019-04-04T09:57:01.204Z,4.62
2019-04-04T09:59:30.981Z,4.35
2019-04-04T10:02:00.767Z,4.30
2019-04-04T10:04:30.645Z,4.47
2019-04-04T10:07:00.462Z,4.03
2019-04-04T10:09:30.210Z,4.25
2019-04-04T10:12:00.004Z,4.45
2019-04-04T10:14:29.817Z,4.03
2019-04-04T10:16:59.815Z,3.98
2019-04-04T10:19:29.600Z,4.15
2019-04-04T10:22:00.475Z,4.20
2019-04-04T10:24:30.270Z,4.05
2019-04-04T10:27:00.270Z,4.10
2019-04-04T10:29:32.992Z,3.95
2019-04-04T10:32:02.581Z,3.77
2019-04-04T10:34:32.296Z,3.62
2019-04-04T10:37:02.179Z,3.70
2019-04-04T10:39:32.871Z,4.08
2019-04-04T10:42:02.894Z,3.30
2019-04-04T10:44:32.624Z,3.47
2019-04-04T10:47:02.492Z,3.90
2019-04-04T10:49:32.442Z,3.80
2019-04-04T10:52:02.296Z,3.33
2019-04-04T10:54:32.096Z,3.27
2019-04-04T10:57:01.991Z,3.60
2019-04-04T10:59:31.717Z,3.40
2019-04-04T11:02:01.558Z,3.15
2019-04-04T11:04:31.267Z,3.33
2019-04-04T11:07:01.123Z,3.55
2019-04-04T11:09:41.335Z,3.30
2019-04-04T11:12:03.928Z,3.12
2019-04-04T11:14:33.848Z,3.30
2019-04-04T11:17:03.767Z,3.12
2019-04-04T11:19:33.559Z,3.30
2019-04-04T11:22:03.445Z,3.20
2019-04-04T11:24:33.207Z,3.00
2019-04-04T11:27:03.060Z,3.10
2019-04-04T11:29:32.892Z,3.00
2019-04-04T11:32:02.908Z,3.30
2019-04-04T11:34:32.633Z,3.20
2019-04-04T11:37:02.426Z,3.30
2019-04-04T11:39:32.210Z,3.08
2019-04-04T11:42:02.092Z,3.33
2019-04-04T11:44:31.865Z,3.20
2019-04-04T11:47:01.638Z,3.40
2019-04-04T11:49:31.466Z,3.30
2019-04-04T11:52:01.236Z,3.50
2019-04-04T11:54:31.123Z,3.10
2019-04-04T11:57:01.855Z,3.33
2019-04-04T11:59:31.648Z,3.02
2019-04-04T12:02:01.612Z,3.20
2019-04-04T12:04:31.464Z,3.20
2019-04-04T12:07:01.180Z,3.02
2019-04-04T12:09:30.956Z,3.00
2019-04-04T12:12:00.707Z,2.80
2019-04-04T12:14:30.443Z,2.87
2019-04-04T12:17:00.288Z,3.08
2019-04-04T12:19:30.899Z,2.90
2019-04-04T12:22:00.628Z,3.17
2019-04-04T12:24:30.473Z,2.85
2019-04-04T12:27:01.231Z,2.90
2019-04-04T12:29:32.084Z,2.85
2019-04-04T12:32:01.870Z,2.90
2019-04-04T12:34:31.718Z,2.90
2019-04-04T12:37:01.551Z,2.60
2019-04-04T12:39:31.323Z,2.45
2019-04-04T12:42:01.093Z,2.45
2019-04-04T12:44:30.816Z,2.55
2019-04-04T12:47:00.676Z,2.40
2019-04-04T12:49:30.506Z,2.25
2019-04-04T12:52:00.311Z,2.30
2019-04-04T12:54:30.025Z,2.47
2019-04-04T12:56:59.931Z,2.30
2019-04-04T12:59:29.770Z,2.20
2019-04-04T13:01:59.575Z,2.40
2019-04-04T13:04:31.763Z,2.30
2019-04-04T13:07:00.859Z,2.20
2019-04-04T13:09:30.733Z,2.30
2019-04-04T13:12:00.462Z,2.20
2019-04-04T13:14:30.366Z,2.40
2019-04-04T13:17:00.213Z,2.10
2019-04-04T13:19:30.054Z,2.20
2019-04-04T13:21:59.859Z,2.05
2019-04-04T13:24:29.658Z,2.02
2019-04-04T13:26:59.452Z,2.10
2019-04-04T13:29:29.314Z,2.13
2019-04-04T13:31:59.101Z,1.92
2019-04-04T13:34:28.952Z,2.20
2019-04-04T13:36:58.905Z,1.67
2019-04-04T13:39:28.779Z,2.00
2019-04-04T13:41:58.591Z,1.90
2019-04-04T13:44:28.376Z,1.95
2019-04-04T13:46:58.588Z,2.27
2019-04-04T13:49:28.444Z,1.82
2019-04-04T13:51:58.285Z,1.90
2019-04-04T13:54:28.143Z,1.95
2019-04-04T13:56:57.939Z,1.80
2019-04-04T13:59:28.483Z,1.60
2019-04-04T14:01:58.283Z,1.80
2019-04-04T14:04:28.078Z,1.80
2019-04-04T14:07:02.469Z,1.90
2019-04-04T14:09:31.867Z,1.80
2019-04-04T14:12:01.603Z,1.80
2019-04-04T14:14:31.390Z,1.80
2019-04-04T14:17:01.285Z,1.80
2019-04-04T14:19:31.630Z,1.70
2019-04-04T14:22:01.632Z,1.65
2019-04-04T14:24:31.356Z,1.60
2019-04-04T14:27:01.175Z,2.27
2019-04-04T14:29:30.997Z,2.00
2019-04-04T14:32:01.779Z,1.87
2019-04-04T14:34:31.629Z,1.87
2019-04-04T14:37:01.475Z,1.90
2019-04-04T14:39:31.403Z,2.00
2019-04-04T14:42:01.156Z,1.90
2019-04-04T14:44:30.969Z,1.80
2019-04-04T14:47:00.773Z,2.25
2019-04-04T14:49:30.611Z,2.02
2019-04-04T14:52:00.407Z,2.20
2019-04-04T14:54:30.247Z,1.98
2019-04-04T14:57:00.197Z,1.98
2019-04-04T14:59:30.062Z,1.65
2019-04-04T15:01:59.905Z,1.60
2019-04-04T15:04:29.740Z,1.70
2019-04-04T15:06:59.623Z,1.82
2019-04-04T15:09:29.456Z,1.80
2019-04-04T15:11:59.257Z,2.00
2019-04-04T15:14:28.963Z,1.90
2019-04-04T15:16:58.879Z,1.90
2019-04-04T15:19:28.731Z,1.73
2019-04-04T15:21:58.575Z,2.02
2019-04-04T15:24:28.374Z,1.70
2019-04-04T15:26:58.222Z,1.80
2019-04-04T15:29:28.058Z,1.80
2019-04-04T15:31:57.808Z,1.50
2019-04-04T15:34:27.559Z,1.60
2019-04-04T15:36:57.378Z,1.67
2019-04-04T15:39:27.176Z,1.60
2019-04-04T15:41:56.975Z,1.82
2019-04-04T15:44:26.854Z,1.70
2019-04-04T15:46:57.629Z,1.47
2019-04-04T15:49:27.469Z,1.77
2019-04-04T15:51:59.491Z,1.60
2019-04-04T15:54:28.657Z,1.50
2019-04-04T15:56:58.576Z,1.60
2019-04-04T15:59:28.396Z,1.60
2019-04-04T16:01:58.154Z,1.90
2019-04-04T16:04:27.959Z,1.30
2019-04-04T16:06:57.773Z,1.90
2019-04-04T16:09:27.479Z,1.70
2019-04-04T16:11:57.351Z,1.80
2019-04-04T16:14:27.134Z,1.70
2019-04-04T16:16:57.056Z,1.70
2019-04-04T16:19:26.888Z,1.57
2019-04-04T16:21:56.719Z,1.50
2019-04-04T16:24:26.507Z,1.40
2019-04-04T16:26:56.335Z,1.50
2019-04-04T16:29:26.060Z,1.50
2019-04-04T16:31:55.901Z,1.67
2019-04-04T16:34:25.535Z,1.77
2019-04-04T16:36:55.406Z,2.20
2019-04-04T16:39:25.228Z,1.80
2019-04-04T16:42:01.984Z,2.05
2019-04-04T16:44:37.059Z,2.10
2019-04-04T16:47:02.791Z,2.30
2019-04-04T16:49:32.695Z,2.20
2019-04-04T16:52:07.268Z,2.00
2019-04-04T16:54:48.581Z,2.10
2019-04-04T16:57:24.473Z,2.40
2019-04-04T17:00:01.941Z,2.30
2019-04-04T17:02:34.354Z,1.85
2019-04-04T17:05:04.772Z,2.35
2019-04-04T17:07:42.159Z,3.02
2019-04-04T17:10:14.027Z,2.37
2019-04-04T17:12:43.859Z,2.70
2019-04-04T17:15:15.241Z,2.92
2019-04-04T17:17:45.093Z,3.00
2019-04-04T17:23:25.060Z,3.27
2019-04-04T17:25:57.492Z,2.83
2019-04-04T17:28:31.941Z,2.65
2019-04-04T17:31:01.695Z,3.20
2019-04-04T17:33:35.737Z,3.05
2019-04-04T17:37:00.728Z,2.92
2019-04-04T17:39:30.642Z,3.90
2019-04-04T17:42:00.745Z,3.20
2019-04-04T17:44:39.768Z,3.50
2019-04-04T17:47:10.113Z,2.90
2019-04-04T17:49:42.004Z,3.50
2019-04-04T17:52:12.759Z,3.40
2019-04-04T17:54:52.168Z,3.00
2019-04-04T17:57:25.639Z,3.70
2019-04-04T17:59:55.439Z,3.42
2019-04-04T18:02:25.312Z,3.60
2019-04-04T18:04:55.124Z,3.77
2019-04-04T18:07:26.859Z,4.00
2019-04-04T18:09:56.663Z,3.72
2019-04-04T18:12:26.503Z,3.70
2019-04-04T18:14:56.699Z,4.05
2019-04-04T18:17:26.886Z,3.80
2019-04-04T18:19:56.670Z,3.90
2019-04-04T18:22:26.462Z,3.95
2019-04-04T18:24:56.369Z,3.70
2019-04-04T18:27:26.206Z,3.83
2019-04-04T18:29:58.490Z,3.95
2019-04-04T18:32:28.279Z,4.20
2019-04-04T18:34:58.139Z,3.80
2019-04-04T18:38:04.687Z,4.22
2019-04-04T18:40:34.685Z,4.70
2019-04-04T18:43:09.089Z,4.90
2019-04-04T18:45:35.863Z,5.40
2019-04-04T18:48:56.884Z,6.83
2019-04-04T18:51:32.952Z,5.30
2019-04-04T18:57:16.398Z,4.58
2019-04-04T18:59:49.383Z,5.17
2019-04-04T19:02:19.184Z,4.97
2019-04-04T19:04:49.088Z,4.85
2019-04-04T19:07:24.087Z,4.57
2019-04-04T19:09:54.891Z,4.97
2019-04-04T19:12:24.833Z,5.08
2019-04-04T19:14:54.589Z,4.95
2019-04-04T19:17:25.484Z,4.77
2019-04-04T19:20:16.311Z,4.70
2019-04-04T19:23:06.296Z,4.70
2019-04-04T19:25:39.629Z,4.72
2019-04-04T19:28:09.399Z,4.55
2019-04-04T19:30:39.221Z,4.40
2019-04-04T19:33:09.016Z,4.33
2019-04-04T19:36:00.562Z,3.98
2019-04-04T19:38:30.338Z,3.98
2019-04-04T19:41:00.163Z,4.00
2019-04-04T19:43:29.949Z,4.28
2019-04-04T19:46:19.759Z,4.53
2019-04-04T19:48:49.601Z,4.47
2019-04-04T19:51:20.963Z,4.77
2019-04-04T19:53:51.755Z,4.40
2019-04-04T19:56:22.161Z,5.00
2019-04-04T19:58:52.017Z,5.05
2019-04-04T20:01:21.817Z,4.72
2019-04-04T20:03:53.177Z,4.78
2019-04-04T20:06:24.039Z,5.00
2019-04-04T20:08:53.894Z,5.00
2019-04-04T20:11:23.687Z,4.92
2019-04-04T20:13:53.546Z,5.05
2019-04-04T20:16:24.349Z,4.87
2019-04-04T20:18:54.157Z,4.87
2019-04-04T20:21:23.976Z,5.42
2019-04-04T20:23:53.864Z,5.15
2019-04-04T20:26:23.705Z,5.60
2019-04-04T20:28:53.546Z,4.90
2019-04-04T20:31:41.250Z,4.85
2019-04-04T20:34:10.985Z,5.40
2019-04-04T20:36:41.899Z,5.30
2019-04-04T20:39:11.580Z,5.20
2019-04-04T20:41:41.339Z,5.33
2019-04-04T20:44:11.179Z,5.22
2019-04-04T20:46:41.053Z,5.00
2019-04-04T20:49:10.791Z,5.37
2019-04-04T20:51:40.568Z,4.90
2019-04-04T20:54:10.434Z,5.62
2019-04-04T20:56:42.807Z,5.20
2019-04-04T20:59:12.665Z,5.33
2019-04-04T21:01:42.532Z,5.30
2019-04-04T21:04:12.294Z,5.35
2019-04-04T21:07:00.297Z,5.70
2019-04-04T21:09:30.059Z,5.37
2019-04-04T21:11:59.810Z,5.17
2019-04-04T21:14:29.672Z,5.10
2019-04-04T21:16:59.427Z,5.08
2019-04-04T21:19:29.194Z,4.80
2019-04-04T21:21:59.035Z,4.80
2019-04-04T21:24:28.756Z,4.95
2019-04-04T21:27:37.172Z,4.93
2019-04-04T21:30:08.841Z,5.05
2019-04-04T21:32:38.644Z,4.97
2019-04-04T21:35:08.566Z,4.72
2019-04-04T21:37:38.371Z,4.95
2019-04-04T21:40:08.192Z,4.50
2019-04-04T21:42:37.931Z,5.22
2019-04-04T21:45:10.389Z,4.60
2019-04-04T21:47:40.153Z,5.25
2019-04-04T21:50:10.152Z,5.42
2019-04-04T21:52:40.086Z,4.90
2019-04-04T21:55:09.955Z,4.83
2019-04-04T21:57:43.577Z,5.67
2019-04-04T22:00:14.228Z,4.85
2019-04-04T22:02:45.640Z,5.08
2019-04-04T22:05:15.461Z,5.12
2019-04-04T22:07:45.278Z,5.00
2019-04-04T22:10:15.207Z,5.15
2019-04-04T22:12:44.936Z,5.17
2019-04-04T22:15:15.265Z,4.87
2019-04-04T22:17:45.090Z,5.05
2019-04-04T22:20:15.573Z,5.15
2019-04-04T22:22:45.457Z,5.10
2019-04-04T22:25:15.328Z,5.47
2019-04-04T22:28:03.193Z,4.80
2019-04-04T22:30:34.520Z,5.30
2019-04-04T22:33:22.364Z,5.55
2019-04-04T22:35:52.273Z,5.20
2019-04-04T22:38:22.065Z,5.17
2019-04-04T22:40:51.895Z,5.35
2019-04-04T22:43:21.596Z,5.08
2019-04-04T22:45:53.524Z,5.22
2019-04-04T22:48:23.324Z,5.22
2019-04-04T22:50:53.201Z,5.53
2019-04-04T22:53:23.058Z,5.30
2019-04-04T22:55:53.898Z,5.15
2019-04-04T22:58:28.641Z,5.70
2019-04-04T23:00:55.198Z,5.53
2019-04-04T23:03:25.387Z,5.55
2019-04-04T23:05:55.235Z,5.30
2019-04-04T23:08:25.117Z,5.42
2019-04-04T23:10:54.934Z,5.50
2019-04-04T23:13:24.720Z,5.50
2019-04-04T23:15:54.616Z,5.15
2019-04-04T23:18:24.377Z,5.53
2019-04-04T23:20:54.181Z,5.05
2019-04-04T23:23:25.945Z,5.60
2019-04-04T23:26:00.075Z,5.20
2019-04-04T23:28:29.881Z,5.28
2019-04-04T23:30:59.802Z,5.40
2019-04-04T23:33:29.648Z,5.45
2019-04-04T23:35:59.553Z,5.03
2019-04-04T23:38:29.417Z,5.33
2019-04-04T23:40:59.377Z,5.20
2019-04-04T23:43:29.245Z,5.00
2019-04-04T23:45:59.276Z,5.12
2019-04-04T23:48:29.157Z,5.30
2019-04-04T23:50:59.071Z,5.30
2019-04-04T23:53:28.873Z,5.03
2019-04-04T23:55:59.734Z,5.45
2019-04-04T23:58:29.502Z,5.10
