createdAt,value
2017-06-16T00:01:05.526Z,4.10
2017-06-16T00:03:34.364Z,3.97
2017-06-16T00:06:03.159Z,4.40
2017-06-16T00:08:32.006Z,4.90
2017-06-16T00:11:00.847Z,4.40
2017-06-16T00:13:29.648Z,4.80
2017-06-16T00:15:58.515Z,4.90
2017-06-16T00:18:27.319Z,4.80
2017-06-16T00:20:56.167Z,4.50
2017-06-16T00:23:25.042Z,4.57
2017-06-16T00:25:53.834Z,4.30
2017-06-16T00:28:22.689Z,4.70
2017-06-16T00:30:51.503Z,4.90
2017-06-16T00:33:20.306Z,4.83
2017-06-16T00:35:49.154Z,5.10
2017-06-16T00:38:17.958Z,5.73
2017-06-16T00:40:46.938Z,4.90
2017-06-16T00:43:15.770Z,5.50
2017-06-16T00:45:44.571Z,5.13
2017-06-16T00:48:13.428Z,4.93
2017-06-16T00:50:42.230Z,5.50
2017-06-16T00:53:11.027Z,5.00
2017-06-16T00:55:39.895Z,5.10
2017-06-16T00:58:08.698Z,5.30
2017-06-16T01:00:37.530Z,5.53
2017-06-16T01:03:06.366Z,5.63
2017-06-16T01:05:35.302Z,5.93
2017-06-16T01:08:04.114Z,5.63
2017-06-16T01:10:32.954Z,5.57
2017-06-16T01:13:01.759Z,5.60
2017-06-16T01:15:30.608Z,5.80
2017-06-16T01:17:59.431Z,6.23
2017-06-16T01:20:28.244Z,5.40
2017-06-16T01:22:57.093Z,6.13
2017-06-16T01:25:25.918Z,6.67
2017-06-16T01:27:54.729Z,5.93
2017-06-16T01:30:23.742Z,6.30
2017-06-16T01:32:52.543Z,5.67
2017-06-16T01:35:21.522Z,6.23
2017-06-16T01:37:50.359Z,5.80
2017-06-16T01:40:19.164Z,6.23
2017-06-16T01:42:48.050Z,5.50
2017-06-16T01:45:16.954Z,5.90
2017-06-16T01:47:45.751Z,6.20
2017-06-16T01:50:14.608Z,5.77
2017-06-16T01:52:43.438Z,6.30
2017-06-16T01:55:12.277Z,6.97
2017-06-16T01:57:41.114Z,6.50
2017-06-16T02:00:09.979Z,6.40
2017-06-16T02:02:38.784Z,6.60
2017-06-16T02:05:07.594Z,6.33
2017-06-16T02:07:36.419Z,6.90
2017-06-16T02:10:05.227Z,6.90
2017-06-16T02:12:34.062Z,6.10
2017-06-16T02:15:02.968Z,7.20
2017-06-16T02:17:31.767Z,6.90
2017-06-16T02:20:00.628Z,7.20
2017-06-16T02:22:29.437Z,6.97
2017-06-16T02:24:58.242Z,6.83
2017-06-16T02:27:27.078Z,6.30
2017-06-16T02:29:55.898Z,6.50
2017-06-16T02:32:24.705Z,7.13
2017-06-16T02:34:53.534Z,6.70
2017-06-16T02:37:22.449Z,7.10
2017-06-16T02:39:51.293Z,6.93
2017-06-16T02:42:20.115Z,6.57
2017-06-16T02:44:48.926Z,6.13
2017-06-16T02:47:17.748Z,6.23
2017-06-16T02:49:46.557Z,5.90
2017-06-16T02:52:15.403Z,5.90
2017-06-16T02:54:44.235Z,6.23
2017-06-16T02:57:13.031Z,6.13
2017-06-16T02:59:41.880Z,5.90
2017-06-16T03:02:10.686Z,6.47
2017-06-16T03:04:39.486Z,5.97
2017-06-16T03:07:08.362Z,6.40
2017-06-16T03:09:37.170Z,5.77
2017-06-16T03:12:05.977Z,6.53
2017-06-16T03:14:34.963Z,5.70
2017-06-16T03:17:03.811Z,6.30
2017-06-16T03:19:32.606Z,6.00
2017-06-16T03:22:01.439Z,5.90
2017-06-16T03:24:36.091Z,5.90
2017-06-16T03:27:04.895Z,6.07
2017-06-16T03:29:33.699Z,5.77
2017-06-16T03:32:02.628Z,5.97
2017-06-16T03:34:31.424Z,5.67
2017-06-16T03:37:00.262Z,6.10
2017-06-16T03:39:29.059Z,5.13
2017-06-16T03:41:57.883Z,4.67
2017-06-16T03:44:26.743Z,4.90
2017-06-16T03:46:55.544Z,4.60
2017-06-16T03:49:24.379Z,4.20
2017-06-16T03:51:53.241Z,4.20
2017-06-16T03:54:22.078Z,3.70
2017-06-16T03:56:50.931Z,3.80
2017-06-16T03:59:19.766Z,4.20
2017-06-16T04:01:48.562Z,4.30
2017-06-16T04:04:17.404Z,3.50
2017-06-16T04:06:46.203Z,3.70
2017-06-16T04:09:15.051Z,4.63
2017-06-16T04:11:43.880Z,3.77
2017-06-16T04:14:12.700Z,4.00
2017-06-16T04:16:41.535Z,4.00
2017-06-16T04:19:10.336Z,3.70
2017-06-16T04:21:39.136Z,4.23
2017-06-16T04:24:07.975Z,3.60
2017-06-16T04:26:36.780Z,3.70
2017-06-16T04:29:05.587Z,3.97
2017-06-16T04:31:34.447Z,3.30
2017-06-16T04:34:03.291Z,3.93
2017-06-16T04:36:32.098Z,3.70
2017-06-16T04:39:00.935Z,3.70
2017-06-16T04:41:29.741Z,3.70
2017-06-16T04:43:58.557Z,3.60
2017-06-16T04:46:27.402Z,3.53
2017-06-16T04:48:56.208Z,3.27
2017-06-16T04:51:25.007Z,4.20
2017-06-16T04:53:53.858Z,3.57
2017-06-16T04:56:22.776Z,3.23
2017-06-16T04:58:51.567Z,3.30
2017-06-16T05:01:20.403Z,3.20
2017-06-16T05:03:49.210Z,4.07
2017-06-16T05:06:18.010Z,3.67
2017-06-16T05:08:46.874Z,3.60
2017-06-16T05:11:15.690Z,3.20
2017-06-16T05:13:44.566Z,3.10
2017-06-16T05:16:13.378Z,3.23
2017-06-16T05:18:42.188Z,3.43
2017-06-16T05:21:11.031Z,2.93
2017-06-16T05:23:39.828Z,3.50
2017-06-16T05:26:08.694Z,4.00
2017-06-16T05:28:37.514Z,3.30
2017-06-16T05:31:07.098Z,3.53
2017-06-16T05:33:35.939Z,3.20
2017-06-16T05:36:04.768Z,3.30
2017-06-16T05:38:33.611Z,3.70
2017-06-16T05:41:02.411Z,3.30
2017-06-16T05:43:31.220Z,3.60
2017-06-16T05:46:00.067Z,3.17
2017-06-16T05:48:28.874Z,3.20
2017-06-16T05:50:57.710Z,3.40
2017-06-16T05:53:26.535Z,3.10
2017-06-16T05:55:56.012Z,2.90
2017-06-16T05:58:24.854Z,3.17
2017-06-16T06:00:53.770Z,3.20
2017-06-16T06:03:22.674Z,3.10
2017-06-16T06:05:51.507Z,3.47
2017-06-16T06:08:20.323Z,2.87
2017-06-16T06:10:49.160Z,3.67
2017-06-16T06:13:17.986Z,2.90
2017-06-16T06:15:46.822Z,3.17
2017-06-16T06:18:15.628Z,2.53
2017-06-16T06:20:44.438Z,2.73
2017-06-16T06:23:13.267Z,2.40
2017-06-16T06:25:42.115Z,2.90
2017-06-16T06:28:10.912Z,3.30
2017-06-16T06:30:39.746Z,2.70
2017-06-16T06:33:08.538Z,2.47
2017-06-16T06:35:37.383Z,2.70
2017-06-16T06:38:06.186Z,2.90
2017-06-16T06:40:34.991Z,2.53
2017-06-16T06:43:03.853Z,2.27
2017-06-16T06:45:32.655Z,2.90
2017-06-16T06:48:01.513Z,2.77
2017-06-16T06:50:30.331Z,2.50
2017-06-16T06:52:59.143Z,2.87
2017-06-16T06:55:27.991Z,2.90
2017-06-16T06:57:56.790Z,2.87
2017-06-16T07:00:25.631Z,2.90
2017-06-16T07:02:54.514Z,2.87
2017-06-16T07:05:23.331Z,3.13
2017-06-16T07:07:52.150Z,2.60
2017-06-16T07:10:21.004Z,2.60
2017-06-16T07:12:49.803Z,2.37
2017-06-16T07:15:18.640Z,2.50
2017-06-16T07:17:47.471Z,2.40
2017-06-16T07:20:16.397Z,2.33
2017-06-16T07:22:45.318Z,2.70
2017-06-16T07:25:14.152Z,2.63
2017-06-16T07:27:43.023Z,2.83
2017-06-16T07:30:11.831Z,2.20
2017-06-16T07:32:40.647Z,2.17
2017-06-16T07:35:09.495Z,2.20
2017-06-16T07:37:38.298Z,2.13
2017-06-16T07:40:07.104Z,2.00
2017-06-16T07:42:35.950Z,1.70
2017-06-16T07:45:04.746Z,2.10
2017-06-16T07:47:33.582Z,1.77
2017-06-16T07:50:02.425Z,2.20
2017-06-16T07:52:31.231Z,1.97
2017-06-16T07:55:00.096Z,2.13
2017-06-16T07:57:28.898Z,1.90
2017-06-16T07:59:57.713Z,1.90
2017-06-16T08:02:26.578Z,2.00
2017-06-16T08:04:55.515Z,2.03
2017-06-16T08:07:24.361Z,2.10
2017-06-16T08:09:53.279Z,1.90
2017-06-16T08:12:22.090Z,2.47
2017-06-16T08:14:50.927Z,2.20
2017-06-16T08:17:19.743Z,1.83
2017-06-16T08:19:48.550Z,1.60
2017-06-16T08:22:17.468Z,1.70
2017-06-16T08:24:46.294Z,1.30
2017-06-16T08:27:15.130Z,1.70
2017-06-16T08:29:43.970Z,1.67
2017-06-16T08:32:12.778Z,1.50
2017-06-16T08:34:41.640Z,1.60
2017-06-16T08:37:10.435Z,1.60
2017-06-16T08:39:39.335Z,1.80
2017-06-16T08:42:08.159Z,1.60
2017-06-16T08:44:36.981Z,1.60
2017-06-16T08:47:05.785Z,1.40
2017-06-16T08:49:34.635Z,1.67
2017-06-16T08:52:03.441Z,1.50
2017-06-16T08:54:32.241Z,1.47
2017-06-16T08:57:01.074Z,1.60
2017-06-16T08:59:29.883Z,1.93
2017-06-16T09:01:58.695Z,1.70
2017-06-16T09:04:27.566Z,1.43
2017-06-16T09:06:56.358Z,1.50
2017-06-16T09:09:25.199Z,1.50
2017-06-16T09:11:54.028Z,1.67
2017-06-16T09:14:22.879Z,1.37
2017-06-16T09:16:51.771Z,1.27
2017-06-16T09:19:20.567Z,1.43
2017-06-16T09:21:49.411Z,1.10
2017-06-16T09:24:18.220Z,1.30
2017-06-16T09:26:47.030Z,1.37
2017-06-16T09:29:15.919Z,1.30
2017-06-16T09:31:44.746Z,1.50
2017-06-16T09:34:13.545Z,1.40
2017-06-16T09:36:42.386Z,1.20
2017-06-16T09:39:11.219Z,1.37
2017-06-16T09:41:40.074Z,1.30
2017-06-16T09:44:08.883Z,1.00
2017-06-16T09:46:37.707Z,1.30
2017-06-16T09:49:06.539Z,1.10
2017-06-16T09:51:35.335Z,1.23
2017-06-16T09:54:04.157Z,1.00
2017-06-16T09:56:33.071Z,1.20
2017-06-16T09:59:01.871Z,1.20
2017-06-16T10:01:30.804Z,1.30
2017-06-16T10:03:59.694Z,1.73
2017-06-16T10:06:28.502Z,1.40
2017-06-16T10:08:57.349Z,1.10
2017-06-16T10:11:26.170Z,1.10
2017-06-16T10:13:54.974Z,1.17
2017-06-16T10:16:23.811Z,1.53
2017-06-16T10:18:52.629Z,1.20
2017-06-16T10:21:21.438Z,1.20
2017-06-16T10:23:50.284Z,1.20
2017-06-16T10:26:19.087Z,1.50
2017-06-16T10:28:47.913Z,1.40
2017-06-16T10:31:16.755Z,1.17
2017-06-16T10:33:45.639Z,1.40
2017-06-16T10:36:14.474Z,1.20
2017-06-16T10:38:43.294Z,1.57
2017-06-16T10:41:12.108Z,1.30
2017-06-16T10:43:40.966Z,2.00
2017-06-16T10:46:09.780Z,2.13
2017-06-16T10:48:38.736Z,1.60
2017-06-16T10:51:07.575Z,2.53
2017-06-16T10:53:37.014Z,1.80
2017-06-16T10:56:05.866Z,1.63
2017-06-16T10:58:34.719Z,1.93
2017-06-16T11:01:03.533Z,1.50
2017-06-16T11:03:32.377Z,2.27
2017-06-16T11:06:01.182Z,2.23
2017-06-16T11:08:30.053Z,1.90
2017-06-16T11:10:58.879Z,2.00
2017-06-16T11:13:27.683Z,1.90
2017-06-16T11:15:56.530Z,1.90
2017-06-16T11:18:25.343Z,2.30
2017-06-16T11:20:54.199Z,1.83
2017-06-16T11:23:23.001Z,2.13
2017-06-16T11:25:52.719Z,2.03
2017-06-16T11:28:21.652Z,2.20
2017-06-16T11:30:50.442Z,2.10
2017-06-16T11:33:25.284Z,2.40
2017-06-16T11:35:54.185Z,2.40
2017-06-16T11:38:27.060Z,2.20
2017-06-16T11:40:59.920Z,2.40
2017-06-16T11:43:28.747Z,2.20
2017-06-16T11:45:57.617Z,2.30
2017-06-16T11:48:26.570Z,2.40
2017-06-16T11:50:55.605Z,2.33
2017-06-16T11:53:28.645Z,2.20
2017-06-16T11:55:57.487Z,2.17
2017-06-16T11:58:26.478Z,2.10
2017-06-16T12:00:55.429Z,2.10
2017-06-16T12:03:24.283Z,2.60
2017-06-16T12:05:53.159Z,2.97
2017-06-16T12:08:22.036Z,2.30
2017-06-16T12:10:50.879Z,2.77
2017-06-16T12:13:19.730Z,3.10
2017-06-16T12:15:48.593Z,2.20
2017-06-16T12:18:17.480Z,2.70
2017-06-16T12:20:46.318Z,2.63
2017-06-16T12:23:15.139Z,2.17
2017-06-16T12:25:43.989Z,2.17
2017-06-16T12:28:12.852Z,2.47
2017-06-16T12:30:41.682Z,1.97
2017-06-16T12:33:10.589Z,2.00
2017-06-16T12:35:40.389Z,2.93
2017-06-16T12:38:09.284Z,2.20
2017-06-16T12:40:38.087Z,2.33
2017-06-16T12:43:06.912Z,2.40
2017-06-16T12:45:35.719Z,2.43
2017-06-16T12:48:04.562Z,2.80
2017-06-16T12:50:33.429Z,2.40
2017-06-16T12:53:02.252Z,2.57
2017-06-16T12:55:31.068Z,2.60
2017-06-16T12:57:59.923Z,2.43
2017-06-16T13:00:28.752Z,2.67
2017-06-16T13:02:57.559Z,2.63
2017-06-16T13:05:26.393Z,2.70
2017-06-16T13:07:55.228Z,2.67
2017-06-16T13:10:24.081Z,2.97
2017-06-16T13:12:52.908Z,2.33
2017-06-16T13:15:21.715Z,2.17
2017-06-16T13:17:50.568Z,2.20
2017-06-16T13:20:19.365Z,2.43
2017-06-16T13:22:48.194Z,2.37
2017-06-16T13:25:17.028Z,2.40
2017-06-16T13:27:45.875Z,2.10
2017-06-16T13:30:14.714Z,2.10
2017-06-16T13:32:43.550Z,2.20
2017-06-16T13:35:12.398Z,1.93
2017-06-16T13:37:41.200Z,2.13
2017-06-16T13:40:10.023Z,2.73
2017-06-16T13:42:38.889Z,2.43
2017-06-16T13:45:07.699Z,2.03
2017-06-16T13:47:36.551Z,2.20
2017-06-16T13:50:05.393Z,2.67
2017-06-16T13:52:34.455Z,2.80
2017-06-16T13:55:03.418Z,2.63
2017-06-16T13:57:32.250Z,2.90
2017-06-16T14:00:01.067Z,2.20
2017-06-16T14:02:29.993Z,2.20
2017-06-16T14:04:58.811Z,2.63
2017-06-16T14:07:27.614Z,2.80
2017-06-16T14:09:56.454Z,2.13
2017-06-16T14:12:25.290Z,2.50
2017-06-16T14:14:54.094Z,2.23
2017-06-16T14:17:22.937Z,2.43
2017-06-16T14:19:51.760Z,2.60
2017-06-16T14:22:20.626Z,2.40
2017-06-16T14:24:49.432Z,2.70
2017-06-16T14:27:18.273Z,2.47
2017-06-16T14:29:47.122Z,2.50
2017-06-16T14:32:15.989Z,2.53
2017-06-16T14:34:44.798Z,2.30
2017-06-16T14:37:13.868Z,2.63
2017-06-16T14:39:42.670Z,2.70
2017-06-16T14:42:11.493Z,2.00
2017-06-16T14:44:40.339Z,2.50
2017-06-16T14:47:09.158Z,3.00
2017-06-16T14:49:37.985Z,2.60
2017-06-16T14:52:06.806Z,2.30
2017-06-16T14:54:36.231Z,2.67
2017-06-16T14:57:05.034Z,2.70
2017-06-16T14:59:33.866Z,2.67
2017-06-16T15:02:02.727Z,2.30
2017-06-16T15:04:31.596Z,1.83
2017-06-16T15:07:00.397Z,2.50
2017-06-16T15:09:29.251Z,2.43
2017-06-16T15:11:58.056Z,2.30
2017-06-16T15:14:26.869Z,2.13
2017-06-16T15:16:55.719Z,2.60
2017-06-16T15:19:24.546Z,2.80
2017-06-16T15:21:53.416Z,2.63
2017-06-16T15:24:22.305Z,2.90
2017-06-16T15:26:51.169Z,2.90
2017-06-16T15:29:20.011Z,2.80
2017-06-16T15:31:48.852Z,2.67
2017-06-16T15:34:18.223Z,2.30
2017-06-16T15:36:47.058Z,2.23
2017-06-16T15:39:15.890Z,2.60
2017-06-16T15:41:44.778Z,2.50
2017-06-16T15:44:13.611Z,2.70
2017-06-16T15:46:42.406Z,2.43
2017-06-16T15:49:11.253Z,1.97
2017-06-16T15:51:40.064Z,2.50
2017-06-16T15:54:08.874Z,2.53
2017-06-16T15:56:37.711Z,2.37
2017-06-16T15:59:06.509Z,2.50
2017-06-16T16:01:35.347Z,2.47
2017-06-16T16:04:04.170Z,2.33
2017-06-16T16:06:32.975Z,2.17
2017-06-16T16:09:01.814Z,2.60
2017-06-16T16:11:30.650Z,2.60
2017-06-16T16:13:59.499Z,2.33
2017-06-16T16:16:28.334Z,2.33
2017-06-16T16:18:57.155Z,2.07
2017-06-16T16:21:25.990Z,2.20
2017-06-16T16:23:54.806Z,2.50
2017-06-16T16:26:23.622Z,2.53
2017-06-16T16:28:52.557Z,2.60
2017-06-16T16:31:21.360Z,2.20
2017-06-16T16:33:50.189Z,1.90
2017-06-16T16:36:19.058Z,2.47
2017-06-16T16:38:47.842Z,2.10
2017-06-16T16:41:16.790Z,2.27
2017-06-16T16:43:45.813Z,2.60
2017-06-16T16:46:14.643Z,2.80
2017-06-16T16:48:43.438Z,2.30
2017-06-16T16:51:13.135Z,2.17
2017-06-16T16:53:42.018Z,2.43
2017-06-16T16:56:10.953Z,2.17
2017-06-16T16:58:39.823Z,2.30
2017-06-16T17:01:08.628Z,2.60
2017-06-16T17:03:38.102Z,2.50
2017-06-16T17:06:06.950Z,2.90
2017-06-16T17:08:35.742Z,2.60
2017-06-16T17:11:04.585Z,2.50
2017-06-16T17:13:33.406Z,2.37
2017-06-16T17:16:02.198Z,2.47
2017-06-16T17:18:31.014Z,2.47
2017-06-16T17:20:59.831Z,2.57
2017-06-16T17:23:28.662Z,2.80
2017-06-16T17:25:57.462Z,2.63
2017-06-16T17:28:26.262Z,2.50
2017-06-16T17:30:55.118Z,2.47
2017-06-16T17:33:23.973Z,2.20
2017-06-16T17:35:52.801Z,3.17
2017-06-16T17:38:21.642Z,2.10
2017-06-16T17:40:50.452Z,2.40
2017-06-16T17:43:19.958Z,2.43
2017-06-16T17:45:48.771Z,2.63
2017-06-16T17:48:17.581Z,2.80
2017-06-16T17:50:46.426Z,2.40
2017-06-16T17:53:15.229Z,2.50
2017-06-16T17:55:44.035Z,2.37
2017-06-16T17:58:12.870Z,2.67
2017-06-16T18:00:41.680Z,2.43
2017-06-16T18:03:10.570Z,2.43
2017-06-16T18:05:39.392Z,2.50
2017-06-16T18:08:08.207Z,2.30
2017-06-16T18:10:37.051Z,2.10
2017-06-16T18:13:05.854Z,2.70
2017-06-16T18:15:34.666Z,2.43
2017-06-16T18:18:03.512Z,3.23
2017-06-16T18:20:32.322Z,2.50
2017-06-16T18:23:01.125Z,3.20
2017-06-16T18:25:29.964Z,2.77
2017-06-16T18:27:58.764Z,3.10
2017-06-16T18:30:27.638Z,2.70
2017-06-16T18:32:56.621Z,2.97
2017-06-16T18:35:25.450Z,2.67
2017-06-16T18:37:54.419Z,2.53
2017-06-16T18:40:23.238Z,2.30
2017-06-16T18:42:52.217Z,2.40
2017-06-16T18:45:21.019Z,2.73
2017-06-16T18:47:49.833Z,2.50
2017-06-16T18:50:18.655Z,2.73
2017-06-16T18:52:47.466Z,2.50
2017-06-16T18:55:16.294Z,3.10
2017-06-16T18:57:45.106Z,3.87
2017-06-16T19:00:13.923Z,2.67
2017-06-16T19:02:42.746Z,2.57
2017-06-16T19:05:11.554Z,3.00
2017-06-16T19:07:40.396Z,3.00
2017-06-16T19:10:09.238Z,2.83
2017-06-16T19:12:38.101Z,3.00
2017-06-16T19:15:06.934Z,2.90
2017-06-16T19:17:35.792Z,3.20
2017-06-16T19:20:05.777Z,2.90
2017-06-16T19:22:35.983Z,2.83
2017-06-16T19:25:04.802Z,3.10
2017-06-16T19:27:33.614Z,3.40
2017-06-16T19:30:02.491Z,2.60
2017-06-16T19:32:31.293Z,3.33
2017-06-16T19:35:00.113Z,2.93
2017-06-16T19:37:28.963Z,3.10
2017-06-16T19:39:57.852Z,3.40
2017-06-16T19:42:26.686Z,3.10
2017-06-16T19:44:55.532Z,3.20
2017-06-16T19:47:24.356Z,3.53
2017-06-16T19:49:53.212Z,3.90
2017-06-16T19:52:22.298Z,3.13
2017-06-16T19:54:51.165Z,2.93
2017-06-16T19:57:19.995Z,3.63
2017-06-16T19:59:48.830Z,3.87
2017-06-16T20:02:17.639Z,3.90
2017-06-16T20:04:46.491Z,3.70
2017-06-16T20:07:15.292Z,3.80
2017-06-16T20:09:44.159Z,3.67
2017-06-16T20:12:12.962Z,3.60
2017-06-16T20:14:41.766Z,3.70
2017-06-16T20:17:10.615Z,3.73
2017-06-16T20:19:39.479Z,3.33
2017-06-16T20:22:08.992Z,3.37
2017-06-16T20:24:37.800Z,3.40
2017-06-16T20:27:06.621Z,3.80
2017-06-16T20:29:35.491Z,3.93
2017-06-16T20:32:04.308Z,3.80
2017-06-16T20:34:33.156Z,3.50
2017-06-16T20:37:01.974Z,3.90
2017-06-16T20:39:30.796Z,3.67
2017-06-16T20:41:59.646Z,3.40
2017-06-16T20:44:28.468Z,3.60
2017-06-16T20:46:57.329Z,3.67
2017-06-16T20:49:26.180Z,3.70
2017-06-16T20:51:55.010Z,3.70
2017-06-16T20:54:23.861Z,3.73
2017-06-16T20:56:52.982Z,3.80
2017-06-16T20:59:21.780Z,4.20
2017-06-16T21:01:50.614Z,3.87
2017-06-16T21:04:19.535Z,3.87
2017-06-16T21:06:48.370Z,3.80
2017-06-16T21:09:17.226Z,3.87
2017-06-16T21:11:46.051Z,4.20
2017-06-16T21:14:14.864Z,5.50
2017-06-16T21:16:44.462Z,4.20
2017-06-16T21:19:13.334Z,5.50
2017-06-16T21:21:42.148Z,4.67
2017-06-16T21:24:10.982Z,4.23
2017-06-16T21:26:39.841Z,4.30
2017-06-16T21:29:08.707Z,4.77
2017-06-16T21:31:37.538Z,4.07
2017-06-16T21:34:06.377Z,4.60
2017-06-16T21:36:35.279Z,5.47
2017-06-16T21:39:04.098Z,4.70
2017-06-16T21:41:32.929Z,5.70
2017-06-16T21:44:01.767Z,6.20
2017-06-16T21:46:30.579Z,5.33
2017-06-16T21:48:59.448Z,4.93
2017-06-16T21:51:28.298Z,5.20
2017-06-16T21:53:57.147Z,4.67
2017-06-16T21:56:25.941Z,5.17
2017-06-16T21:58:54.802Z,4.50
2017-06-16T22:01:23.634Z,4.40
2017-06-16T22:03:52.498Z,4.57
2017-06-16T22:06:21.331Z,4.07
2017-06-16T22:08:50.162Z,4.53
2017-06-16T22:11:19.010Z,3.77
2017-06-16T22:13:47.843Z,4.20
2017-06-16T22:16:16.656Z,3.90
2017-06-16T22:18:45.523Z,3.80
2017-06-16T22:21:14.346Z,4.00
2017-06-16T22:23:43.177Z,4.10
2017-06-16T22:26:12.040Z,3.80
2017-06-16T22:28:40.878Z,4.33
2017-06-16T22:31:09.698Z,4.50
2017-06-16T22:33:38.542Z,4.40
2017-06-16T22:36:07.349Z,4.30
2017-06-16T22:38:36.225Z,3.87
2017-06-16T22:41:05.074Z,4.33
2017-06-16T22:43:33.905Z,4.67
2017-06-16T22:46:02.719Z,4.40
2017-06-16T22:48:31.559Z,4.50
2017-06-16T22:51:00.406Z,4.83
2017-06-16T22:53:29.223Z,4.40
2017-06-16T22:55:58.030Z,4.57
2017-06-16T22:58:26.871Z,5.33
2017-06-16T23:00:55.679Z,4.33
2017-06-16T23:03:24.542Z,4.00
2017-06-16T23:05:53.358Z,4.60
2017-06-16T23:08:22.162Z,4.37
2017-06-16T23:10:50.989Z,4.17
2017-06-16T23:13:19.871Z,4.60
2017-06-16T23:15:48.702Z,4.20
2017-06-16T23:18:17.530Z,4.93
2017-06-16T23:20:46.370Z,5.70
2017-06-16T23:23:15.191Z,6.40
2017-06-16T23:25:44.093Z,7.10
2017-06-16T23:28:12.916Z,6.07
2017-06-16T23:30:41.736Z,5.97
2017-06-16T23:33:10.856Z,4.37
2017-06-16T23:35:39.676Z,5.20
2017-06-16T23:38:08.500Z,4.80
2017-06-16T23:40:37.351Z,4.57
2017-06-16T23:43:06.190Z,3.90
2017-06-16T23:45:35.040Z,3.67
2017-06-16T23:48:03.867Z,3.80
2017-06-16T23:50:32.693Z,4.30
2017-06-16T23:53:01.534Z,3.77
2017-06-16T23:55:30.338Z,3.90
2017-06-16T23:57:59.255Z,3.33
