createdAt,value
2019-02-28T00:00:55.666Z,65.87
2019-02-28T00:03:26.121Z,66.32
2019-02-28T00:05:53.654Z,66.44
2019-02-28T00:08:21.217Z,65.98
2019-02-28T00:10:48.911Z,66.38
2019-02-28T00:13:16.064Z,65.84
2019-02-28T00:15:43.703Z,66.62
2019-02-28T00:18:11.012Z,67.40
2019-02-28T00:20:38.382Z,67.67
2019-02-28T00:23:05.911Z,68.52
2019-02-28T00:25:37.759Z,67.08
2019-02-28T00:28:03.556Z,65.85
2019-02-28T00:30:31.217Z,67.86
2019-02-28T00:32:59.981Z,67.31
2019-02-28T00:35:27.298Z,65.70
2019-02-28T00:37:56.748Z,64.79
2019-02-28T00:40:25.158Z,65.80
2019-02-28T00:42:53.631Z,65.69
2019-02-28T00:45:24.138Z,64.86
2019-02-28T00:47:51.676Z,65.35
2019-02-28T00:50:19.134Z,65.12
2019-02-28T00:52:46.539Z,65.82
2019-02-28T00:55:15.255Z,66.27
2019-02-28T00:57:43.344Z,66.70
2019-02-28T01:00:12.055Z,66.52
2019-02-28T01:02:39.403Z,65.92
2019-02-28T01:05:07.319Z,66.31
2019-02-28T01:07:34.822Z,67.85
2019-02-28T01:10:05.265Z,67.50
2019-02-28T01:12:32.614Z,68.04
2019-02-28T01:15:00.328Z,66.68
2019-02-28T01:17:28.456Z,68.56
2019-02-28T01:19:55.718Z,69.67
2019-02-28T01:22:23.301Z,69.58
2019-02-28T01:24:50.863Z,69.16
2019-02-28T01:27:20.875Z,69.49
2019-02-28T01:29:48.040Z,69.09
2019-02-28T01:32:16.366Z,70.65
2019-02-28T01:34:44.187Z,68.56
2019-02-28T01:37:11.584Z,69.13
2019-02-28T01:39:39.221Z,70.12
2019-02-28T01:42:06.728Z,71.42
2019-02-28T01:44:35.865Z,71.75
2019-02-28T01:47:03.591Z,71.66
2019-02-28T01:49:31.231Z,69.67
2019-02-28T01:51:58.706Z,69.13
2019-02-28T01:54:30.578Z,68.77
2019-02-28T01:56:58.831Z,69.06
2019-02-28T01:59:26.470Z,69.71
2019-02-28T02:01:54.102Z,69.79
2019-02-28T02:04:22.094Z,70.63
2019-02-28T02:06:50.188Z,71.19
2019-02-28T02:09:17.572Z,71.68
2019-02-28T02:11:45.353Z,71.19
2019-02-28T02:14:13.858Z,72.60
2019-02-28T02:16:44.288Z,73.41
2019-02-28T02:19:17.514Z,71.63
2019-02-28T02:21:41.429Z,71.92
2019-02-28T02:24:08.696Z,71.40
2019-02-28T02:26:36.081Z,72.31
2019-02-28T02:29:03.728Z,73.53
2019-02-28T02:31:31.277Z,75.02
2019-02-28T02:33:58.983Z,73.71
2019-02-28T02:36:26.613Z,74.14
2019-02-28T02:38:54.387Z,75.14
2019-02-28T02:41:22.204Z,74.73
2019-02-28T02:43:50.219Z,73.77
2019-02-28T02:46:20.183Z,71.87
2019-02-28T02:48:47.806Z,72.64
2019-02-28T02:51:15.475Z,73.75
2019-02-28T02:53:43.469Z,74.52
2019-02-28T02:56:11.073Z,71.70
2019-02-28T02:58:38.780Z,73.65
2019-02-28T03:01:06.269Z,72.04
2019-02-28T03:03:33.760Z,71.38
2019-02-28T03:06:01.302Z,71.37
2019-02-28T03:08:36.075Z,71.42
2019-02-28T03:10:59.042Z,72.27
2019-02-28T03:13:27.152Z,71.48
2019-02-28T03:16:06.662Z,72.70
2019-02-28T03:18:35.257Z,71.92
2019-02-28T03:21:03.775Z,71.78
2019-02-28T03:23:37.853Z,73.08
2019-02-28T03:26:05.717Z,75.20
2019-02-28T03:28:32.025Z,74.78
2019-02-28T03:31:11.979Z,77.00
2019-02-28T03:33:29.735Z,74.61
2019-02-28T03:35:57.860Z,75.66
2019-02-28T03:38:25.237Z,75.19
2019-02-28T03:40:52.743Z,74.60
2019-02-28T03:43:20.458Z,75.90
2019-02-28T03:45:47.795Z,77.39
2019-02-28T03:48:15.791Z,73.97
2019-02-28T03:50:43.513Z,76.43
2019-02-28T03:53:11.202Z,74.79
2019-02-28T03:55:40.837Z,74.51
2019-02-28T03:58:08.324Z,76.18
2019-02-28T04:00:39.446Z,74.75
2019-02-28T04:03:07.946Z,74.67
2019-02-28T04:05:36.054Z,73.45
2019-02-28T04:08:04.033Z,74.40
2019-02-28T04:10:31.703Z,75.43
2019-02-28T04:12:59.506Z,74.42
2019-02-28T04:15:27.899Z,74.89
2019-02-28T04:17:55.839Z,75.95
2019-02-28T04:20:23.762Z,76.84
2019-02-28T04:22:58.772Z,77.37
2019-02-28T04:25:24.066Z,76.42
2019-02-28T04:27:50.198Z,76.25
2019-02-28T04:30:17.907Z,77.43
2019-02-28T04:32:45.884Z,76.99
2019-02-28T04:35:13.641Z,77.02
2019-02-28T04:37:45.489Z,77.63
2019-02-28T04:40:10.891Z,76.60
2019-02-28T04:42:38.986Z,76.39
2019-02-28T04:45:08.694Z,76.69
2019-02-28T04:47:37.304Z,75.54
2019-02-28T04:50:05.825Z,77.58
2019-02-28T04:52:33.506Z,77.83
2019-02-28T04:55:02.613Z,78.17
2019-02-28T04:57:30.726Z,78.40
2019-02-28T04:59:58.428Z,79.46
2019-02-28T05:02:26.423Z,78.90
2019-02-28T05:04:53.994Z,78.77
2019-02-28T05:07:26.211Z,78.94
2019-02-28T05:09:52.986Z,79.09
2019-02-28T05:12:20.277Z,78.25
2019-02-28T05:14:47.987Z,76.76
2019-02-28T05:17:16.024Z,76.35
2019-02-28T05:19:43.454Z,75.35
2019-02-28T05:22:10.737Z,75.15
2019-02-28T05:24:39.452Z,75.75
2019-02-28T05:27:07.760Z,75.88
2019-02-28T05:29:34.929Z,77.07
2019-02-28T05:32:02.782Z,75.96
2019-02-28T05:34:30.205Z,75.70
2019-02-28T05:36:57.642Z,76.20
2019-02-28T05:39:25.149Z,76.47
2019-02-28T05:41:52.551Z,77.28
2019-02-28T05:44:21.341Z,76.70
2019-02-28T05:46:49.019Z,77.03
2019-02-28T05:49:17.214Z,77.82
2019-02-28T05:51:44.621Z,76.94
2019-02-28T05:54:15.969Z,77.36
2019-02-28T05:56:42.647Z,78.59
2019-02-28T05:59:10.290Z,79.67
2019-02-28T06:01:38.026Z,80.42
2019-02-28T06:04:05.649Z,80.42
2019-02-28T06:06:33.014Z,78.78
2019-02-28T06:09:00.953Z,79.46
2019-02-28T06:11:34.523Z,80.02
2019-02-28T06:13:58.290Z,78.46
2019-02-28T06:16:25.985Z,77.62
2019-02-28T06:18:53.789Z,78.17
2019-02-28T06:21:23.414Z,77.67
2019-02-28T06:23:51.143Z,77.23
2019-02-28T06:26:18.323Z,76.93
2019-02-28T06:28:46.055Z,78.09
2019-02-28T06:31:14.552Z,78.39
2019-02-28T06:33:43.555Z,76.90
2019-02-28T06:36:11.274Z,77.90
2019-02-28T06:38:39.089Z,79.10
2019-02-28T06:41:07.702Z,79.76
2019-02-28T06:43:36.198Z,79.89
2019-02-28T06:46:04.541Z,79.79
2019-02-28T06:48:31.814Z,79.33
2019-02-28T06:50:59.133Z,79.54
2019-02-28T06:53:31.053Z,79.76
2019-02-28T06:55:58.278Z,79.79
2019-02-28T06:58:25.407Z,79.91
2019-02-28T07:00:53.183Z,79.67
2019-02-28T07:03:20.451Z,79.46
2019-02-28T07:05:47.912Z,79.36
2019-02-28T07:08:15.592Z,79.94
2019-02-28T07:10:45.022Z,80.41
2019-02-28T07:13:13.082Z,80.28
2019-02-28T07:15:41.121Z,79.95
2019-02-28T07:18:08.909Z,80.48
2019-02-28T07:20:36.703Z,80.94
2019-02-28T07:23:04.240Z,80.95
2019-02-28T07:25:33.126Z,80.19
2019-02-28T07:28:01.561Z,80.48
2019-02-28T07:30:30.232Z,79.58
2019-02-28T07:32:57.984Z,79.34
2019-02-28T07:35:25.348Z,79.57
2019-02-28T07:37:54.390Z,78.25
2019-02-28T07:40:22.243Z,78.15
2019-02-28T07:42:50.100Z,76.94
2019-02-28T07:45:17.607Z,77.46
2019-02-28T07:47:45.267Z,75.48
2019-02-28T07:50:12.848Z,76.93
2019-02-28T07:52:40.529Z,75.69
2019-02-28T07:55:13.781Z,75.90
2019-02-28T07:57:41.828Z,75.45
2019-02-28T08:00:18.297Z,73.65
2019-02-28T08:02:44.268Z,72.98
2019-02-28T08:05:12.226Z,70.73
2019-02-28T08:07:39.778Z,70.88
2019-02-28T08:10:12.737Z,69.27
2019-02-28T08:12:39.831Z,67.99
2019-02-28T08:15:14.729Z,67.38
2019-02-28T08:17:43.889Z,65.31
2019-02-28T08:20:15.322Z,65.41
2019-02-28T08:22:43.296Z,65.19
2019-02-28T08:25:11.615Z,64.53
2019-02-28T08:27:39.561Z,62.92
2019-02-28T08:30:11.892Z,63.19
2019-02-28T08:32:42.910Z,62.57
2019-02-28T08:35:10.032Z,61.66
2019-02-28T08:37:37.800Z,62.50
2019-02-28T08:40:08.364Z,62.13
2019-02-28T08:42:39.636Z,60.49
2019-02-28T08:45:06.440Z,60.92
2019-02-28T08:47:33.811Z,59.72
2019-02-28T08:50:01.598Z,57.81
2019-02-28T08:52:29.085Z,57.87
2019-02-28T08:54:56.554Z,57.73
2019-02-28T08:57:25.665Z,58.85
2019-02-28T08:59:56.374Z,57.49
2019-02-28T09:02:23.177Z,57.18
2019-02-28T09:04:54.636Z,56.85
2019-02-28T09:07:22.166Z,57.56
2019-02-28T09:09:49.751Z,57.05
2019-02-28T09:12:17.516Z,56.21
2019-02-28T09:14:45.347Z,56.15
2019-02-28T09:17:15.919Z,53.49
2019-02-28T09:19:43.506Z,56.61
2019-02-28T09:22:11.030Z,54.06
2019-02-28T09:24:38.667Z,53.51
2019-02-28T09:27:05.981Z,53.87
2019-02-28T09:29:33.493Z,54.03
2019-02-28T09:32:01.152Z,55.42
2019-02-28T09:34:30.676Z,53.40
2019-02-28T09:36:57.618Z,54.11
2019-02-28T09:39:25.301Z,52.43
2019-02-28T09:41:52.590Z,51.37
2019-02-28T09:44:20.281Z,53.49
2019-02-28T09:46:50.855Z,51.93
2019-02-28T09:49:17.796Z,49.14
2019-02-28T09:51:45.916Z,51.22
2019-02-28T09:54:13.315Z,49.78
2019-02-28T09:56:44.593Z,49.62
2019-02-28T09:59:10.674Z,48.74
2019-02-28T10:01:37.891Z,48.55
2019-02-28T10:04:05.498Z,47.23
2019-02-28T10:06:33.298Z,49.85
2019-02-28T10:09:02.503Z,48.05
2019-02-28T10:11:31.781Z,45.56
2019-02-28T10:14:00.305Z,48.12
2019-02-28T10:16:27.566Z,44.45
2019-02-28T10:18:55.115Z,47.94
2019-02-28T10:21:22.475Z,46.12
2019-02-28T10:23:49.853Z,44.18
2019-02-28T10:26:17.925Z,42.47
2019-02-28T10:28:45.926Z,45.75
2019-02-28T10:31:13.843Z,43.92
2019-02-28T10:33:41.820Z,41.62
2019-02-28T10:36:12.808Z,40.93
2019-02-28T10:38:38.782Z,43.43
2019-02-28T10:41:06.321Z,40.68
2019-02-28T10:43:33.922Z,40.57
2019-02-28T10:46:01.652Z,40.01
2019-02-28T10:48:28.885Z,40.87
2019-02-28T10:50:58.130Z,41.96
2019-02-28T10:53:25.641Z,40.63
2019-02-28T10:55:54.479Z,40.97
2019-02-28T10:58:23.400Z,40.51
2019-02-28T11:00:51.066Z,41.85
2019-02-28T11:03:18.847Z,41.13
2019-02-28T11:05:46.611Z,41.29
2019-02-28T11:08:16.702Z,40.87
2019-02-28T11:10:44.980Z,40.46
2019-02-28T11:13:15.176Z,40.69
2019-02-28T11:15:47.903Z,41.09
2019-02-28T11:18:13.181Z,41.56
2019-02-28T11:20:41.473Z,42.32
2019-02-28T11:23:14.242Z,40.89
2019-02-28T11:25:40.381Z,41.55
2019-02-28T11:28:08.833Z,41.87
2019-02-28T11:30:36.404Z,42.68
2019-02-28T11:33:04.844Z,41.28
2019-02-28T11:35:33.053Z,41.17
2019-02-28T11:38:00.390Z,42.17
2019-02-28T11:40:28.904Z,40.61
2019-02-28T11:42:59.430Z,41.75
2019-02-28T11:45:27.421Z,41.79
2019-02-28T11:47:56.949Z,41.22
2019-02-28T11:50:24.327Z,41.48
2019-02-28T11:52:51.922Z,41.04
2019-02-28T11:55:20.327Z,40.68
2019-02-28T11:57:49.190Z,41.23
2019-02-28T12:00:24.740Z,41.92
2019-02-28T12:02:53.587Z,41.61
2019-02-28T12:05:22.501Z,41.65
2019-02-28T12:07:50.202Z,41.05
2019-02-28T12:10:18.460Z,40.37
2019-02-28T12:12:46.536Z,41.78
2019-02-28T12:15:17.862Z,40.34
2019-02-28T12:17:45.417Z,42.14
2019-02-28T12:20:13.482Z,39.71
2019-02-28T12:22:43.580Z,40.74
2019-02-28T12:25:12.744Z,41.15
2019-02-28T12:27:40.383Z,40.59
2019-02-28T12:30:21.945Z,39.56
2019-02-28T12:32:50.287Z,39.44
2019-02-28T12:35:18.586Z,38.39
2019-02-28T12:37:46.075Z,38.98
2019-02-28T12:40:20.310Z,39.06
2019-02-28T12:42:48.439Z,38.71
2019-02-28T12:45:21.265Z,39.97
2019-02-28T12:47:50.258Z,36.58
2019-02-28T12:50:17.874Z,36.82
2019-02-28T12:52:49.041Z,39.79
2019-02-28T12:55:15.565Z,39.71
2019-02-28T12:57:42.936Z,38.17
2019-02-28T13:00:19.898Z,37.29
2019-02-28T13:02:47.721Z,38.21
2019-02-28T13:05:15.997Z,40.25
2019-02-28T13:07:44.646Z,38.25
2019-02-28T13:10:14.822Z,39.81
2019-02-28T13:12:44.193Z,39.01
2019-02-28T13:15:13.935Z,41.12
2019-02-28T13:17:42.086Z,40.76
2019-02-28T13:20:14.826Z,39.41
2019-02-28T13:22:42.627Z,39.97
2019-02-28T13:25:11.795Z,40.25
2019-02-28T13:27:41.532Z,42.06
2019-02-28T13:30:13.469Z,41.61
2019-02-28T13:32:41.175Z,41.66
2019-02-28T13:35:11.640Z,42.44
2019-02-28T13:37:40.975Z,40.73
2019-02-28T13:40:09.701Z,40.93
2019-02-28T13:42:40.488Z,39.38
2019-02-28T13:45:13.434Z,39.96
2019-02-28T13:47:38.218Z,42.06
2019-02-28T13:50:12.398Z,40.67
2019-02-28T13:52:40.082Z,42.69
2019-02-28T13:55:09.158Z,40.96
2019-02-28T13:57:36.423Z,41.70
2019-02-28T14:00:13.928Z,42.69
2019-02-28T14:02:41.327Z,43.13
2019-02-28T14:05:09.011Z,42.64
2019-02-28T14:07:36.417Z,42.03
2019-02-28T14:10:05.597Z,43.05
2019-02-28T14:12:33.153Z,42.96
2019-02-28T14:15:01.427Z,41.70
2019-02-28T14:17:29.174Z,43.25
2019-02-28T14:19:56.633Z,42.66
2019-02-28T14:22:24.336Z,42.62
2019-02-28T14:24:51.959Z,41.29
2019-02-28T14:27:21.601Z,41.32
2019-02-28T14:29:49.188Z,41.94
2019-02-28T14:32:17.152Z,42.43
2019-02-28T14:34:44.613Z,43.09
2019-02-28T14:37:12.224Z,42.66
2019-02-28T14:39:42.734Z,41.59
2019-02-28T14:42:10.273Z,42.84
2019-02-28T14:44:37.806Z,42.87
2019-02-28T14:47:05.587Z,42.68
2019-02-28T14:49:32.902Z,42.79
2019-02-28T14:52:03.504Z,40.91
2019-02-28T14:54:29.746Z,42.35
2019-02-28T14:56:57.840Z,40.42
2019-02-28T14:59:25.354Z,41.19
2019-02-28T15:01:54.149Z,40.86
2019-02-28T15:04:21.515Z,40.58
2019-02-28T15:06:49.363Z,42.45
2019-02-28T15:09:17.577Z,40.36
2019-02-28T15:11:47.108Z,40.81
2019-02-28T15:14:15.709Z,40.57
2019-02-28T15:16:43.470Z,41.91
2019-02-28T15:19:10.698Z,40.99
2019-02-28T15:21:42.253Z,40.98
2019-02-28T15:24:08.724Z,40.43
2019-02-28T15:26:37.444Z,39.54
2019-02-28T15:29:05.029Z,40.79
2019-02-28T15:31:33.303Z,40.00
2019-02-28T15:34:02.283Z,41.61
2019-02-28T15:36:30.199Z,41.48
2019-02-28T15:38:57.749Z,41.39
2019-02-28T15:41:25.809Z,41.28
2019-02-28T15:43:53.640Z,41.68
2019-02-28T15:46:21.725Z,42.62
2019-02-28T15:48:49.012Z,42.68
2019-02-28T15:51:16.796Z,42.52
2019-02-28T15:53:46.899Z,42.63
2019-02-28T15:56:19.539Z,42.62
2019-02-28T15:58:45.694Z,42.38
2019-02-28T16:01:14.054Z,43.58
2019-02-28T16:03:41.886Z,44.11
2019-02-28T16:06:10.153Z,42.93
2019-02-28T16:08:37.610Z,42.65
2019-02-28T16:11:06.265Z,44.02
2019-02-28T16:13:34.740Z,43.99
2019-02-28T16:16:03.076Z,43.87
2019-02-28T16:18:30.688Z,44.36
2019-02-28T16:20:58.446Z,45.15
2019-02-28T16:23:27.618Z,45.06
2019-02-28T16:25:56.525Z,44.66
2019-02-28T16:28:24.398Z,45.30
2019-02-28T16:30:51.609Z,45.88
2019-02-28T16:33:20.917Z,45.16
2019-02-28T16:35:50.340Z,45.90
2019-02-28T16:38:18.497Z,46.33
2019-02-28T16:40:45.983Z,45.70
2019-02-28T16:43:13.492Z,46.69
2019-02-28T16:45:44.914Z,46.89
2019-02-28T16:48:12.374Z,47.11
2019-02-28T16:50:39.832Z,46.69
2019-02-28T16:53:07.822Z,47.44
2019-02-28T16:55:36.153Z,46.90
2019-02-28T16:58:03.761Z,47.75
2019-02-28T17:00:31.404Z,47.44
2019-02-28T17:02:59.139Z,47.89
2019-02-28T17:05:28.298Z,47.69
2019-02-28T17:07:55.923Z,48.44
2019-02-28T17:10:29.461Z,48.21
2019-02-28T17:13:15.158Z,48.26
2019-02-28T17:15:49.997Z,48.89
2019-02-28T17:18:21.485Z,50.04
2019-02-28T17:20:48.670Z,50.44
2019-02-28T17:23:18.013Z,50.20
2019-02-28T17:25:46.094Z,50.21
2019-02-28T17:28:39.664Z,50.62
2019-02-28T17:31:32.893Z,50.81
2019-02-28T17:34:00.978Z,50.89
2019-02-28T17:36:28.269Z,50.33
2019-02-28T17:38:55.604Z,50.37
2019-02-28T17:41:22.855Z,51.24
2019-02-28T17:44:38.336Z,50.66
2019-02-28T17:47:23.578Z,49.84
2019-02-28T17:50:27.553Z,50.02
2019-02-28T17:53:27.250Z,48.61
2019-02-28T17:56:44.423Z,49.70
2019-02-28T17:59:58.467Z,49.30
2019-02-28T18:03:12.929Z,49.54
2019-02-28T18:06:29.436Z,49.30
2019-02-28T18:09:51.990Z,48.41
2019-02-28T18:13:19.988Z,49.07
2019-02-28T18:16:27.710Z,49.16
2019-02-28T18:19:55.439Z,48.53
2019-02-28T18:22:52.051Z,49.84
2019-02-28T18:26:14.113Z,48.88
2019-02-28T18:29:34.141Z,49.37
2019-02-28T18:32:01.929Z,49.87
2019-02-28T18:34:32.694Z,49.39
2019-02-28T18:37:00.750Z,50.90
2019-02-28T18:39:28.910Z,49.91
2019-02-28T18:41:58.621Z,50.86
2019-02-28T18:44:41.041Z,51.34
2019-02-28T18:47:10.417Z,51.06
2019-02-28T18:49:39.759Z,50.59
2019-02-28T18:52:07.408Z,50.94
2019-02-28T18:54:34.684Z,51.26
2019-02-28T18:57:04.209Z,51.28
2019-02-28T18:59:31.512Z,50.57
2019-02-28T19:01:58.802Z,50.71
2019-02-28T19:04:27.268Z,51.18
2019-02-28T19:06:54.556Z,51.18
2019-02-28T19:09:23.734Z,51.08
2019-02-28T19:11:51.226Z,51.65
2019-02-28T19:14:18.569Z,52.46
2019-02-28T19:16:45.802Z,52.53
2019-02-28T19:19:13.077Z,51.52
2019-02-28T19:21:40.628Z,52.37
2019-02-28T19:24:08.910Z,52.06
2019-02-28T19:26:38.164Z,52.76
2019-02-28T19:29:05.626Z,52.34
2019-02-28T19:31:32.878Z,52.62
2019-02-28T19:34:01.334Z,53.35
2019-02-28T19:36:28.473Z,52.77
2019-02-28T19:38:55.717Z,52.98
2019-02-28T19:41:23.546Z,53.13
2019-02-28T19:43:51.373Z,53.75
2019-02-28T19:46:18.853Z,53.70
2019-02-28T19:48:46.664Z,53.78
2019-02-28T19:51:14.706Z,54.09
2019-02-28T19:53:42.512Z,54.62
2019-02-28T19:56:15.210Z,53.80
2019-02-28T19:58:42.607Z,54.12
2019-02-28T20:01:18.716Z,54.25
2019-02-28T20:03:39.487Z,54.70
2019-02-28T20:06:07.017Z,54.88
2019-02-28T20:09:30.683Z,55.74
2019-02-28T20:11:58.521Z,55.70
2019-02-28T20:14:26.659Z,56.25
2019-02-28T20:16:54.311Z,56.30
2019-02-28T20:19:22.338Z,57.11
2019-02-28T20:21:50.205Z,56.31
2019-02-28T20:24:18.118Z,56.76
2019-02-28T20:26:45.539Z,56.11
2019-02-28T20:29:12.964Z,56.14
2019-02-28T20:31:42.477Z,57.00
2019-02-28T20:34:10.443Z,56.81
2019-02-28T20:36:38.541Z,57.62
2019-02-28T20:39:09.009Z,57.00
2019-02-28T20:41:36.900Z,57.60
2019-02-28T20:44:04.304Z,57.58
2019-02-28T20:46:32.031Z,57.82
2019-02-28T20:48:59.594Z,58.59
2019-02-28T20:51:33.668Z,58.01
2019-02-28T20:54:01.401Z,58.63
2019-02-28T20:56:29.892Z,58.27
2019-02-28T20:58:59.686Z,58.18
2019-02-28T21:01:28.735Z,59.18
2019-02-28T21:04:08.797Z,59.21
2019-02-28T21:06:37.987Z,59.70
2019-02-28T21:09:06.698Z,60.56
2019-02-28T21:11:34.308Z,59.78
2019-02-28T21:14:03.625Z,59.72
2019-02-28T21:16:30.879Z,59.82
2019-02-28T21:18:58.831Z,59.86
2019-02-28T21:21:26.771Z,59.41
2019-02-28T21:23:54.334Z,59.86
2019-02-28T21:26:21.935Z,59.42
2019-02-28T21:28:50.524Z,60.70
2019-02-28T21:31:18.217Z,60.75
2019-02-28T21:33:45.640Z,60.41
2019-02-28T21:36:13.272Z,60.13
2019-02-28T21:38:40.546Z,61.03
2019-02-28T21:41:09.114Z,60.28
2019-02-28T21:43:37.802Z,59.99
2019-02-28T21:46:06.148Z,60.38
2019-02-28T21:48:34.594Z,62.39
2019-02-28T21:51:02.976Z,62.33
2019-02-28T21:53:30.382Z,64.06
2019-02-28T21:55:58.512Z,63.32
2019-02-28T21:58:26.202Z,64.80
2019-02-28T22:02:09.138Z,63.02
2019-02-28T22:04:37.282Z,64.47
2019-02-28T22:07:05.145Z,64.28
2019-02-28T22:09:34.455Z,63.98
2019-02-28T22:12:01.973Z,62.98
2019-02-28T22:14:29.382Z,64.59
2019-02-28T22:17:00.114Z,63.07
2019-02-28T22:19:28.189Z,64.24
2019-02-28T22:21:56.382Z,62.28
2019-02-28T22:24:24.534Z,64.90
2019-02-28T22:26:52.000Z,63.85
2019-02-28T22:29:19.380Z,63.98
2019-02-28T22:32:05.625Z,63.55
2019-02-28T22:34:41.180Z,63.50
2019-02-28T22:37:09.255Z,63.58
2019-02-28T22:39:37.195Z,64.00
2019-02-28T22:42:04.736Z,63.77
2019-02-28T22:44:32.330Z,63.42
2019-02-28T22:46:59.850Z,64.43
2019-02-28T22:49:27.553Z,64.35
2019-02-28T22:51:55.815Z,64.67
2019-02-28T22:54:24.206Z,63.67
2019-02-28T22:56:52.846Z,63.60
2019-02-28T22:59:25.252Z,63.62
2019-02-28T23:01:57.392Z,64.04
2019-02-28T23:04:26.305Z,63.91
2019-02-28T23:06:54.803Z,63.32
2019-02-28T23:09:29.029Z,63.07
2019-02-28T23:11:58.561Z,63.61
2019-02-28T23:14:27.629Z,62.86
2019-02-28T23:16:55.519Z,63.13
2019-02-28T23:19:32.776Z,62.54
2019-02-28T23:22:00.346Z,63.97
2019-02-28T23:24:31.738Z,63.17
2019-02-28T23:27:19.091Z,62.74
2019-02-28T23:30:33.909Z,62.76
2019-02-28T23:33:09.015Z,62.86
2019-02-28T23:35:45.063Z,63.09
2019-02-28T23:38:21.418Z,63.73
2019-02-28T23:40:58.775Z,63.45
2019-02-28T23:43:27.744Z,63.27
2019-02-28T23:46:04.254Z,63.39
2019-02-28T23:48:31.664Z,63.32
2019-02-28T23:50:59.373Z,62.48
2019-02-28T23:53:26.905Z,62.69
2019-02-28T23:55:54.925Z,62.96
2019-02-28T23:58:22.854Z,63.91
