createdAt,value
2018-10-12T00:01:30.385Z,17.20
2018-10-12T00:03:58.499Z,21.10
2018-10-12T00:06:26.606Z,16.93
2018-10-12T00:08:54.739Z,16.23
2018-10-12T00:11:22.847Z,15.10
2018-10-12T00:13:50.983Z,17.17
2018-10-12T00:16:19.144Z,17.10
2018-10-12T00:18:47.298Z,17.63
2018-10-12T00:21:15.453Z,15.63
2018-10-12T00:23:43.615Z,16.33
2018-10-12T00:26:11.785Z,16.03
2018-10-12T00:28:40.008Z,14.73
2018-10-12T00:31:08.152Z,15.97
2018-10-12T00:33:36.311Z,15.87
2018-10-12T00:36:04.455Z,16.83
2018-10-12T00:38:32.583Z,18.97
2018-10-12T00:41:00.732Z,17.60
2018-10-12T00:43:28.869Z,16.97
2018-10-12T00:45:57.024Z,17.63
2018-10-12T00:48:25.176Z,18.23
2018-10-12T00:50:53.325Z,15.80
2018-10-12T00:53:21.472Z,15.53
2018-10-12T00:55:49.634Z,15.80
2018-10-12T00:58:17.773Z,16.40
2018-10-12T01:00:45.932Z,15.97
2018-10-12T01:03:14.076Z,16.77
2018-10-12T01:05:42.258Z,15.50
2018-10-12T01:08:10.405Z,18.33
2018-10-12T01:10:38.557Z,15.50
2018-10-12T01:13:06.729Z,15.93
2018-10-12T01:15:34.897Z,17.00
2018-10-12T01:18:03.042Z,15.30
2018-10-12T01:20:31.178Z,16.70
2018-10-12T01:22:59.323Z,14.03
2018-10-12T01:25:27.481Z,15.07
2018-10-12T01:27:55.625Z,14.77
2018-10-12T01:30:25.029Z,14.30
2018-10-12T01:32:58.602Z,15.40
2018-10-12T01:35:26.755Z,16.03
2018-10-12T01:37:54.907Z,17.37
2018-10-12T01:40:23.064Z,15.00
2018-10-12T01:42:51.229Z,18.43
2018-10-12T01:45:19.414Z,15.90
2018-10-12T01:47:47.553Z,14.50
2018-10-12T01:50:15.709Z,15.00
2018-10-12T01:52:43.841Z,13.90
2018-10-12T01:55:11.989Z,13.03
2018-10-12T01:57:40.129Z,16.20
2018-10-12T02:00:08.464Z,15.10
2018-10-12T02:02:36.608Z,13.00
2018-10-12T02:05:04.758Z,14.40
2018-10-12T02:07:32.915Z,15.63
2018-10-12T02:10:01.105Z,14.90
2018-10-12T02:12:29.239Z,14.40
2018-10-12T02:14:57.409Z,15.00
2018-10-12T02:17:25.574Z,15.93
2018-10-12T02:19:53.716Z,15.17
2018-10-12T02:22:21.877Z,14.90
2018-10-12T02:24:50.016Z,14.33
2018-10-12T02:27:18.184Z,15.43
2018-10-12T02:29:46.306Z,13.97
2018-10-12T02:32:14.493Z,14.30
2018-10-12T02:34:42.641Z,17.63
2018-10-12T02:37:10.801Z,14.10
2018-10-12T02:39:38.951Z,15.20
2018-10-12T02:42:07.343Z,14.70
2018-10-12T02:44:35.490Z,16.50
2018-10-12T02:47:03.635Z,15.23
2018-10-12T02:49:31.792Z,14.10
2018-10-12T02:51:59.954Z,16.57
2018-10-12T02:54:28.097Z,16.17
2018-10-12T02:56:56.229Z,15.90
2018-10-12T02:59:24.388Z,15.33
2018-10-12T03:01:52.537Z,14.93
2018-10-12T03:04:20.670Z,15.23
2018-10-12T03:06:48.827Z,14.60
2018-10-12T03:09:17.001Z,15.70
2018-10-12T03:11:45.149Z,15.20
2018-10-12T03:14:13.328Z,16.37
2018-10-12T03:16:41.511Z,15.50
2018-10-12T03:19:09.633Z,14.53
2018-10-12T03:21:37.791Z,15.00
2018-10-12T03:24:05.946Z,15.87
2018-10-12T03:26:34.089Z,15.80
2018-10-12T03:29:02.224Z,14.83
2018-10-12T03:31:30.398Z,16.10
2018-10-12T03:33:58.550Z,15.50
2018-10-12T03:36:26.985Z,14.83
2018-10-12T03:38:55.115Z,17.03
2018-10-12T03:41:23.271Z,15.13
2018-10-12T03:43:51.409Z,16.43
2018-10-12T03:46:19.601Z,14.20
2018-10-12T03:48:47.749Z,16.00
2018-10-12T03:51:15.891Z,17.37
2018-10-12T03:53:44.021Z,13.13
2018-10-12T03:56:12.167Z,14.27
2018-10-12T03:58:40.314Z,14.83
2018-10-12T04:01:08.486Z,14.37
2018-10-12T04:03:36.624Z,15.27
2018-10-12T04:06:04.817Z,16.77
2018-10-12T04:08:32.953Z,14.10
2018-10-12T04:11:01.154Z,15.27
2018-10-12T04:13:29.326Z,15.50
2018-10-12T04:15:57.512Z,15.73
2018-10-12T04:18:25.673Z,16.57
2018-10-12T04:20:53.818Z,14.87
2018-10-12T04:23:21.978Z,14.70
2018-10-12T04:25:50.137Z,16.87
2018-10-12T04:28:18.313Z,16.73
2018-10-12T04:30:46.464Z,17.13
2018-10-12T04:33:14.637Z,17.60
2018-10-12T04:35:42.813Z,16.13
2018-10-12T04:38:10.992Z,16.57
2018-10-12T04:41:11.793Z,15.97
2018-10-12T04:43:39.972Z,18.40
2018-10-12T04:46:09.788Z,16.13
2018-10-12T04:48:38.804Z,17.27
2018-10-12T04:51:10.297Z,17.07
2018-10-12T04:53:38.469Z,18.30
2018-10-12T04:56:12.098Z,16.17
2018-10-12T04:58:41.101Z,15.67
2018-10-12T05:01:09.533Z,16.47
2018-10-12T05:03:37.661Z,18.50
2018-10-12T05:06:06.138Z,15.90
2018-10-12T05:08:34.730Z,17.73
2018-10-12T05:11:02.890Z,19.93
2018-10-12T05:13:32.098Z,20.23
2018-10-12T05:16:00.580Z,17.83
2018-10-12T05:18:28.770Z,20.03
2018-10-12T05:20:56.934Z,18.00
2018-10-12T05:23:25.109Z,19.67
2018-10-12T05:25:53.245Z,19.53
2018-10-12T05:28:21.396Z,19.37
2018-10-12T05:30:49.550Z,17.97
2018-10-12T05:33:17.754Z,19.30
2018-10-12T05:35:46.069Z,20.07
2018-10-12T05:38:14.228Z,18.10
2018-10-12T05:40:42.484Z,19.33
2018-10-12T05:43:12.064Z,18.63
2018-10-12T05:45:40.179Z,17.93
2018-10-12T05:48:19.791Z,19.17
2018-10-12T05:50:47.929Z,19.37
2018-10-12T05:53:16.332Z,20.00
2018-10-12T05:55:44.522Z,22.70
2018-10-12T05:58:12.673Z,21.17
2018-10-12T06:00:40.828Z,20.60
2018-10-12T06:03:08.974Z,19.80
2018-10-12T06:05:37.101Z,19.90
2018-10-12T06:08:05.298Z,24.73
2018-10-12T06:10:33.424Z,22.80
2018-10-12T06:13:01.569Z,21.67
2018-10-12T06:15:29.776Z,22.00
2018-10-12T06:17:58.162Z,25.30
2018-10-12T06:20:26.329Z,21.50
2018-10-12T06:22:54.475Z,23.40
2018-10-12T06:25:22.630Z,25.23
2018-10-12T06:27:50.822Z,22.23
2018-10-12T06:30:19.023Z,19.30
2018-10-12T06:32:47.297Z,20.10
2018-10-12T06:35:15.471Z,18.97
2018-10-12T06:37:43.734Z,20.90
2018-10-12T06:40:11.933Z,21.27
2018-10-12T06:42:40.065Z,21.27
2018-10-12T06:45:08.234Z,22.77
2018-10-12T06:47:36.386Z,19.33
2018-10-12T06:50:04.675Z,19.00
2018-10-12T06:52:32.972Z,20.30
2018-10-12T06:55:01.109Z,20.80
2018-10-12T06:57:34.942Z,17.93
2018-10-12T07:00:03.201Z,18.40
2018-10-12T07:02:31.316Z,18.53
2018-10-12T07:04:59.445Z,19.50
2018-10-12T07:07:27.584Z,18.67
2018-10-12T07:09:55.722Z,18.53
2018-10-12T07:12:23.858Z,16.97
2018-10-12T07:14:51.988Z,18.47
2018-10-12T07:17:20.142Z,16.47
2018-10-12T07:19:48.299Z,21.03
2018-10-12T07:22:16.433Z,20.53
2018-10-12T07:24:44.573Z,16.97
2018-10-12T07:27:12.706Z,18.70
2018-10-12T07:29:40.865Z,15.57
2018-10-12T07:32:09.004Z,18.10
2018-10-12T07:34:37.178Z,14.87
2018-10-12T07:37:05.342Z,16.10
2018-10-12T07:39:33.491Z,13.90
2018-10-12T07:42:02.469Z,17.50
2018-10-12T07:44:30.616Z,15.37
2018-10-12T07:46:58.765Z,15.63
2018-10-12T07:49:26.924Z,16.20
2018-10-12T07:51:55.053Z,12.77
2018-10-12T07:54:23.909Z,13.73
2018-10-12T07:56:52.046Z,16.87
2018-10-12T07:59:20.247Z,14.10
2018-10-12T08:01:48.386Z,17.83
2018-10-12T08:04:16.533Z,15.43
2018-10-12T08:06:44.753Z,19.27
2018-10-12T08:09:12.861Z,17.90
2018-10-12T08:11:41.009Z,14.00
2018-10-12T08:14:09.212Z,21.03
2018-10-12T08:16:37.348Z,9.57
2018-10-12T08:19:05.528Z,7.80
2018-10-12T08:21:33.652Z,7.67
2018-10-12T08:24:01.809Z,13.83
2018-10-12T08:26:29.984Z,6.47
2018-10-12T08:28:58.125Z,6.50
2018-10-12T08:31:26.291Z,7.73
2018-10-12T08:33:54.403Z,9.47
2018-10-12T08:36:22.635Z,8.13
2018-10-12T08:38:50.717Z,6.10
2018-10-12T08:41:18.856Z,6.87
2018-10-12T08:43:46.993Z,8.27
2018-10-12T08:46:15.129Z,6.47
2018-10-12T08:48:43.281Z,7.07
2018-10-12T08:51:11.445Z,7.30
2018-10-12T08:53:39.602Z,8.20
2018-10-12T08:56:07.760Z,6.30
2018-10-12T08:58:35.907Z,6.63
2018-10-12T09:01:04.042Z,6.40
2018-10-12T09:03:32.194Z,5.60
2018-10-12T09:06:00.358Z,8.60
2018-10-12T09:08:28.521Z,5.20
2018-10-12T09:10:56.692Z,7.03
2018-10-12T09:13:24.846Z,8.83
2018-10-12T09:15:52.989Z,5.23
2018-10-12T09:18:21.127Z,7.57
2018-10-12T09:20:49.308Z,5.10
2018-10-12T09:23:17.456Z,6.27
2018-10-12T09:25:45.698Z,9.27
2018-10-12T09:28:13.829Z,6.53
2018-10-12T09:30:41.978Z,7.97
2018-10-12T09:33:10.109Z,8.77
2018-10-12T09:35:38.242Z,5.73
2018-10-12T09:38:06.403Z,7.93
2018-10-12T09:40:34.604Z,7.03
2018-10-12T09:43:02.740Z,4.87
2018-10-12T09:45:30.905Z,6.63
2018-10-12T09:47:59.041Z,5.80
2018-10-12T09:50:27.257Z,5.93
2018-10-12T09:52:55.365Z,4.60
2018-10-12T09:55:23.513Z,4.43
2018-10-12T09:57:51.668Z,4.20
2018-10-12T10:00:25.382Z,10.13
2018-10-12T10:03:56.578Z,5.00
2018-10-12T10:06:24.730Z,4.53
2018-10-12T10:08:52.900Z,13.50
2018-10-12T10:11:21.048Z,5.80
2018-10-12T10:13:49.238Z,3.90
2018-10-12T10:16:17.386Z,4.77
2018-10-12T10:18:45.520Z,5.03
2018-10-12T10:21:13.653Z,6.67
2018-10-12T10:23:41.794Z,3.87
2018-10-12T10:26:09.953Z,4.57
2018-10-12T10:28:38.457Z,3.80
2018-10-12T10:31:06.699Z,8.30
2018-10-12T10:33:34.842Z,3.77
2018-10-12T10:36:02.996Z,5.90
2018-10-12T10:38:31.125Z,4.37
2018-10-12T10:40:59.271Z,4.90
2018-10-12T10:43:27.432Z,4.10
2018-10-12T10:45:55.589Z,4.80
2018-10-12T10:48:23.726Z,4.17
2018-10-12T10:50:51.880Z,4.23
2018-10-12T10:53:20.021Z,4.30
2018-10-12T10:55:48.189Z,4.23
2018-10-12T10:58:16.338Z,5.50
2018-10-12T11:00:44.526Z,4.07
2018-10-12T11:03:12.675Z,4.70
2018-10-12T11:05:40.833Z,3.53
2018-10-12T11:08:08.981Z,4.03
2018-10-12T11:10:37.121Z,4.40
2018-10-12T11:13:05.406Z,7.47
2018-10-12T11:15:33.449Z,4.27
2018-10-12T11:18:01.601Z,4.30
2018-10-12T11:20:29.767Z,5.17
2018-10-12T11:22:57.920Z,4.47
2018-10-12T11:25:26.069Z,4.00
2018-10-12T11:27:54.227Z,4.20
2018-10-12T11:30:22.356Z,4.67
2018-10-12T11:32:50.558Z,4.57
2018-10-12T11:35:18.662Z,3.57
2018-10-12T11:37:46.830Z,3.70
2018-10-12T11:40:14.992Z,6.60
2018-10-12T11:42:54.594Z,4.33
2018-10-12T11:45:22.775Z,4.10
2018-10-12T11:47:50.945Z,7.80
2018-10-12T11:50:19.062Z,3.90
2018-10-12T11:52:47.209Z,6.63
2018-10-12T11:55:15.361Z,2.90
2018-10-12T11:57:43.543Z,3.77
2018-10-12T12:00:11.729Z,3.50
2018-10-12T12:02:39.890Z,3.73
2018-10-12T12:05:08.018Z,3.53
2018-10-12T12:07:36.192Z,4.50
2018-10-12T12:10:04.325Z,2.40
2018-10-12T12:12:32.449Z,3.57
2018-10-12T12:15:00.596Z,2.83
2018-10-12T12:17:28.759Z,3.30
2018-10-12T12:19:56.933Z,3.03
2018-10-12T12:22:38.688Z,2.03
2018-10-12T12:25:06.875Z,3.10
2018-10-12T12:27:35.029Z,2.50
2018-10-12T12:30:03.202Z,5.20
2018-10-12T12:32:31.358Z,4.30
2018-10-12T12:34:59.643Z,2.10
2018-10-12T12:37:27.695Z,2.77
2018-10-12T12:39:55.844Z,2.50
2018-10-12T12:42:24.003Z,4.00
2018-10-12T12:44:52.138Z,3.70
2018-10-12T12:47:20.321Z,3.57
2018-10-12T12:49:48.429Z,2.70
2018-10-12T12:52:16.618Z,1.57
2018-10-12T12:54:51.220Z,3.63
2018-10-12T12:57:19.324Z,2.63
2018-10-12T12:59:47.489Z,3.93
2018-10-12T13:02:15.633Z,2.37
2018-10-12T13:04:43.832Z,4.30
2018-10-12T13:07:12.032Z,2.13
2018-10-12T13:09:40.189Z,1.63
2018-10-12T13:12:08.344Z,5.60
2018-10-12T13:14:36.589Z,2.80
2018-10-12T13:17:04.728Z,1.60
2018-10-12T13:19:32.884Z,3.43
2018-10-12T13:22:01.006Z,3.53
2018-10-12T13:24:29.145Z,2.90
2018-10-12T13:26:57.276Z,3.10
2018-10-12T13:29:25.423Z,11.73
2018-10-12T13:31:53.573Z,2.60
2018-10-12T13:34:21.720Z,2.23
2018-10-12T13:36:49.850Z,2.13
2018-10-12T13:39:18.007Z,2.03
2018-10-12T13:41:46.143Z,4.60
2018-10-12T13:44:14.321Z,4.63
2018-10-12T13:46:42.522Z,2.20
2018-10-12T13:49:10.635Z,3.93
2018-10-12T13:51:38.767Z,5.30
2018-10-12T13:54:06.917Z,5.77
2018-10-12T13:56:35.079Z,2.60
2018-10-12T13:59:03.330Z,2.33
2018-10-12T14:01:31.487Z,3.27
2018-10-12T14:03:59.647Z,3.30
2018-10-12T14:06:27.770Z,2.43
2018-10-12T14:08:55.933Z,2.47
2018-10-12T14:11:24.157Z,3.13
2018-10-12T14:13:52.304Z,2.43
2018-10-12T14:16:20.444Z,3.10
2018-10-12T14:18:48.671Z,5.30
2018-10-12T14:21:16.787Z,2.40
2018-10-12T14:23:44.942Z,4.30
2018-10-12T14:26:13.145Z,4.30
2018-10-12T14:28:41.277Z,9.13
2018-10-12T14:31:09.445Z,4.90
2018-10-12T14:33:37.590Z,4.23
2018-10-12T14:36:05.757Z,3.97
2018-10-12T14:38:33.900Z,5.63
2018-10-12T14:41:02.076Z,4.67
2018-10-12T14:43:31.814Z,4.90
2018-10-12T14:46:00.020Z,3.70
2018-10-12T14:48:28.173Z,9.30
2018-10-12T14:50:56.313Z,2.90
2018-10-12T14:53:24.482Z,4.30
2018-10-12T14:55:52.617Z,4.93
2018-10-12T14:58:20.747Z,7.17
2018-10-12T15:00:48.906Z,4.50
2018-10-12T15:03:17.080Z,3.67
2018-10-12T15:05:45.197Z,4.30
2018-10-12T15:08:13.389Z,3.23
2018-10-12T15:10:41.532Z,3.20
2018-10-12T15:13:09.684Z,3.60
2018-10-12T15:15:37.832Z,4.53
2018-10-12T15:18:06.170Z,3.33
2018-10-12T15:20:34.326Z,3.10
2018-10-12T15:23:02.467Z,2.60
2018-10-12T15:25:30.625Z,3.17
2018-10-12T15:27:58.764Z,5.40
2018-10-12T15:30:26.902Z,3.47
2018-10-12T15:32:55.051Z,3.10
2018-10-12T15:35:23.178Z,3.20
2018-10-12T15:37:51.321Z,7.40
2018-10-12T15:40:19.476Z,6.40
2018-10-12T15:42:47.643Z,4.30
2018-10-12T15:45:15.762Z,3.80
2018-10-12T15:47:43.885Z,7.80
2018-10-12T15:50:12.076Z,2.90
2018-10-12T15:52:40.241Z,5.93
2018-10-12T15:55:08.413Z,2.90
2018-10-12T15:57:36.568Z,3.50
2018-10-12T16:00:04.801Z,2.37
2018-10-12T16:02:32.946Z,4.17
2018-10-12T16:05:01.080Z,3.03
2018-10-12T16:07:29.230Z,3.00
2018-10-12T16:09:57.365Z,3.67
2018-10-12T16:12:25.532Z,5.57
2018-10-12T16:14:53.739Z,3.67
2018-10-12T16:17:21.832Z,4.13
2018-10-12T16:19:49.977Z,4.33
2018-10-12T16:22:18.133Z,6.23
2018-10-12T16:24:58.069Z,4.40
2018-10-12T16:27:26.294Z,3.37
2018-10-12T16:29:54.457Z,4.90
2018-10-12T16:32:22.593Z,3.30
2018-10-12T16:34:50.740Z,6.50
2018-10-12T16:37:18.862Z,3.50
2018-10-12T16:39:47.001Z,7.50
2018-10-12T16:42:15.497Z,3.70
2018-10-12T16:44:43.636Z,3.40
2018-10-12T16:47:11.784Z,4.80
2018-10-12T16:49:39.917Z,5.00
2018-10-12T16:52:08.081Z,4.40
2018-10-12T16:54:36.234Z,5.33
2018-10-12T16:57:04.369Z,3.50
2018-10-12T16:59:32.513Z,3.70
2018-10-12T17:02:00.647Z,3.70
2018-10-12T17:04:28.802Z,3.70
2018-10-12T17:06:56.961Z,4.33
2018-10-12T17:09:25.186Z,4.00
2018-10-12T17:11:53.325Z,5.23
2018-10-12T17:14:21.735Z,12.00
2018-10-12T17:16:49.966Z,5.83
2018-10-12T17:19:18.085Z,4.83
2018-10-12T17:21:46.250Z,3.90
2018-10-12T17:24:14.423Z,4.00
2018-10-12T17:26:42.555Z,5.17
2018-10-12T17:29:10.715Z,8.43
2018-10-12T17:31:38.845Z,7.70
2018-10-12T17:34:06.993Z,3.70
2018-10-12T17:36:35.218Z,5.43
2018-10-12T17:39:04.041Z,7.00
2018-10-12T17:41:32.190Z,8.07
2018-10-12T17:44:00.313Z,7.80
2018-10-12T17:46:28.478Z,5.90
2018-10-12T17:48:56.701Z,6.10
2018-10-12T17:51:24.834Z,8.37
2018-10-12T17:53:52.998Z,4.93
2018-10-12T17:56:21.136Z,7.40
2018-10-12T17:58:49.273Z,8.30
2018-10-12T18:01:17.406Z,4.93
2018-10-12T18:03:45.543Z,8.90
2018-10-12T18:06:13.827Z,5.63
2018-10-12T18:08:42.007Z,6.93
2018-10-12T18:11:10.282Z,6.93
2018-10-12T18:13:38.434Z,11.50
2018-10-12T18:16:06.592Z,10.00
2018-10-12T18:18:34.729Z,4.47
2018-10-12T18:21:02.889Z,10.20
2018-10-12T18:23:31.042Z,9.07
2018-10-12T18:25:59.286Z,9.17
2018-10-12T18:28:27.365Z,8.20
2018-10-12T18:30:55.485Z,9.67
2018-10-12T18:33:23.647Z,6.07
2018-10-12T18:35:51.787Z,14.33
2018-10-12T18:38:19.948Z,14.23
2018-10-12T18:40:48.096Z,8.73
2018-10-12T18:43:16.328Z,6.93
2018-10-12T18:45:44.458Z,6.83
2018-10-12T18:48:12.634Z,9.23
2018-10-12T18:50:40.796Z,16.13
2018-10-12T18:53:08.932Z,6.93
2018-10-12T18:55:52.026Z,8.63
2018-10-12T18:58:20.164Z,7.43
2018-10-12T19:00:48.298Z,5.97
2018-10-12T19:03:16.446Z,7.30
2018-10-12T19:05:44.587Z,5.77
2018-10-12T19:08:12.748Z,7.10
2018-10-12T19:10:40.881Z,11.60
2018-10-12T19:13:09.130Z,5.47
2018-10-12T19:15:37.297Z,5.97
2018-10-12T19:18:05.431Z,6.03
2018-10-12T19:20:33.577Z,7.33
2018-10-12T19:23:01.722Z,6.30
2018-10-12T19:25:29.867Z,8.07
2018-10-12T19:27:58.071Z,9.63
2018-10-12T19:30:26.214Z,7.77
2018-10-12T19:32:54.384Z,6.00
2018-10-12T19:35:22.565Z,8.13
2018-10-12T19:37:50.705Z,6.80
2018-10-12T19:40:18.847Z,6.80
2018-10-12T19:42:47.005Z,9.33
2018-10-12T19:45:15.156Z,6.30
2018-10-12T19:47:43.313Z,8.73
2018-10-12T19:50:11.492Z,8.53
2018-10-12T19:52:39.625Z,6.70
2018-10-12T19:55:07.776Z,7.10
2018-10-12T19:57:35.921Z,9.83
2018-10-12T20:00:04.102Z,6.40
2018-10-12T20:02:32.229Z,6.30
2018-10-12T20:05:00.416Z,10.23
2018-10-12T20:07:28.547Z,10.93
2018-10-12T20:09:56.717Z,7.40
2018-10-12T20:12:25.118Z,9.27
2018-10-12T20:14:53.281Z,7.60
2018-10-12T20:17:21.681Z,7.80
2018-10-12T20:19:49.849Z,5.90
2018-10-12T20:22:18.111Z,6.07
2018-10-12T20:24:46.263Z,6.37
2018-10-12T20:27:14.404Z,12.80
2018-10-12T20:29:42.544Z,7.43
2018-10-12T20:32:10.747Z,7.03
2018-10-12T20:34:38.922Z,6.50
2018-10-12T20:37:07.295Z,9.17
2018-10-12T20:39:35.451Z,5.80
2018-10-12T20:42:03.662Z,7.60
2018-10-12T20:44:31.821Z,6.37
2018-10-12T20:46:59.957Z,7.53
2018-10-12T20:49:28.249Z,7.53
2018-10-12T20:51:56.254Z,8.53
2018-10-12T20:54:24.386Z,7.87
2018-10-12T20:56:52.557Z,7.03
2018-10-12T20:59:20.650Z,10.23
2018-10-12T21:01:48.797Z,7.30
2018-10-12T21:04:16.940Z,9.37
2018-10-12T21:06:45.073Z,7.37
2018-10-12T21:09:13.217Z,7.70
2018-10-12T21:11:41.355Z,7.10
2018-10-12T21:14:09.477Z,6.47
2018-10-12T21:16:37.605Z,6.37
2018-10-12T21:19:05.821Z,8.93
2018-10-12T21:21:33.934Z,7.63
2018-10-12T21:24:02.078Z,6.90
2018-10-12T21:26:30.261Z,6.10
2018-10-12T21:28:58.389Z,8.10
2018-10-12T21:31:26.558Z,7.63
2018-10-12T21:33:54.689Z,6.90
2018-10-12T21:36:22.822Z,7.93
2018-10-12T21:38:50.956Z,8.80
2018-10-12T21:41:19.100Z,12.47
2018-10-12T21:43:47.241Z,7.83
2018-10-12T21:46:15.386Z,10.87
2018-10-12T21:48:43.507Z,8.30
2018-10-12T21:51:11.671Z,10.97
2018-10-12T21:53:39.840Z,8.50
2018-10-12T21:56:08.092Z,7.97
2018-10-12T21:58:36.214Z,7.03
2018-10-12T22:01:05.251Z,8.00
2018-10-12T22:03:35.062Z,8.13
2018-10-12T22:06:03.284Z,7.10
2018-10-12T22:08:36.795Z,7.23
2018-10-12T22:11:05.716Z,7.33
2018-10-12T22:13:34.108Z,8.40
2018-10-12T22:16:02.257Z,6.93
2018-10-12T22:18:30.412Z,8.23
2018-10-12T22:20:58.540Z,7.90
2018-10-12T22:23:26.672Z,6.50
2018-10-12T22:25:54.910Z,8.33
2018-10-12T22:28:22.973Z,8.93
2018-10-12T22:30:51.135Z,7.70
2018-10-12T22:33:19.269Z,7.90
2018-10-12T22:35:47.413Z,9.83
2018-10-12T22:38:15.565Z,8.20
2018-10-12T22:40:43.689Z,11.07
2018-10-12T22:43:11.842Z,13.40
2018-10-12T22:45:39.985Z,10.60
2018-10-12T22:48:08.138Z,11.23
2018-10-12T22:50:36.297Z,9.67
2018-10-12T22:53:04.453Z,10.00
2018-10-12T22:55:32.582Z,8.70
2018-10-12T22:58:01.474Z,8.40
2018-10-12T23:00:30.864Z,15.03
2018-10-12T23:02:59.252Z,7.03
2018-10-12T23:05:34.165Z,8.00
2018-10-12T23:08:02.346Z,7.40
2018-10-12T23:10:30.433Z,8.93
2018-10-12T23:12:58.569Z,6.73
2018-10-12T23:15:26.708Z,9.13
2018-10-12T23:17:54.865Z,8.60
2018-10-12T23:20:23.016Z,7.83
2018-10-12T23:22:51.200Z,9.00
2018-10-12T23:25:19.340Z,12.00
2018-10-12T23:27:47.577Z,7.53
2018-10-12T23:30:15.742Z,8.10
2018-10-12T23:32:43.993Z,7.83
2018-10-12T23:35:12.161Z,9.00
2018-10-12T23:37:40.296Z,7.20
2018-10-12T23:40:08.446Z,7.30
2018-10-12T23:42:36.577Z,6.43
2018-10-12T23:45:05.385Z,6.97
2018-10-12T23:47:33.514Z,12.40
2018-10-12T23:50:01.663Z,5.80
2018-10-12T23:52:30.021Z,6.80
2018-10-12T23:54:58.182Z,7.70
2018-10-12T23:57:26.316Z,14.27
2018-10-12T23:59:54.477Z,7.63
