createdAt,value
2023-06-07T00:01:09.629Z,100529.29
2023-06-07T00:03:40.175Z,100532.45
2023-06-07T00:06:10.043Z,100532.09
2023-06-07T00:08:41.259Z,100528.08
2023-06-07T00:11:11.450Z,100529.29
2023-06-07T00:13:40.349Z,100525.50
2023-06-07T00:16:07.752Z,100531.84
2023-06-07T00:18:36.365Z,100527.30
2023-06-07T00:21:09.315Z,100529.02
2023-06-07T00:23:36.756Z,100529.79
2023-06-07T00:26:04.108Z,100529.80
2023-06-07T00:28:31.377Z,100534.23
2023-06-07T00:31:07.836Z,100534.55
2023-06-07T00:33:35.252Z,100534.26
2023-06-07T00:36:02.780Z,100535.78
2023-06-07T00:38:30.135Z,100534.63
2023-06-07T00:40:59.906Z,100534.50
2023-06-07T00:43:27.754Z,100532.52
2023-06-07T00:45:55.084Z,100532.42
2023-06-07T00:48:25.024Z,100531.96
2023-06-07T00:50:52.461Z,100528.27
2023-06-07T00:53:19.892Z,100532.32
2023-06-07T00:55:47.211Z,100529.39
2023-06-07T00:58:16.430Z,100528.04
2023-06-07T01:00:44.405Z,100522.84
2023-06-07T01:03:14.404Z,100525.11
2023-06-07T01:05:42.792Z,100524.44
2023-06-07T01:08:10.506Z,100526.75
2023-06-07T01:10:37.847Z,100528.93
2023-06-07T01:13:12.540Z,100528.95
2023-06-07T01:15:39.862Z,100531.27
2023-06-07T01:18:10.990Z,100528.45
2023-06-07T01:20:39.138Z,100528.70
2023-06-07T01:23:07.106Z,100527.57
2023-06-07T01:25:34.714Z,100529.48
2023-06-07T01:28:02.393Z,100529.37
2023-06-07T01:30:33.020Z,100527.66
2023-06-07T01:33:04.959Z,100533.96
2023-06-07T01:35:33.082Z,100533.42
2023-06-07T01:38:01.045Z,100530.73
2023-06-07T01:40:28.385Z,100533.58
2023-06-07T01:42:57.091Z,100534.16
2023-06-07T01:45:24.641Z,100532.02
2023-06-07T01:47:54.259Z,100534.39
2023-06-07T01:50:24.773Z,100531.59
2023-06-07T01:52:52.008Z,100533.71
2023-06-07T01:55:19.432Z,100528.83
2023-06-07T01:58:08.708Z,100527.83
2023-06-07T02:00:51.044Z,100534.61
2023-06-07T02:03:30.332Z,100531.80
2023-06-07T02:06:03.271Z,100527.45
2023-06-07T02:09:00.456Z,100527.20
2023-06-07T02:11:27.734Z,100527.93
2023-06-07T02:13:55.047Z,100524.01
2023-06-07T02:16:36.934Z,100527.92
2023-06-07T02:19:08.519Z,100524.20
2023-06-07T02:21:40.200Z,100532.02
2023-06-07T02:24:09.692Z,100528.07
2023-06-07T02:26:38.028Z,100529.08
2023-06-07T02:29:05.978Z,100533.48
2023-06-07T02:31:35.637Z,100530.87
2023-06-07T02:34:03.210Z,100530.83
2023-06-07T02:36:35.589Z,100530.23
2023-06-07T02:39:05.580Z,100530.11
2023-06-07T02:41:33.842Z,100532.66
2023-06-07T02:44:01.210Z,100529.78
2023-06-07T02:46:28.551Z,100529.59
2023-06-07T02:48:57.289Z,100523.84
2023-06-07T02:51:28.051Z,100528.38
2023-06-07T02:53:55.870Z,100524.57
2023-06-07T02:56:24.748Z,100524.06
2023-06-07T02:58:52.065Z,100527.46
2023-06-07T03:01:20.451Z,100520.58
2023-06-07T03:03:50.544Z,100518.67
2023-06-07T03:06:17.827Z,100521.83
2023-06-07T03:08:45.478Z,100520.83
2023-06-07T03:11:14.797Z,100515.55
2023-06-07T03:13:45.033Z,100515.86
2023-06-07T03:16:16.385Z,100515.11
2023-06-07T03:18:51.543Z,100516.59
2023-06-07T03:21:22.938Z,100521.55
2023-06-07T03:23:51.180Z,100516.64
2023-06-07T03:26:18.570Z,100517.04
2023-06-07T03:28:46.152Z,100522.05
2023-06-07T03:31:21.419Z,100530.20
2023-06-07T03:33:58.511Z,100523.77
2023-06-07T03:36:30.157Z,100524.30
2023-06-07T03:39:01.320Z,100521.06
2023-06-07T03:41:28.698Z,100521.58
2023-06-07T03:43:57.484Z,100523.86
2023-06-07T03:46:28.487Z,100526.68
2023-06-07T03:48:55.994Z,100521.06
2023-06-07T03:51:24.200Z,100521.00
2023-06-07T03:53:54.066Z,100522.04
2023-06-07T03:56:22.320Z,100520.77
2023-06-07T03:58:50.372Z,100521.79
2023-06-07T04:01:19.365Z,100525.42
2023-06-07T04:03:47.411Z,100521.52
2023-06-07T04:06:15.582Z,100521.31
2023-06-07T04:08:43.414Z,100524.91
2023-06-07T04:11:13.318Z,100523.36
2023-06-07T04:13:43.463Z,100523.87
2023-06-07T04:16:11.313Z,100524.34
2023-06-07T04:18:41.879Z,100525.04
2023-06-07T04:21:11.521Z,100531.13
2023-06-07T04:23:39.686Z,100548.30
2023-06-07T04:26:09.756Z,100546.83
2023-06-07T04:28:41.941Z,100542.65
2023-06-07T04:31:10.426Z,100540.45
2023-06-07T04:33:41.555Z,100534.00
2023-06-07T04:36:11.591Z,100528.02
2023-06-07T04:38:54.161Z,100533.90
2023-06-07T04:41:34.314Z,100544.38
2023-06-07T04:44:02.520Z,100534.04
2023-06-07T04:46:32.823Z,100526.00
2023-06-07T04:49:01.414Z,100534.39
2023-06-07T04:51:31.066Z,100532.09
2023-06-07T04:54:02.469Z,100530.73
2023-06-07T04:56:34.941Z,100531.70
2023-06-07T04:59:07.223Z,100534.08
2023-06-07T05:01:37.189Z,100531.79
2023-06-07T05:04:04.826Z,100537.16
2023-06-07T05:06:39.651Z,100536.23
2023-06-07T05:09:08.604Z,100540.58
2023-06-07T05:11:36.470Z,100541.52
2023-06-07T05:14:04.198Z,100541.40
2023-06-07T05:16:36.963Z,100534.54
2023-06-07T05:19:09.405Z,100533.33
2023-06-07T05:21:38.584Z,100530.39
2023-06-07T05:24:06.810Z,100534.65
2023-06-07T05:26:34.532Z,100531.33
2023-06-07T05:29:03.917Z,100535.23
2023-06-07T05:31:34.376Z,100537.10
2023-06-07T05:34:01.990Z,100532.79
2023-06-07T05:36:33.020Z,100533.80
2023-06-07T05:39:02.892Z,100533.30
2023-06-07T05:41:31.463Z,100530.05
2023-06-07T05:43:58.755Z,100529.90
2023-06-07T05:46:26.680Z,100531.09
2023-06-07T05:48:58.616Z,100534.61
2023-06-07T05:51:26.886Z,100535.02
2023-06-07T05:53:54.195Z,100534.36
2023-06-07T05:56:23.122Z,100535.45
2023-06-07T05:58:51.577Z,100536.61
2023-06-07T06:01:19.358Z,100538.02
2023-06-07T06:03:46.636Z,100543.46
2023-06-07T06:06:19.509Z,100544.62
2023-06-07T06:08:50.365Z,100546.98
2023-06-07T06:11:18.096Z,100546.71
2023-06-07T06:13:47.430Z,100548.20
2023-06-07T06:16:22.084Z,100546.75
2023-06-07T06:18:50.867Z,100546.81
2023-06-07T06:21:18.307Z,100546.77
2023-06-07T06:23:46.133Z,100546.83
2023-06-07T06:26:13.671Z,100549.33
2023-06-07T06:28:41.670Z,100546.67
2023-06-07T06:31:12.620Z,100542.98
2023-06-07T06:33:40.107Z,100542.92
2023-06-07T06:36:09.737Z,100543.70
2023-06-07T06:38:38.425Z,100546.18
2023-06-07T06:41:08.272Z,100546.25
2023-06-07T06:43:38.565Z,100548.85
2023-06-07T06:46:06.428Z,100548.82
2023-06-07T06:48:37.130Z,100547.06
2023-06-07T06:51:04.452Z,100547.31
2023-06-07T06:53:31.772Z,100546.29
2023-06-07T06:56:02.808Z,100548.39
2023-06-07T06:58:35.996Z,100548.77
2023-06-07T07:01:03.923Z,100550.05
2023-06-07T07:03:31.738Z,100549.96
2023-06-07T07:06:55.233Z,100550.16
2023-06-07T07:09:28.008Z,100553.42
2023-06-07T07:11:55.388Z,100551.52
2023-06-07T07:14:22.668Z,100548.39
2023-06-07T07:16:52.263Z,100551.55
2023-06-07T07:19:19.574Z,100552.38
2023-06-07T07:21:49.543Z,100554.21
2023-06-07T07:24:16.905Z,100553.06
2023-06-07T07:26:47.383Z,100555.30
2023-06-07T07:29:14.661Z,100556.59
2023-06-07T07:31:42.358Z,100558.83
2023-06-07T07:34:12.276Z,100561.03
2023-06-07T07:36:41.104Z,100560.91
2023-06-07T07:39:12.436Z,100564.62
2023-06-07T07:41:41.675Z,100566.05
2023-06-07T07:44:08.968Z,100561.50
2023-06-07T07:46:37.141Z,100564.92
2023-06-07T07:49:04.462Z,100561.66
2023-06-07T07:51:34.047Z,100564.48
2023-06-07T07:54:01.583Z,100566.63
2023-06-07T07:56:28.953Z,100565.73
2023-06-07T07:59:01.136Z,100569.45
2023-06-07T08:01:29.990Z,100569.06
2023-06-07T08:04:00.526Z,100572.54
2023-06-07T08:06:27.848Z,100571.73
2023-06-07T08:08:55.160Z,100572.33
2023-06-07T08:11:22.878Z,100571.52
2023-06-07T08:13:52.595Z,100571.56
2023-06-07T08:16:19.981Z,100572.89
2023-06-07T08:18:53.126Z,100574.04
2023-06-07T08:21:20.429Z,100572.30
2023-06-07T08:23:47.795Z,100573.09
2023-06-07T08:26:17.508Z,100575.09
2023-06-07T08:28:44.826Z,100571.70
2023-06-07T08:31:13.113Z,100572.89
2023-06-07T08:33:45.219Z,100568.64
2023-06-07T08:36:14.222Z,100568.53
2023-06-07T08:38:42.656Z,100569.35
2023-06-07T08:41:10.593Z,100571.48
2023-06-07T08:43:39.442Z,100569.34
2023-06-07T08:46:09.744Z,100568.93
2023-06-07T08:48:37.190Z,100568.52
2023-06-07T08:51:07.362Z,100568.00
2023-06-07T08:53:40.134Z,100569.24
2023-06-07T08:56:10.127Z,100568.43
2023-06-07T08:58:38.354Z,100568.05
2023-06-07T09:01:08.969Z,100572.98
2023-06-07T09:03:38.600Z,100571.16
2023-06-07T09:06:06.093Z,100572.75
2023-06-07T09:08:37.226Z,100572.27
2023-06-07T09:11:07.239Z,100572.65
2023-06-07T09:13:34.880Z,100572.23
2023-06-07T09:16:05.633Z,100572.67
2023-06-07T09:18:46.663Z,100569.61
2023-06-07T09:21:30.359Z,100568.77
2023-06-07T09:24:00.912Z,100568.42
2023-06-07T09:26:38.357Z,100570.39
2023-06-07T09:29:10.952Z,100566.84
2023-06-07T09:31:44.217Z,100566.57
2023-06-07T09:34:25.756Z,100566.32
2023-06-07T09:36:54.605Z,100565.77
2023-06-07T09:39:27.873Z,100571.46
2023-06-07T09:41:57.076Z,100570.85
2023-06-07T09:44:28.080Z,100567.98
2023-06-07T09:46:58.664Z,100570.73
2023-06-07T09:49:33.261Z,100570.13
2023-06-07T09:52:05.320Z,100572.05
2023-06-07T09:54:37.927Z,100570.52
2023-06-07T09:57:12.554Z,100568.77
2023-06-07T09:59:39.919Z,100564.67
2023-06-07T10:02:38.148Z,100566.92
2023-06-07T10:05:08.864Z,100565.77
2023-06-07T10:07:43.446Z,100568.89
2023-06-07T10:10:19.036Z,100565.83
2023-06-07T10:12:52.193Z,100564.73
2023-06-07T10:15:24.485Z,100568.13
2023-06-07T10:18:13.920Z,100562.14
2023-06-07T10:20:58.359Z,100561.17
2023-06-07T10:23:45.647Z,100560.81
2023-06-07T10:26:31.910Z,100558.45
2023-06-07T10:29:09.333Z,100557.99
2023-06-07T10:31:48.443Z,100554.73
2023-06-07T10:34:18.408Z,100554.67
2023-06-07T10:36:45.671Z,100553.62
2023-06-07T10:39:13.182Z,100551.67
2023-06-07T10:41:40.829Z,100556.73
2023-06-07T10:44:08.128Z,100555.94
2023-06-07T10:46:38.493Z,100553.83
2023-06-07T10:49:06.002Z,100553.64
2023-06-07T10:51:42.846Z,100556.54
2023-06-07T10:54:10.296Z,100557.05
2023-06-07T10:56:39.815Z,100550.48
2023-06-07T10:59:16.612Z,100551.44
2023-06-07T11:01:47.814Z,100553.92
2023-06-07T11:05:01.163Z,100547.84
2023-06-07T11:07:32.396Z,100548.24
2023-06-07T11:10:06.060Z,100545.31
2023-06-07T11:12:38.985Z,100548.31
2023-06-07T11:15:19.298Z,100549.80
2023-06-07T11:18:00.475Z,100546.91
2023-06-07T11:20:37.997Z,100541.83
2023-06-07T11:23:23.279Z,100537.29
2023-06-07T11:25:55.630Z,100538.98
2023-06-07T11:28:33.555Z,100536.23
2023-06-07T11:31:01.831Z,100535.17
2023-06-07T11:33:32.082Z,100532.35
2023-06-07T11:35:59.539Z,100531.80
2023-06-07T11:38:28.106Z,100530.10
2023-06-07T11:40:58.109Z,100533.17
2023-06-07T11:43:26.265Z,100528.38
2023-06-07T11:45:57.818Z,100530.58
2023-06-07T11:48:31.687Z,100531.59
2023-06-07T11:51:01.198Z,100533.23
2023-06-07T11:53:32.199Z,100533.32
2023-06-07T11:56:01.468Z,100528.98
2023-06-07T11:58:29.285Z,100528.39
2023-06-07T12:00:57.550Z,100525.55
2023-06-07T12:03:27.963Z,100523.55
2023-06-07T12:05:55.803Z,100519.48
2023-06-07T12:08:26.049Z,100521.02
2023-06-07T12:10:54.968Z,100519.83
2023-06-07T12:13:24.658Z,100516.94
2023-06-07T12:15:56.466Z,100512.02
2023-06-07T12:18:32.784Z,100508.86
2023-06-07T12:21:03.214Z,100507.55
2023-06-07T12:23:30.791Z,100505.52
2023-06-07T12:26:17.392Z,100502.98
2023-06-07T12:28:46.130Z,100500.53
2023-06-07T12:31:25.146Z,100498.65
2023-06-07T12:34:12.597Z,100497.80
2023-06-07T12:36:43.469Z,100496.45
2023-06-07T12:39:12.383Z,100495.45
2023-06-07T12:41:40.087Z,100499.84
2023-06-07T12:44:10.160Z,100496.92
2023-06-07T12:46:37.716Z,100496.33
2023-06-07T12:49:07.776Z,100495.16
2023-06-07T12:51:37.166Z,100496.73
2023-06-07T12:54:07.259Z,100493.97
2023-06-07T12:56:35.191Z,100495.51
2023-06-07T12:59:07.366Z,100495.84
2023-06-07T13:01:38.148Z,100495.85
2023-06-07T13:04:08.418Z,100494.94
2023-06-07T13:06:38.841Z,100489.98
2023-06-07T13:09:10.098Z,100489.58
2023-06-07T13:11:38.907Z,100488.91
2023-06-07T13:14:06.771Z,100491.86
2023-06-07T13:16:35.330Z,100488.46
2023-06-07T13:19:06.276Z,100488.61
2023-06-07T13:21:38.496Z,100487.89
2023-06-07T13:24:07.180Z,100487.77
2023-06-07T13:26:34.809Z,100485.91
2023-06-07T13:29:02.799Z,100486.04
2023-06-07T13:31:30.093Z,100486.84
2023-06-07T13:33:57.437Z,100485.26
2023-06-07T13:36:27.141Z,100482.70
2023-06-07T13:38:56.474Z,100483.50
2023-06-07T13:41:29.177Z,100482.33
2023-06-07T13:44:08.266Z,100487.98
2023-06-07T13:46:45.535Z,100488.32
2023-06-07T13:49:13.649Z,100487.63
2023-06-07T13:51:41.078Z,100489.30
2023-06-07T13:54:12.020Z,100486.12
2023-06-07T13:57:29.685Z,100489.63
2023-06-07T14:00:00.602Z,100490.75
2023-06-07T14:02:30.834Z,100493.39
2023-06-07T14:05:01.886Z,100496.20
2023-06-07T14:07:32.267Z,100496.80
2023-06-07T14:09:59.599Z,100500.77
2023-06-07T14:12:26.908Z,100504.05
2023-06-07T14:14:54.178Z,100508.23
2023-06-07T14:17:21.487Z,100511.28
2023-06-07T14:19:49.092Z,100515.67
2023-06-07T14:22:18.599Z,100513.28
2023-06-07T14:24:49.080Z,100511.95
2023-06-07T14:27:17.044Z,100510.80
2023-06-07T14:29:44.396Z,100507.64
2023-06-07T14:32:11.692Z,100505.14
2023-06-07T14:34:38.967Z,100507.89
2023-06-07T14:37:06.432Z,100507.17
2023-06-07T14:39:36.025Z,100515.20
2023-06-07T14:42:03.635Z,100513.84
2023-06-07T14:44:31.100Z,100513.08
2023-06-07T14:46:58.416Z,100519.41
2023-06-07T14:49:30.281Z,100524.80
2023-06-07T14:51:57.546Z,100526.95
2023-06-07T14:54:27.210Z,100527.30
2023-06-07T14:56:59.409Z,100525.36
2023-06-07T14:59:26.696Z,100523.60
2023-06-07T15:01:53.954Z,100521.34
2023-06-07T15:04:21.339Z,100511.54
2023-06-07T15:06:48.641Z,100502.52
2023-06-07T15:09:22.984Z,100494.59
2023-06-07T15:11:50.298Z,100473.55
2023-06-07T15:14:22.391Z,100460.20
2023-06-07T15:16:52.178Z,100454.70
2023-06-07T15:19:19.633Z,100458.98
2023-06-07T15:21:48.475Z,100466.01
2023-06-07T15:24:28.299Z,100461.07
2023-06-07T15:26:55.707Z,100468.84
2023-06-07T15:29:23.057Z,100466.77
2023-06-07T15:31:50.525Z,100468.02
2023-06-07T15:34:18.137Z,100469.52
2023-06-07T15:36:45.438Z,100470.62
2023-06-07T15:39:12.742Z,100473.39
2023-06-07T15:41:40.105Z,100474.46
2023-06-07T15:44:07.346Z,100473.17
2023-06-07T15:46:36.175Z,100476.58
2023-06-07T15:49:06.982Z,100469.60
2023-06-07T15:51:34.374Z,100471.63
2023-06-07T15:54:01.920Z,100471.81
2023-06-07T15:56:29.978Z,100471.70
2023-06-07T15:58:57.266Z,100472.35
2023-06-07T16:01:24.665Z,100469.32
2023-06-07T16:03:55.909Z,100473.02
2023-06-07T16:06:24.102Z,100470.39
2023-06-07T16:08:51.441Z,100471.73
2023-06-07T16:11:18.728Z,100470.61
2023-06-07T16:13:45.961Z,100470.69
2023-06-07T16:16:16.030Z,100467.06
2023-06-07T16:18:43.312Z,100461.49
2023-06-07T16:21:13.346Z,100463.65
2023-06-07T16:23:47.994Z,100467.27
2023-06-07T16:26:15.634Z,100463.67
2023-06-07T16:28:42.885Z,100469.80
2023-06-07T16:31:10.400Z,100469.96
2023-06-07T16:33:37.693Z,100471.39
2023-06-07T16:36:08.046Z,100474.23
2023-06-07T16:38:35.969Z,100473.98
2023-06-07T16:41:03.207Z,100472.33
2023-06-07T16:43:30.597Z,100476.73
2023-06-07T16:46:00.376Z,100470.92
2023-06-07T16:48:30.222Z,100476.89
2023-06-07T16:51:02.050Z,100473.95
2023-06-07T16:53:29.374Z,100474.50
2023-06-07T16:55:56.906Z,100477.48
2023-06-07T16:58:24.327Z,100479.52
2023-06-07T17:00:51.601Z,100477.77
2023-06-07T17:03:18.958Z,100486.68
2023-06-07T17:05:46.371Z,100488.77
2023-06-07T17:08:14.456Z,100483.91
2023-06-07T17:10:41.761Z,100486.31
2023-06-07T17:13:11.638Z,100490.87
2023-06-07T17:15:38.960Z,100490.26
2023-06-07T17:18:06.287Z,100492.94
2023-06-07T17:20:33.646Z,100490.38
2023-06-07T17:23:00.993Z,100488.92
2023-06-07T17:25:28.337Z,100488.59
2023-06-07T17:27:55.699Z,100491.56
2023-06-07T17:30:23.023Z,100488.94
2023-06-07T17:32:50.628Z,100490.56
2023-06-07T17:35:21.170Z,100492.27
2023-06-07T17:37:48.426Z,100497.63
2023-06-07T17:40:16.130Z,100501.57
2023-06-07T17:42:44.301Z,100506.43
2023-06-07T17:45:11.722Z,100507.11
2023-06-07T17:47:52.060Z,100501.77
2023-06-07T17:50:29.196Z,100504.77
2023-06-07T17:53:05.191Z,100505.13
2023-06-07T17:55:32.556Z,100509.46
2023-06-07T17:58:00.968Z,100512.44
2023-06-07T18:00:28.227Z,100511.75
2023-06-07T18:02:58.907Z,100516.39
2023-06-07T18:05:29.052Z,100519.98
2023-06-07T18:07:56.392Z,100522.79
2023-06-07T18:10:23.756Z,100526.11
2023-06-07T18:12:51.209Z,100526.06
2023-06-07T18:15:23.351Z,100529.56
2023-06-07T18:17:54.254Z,100529.64
2023-06-07T18:20:21.981Z,100525.41
2023-06-07T18:22:50.325Z,100528.89
2023-06-07T18:25:22.039Z,100523.58
2023-06-07T18:27:50.677Z,100525.73
2023-06-07T18:30:18.092Z,100527.38
2023-06-07T18:32:46.956Z,100532.65
2023-06-07T18:35:16.512Z,100537.27
2023-06-07T18:37:46.113Z,100540.62
2023-06-07T18:40:15.570Z,100545.08
2023-06-07T18:42:43.100Z,100551.58
2023-06-07T18:45:11.259Z,100559.52
2023-06-07T18:47:38.858Z,100564.12
2023-06-07T18:50:07.523Z,100571.91
2023-06-07T18:52:37.434Z,100580.47
2023-06-07T18:55:07.819Z,100586.55
2023-06-07T18:57:35.882Z,100593.46
2023-06-07T19:00:05.811Z,100601.42
2023-06-07T19:02:33.360Z,100608.86
2023-06-07T19:05:00.850Z,100612.17
2023-06-07T19:07:28.692Z,100618.65
2023-06-07T19:09:58.710Z,100621.58
2023-06-07T19:12:28.185Z,100626.70
2023-06-07T19:14:56.522Z,100632.77
2023-06-07T19:17:26.461Z,100638.80
2023-06-07T19:19:53.726Z,100643.80
2023-06-07T19:23:55.215Z,100659.98
2023-06-07T19:26:22.610Z,100660.86
2023-06-07T19:28:52.484Z,100662.86
2023-06-07T19:31:19.867Z,100668.61
2023-06-07T19:33:49.176Z,100672.50
2023-06-07T19:36:16.443Z,100677.70
2023-06-07T19:38:47.606Z,100679.30
2023-06-07T19:41:14.948Z,100679.23
2023-06-07T19:43:42.358Z,100682.06
2023-06-07T19:46:10.039Z,100685.19
2023-06-07T19:48:40.407Z,100678.98
2023-06-07T19:51:08.620Z,100681.29
2023-06-07T19:53:38.413Z,100687.02
2023-06-07T19:56:05.718Z,100689.73
2023-06-07T19:58:36.519Z,100694.11
2023-06-07T20:01:03.770Z,100695.86
2023-06-07T20:03:31.418Z,100693.66
2023-06-07T20:05:58.815Z,100696.26
2023-06-07T20:08:26.182Z,100689.77
2023-06-07T20:10:53.450Z,100681.51
2023-06-07T20:13:21.567Z,100668.10
2023-06-07T20:15:48.932Z,100664.84
2023-06-07T20:18:16.299Z,100664.29
2023-06-07T20:20:45.279Z,100670.54
2023-06-07T20:23:14.750Z,100671.49
2023-06-07T20:25:42.036Z,100676.20
2023-06-07T20:28:11.667Z,100679.56
2023-06-07T20:30:39.300Z,100683.31
2023-06-07T20:33:08.460Z,100680.98
2023-06-07T20:35:36.112Z,100679.48
2023-06-07T20:38:03.341Z,100684.38
2023-06-07T20:40:30.668Z,100681.17
2023-06-07T20:42:57.997Z,100681.67
2023-06-07T20:45:25.437Z,100682.33
2023-06-07T20:47:52.844Z,100676.64
2023-06-07T20:50:24.721Z,100677.66
2023-06-07T20:52:51.985Z,100672.73
2023-06-07T20:55:23.655Z,100674.81
2023-06-07T20:57:50.979Z,100673.41
2023-06-07T21:00:22.241Z,100676.13
2023-06-07T21:02:49.631Z,100675.30
2023-06-07T21:05:20.546Z,100672.60
2023-06-07T21:07:47.870Z,100667.25
2023-06-07T21:10:19.059Z,100664.23
2023-06-07T21:12:53.408Z,100665.46
2023-06-07T21:15:20.714Z,100671.42
2023-06-07T21:17:50.348Z,100664.86
2023-06-07T21:20:18.593Z,100663.86
2023-06-07T21:22:48.374Z,100660.27
2023-06-07T21:25:15.625Z,100657.91
2023-06-07T21:27:42.966Z,100656.23
2023-06-07T21:30:10.654Z,100650.27
2023-06-07T21:32:37.992Z,100646.91
2023-06-07T21:35:08.331Z,100644.63
2023-06-07T21:37:35.762Z,100641.16
2023-06-07T21:40:03.976Z,100630.37
2023-06-07T21:42:31.429Z,100632.50
2023-06-07T21:45:02.748Z,100625.32
2023-06-07T21:47:30.154Z,100619.06
2023-06-07T21:50:02.573Z,100615.11
2023-06-07T21:52:32.132Z,100607.78
2023-06-07T21:55:00.401Z,100604.89
2023-06-07T21:57:30.053Z,100600.48
2023-06-07T21:59:59.608Z,100596.45
2023-06-07T22:02:31.755Z,100593.20
2023-06-07T22:05:01.127Z,100592.67
2023-06-07T22:07:30.955Z,100594.02
2023-06-07T22:10:04.158Z,100591.90
2023-06-07T22:12:32.222Z,100591.97
2023-06-07T22:15:03.614Z,100584.15
2023-06-07T22:17:31.137Z,100582.61
2023-06-07T22:20:07.418Z,100578.91
2023-06-07T22:22:35.242Z,100575.39
2023-06-07T22:25:02.568Z,100570.46
2023-06-07T22:27:30.067Z,100564.34
2023-06-07T22:30:00.303Z,100559.59
2023-06-07T22:32:30.003Z,100554.90
2023-06-07T22:35:09.441Z,100549.58
2023-06-07T22:37:39.083Z,100545.44
2023-06-07T22:40:10.823Z,100537.55
2023-06-07T22:42:38.500Z,100532.10
2023-06-07T22:45:10.280Z,100529.55
2023-06-07T22:47:38.541Z,100529.71
2023-06-07T22:50:07.535Z,100526.62
2023-06-07T22:52:35.906Z,100531.26
2023-06-07T22:55:03.423Z,100535.05
2023-06-07T22:57:30.927Z,100535.98
2023-06-07T22:59:58.198Z,100532.71
2023-06-07T23:02:27.809Z,100528.52
2023-06-07T23:04:56.855Z,100531.05
2023-06-07T23:07:33.313Z,100526.95
2023-06-07T23:10:00.636Z,100527.10
2023-06-07T23:12:30.290Z,100530.02
2023-06-07T23:15:00.018Z,100524.38
2023-06-07T23:17:27.353Z,100523.06
2023-06-07T23:19:56.908Z,100523.79
2023-06-07T23:22:27.390Z,100522.73
2023-06-07T23:24:57.380Z,100522.58
2023-06-07T23:27:24.675Z,100518.36
2023-06-07T23:29:53.663Z,100518.00
2023-06-07T23:32:21.101Z,100520.52
2023-06-07T23:34:48.520Z,100523.90
2023-06-07T23:37:17.980Z,100522.59
2023-06-07T23:39:45.342Z,100534.23
2023-06-07T23:42:15.539Z,100545.55
2023-06-07T23:44:43.279Z,100552.80
2023-06-07T23:47:15.891Z,100542.23
2023-06-07T23:49:45.471Z,100534.13
2023-06-07T23:52:12.856Z,100533.40
2023-06-07T23:54:40.132Z,100545.52
2023-06-07T23:57:07.978Z,100543.19
2023-06-07T23:59:35.608Z,100544.14
