createdAt,value
2019-05-26T00:00:32.251Z,10.27
2019-05-26T00:02:58.765Z,9.27
2019-05-26T00:05:25.171Z,11.70
2019-05-26T00:07:51.620Z,7.80
2019-05-26T00:10:18.366Z,10.30
2019-05-26T00:12:45.485Z,9.63
2019-05-26T00:15:12.318Z,8.07
2019-05-26T00:17:38.749Z,8.30
2019-05-26T00:20:07.072Z,6.93
2019-05-26T00:22:33.675Z,8.60
2019-05-26T00:24:59.986Z,8.47
2019-05-26T00:27:26.478Z,7.33
2019-05-26T00:29:52.988Z,6.73
2019-05-26T00:32:19.391Z,7.33
2019-05-26T00:34:45.924Z,9.17
2019-05-26T00:37:12.460Z,7.90
2019-05-26T00:39:38.873Z,8.70
2019-05-26T00:42:05.460Z,10.73
2019-05-26T00:44:31.897Z,10.43
2019-05-26T00:46:58.389Z,10.50
2019-05-26T00:49:24.914Z,8.10
2019-05-26T00:51:51.493Z,10.03
2019-05-26T00:54:18.073Z,8.03
2019-05-26T00:56:44.627Z,10.53
2019-05-26T00:59:11.287Z,11.90
2019-05-26T01:01:37.819Z,8.17
2019-05-26T01:04:04.429Z,13.33
2019-05-26T01:06:30.877Z,9.37
2019-05-26T01:08:57.348Z,9.90
2019-05-26T01:11:23.765Z,13.13
2019-05-26T01:13:50.171Z,10.13
2019-05-26T01:16:16.794Z,13.90
2019-05-26T01:18:43.294Z,8.50
2019-05-26T01:21:09.832Z,8.27
2019-05-26T01:23:36.207Z,7.87
2019-05-26T01:26:02.940Z,8.37
2019-05-26T01:28:29.299Z,9.20
2019-05-26T01:30:56.015Z,12.20
2019-05-26T01:33:22.528Z,10.30
2019-05-26T01:35:49.618Z,8.87
2019-05-26T01:38:23.955Z,13.20
2019-05-26T01:40:44.905Z,9.93
2019-05-26T01:43:11.710Z,9.50
2019-05-26T01:45:38.339Z,8.63
2019-05-26T01:48:05.843Z,8.63
2019-05-26T01:50:32.428Z,7.37
2019-05-26T01:52:58.979Z,6.63
2019-05-26T01:55:25.669Z,7.70
2019-05-26T01:57:52.068Z,11.57
2019-05-26T02:00:18.959Z,9.30
2019-05-26T02:02:45.615Z,8.20
2019-05-26T02:05:12.569Z,9.80
2019-05-26T02:07:38.988Z,8.23
2019-05-26T02:10:05.873Z,9.63
2019-05-26T02:12:32.386Z,6.83
2019-05-26T02:14:58.821Z,7.00
2019-05-26T02:17:25.410Z,8.60
2019-05-26T02:19:51.844Z,10.43
2019-05-26T02:22:18.275Z,14.77
2019-05-26T02:24:44.629Z,8.17
2019-05-26T02:27:10.909Z,6.70
2019-05-26T02:29:37.305Z,10.60
2019-05-26T02:32:03.915Z,8.97
2019-05-26T02:34:30.238Z,8.53
2019-05-26T02:36:56.528Z,11.00
2019-05-26T02:39:23.036Z,13.37
2019-05-26T02:41:49.496Z,9.93
2019-05-26T02:44:15.980Z,12.27
2019-05-26T02:46:42.635Z,10.40
2019-05-26T02:49:09.052Z,8.13
2019-05-26T02:51:35.392Z,14.07
2019-05-26T02:54:02.005Z,10.23
2019-05-26T02:56:28.825Z,12.57
2019-05-26T02:58:55.390Z,12.60
2019-05-26T03:01:22.770Z,13.17
2019-05-26T03:03:50.320Z,11.00
2019-05-26T03:06:20.399Z,9.87
2019-05-26T03:08:49.923Z,12.47
2019-05-26T03:11:17.309Z,12.90
2019-05-26T03:13:45.603Z,12.20
2019-05-26T03:16:12.906Z,11.73
2019-05-26T03:18:41.284Z,12.43
2019-05-26T03:21:08.921Z,12.73
2019-05-26T03:23:36.523Z,11.07
2019-05-26T03:26:03.249Z,14.30
2019-05-26T03:28:29.718Z,11.77
2019-05-26T03:30:56.553Z,15.80
2019-05-26T03:33:22.909Z,10.40
2019-05-26T03:35:49.653Z,15.97
2019-05-26T03:38:16.172Z,13.63
2019-05-26T03:40:42.462Z,11.60
2019-05-26T03:43:08.974Z,12.63
2019-05-26T03:45:43.937Z,10.10
2019-05-26T03:48:10.720Z,12.03
2019-05-26T03:50:37.144Z,12.00
2019-05-26T03:53:03.665Z,14.47
2019-05-26T03:55:30.269Z,11.73
2019-05-26T03:57:56.733Z,14.57
2019-05-26T04:00:23.376Z,13.10
2019-05-26T04:02:49.857Z,11.70
2019-05-26T04:05:16.463Z,15.10
2019-05-26T04:07:43.031Z,15.70
2019-05-26T04:10:10.363Z,13.90
2019-05-26T04:12:36.784Z,13.50
2019-05-26T04:15:05.381Z,17.73
2019-05-26T04:17:31.911Z,18.60
2019-05-26T04:19:58.288Z,16.17
2019-05-26T04:22:24.783Z,15.83
2019-05-26T04:24:51.294Z,17.70
2019-05-26T04:27:17.812Z,15.53
2019-05-26T04:29:44.064Z,15.70
2019-05-26T04:32:10.592Z,15.67
2019-05-26T04:34:37.064Z,18.00
2019-05-26T04:37:03.595Z,18.53
2019-05-26T04:39:30.005Z,25.17
2019-05-26T04:41:56.512Z,22.03
2019-05-26T04:44:22.808Z,21.97
2019-05-26T04:46:49.360Z,22.07
2019-05-26T04:49:15.632Z,18.63
2019-05-26T04:51:42.054Z,21.80
2019-05-26T04:54:08.406Z,22.60
2019-05-26T04:56:34.719Z,25.57
2019-05-26T04:59:01.141Z,21.00
2019-05-26T05:01:27.650Z,27.53
2019-05-26T05:03:53.944Z,25.93
2019-05-26T05:06:20.342Z,28.00
2019-05-26T05:08:46.739Z,23.80
2019-05-26T05:11:13.304Z,27.17
2019-05-26T05:13:39.703Z,26.03
2019-05-26T05:16:05.974Z,29.27
2019-05-26T05:18:32.393Z,26.13
2019-05-26T05:20:58.915Z,28.00
2019-05-26T05:23:25.301Z,25.23
2019-05-26T05:25:51.791Z,25.93
2019-05-26T05:28:18.329Z,25.47
2019-05-26T05:30:45.014Z,29.33
2019-05-26T05:33:11.696Z,27.43
2019-05-26T05:35:38.354Z,29.30
2019-05-26T05:38:04.873Z,25.70
2019-05-26T05:40:31.281Z,24.73
2019-05-26T05:42:57.590Z,24.27
2019-05-26T05:45:24.176Z,24.13
2019-05-26T05:47:50.511Z,26.53
2019-05-26T05:50:18.263Z,24.57
2019-05-26T05:52:44.555Z,25.40
2019-05-26T05:55:12.133Z,25.13
2019-05-26T05:57:38.643Z,25.57
2019-05-26T06:00:06.835Z,23.73
2019-05-26T06:02:33.350Z,25.60
2019-05-26T06:04:59.930Z,27.40
2019-05-26T06:07:26.375Z,24.80
2019-05-26T06:09:52.810Z,26.57
2019-05-26T06:12:19.129Z,25.67
2019-05-26T06:14:45.439Z,26.17
2019-05-26T06:17:11.865Z,28.50
2019-05-26T06:19:46.375Z,26.60
2019-05-26T06:22:12.862Z,24.70
2019-05-26T06:24:39.235Z,24.57
2019-05-26T06:27:07.586Z,29.47
2019-05-26T06:29:34.145Z,28.00
2019-05-26T06:32:00.982Z,28.53
2019-05-26T06:34:27.553Z,29.50
2019-05-26T06:36:54.030Z,30.53
2019-05-26T06:39:20.381Z,29.43
2019-05-26T06:41:47.007Z,30.67
2019-05-26T06:44:13.440Z,31.77
2019-05-26T06:46:39.986Z,29.70
2019-05-26T06:49:06.587Z,30.33
2019-05-26T06:51:33.079Z,32.00
2019-05-26T06:53:59.597Z,31.90
2019-05-26T06:56:26.240Z,28.63
2019-05-26T06:58:52.854Z,28.10
2019-05-26T07:01:19.300Z,29.33
2019-05-26T07:03:45.813Z,32.07
2019-05-26T07:06:12.384Z,29.20
2019-05-26T07:08:39.015Z,30.43
2019-05-26T07:11:05.654Z,29.10
2019-05-26T07:13:32.192Z,26.47
2019-05-26T07:15:58.611Z,27.23
2019-05-26T07:18:25.033Z,28.97
2019-05-26T07:20:51.495Z,26.80
2019-05-26T07:23:17.927Z,26.10
2019-05-26T07:25:44.429Z,25.07
2019-05-26T07:28:11.170Z,26.07
2019-05-26T07:30:37.739Z,25.03
2019-05-26T07:33:04.396Z,24.63
2019-05-26T07:35:33.114Z,24.57
2019-05-26T07:37:59.058Z,23.30
2019-05-26T07:40:25.523Z,23.87
2019-05-26T07:42:52.044Z,24.83
2019-05-26T07:45:18.720Z,22.87
2019-05-26T07:47:45.345Z,22.33
2019-05-26T07:50:12.671Z,22.70
2019-05-26T07:52:39.235Z,19.70
2019-05-26T07:55:06.244Z,20.50
2019-05-26T07:57:32.870Z,18.67
2019-05-26T07:59:59.551Z,16.77
2019-05-26T08:02:25.948Z,16.33
2019-05-26T08:04:52.683Z,16.30
2019-05-26T08:07:22.862Z,15.37
2019-05-26T08:09:47.506Z,14.20
2019-05-26T08:12:25.907Z,13.80
2019-05-26T08:14:42.487Z,12.63
2019-05-26T08:17:09.084Z,11.17
2019-05-26T08:19:35.509Z,11.33
2019-05-26T08:22:02.238Z,9.80
2019-05-26T08:24:28.762Z,12.10
2019-05-26T08:26:55.300Z,13.53
2019-05-26T08:29:22.086Z,11.43
2019-05-26T08:31:48.648Z,11.07
2019-05-26T08:34:15.309Z,12.83
2019-05-26T08:36:41.750Z,10.70
2019-05-26T08:39:08.554Z,11.57
2019-05-26T08:41:35.060Z,10.13
2019-05-26T08:44:01.709Z,9.87
2019-05-26T08:46:28.300Z,9.20
2019-05-26T08:48:56.713Z,11.13
2019-05-26T08:51:23.295Z,9.87
2019-05-26T08:53:49.987Z,9.03
2019-05-26T08:56:16.764Z,9.97
2019-05-26T08:58:43.160Z,7.53
2019-05-26T09:01:09.643Z,7.00
2019-05-26T09:03:36.102Z,7.77
2019-05-26T09:06:03.439Z,9.70
2019-05-26T09:08:30.086Z,6.30
2019-05-26T09:10:56.626Z,7.17
2019-05-26T09:13:23.066Z,7.13
2019-05-26T09:15:49.671Z,8.50
2019-05-26T09:18:16.119Z,7.77
2019-05-26T09:20:42.725Z,7.67
2019-05-26T09:23:09.295Z,10.63
2019-05-26T09:25:35.911Z,6.80
2019-05-26T09:28:02.615Z,6.20
2019-05-26T09:30:29.182Z,7.93
2019-05-26T09:32:55.723Z,8.17
2019-05-26T09:35:22.292Z,6.93
2019-05-26T09:37:48.921Z,9.10
2019-05-26T09:40:16.317Z,7.60
2019-05-26T09:42:42.815Z,4.77
2019-05-26T09:45:09.896Z,5.90
2019-05-26T09:47:36.770Z,6.67
2019-05-26T09:50:06.104Z,5.80
2019-05-26T09:52:32.620Z,5.30
2019-05-26T09:54:59.052Z,6.53
2019-05-26T09:57:25.572Z,5.37
2019-05-26T09:59:52.004Z,5.67
2019-05-26T10:02:18.667Z,5.30
2019-05-26T10:04:45.204Z,4.83
2019-05-26T10:07:15.645Z,5.30
2019-05-26T10:09:40.302Z,6.30
2019-05-26T10:12:06.774Z,5.33
2019-05-26T10:14:33.460Z,5.53
2019-05-26T10:17:00.200Z,5.50
2019-05-26T10:19:26.719Z,5.37
2019-05-26T10:21:53.155Z,6.87
2019-05-26T10:24:19.826Z,4.87
2019-05-26T10:26:46.332Z,5.70
2019-05-26T10:29:13.125Z,5.40
2019-05-26T10:31:39.720Z,7.13
2019-05-26T10:34:06.581Z,7.20
2019-05-26T10:36:33.027Z,9.60
2019-05-26T10:38:59.358Z,7.83
2019-05-26T10:41:26.077Z,8.03
2019-05-26T10:43:52.556Z,6.60
2019-05-26T10:46:19.590Z,10.57
2019-05-26T10:48:46.112Z,7.30
2019-05-26T10:51:12.508Z,6.50
2019-05-26T10:53:39.087Z,6.93
2019-05-26T10:56:05.698Z,7.60
2019-05-26T10:58:32.361Z,6.40
2019-05-26T11:00:58.971Z,6.90
2019-05-26T11:03:25.624Z,6.37
2019-05-26T11:05:52.079Z,9.33
2019-05-26T11:08:18.626Z,5.50
2019-05-26T11:10:45.233Z,5.67
2019-05-26T11:13:11.656Z,5.60
2019-05-26T11:15:38.335Z,4.80
2019-05-26T11:18:04.987Z,5.10
2019-05-26T11:20:31.631Z,3.90
2019-05-26T11:22:58.243Z,4.30
2019-05-26T11:25:24.720Z,3.67
2019-05-26T11:27:51.410Z,7.50
2019-05-26T11:30:18.927Z,9.07
2019-05-26T11:32:45.533Z,3.83
2019-05-26T11:35:14.821Z,2.90
2019-05-26T11:37:41.309Z,4.37
2019-05-26T11:40:09.172Z,4.43
2019-05-26T11:42:35.827Z,4.57
2019-05-26T11:45:07.030Z,5.47
2019-05-26T11:47:33.817Z,3.23
2019-05-26T11:50:00.651Z,4.20
2019-05-26T11:52:27.319Z,3.37
2019-05-26T11:54:53.831Z,3.30
2019-05-26T11:57:20.362Z,2.70
2019-05-26T11:59:47.519Z,2.70
2019-05-26T12:02:14.178Z,3.97
2019-05-26T12:04:40.946Z,5.87
2019-05-26T12:07:07.600Z,3.47
2019-05-26T12:09:34.023Z,2.80
2019-05-26T12:12:00.941Z,5.23
2019-05-26T12:14:34.741Z,3.73
2019-05-26T12:16:56.186Z,3.30
2019-05-26T12:19:22.943Z,3.47
2019-05-26T12:21:49.689Z,7.53
2019-05-26T12:24:16.258Z,4.23
2019-05-26T12:26:42.914Z,4.67
2019-05-26T12:29:09.699Z,5.20
2019-05-26T12:31:36.411Z,5.63
2019-05-26T12:34:03.387Z,3.80
2019-05-26T12:36:30.427Z,2.67
2019-05-26T12:38:57.282Z,3.50
2019-05-26T12:41:23.915Z,5.53
2019-05-26T12:43:50.694Z,4.07
2019-05-26T12:46:17.382Z,3.47
2019-05-26T12:48:44.140Z,4.30
2019-05-26T12:51:11.022Z,4.83
2019-05-26T12:53:37.872Z,5.23
2019-05-26T12:56:04.596Z,5.33
2019-05-26T12:58:31.300Z,3.60
2019-05-26T13:00:57.874Z,3.47
2019-05-26T13:03:24.700Z,3.13
2019-05-26T13:05:51.581Z,4.20
2019-05-26T13:08:18.624Z,4.17
2019-05-26T13:10:45.512Z,4.63
2019-05-26T13:13:12.171Z,4.97
2019-05-26T13:15:38.936Z,5.40
2019-05-26T13:18:05.842Z,5.07
2019-05-26T13:20:32.487Z,4.30
2019-05-26T13:22:59.181Z,3.10
2019-05-26T13:25:26.064Z,6.70
2019-05-26T13:27:52.884Z,6.47
2019-05-26T13:30:25.414Z,8.10
2019-05-26T13:32:52.106Z,4.50
2019-05-26T13:35:19.393Z,4.97
2019-05-26T13:37:46.091Z,4.60
2019-05-26T13:40:13.662Z,4.47
2019-05-26T13:42:40.324Z,4.03
2019-05-26T13:45:21.014Z,5.77
2019-05-26T13:47:36.898Z,4.60
2019-05-26T13:50:06.006Z,5.07
2019-05-26T13:52:32.650Z,6.73
2019-05-26T13:54:59.375Z,3.97
2019-05-26T13:57:26.027Z,4.17
2019-05-26T13:59:52.741Z,3.83
2019-05-26T14:02:19.299Z,4.23
2019-05-26T14:04:46.124Z,5.90
2019-05-26T14:07:12.859Z,5.13
2019-05-26T14:09:39.612Z,5.27
2019-05-26T14:12:06.495Z,4.53
2019-05-26T14:14:33.817Z,5.57
2019-05-26T14:17:01.906Z,4.40
2019-05-26T14:19:30.101Z,6.67
2019-05-26T14:21:56.951Z,7.80
2019-05-26T14:24:23.850Z,6.53
2019-05-26T14:26:50.642Z,5.37
2019-05-26T14:29:17.301Z,5.57
2019-05-26T14:31:44.255Z,3.90
2019-05-26T14:34:10.998Z,5.10
2019-05-26T14:36:37.691Z,4.93
2019-05-26T14:39:08.310Z,6.50
2019-05-26T14:41:35.321Z,5.57
2019-05-26T14:44:02.113Z,3.93
2019-05-26T14:46:28.767Z,5.70
2019-05-26T14:48:55.581Z,4.30
2019-05-26T14:51:22.238Z,4.33
2019-05-26T14:53:48.901Z,5.77
2019-05-26T14:56:15.752Z,6.00
2019-05-26T14:58:42.598Z,4.30
2019-05-26T15:01:09.384Z,6.27
2019-05-26T15:03:36.081Z,3.67
2019-05-26T15:06:05.989Z,5.33
2019-05-26T15:08:31.365Z,4.33
2019-05-26T15:10:58.065Z,7.73
2019-05-26T15:13:25.154Z,6.17
2019-05-26T15:16:08.383Z,4.33
2019-05-26T15:18:20.913Z,5.90
2019-05-26T15:20:47.742Z,8.37
2019-05-26T15:23:14.584Z,6.80
2019-05-26T15:25:42.036Z,6.63
2019-05-26T15:28:08.986Z,4.70
2019-05-26T15:30:35.699Z,5.07
2019-05-26T15:33:02.622Z,6.10
2019-05-26T15:35:29.480Z,5.90
2019-05-26T15:37:56.227Z,4.33
2019-05-26T15:40:23.092Z,6.70
2019-05-26T15:42:49.881Z,4.13
2019-05-26T15:45:17.403Z,7.77
2019-05-26T15:47:44.192Z,4.17
2019-05-26T15:50:13.596Z,5.67
2019-05-26T15:52:39.683Z,5.33
2019-05-26T15:55:06.780Z,5.27
2019-05-26T15:57:33.563Z,8.03
2019-05-26T16:00:00.422Z,6.17
2019-05-26T16:02:27.258Z,6.30
2019-05-26T16:04:54.062Z,4.97
2019-05-26T16:07:20.657Z,5.30
2019-05-26T16:09:47.496Z,4.17
2019-05-26T16:12:14.161Z,7.37
2019-05-26T16:14:40.911Z,7.67
2019-05-26T16:17:07.976Z,5.27
2019-05-26T16:19:34.810Z,4.37
2019-05-26T16:22:01.721Z,5.33
2019-05-26T16:24:28.530Z,7.47
2019-05-26T16:26:55.377Z,5.43
2019-05-26T16:29:22.184Z,4.77
2019-05-26T16:31:48.941Z,5.60
2019-05-26T16:34:15.673Z,5.43
2019-05-26T16:36:42.382Z,5.20
2019-05-26T16:39:09.162Z,4.37
2019-05-26T16:41:36.143Z,5.17
2019-05-26T16:44:03.360Z,4.03
2019-05-26T16:46:30.273Z,5.53
2019-05-26T16:48:56.999Z,4.43
2019-05-26T16:51:23.994Z,5.33
2019-05-26T16:53:50.933Z,5.17
2019-05-26T16:56:17.975Z,4.63
2019-05-26T16:58:44.818Z,4.40
2019-05-26T17:01:11.762Z,7.83
2019-05-26T17:03:38.554Z,3.87
2019-05-26T17:06:08.206Z,3.53
2019-05-26T17:08:34.421Z,4.00
2019-05-26T17:11:01.493Z,6.37
2019-05-26T17:13:28.333Z,6.83
2019-05-26T17:15:55.221Z,4.03
2019-05-26T17:18:22.109Z,5.20
2019-05-26T17:20:48.965Z,6.50
2019-05-26T17:23:15.671Z,6.40
2019-05-26T17:25:42.432Z,5.00
2019-05-26T17:28:09.046Z,4.63
2019-05-26T17:30:35.925Z,5.27
2019-05-26T17:33:03.086Z,5.07
2019-05-26T17:35:29.654Z,6.33
2019-05-26T17:37:56.525Z,7.53
2019-05-26T17:40:23.451Z,5.40
2019-05-26T17:42:51.011Z,4.10
2019-05-26T17:45:19.542Z,8.63
2019-05-26T17:47:46.321Z,7.50
2019-05-26T17:50:13.493Z,6.37
2019-05-26T17:52:40.314Z,4.73
2019-05-26T17:55:08.055Z,6.40
2019-05-26T17:57:37.048Z,5.87
2019-05-26T18:00:09.980Z,4.03
2019-05-26T18:02:37.089Z,6.07
2019-05-26T18:05:05.687Z,6.13
2019-05-26T18:07:32.513Z,7.63
2019-05-26T18:10:00.672Z,6.63
2019-05-26T18:12:27.563Z,5.83
2019-05-26T18:14:54.391Z,6.30
2019-05-26T18:17:21.197Z,7.83
2019-05-26T18:19:47.993Z,4.97
2019-05-26T18:22:14.867Z,6.83
2019-05-26T18:24:52.937Z,5.37
2019-05-26T18:27:11.923Z,7.00
2019-05-26T18:29:38.827Z,5.87
2019-05-26T18:32:05.541Z,5.23
2019-05-26T18:34:32.528Z,4.77
2019-05-26T18:36:59.562Z,7.67
2019-05-26T18:39:26.317Z,4.90
2019-05-26T18:41:53.119Z,6.70
2019-05-26T18:44:19.917Z,5.90
2019-05-26T18:46:47.027Z,8.83
2019-05-26T18:49:13.911Z,6.37
2019-05-26T18:51:40.793Z,8.67
2019-05-26T18:54:07.595Z,4.03
2019-05-26T18:56:34.456Z,4.33
2019-05-26T18:59:01.298Z,6.23
2019-05-26T19:01:28.138Z,3.70
2019-05-26T19:03:55.057Z,6.30
2019-05-26T19:06:22.382Z,7.80
2019-05-26T19:08:52.298Z,3.00
2019-05-26T19:11:21.839Z,6.40
2019-05-26T19:13:48.982Z,5.13
2019-05-26T19:16:15.852Z,5.30
2019-05-26T19:18:42.803Z,5.90
2019-05-26T19:21:09.797Z,8.70
2019-05-26T19:23:36.574Z,5.13
2019-05-26T19:26:03.439Z,6.10
2019-05-26T19:28:30.332Z,5.77
2019-05-26T19:30:56.833Z,4.90
2019-05-26T19:33:23.342Z,5.97
2019-05-26T19:35:50.106Z,5.67
2019-05-26T19:38:16.887Z,5.77
2019-05-26T19:40:43.789Z,6.87
2019-05-26T19:43:10.423Z,6.80
2019-05-26T19:45:37.143Z,6.07
2019-05-26T19:48:03.784Z,6.97
2019-05-26T19:50:30.457Z,6.17
2019-05-26T19:52:57.101Z,4.63
2019-05-26T19:55:23.672Z,6.73
2019-05-26T19:57:50.387Z,5.60
2019-05-26T20:00:18.620Z,4.63
2019-05-26T20:02:45.449Z,4.73
2019-05-26T20:05:12.432Z,7.57
2019-05-26T20:07:39.129Z,5.53
2019-05-26T20:10:06.989Z,5.03
2019-05-26T20:12:33.653Z,7.27
2019-05-26T20:15:00.317Z,7.80
2019-05-26T20:17:26.876Z,9.77
2019-05-26T20:19:53.462Z,6.77
2019-05-26T20:22:24.168Z,5.13
2019-05-26T20:24:48.738Z,5.30
2019-05-26T20:27:15.450Z,5.30
2019-05-26T20:29:42.035Z,4.40
2019-05-26T20:32:08.768Z,5.73
2019-05-26T20:34:35.405Z,5.93
2019-05-26T20:37:02.067Z,5.57
2019-05-26T20:39:28.804Z,4.40
2019-05-26T20:41:55.531Z,4.30
2019-05-26T20:44:22.098Z,5.47
2019-05-26T20:46:49.034Z,5.80
2019-05-26T20:49:15.683Z,4.67
2019-05-26T20:51:42.486Z,3.87
2019-05-26T20:54:09.212Z,6.83
2019-05-26T20:56:36.955Z,4.90
2019-05-26T20:59:03.652Z,5.57
2019-05-26T21:01:30.100Z,3.63
2019-05-26T21:03:56.646Z,4.00
2019-05-26T21:06:23.112Z,4.67
2019-05-26T21:08:49.909Z,4.17
2019-05-26T21:11:16.648Z,4.47
2019-05-26T21:13:43.343Z,3.87
2019-05-26T21:16:09.898Z,3.27
2019-05-26T21:18:36.532Z,4.27
2019-05-26T21:21:03.959Z,4.50
2019-05-26T21:23:30.623Z,5.77
2019-05-26T21:25:57.373Z,4.43
2019-05-26T21:28:23.745Z,4.53
2019-05-26T21:30:50.260Z,6.37
2019-05-26T21:33:16.951Z,6.10
2019-05-26T21:35:43.468Z,6.33
2019-05-26T21:38:10.013Z,6.53
2019-05-26T21:40:37.692Z,5.47
2019-05-26T21:43:04.173Z,8.63
2019-05-26T21:45:30.964Z,10.53
2019-05-26T21:47:57.631Z,4.73
2019-05-26T21:50:24.287Z,8.57
2019-05-26T21:52:50.690Z,4.93
2019-05-26T21:55:17.397Z,5.83
2019-05-26T21:57:44.252Z,7.67
2019-05-26T22:00:13.435Z,5.90
2019-05-26T22:02:40.432Z,8.80
2019-05-26T22:05:07.613Z,8.37
2019-05-26T22:07:34.123Z,6.93
2019-05-26T22:10:00.843Z,7.13
2019-05-26T22:12:27.353Z,6.97
2019-05-26T22:14:53.822Z,8.47
2019-05-26T22:17:20.411Z,8.80
2019-05-26T22:19:47.074Z,8.13
2019-05-26T22:22:13.513Z,5.37
2019-05-26T22:24:39.803Z,7.13
2019-05-26T22:27:06.245Z,6.37
2019-05-26T22:29:32.764Z,8.27
2019-05-26T22:31:59.189Z,9.63
2019-05-26T22:34:25.802Z,11.57
2019-05-26T22:36:52.341Z,10.13
2019-05-26T22:39:18.847Z,7.03
2019-05-26T22:41:45.436Z,6.47
2019-05-26T22:44:11.938Z,6.93
2019-05-26T22:46:38.482Z,7.73
2019-05-26T22:49:04.934Z,7.33
2019-05-26T22:51:31.289Z,4.63
2019-05-26T22:53:57.801Z,6.03
2019-05-26T22:56:24.312Z,4.47
2019-05-26T22:58:50.791Z,5.13
2019-05-26T23:01:17.442Z,6.73
2019-05-26T23:03:43.752Z,7.37
2019-05-26T23:06:10.219Z,4.83
2019-05-26T23:08:36.832Z,4.47
2019-05-26T23:11:03.423Z,5.63
2019-05-26T23:13:29.839Z,6.50
2019-05-26T23:15:56.140Z,5.93
2019-05-26T23:18:22.695Z,6.80
2019-05-26T23:20:49.203Z,4.47
2019-05-26T23:23:15.740Z,6.77
2019-05-26T23:25:42.367Z,4.80
2019-05-26T23:28:08.962Z,5.00
2019-05-26T23:30:35.373Z,4.37
2019-05-26T23:33:01.841Z,7.07
2019-05-26T23:35:28.143Z,6.33
2019-05-26T23:37:54.582Z,5.30
2019-05-26T23:40:21.089Z,5.67
2019-05-26T23:42:47.504Z,4.90
2019-05-26T23:45:14.161Z,6.23
2019-05-26T23:47:40.747Z,5.77
2019-05-26T23:50:07.441Z,5.53
2019-05-26T23:52:33.954Z,5.70
2019-05-26T23:55:00.443Z,4.33
2019-05-26T23:57:26.998Z,5.57
2019-05-26T23:59:53.715Z,4.93
