createdAt,value
2023-03-17T00:01:58.552Z,72.88281
2023-03-17T00:03:58.577Z,73.16309
2023-03-17T00:05:58.485Z,72.89453
2023-03-17T00:07:58.552Z,73.28613
2023-03-17T00:09:58.489Z,73.04688
2023-03-17T00:12:13.961Z,73.22559
2023-03-17T00:14:13.909Z,73.46387
2023-03-17T00:16:14.027Z,73.86816
2023-03-17T00:18:13.914Z,73.55469
2023-03-17T00:20:13.937Z,73.46875
2023-03-17T00:22:13.949Z,73.82617
2023-03-17T00:24:15.500Z,73.87598
2023-03-17T00:26:13.877Z,74.07422
2023-03-17T00:28:17.201Z,73.71875
2023-03-17T00:30:17.112Z,73.1748
2023-03-17T00:32:17.145Z,73.25391
2023-03-17T00:34:17.151Z,73.22266
2023-03-17T00:36:17.076Z,72.55762
2023-03-17T00:38:17.150Z,72.80371
2023-03-17T00:40:17.125Z,72.87012
2023-03-17T00:43:20.568Z,72.74219
2023-03-17T00:45:20.548Z,73.21387
2023-03-17T00:47:20.511Z,72.83496
2023-03-17T00:49:20.522Z,72.99707
2023-03-17T00:51:20.536Z,73.07324
2023-03-17T00:53:20.516Z,73.16699
2023-03-17T00:55:20.583Z,73.75098
2023-03-17T00:58:03.743Z,73.11914
2023-03-17T01:00:03.839Z,73.4375
2023-03-17T01:02:03.975Z,73.71289
2023-03-17T01:04:03.762Z,73.85645
2023-03-17T01:06:04.102Z,73.80469
2023-03-17T01:08:03.773Z,74.02637
2023-03-17T01:10:03.811Z,74.17285
2023-03-17T01:13:04.315Z,74.49414
2023-03-17T01:15:04.261Z,74.28711
2023-03-17T01:17:04.325Z,74.35547
2023-03-17T01:19:04.231Z,74.48145
2023-03-17T01:21:04.287Z,74.59668
2023-03-17T01:23:04.301Z,74.82031
2023-03-17T01:25:04.207Z,75.05762
2023-03-17T01:28:39.643Z,74.99805
2023-03-17T01:30:39.575Z,75.625
2023-03-17T01:32:39.723Z,75.35059
2023-03-17T01:34:39.637Z,75.28418
2023-03-17T01:36:39.636Z,75.11719
2023-03-17T01:38:39.659Z,75.32129
2023-03-17T01:40:39.578Z,75.21387
2023-03-17T01:43:40.680Z,75.08398
2023-03-17T01:45:40.694Z,74.89355
2023-03-17T01:47:40.649Z,75.21387
2023-03-17T01:49:41.172Z,75.15918
2023-03-17T01:51:40.728Z,75.36426
2023-03-17T01:53:41.075Z,75.44629
2023-03-17T01:55:40.702Z,75.62891
2023-03-17T01:59:14.117Z,74.97852
2023-03-17T02:01:14.052Z,74.80957
2023-03-17T02:03:14.142Z,75.05176
2023-03-17T02:05:14.117Z,75.09668
2023-03-17T02:07:13.980Z,75.44043
2023-03-17T02:09:14.012Z,75.02832
2023-03-17T02:11:14.075Z,75.46094
2023-03-17T02:14:09.352Z,75.3418
2023-03-17T02:16:09.316Z,75.31152
2023-03-17T02:18:09.421Z,75.57422
2023-03-17T02:20:09.296Z,75.60156
2023-03-17T02:22:09.371Z,75.75684
2023-03-17T02:24:09.354Z,75.5498
2023-03-17T02:26:09.332Z,75.72363
2023-03-17T02:29:38.992Z,76.17578
2023-03-17T02:31:39.138Z,75.87598
2023-03-17T02:33:38.975Z,75.97949
2023-03-17T02:35:39.077Z,76.23047
2023-03-17T02:37:39.020Z,75.64063
2023-03-17T02:39:39.010Z,75.76953
2023-03-17T02:41:39.017Z,76.33398
2023-03-17T02:44:37.311Z,76.12305
2023-03-17T02:46:37.221Z,76.2334
2023-03-17T02:48:37.263Z,76.37891
2023-03-17T02:50:37.264Z,76.13965
2023-03-17T02:52:37.237Z,76.12793
2023-03-17T02:54:37.355Z,76.19141
2023-03-17T02:56:37.514Z,76.28125
2023-03-17T02:59:38.308Z,76.11621
2023-03-17T03:01:38.332Z,75.94238
2023-03-17T03:03:37.931Z,75.97949
2023-03-17T03:05:37.917Z,75.96777
2023-03-17T03:07:37.909Z,75.88379
2023-03-17T03:09:37.936Z,75.91113
2023-03-17T03:11:38.187Z,76.0957
2023-03-17T03:14:37.711Z,75.93164
2023-03-17T03:16:37.624Z,75.9834
2023-03-17T03:18:37.444Z,76.33105
2023-03-17T03:20:37.581Z,76.52832
2023-03-17T03:22:37.521Z,76.18945
2023-03-17T03:24:37.645Z,76.74316
2023-03-17T03:26:37.664Z,76.43652
2023-03-17T03:29:34.761Z,76.76758
2023-03-17T03:31:35.026Z,76.25586
2023-03-17T03:33:34.935Z,76.39551
2023-03-17T03:35:34.890Z,76.34961
2023-03-17T03:37:34.726Z,76.12402
2023-03-17T03:39:34.786Z,76.50391
2023-03-17T03:41:34.699Z,76.81641
2023-03-17T03:43:34.781Z,76.87012
2023-03-17T03:44:39.906Z,76.68457
2023-03-17T03:46:39.805Z,77.00977
2023-03-17T03:48:39.756Z,76.89941
2023-03-17T03:50:39.680Z,77.08691
2023-03-17T03:52:39.682Z,76.70703
2023-03-17T03:54:39.756Z,76.65039
2023-03-17T03:56:39.745Z,76.87402
2023-03-17T03:58:39.724Z,77.26074
2023-03-17T04:00:23.046Z,77.05078
2023-03-17T04:02:23.142Z,76.78711
2023-03-17T04:04:23.102Z,77.07324
2023-03-17T04:06:22.994Z,76.84668
2023-03-17T04:08:23.020Z,76.59473
2023-03-17T04:10:23.037Z,76.75977
2023-03-17T04:12:23.045Z,76.60645
2023-03-17T04:15:46.388Z,76.9375
2023-03-17T04:17:46.029Z,76.5166
2023-03-17T04:19:46.141Z,76.68164
2023-03-17T04:21:45.971Z,76.76367
2023-03-17T04:23:46.166Z,76.70508
2023-03-17T04:25:46.058Z,77.04102
2023-03-17T04:27:45.994Z,76.98145
2023-03-17T04:30:12.137Z,76.96484
2023-03-17T04:32:12.099Z,76.8916
2023-03-17T04:34:12.035Z,76.85547
2023-03-17T04:36:11.990Z,76.47754
2023-03-17T04:38:11.904Z,76.44629
2023-03-17T04:40:11.946Z,76.35938
2023-03-17T04:42:11.753Z,76.5791
2023-03-17T04:44:11.947Z,76.62402
2023-03-17T04:45:18.847Z,76.40039
2023-03-17T04:47:19.188Z,76.5332
2023-03-17T04:49:18.805Z,76.06445
2023-03-17T04:51:18.747Z,76.13574
2023-03-17T04:53:18.804Z,76.08496
2023-03-17T04:55:18.831Z,76.18555
2023-03-17T04:57:18.763Z,76.33691
2023-03-17T04:59:18.812Z,76.08691
2023-03-17T05:00:52.427Z,76.26074
2023-03-17T05:02:52.431Z,76.17285
2023-03-17T05:04:52.377Z,76.27441
2023-03-17T05:06:52.370Z,76.13672
2023-03-17T05:08:52.343Z,75.55371
2023-03-17T05:10:52.365Z,75.16211
2023-03-17T05:12:52.328Z,74.77148
2023-03-17T05:15:46.954Z,74.9707
2023-03-17T05:17:46.866Z,74.43164
2023-03-17T05:19:46.904Z,74.89941
2023-03-17T05:21:47.058Z,74.97461
2023-03-17T05:23:47.035Z,74.72559
2023-03-17T05:25:46.945Z,74.67578
2023-03-17T05:27:47.009Z,74.16309
2023-03-17T05:30:51.796Z,72.10449
2023-03-17T05:32:51.541Z,70.92676
2023-03-17T05:34:51.815Z,65.73242
2023-03-17T05:36:51.218Z,64.67285
2023-03-17T05:38:51.189Z,64.53613
2023-03-17T05:40:51.247Z,62.50977
2023-03-17T05:42:51.215Z,59.99121
2023-03-17T05:44:51.188Z,60.80566
2023-03-17T05:46:04.304Z,62.5459
2023-03-17T05:48:04.252Z,63.11719
2023-03-17T05:50:04.316Z,63.83594
2023-03-17T05:52:04.275Z,63.36914
2023-03-17T05:54:04.189Z,63.88477
2023-03-17T05:56:04.193Z,63.46582
2023-03-17T05:58:04.192Z,64.27637
2023-03-17T06:01:46.622Z,64.3291
2023-03-17T06:03:46.699Z,63.98633
2023-03-17T06:05:46.661Z,63.59473
2023-03-17T06:07:56.336Z,63.51855
2023-03-17T06:09:46.616Z,63.93359
2023-03-17T06:11:46.557Z,63.73828
2023-03-17T06:13:46.538Z,63.06445
2023-03-17T06:17:01.514Z,63.48242
2023-03-17T06:19:01.610Z,64.49805
2023-03-17T06:21:01.541Z,63.6709
2023-03-17T06:23:05.942Z,63.94629
2023-03-17T06:25:01.558Z,64.04785
2023-03-17T06:27:01.951Z,64.44727
2023-03-17T06:29:01.665Z,64.01367
2023-03-17T06:31:53.947Z,64.49512
2023-03-17T06:33:54.185Z,64.88574
2023-03-17T06:35:54.180Z,64.7334
2023-03-17T06:37:53.938Z,64.72852
2023-03-17T06:39:53.914Z,64.1377
2023-03-17T06:41:53.906Z,64.76465
2023-03-17T06:43:53.914Z,65.55176
2023-03-17T06:47:25.937Z,64.3584
2023-03-17T06:49:21.893Z,64.4668
2023-03-17T06:51:21.933Z,65.22461
2023-03-17T06:53:21.936Z,64.53711
2023-03-17T06:55:21.868Z,64.70898
2023-03-17T06:57:21.905Z,64.83008
2023-03-17T06:59:21.933Z,63.98242
2023-03-17T07:02:10.852Z,64.1377
2023-03-17T07:04:10.813Z,63.92578
2023-03-17T07:06:10.760Z,64.91699
2023-03-17T07:08:10.781Z,63.41406
2023-03-17T07:10:10.707Z,63.50781
2023-03-17T07:12:10.642Z,63.7041
2023-03-17T07:14:10.715Z,65.0459
2023-03-17T07:17:51.307Z,64.56641
2023-03-17T07:19:51.167Z,63.87891
2023-03-17T07:21:51.221Z,65.02344
2023-03-17T07:23:51.238Z,64.74316
2023-03-17T07:25:51.370Z,64.6875
2023-03-17T07:27:51.548Z,63.25
2023-03-17T07:29:51.239Z,65.20801
2023-03-17T07:32:09.350Z,65.29102
2023-03-17T07:34:09.199Z,62.94434
2023-03-17T07:36:09.403Z,64.77148
2023-03-17T07:38:09.104Z,65.19141
2023-03-17T07:40:09.191Z,64.89844
2023-03-17T07:42:09.118Z,65.39941
2023-03-17T07:44:09.189Z,62.37305
2023-03-17T07:46:09.144Z,63.51465
2023-03-17T07:47:56.582Z,65.30859
2023-03-17T07:49:56.406Z,62.84082
2023-03-17T07:51:56.424Z,63.3457
2023-03-17T07:53:56.378Z,63.43555
2023-03-17T07:55:56.389Z,61.6123
2023-03-17T07:57:56.550Z,63.31348
2023-03-17T07:59:56.386Z,64.13672
2023-03-17T08:02:34.665Z,62.91797
2023-03-17T08:04:34.986Z,62.52832
2023-03-17T08:06:34.392Z,61.08984
2023-03-17T08:08:34.544Z,61.28125
2023-03-17T08:10:36.075Z,62.70313
2023-03-17T08:12:34.462Z,60.80078
2023-03-17T08:14:34.486Z,59.78027
2023-03-17T08:17:42.892Z,57.20605
2023-03-17T08:19:42.883Z,60.98242
2023-03-17T08:21:42.810Z,60.97559
2023-03-17T08:23:43.058Z,61.22949
2023-03-17T08:25:43.026Z,60.91016
2023-03-17T08:27:42.853Z,61.07813
2023-03-17T08:29:43.072Z,57.21582
2023-03-17T08:32:44.779Z,61.4541
2023-03-17T08:34:44.786Z,61.76758
2023-03-17T08:36:44.594Z,58.88965
2023-03-17T08:38:44.756Z,56.87695
2023-03-17T08:40:44.615Z,60.5127
2023-03-17T08:42:44.680Z,59.88281
2023-03-17T08:44:44.800Z,57.44629
2023-03-17T08:46:44.829Z,57.95605
2023-03-17T08:48:25.976Z,56.42383
2023-03-17T08:50:25.864Z,59.0459
2023-03-17T08:52:25.932Z,58.70215
2023-03-17T08:54:25.866Z,56.89258
2023-03-17T08:56:25.813Z,54.75
2023-03-17T08:58:25.835Z,58.46191
2023-03-17T09:00:25.944Z,56.83008
2023-03-17T09:03:18.228Z,52.65039
2023-03-17T09:05:18.170Z,56.33691
2023-03-17T09:07:18.222Z,56.10645
2023-03-17T09:09:18.200Z,57.49609
2023-03-17T09:11:18.339Z,53.27441
2023-03-17T09:13:18.137Z,55.39941
2023-03-17T09:15:18.152Z,57.28516
2023-03-17T09:18:54.653Z,52.47168
2023-03-17T09:20:54.614Z,50.80957
2023-03-17T09:22:54.614Z,49.80469
2023-03-17T09:24:54.635Z,52.73145
2023-03-17T09:26:54.615Z,53.59668
2023-03-17T09:28:54.613Z,54.69434
2023-03-17T09:30:54.630Z,54.31641
2023-03-17T09:34:13.330Z,52.48242
2023-03-17T09:36:13.330Z,50.79004
2023-03-17T09:38:13.257Z,52.67969
2023-03-17T09:40:13.363Z,52.5918
2023-03-17T09:42:13.378Z,53.85352
2023-03-17T09:44:13.307Z,51.36426
2023-03-17T09:46:16.248Z,49.48047
2023-03-17T09:49:33.530Z,51.79102
2023-03-17T09:51:33.442Z,51.90332
2023-03-17T09:53:33.462Z,52.84961
2023-03-17T09:55:34.126Z,48.47461
2023-03-17T09:57:33.418Z,50.50586
2023-03-17T09:59:33.491Z,48.70605
2023-03-17T10:01:33.541Z,47.79395
2023-03-17T10:03:51.978Z,53.23242
2023-03-17T10:05:52.591Z,51.0127
2023-03-17T10:07:52.126Z,50.16211
2023-03-17T10:09:52.160Z,50.93848
2023-03-17T10:11:51.963Z,51.12109
2023-03-17T10:13:52.019Z,50.58398
2023-03-17T10:15:52.328Z,48.64551
2023-03-17T10:17:52.199Z,47.67285
2023-03-17T10:19:20.095Z,50.41406
2023-03-17T10:21:20.089Z,49.70898
2023-03-17T10:23:20.095Z,51.81152
2023-03-17T10:25:20.084Z,47.58789
2023-03-17T10:27:20.171Z,48.79688
2023-03-17T10:29:19.845Z,48.78516
2023-03-17T10:31:20.340Z,48.9502
2023-03-17T10:34:22.782Z,50.44434
2023-03-17T10:36:22.852Z,49.4375
2023-03-17T10:38:22.797Z,51.3877
2023-03-17T10:40:22.832Z,46.7334
2023-03-17T10:42:22.692Z,47.13281
2023-03-17T10:44:22.764Z,50.43457
2023-03-17T10:46:23.086Z,46.75391
2023-03-17T10:49:55.796Z,47.8877
2023-03-17T10:51:55.832Z,47.24805
2023-03-17T10:53:55.641Z,48.0625
2023-03-17T10:55:55.670Z,46.99707
2023-03-17T10:57:55.728Z,47.2207
2023-03-17T10:59:58.177Z,49.81543
2023-03-17T11:01:55.585Z,48.94043
2023-03-17T11:05:13.485Z,47.2373
2023-03-17T11:07:13.497Z,48.4707
2023-03-17T11:09:13.754Z,48.95801
2023-03-17T11:11:13.601Z,49.01465
2023-03-17T11:13:13.479Z,50.38477
2023-03-17T11:15:13.598Z,48.9668
2023-03-17T11:17:13.805Z,46.04492
2023-03-17T11:20:15.660Z,48.48145
2023-03-17T11:22:15.593Z,47.41016
2023-03-17T11:24:15.660Z,47.20508
2023-03-17T11:26:15.590Z,47.10645
2023-03-17T11:28:15.907Z,46.82324
2023-03-17T11:30:16.062Z,45.87598
2023-03-17T11:32:15.778Z,46.52441
2023-03-17T11:35:32.486Z,45.92285
2023-03-17T11:37:32.397Z,48.93945
2023-03-17T11:39:32.525Z,47.29785
2023-03-17T11:41:32.422Z,47.22656
2023-03-17T11:43:32.344Z,47.99414
2023-03-17T11:45:32.388Z,46.75195
2023-03-17T11:47:32.349Z,49.26465
2023-03-17T11:50:04.073Z,48.42676
2023-03-17T11:52:04.147Z,46.69141
2023-03-17T11:54:04.076Z,48.13086
2023-03-17T11:56:04.157Z,46.59766
2023-03-17T11:58:04.191Z,47.16309
2023-03-17T12:00:04.101Z,47.8584
2023-03-17T12:02:04.038Z,45.87012
2023-03-17T12:04:04.423Z,47.54199
2023-03-17T12:05:40.401Z,49.77051
2023-03-17T12:07:40.394Z,45.47266
2023-03-17T12:09:40.362Z,46.49414
2023-03-17T12:11:40.418Z,46.7959
2023-03-17T12:13:40.601Z,47.71582
2023-03-17T12:15:40.496Z,46.8418
2023-03-17T12:17:40.622Z,47.16211
2023-03-17T12:20:56.563Z,47.56641
2023-03-17T12:22:57.377Z,47.59766
2023-03-17T12:24:56.406Z,45.84473
2023-03-17T12:26:56.548Z,46.9375
2023-03-17T12:28:57.376Z,46.69824
2023-03-17T12:30:56.468Z,49.81543
2023-03-17T12:32:56.485Z,49.80664
2023-03-17T12:35:52.032Z,48.75781
2023-03-17T12:37:51.974Z,49.7666
2023-03-17T12:39:51.969Z,49.90039
2023-03-17T12:41:51.952Z,50.55664
2023-03-17T12:43:52.019Z,49.93555
2023-03-17T12:45:54.478Z,48.82129
2023-03-17T12:47:51.943Z,49.58301
2023-03-17T12:51:33.265Z,48.8877
2023-03-17T12:53:33.262Z,47.4502
2023-03-17T12:55:34.008Z,47.41309
2023-03-17T12:57:33.286Z,47.6543
2023-03-17T12:59:33.275Z,46.46387
2023-03-17T13:01:33.452Z,45.38086
2023-03-17T13:03:33.403Z,46.97168
2023-03-17T13:06:03.573Z,45.48145
2023-03-17T13:08:03.462Z,43.80664
2023-03-17T13:10:03.465Z,44.4541
2023-03-17T13:12:03.497Z,44.85449
2023-03-17T13:14:03.434Z,44.52539
2023-03-17T13:16:03.530Z,43.83008
2023-03-17T13:18:03.521Z,44.82227
2023-03-17T13:21:00.302Z,46.58789
2023-03-17T13:23:00.310Z,46.68359
2023-03-17T13:25:00.372Z,45.43555
2023-03-17T13:27:00.304Z,46.71484
2023-03-17T13:29:00.326Z,47.51172
2023-03-17T13:31:00.458Z,46.64746
2023-03-17T13:33:00.454Z,46.82227
2023-03-17T13:35:00.328Z,46.81738
2023-03-17T13:36:38.805Z,46.40332
2023-03-17T13:38:38.836Z,46.58594
2023-03-17T13:40:38.784Z,48.29199
2023-03-17T13:42:38.805Z,48.5332
2023-03-17T13:44:38.857Z,49.40332
2023-03-17T13:46:39.107Z,49.17969
2023-03-17T13:48:38.853Z,48.44043
2023-03-17T13:51:32.754Z,49.30566
2023-03-17T13:53:32.679Z,48.20605
2023-03-17T13:55:33.396Z,46.28418
2023-03-17T13:57:32.726Z,46.81641
2023-03-17T13:59:32.728Z,46.93652
2023-03-17T14:01:32.792Z,48.11133
2023-03-17T14:03:32.975Z,46.27637
2023-03-17T14:06:47.659Z,46.82422
2023-03-17T14:08:47.920Z,45.56445
2023-03-17T14:10:47.599Z,46.98633
2023-03-17T14:12:47.364Z,47.03613
2023-03-17T14:14:47.674Z,46.43164
2023-03-17T14:16:47.816Z,47.00195
2023-03-17T14:18:47.622Z,47.06055
2023-03-17T14:21:46.484Z,44.30371
2023-03-17T14:23:46.361Z,44.95898
2023-03-17T14:25:46.561Z,43.7002
2023-03-17T14:27:46.220Z,43.86426
2023-03-17T14:29:46.193Z,44.41406
2023-03-17T14:31:46.523Z,43.99805
2023-03-17T14:33:46.460Z,44.24609
2023-03-17T14:37:38.112Z,46.26172
2023-03-17T14:39:38.188Z,45.71387
2023-03-17T14:41:38.082Z,47.18066
2023-03-17T14:43:38.177Z,47.46484
2023-03-17T14:45:38.145Z,47.62988
2023-03-17T14:47:38.128Z,47.94043
2023-03-17T14:49:38.096Z,47.22852
2023-03-17T14:52:16.867Z,47.4873
2023-03-17T14:54:17.109Z,48.25
2023-03-17T14:56:16.960Z,48.31641
2023-03-17T14:58:16.863Z,47.89941
2023-03-17T15:00:16.862Z,49.3418
2023-03-17T15:02:16.988Z,49.99512
2023-03-17T15:04:16.935Z,48.89746
2023-03-17T15:07:24.875Z,50.14746
2023-03-17T15:09:24.883Z,50.49902
2023-03-17T15:11:24.914Z,49.79004
2023-03-17T15:13:24.825Z,49.52246
2023-03-17T15:15:24.923Z,49.85742
2023-03-17T15:17:24.934Z,50.47852
2023-03-17T15:19:28.728Z,49.94238
2023-03-17T15:22:37.096Z,51.06152
2023-03-17T15:24:36.971Z,52.20313
2023-03-17T15:26:36.805Z,52.71387
2023-03-17T15:28:36.799Z,51.71484
2023-03-17T15:30:48.167Z,52.21289
2023-03-17T15:32:36.780Z,52.19629
2023-03-17T15:34:36.873Z,51.92969
2023-03-17T15:37:57.557Z,52.35938
2023-03-17T15:39:57.733Z,52.63184
2023-03-17T15:41:57.673Z,51.57129
2023-03-17T15:43:57.568Z,52.04785
2023-03-17T15:45:57.633Z,51.85449
2023-03-17T15:47:57.551Z,52.43945
2023-03-17T15:49:57.670Z,52.32617
2023-03-17T15:52:45.294Z,52.83301
2023-03-17T15:54:45.357Z,52.55762
2023-03-17T15:56:45.548Z,51.98242
2023-03-17T15:58:45.351Z,52.18066
2023-03-17T16:00:45.394Z,51.83105
2023-03-17T16:02:45.335Z,51.92773
2023-03-17T16:04:45.477Z,52.26758
2023-03-17T16:06:48.080Z,52.41406
2023-03-17T16:08:10.591Z,52.06348
2023-03-17T16:10:10.515Z,52.55176
2023-03-17T16:12:10.530Z,52.94727
2023-03-17T16:14:10.596Z,53.125
2023-03-17T16:16:10.668Z,52.62402
2023-03-17T16:18:10.742Z,53.46973
2023-03-17T16:20:10.576Z,53.2998
2023-03-17T16:23:44.151Z,53.75586
2023-03-17T16:25:44.109Z,54.4502
2023-03-17T16:27:44.219Z,54.14746
2023-03-17T16:29:44.296Z,54.22461
2023-03-17T16:31:44.400Z,54.19922
2023-03-17T16:33:44.260Z,53.89746
2023-03-17T16:35:44.329Z,54.20215
2023-03-17T16:38:59.527Z,53.95117
2023-03-17T16:40:59.476Z,53.63965
2023-03-17T16:42:59.220Z,54.48438
2023-03-17T16:44:59.456Z,54.42773
2023-03-17T16:46:59.615Z,54.22949
2023-03-17T16:48:59.388Z,53.9209
2023-03-17T16:50:59.381Z,54.00488
2023-03-17T16:53:52.419Z,54.80957
2023-03-17T16:55:52.337Z,53.3457
2023-03-17T16:57:52.336Z,53.37109
2023-03-17T16:59:52.367Z,52.97949
2023-03-17T17:01:52.587Z,53.51953
2023-03-17T17:03:52.224Z,53.23047
2023-03-17T17:05:52.337Z,53.16895
2023-03-17T17:09:06.179Z,53.5752
2023-03-17T17:11:06.141Z,53.97266
2023-03-17T17:13:08.060Z,52.93945
2023-03-17T17:15:06.223Z,53.27051
2023-03-17T17:17:06.169Z,53.67871
2023-03-17T17:19:06.127Z,53.92285
2023-03-17T17:21:06.525Z,53.95996
2023-03-17T17:24:12.419Z,53.71973
2023-03-17T17:26:12.472Z,54.10938
2023-03-17T17:28:12.405Z,54.0752
2023-03-17T17:30:12.443Z,54.34668
2023-03-17T17:32:12.379Z,54.58789
2023-03-17T17:34:12.282Z,54.66309
2023-03-17T17:36:12.453Z,54.48047
2023-03-17T17:39:07.748Z,54.93848
2023-03-17T17:41:08.124Z,55.40723
2023-03-17T17:43:07.815Z,54.33105
2023-03-17T17:45:07.707Z,54.75488
2023-03-17T17:47:07.809Z,54.92578
2023-03-17T17:49:07.794Z,55.55762
2023-03-17T17:51:07.811Z,55.85645
2023-03-17T17:54:11.352Z,55.57422
2023-03-17T17:56:11.332Z,56.04102
2023-03-17T17:58:11.343Z,55.90332
2023-03-17T18:00:11.464Z,56.05664
2023-03-17T18:02:11.330Z,56.31348
2023-03-17T18:04:11.415Z,56.32129
2023-03-17T18:06:11.338Z,56.26563
2023-03-17T18:09:47.899Z,56.42969
2023-03-17T18:11:47.903Z,56.4248
2023-03-17T18:13:47.922Z,56.31055
2023-03-17T18:15:47.875Z,57.25
2023-03-17T18:17:48.248Z,57.37402
2023-03-17T18:19:48.080Z,57.14844
2023-03-17T18:21:48.028Z,57.14844
2023-03-17T18:24:34.286Z,57.19336
2023-03-17T18:26:34.082Z,57.10254
2023-03-17T18:28:33.863Z,57.3252
2023-03-17T18:30:34.758Z,57.93848
2023-03-17T18:32:33.853Z,58.0459
2023-03-17T18:34:34.026Z,57.99414
2023-03-17T18:36:34.144Z,58.31348
2023-03-17T18:40:19.464Z,58.08789
2023-03-17T18:42:15.029Z,58.67773
2023-03-17T18:44:15.215Z,58.86426
2023-03-17T18:46:15.399Z,59.28906
2023-03-17T18:48:15.196Z,58.85156
2023-03-17T18:50:15.497Z,58.97852
2023-03-17T18:52:15.211Z,58.92969
2023-03-17T18:55:23.927Z,59.2832
2023-03-17T18:57:23.894Z,59.46191
2023-03-17T18:59:24.178Z,59.18359
2023-03-17T19:01:23.853Z,59.66309
2023-03-17T19:03:24.134Z,60.10059
2023-03-17T19:05:23.734Z,59.84961
2023-03-17T19:07:23.877Z,60.29688
2023-03-17T19:10:25.714Z,60.41797
2023-03-17T19:12:25.767Z,60.35254
2023-03-17T19:14:25.703Z,60.76172
2023-03-17T19:16:25.901Z,61.21289
2023-03-17T19:18:25.786Z,61.55078
2023-03-17T19:20:25.783Z,61.13574
2023-03-17T19:22:25.772Z,60.9873
2023-03-17T19:25:30.970Z,61.01953
2023-03-17T19:27:30.952Z,60.99219
2023-03-17T19:29:30.956Z,61.49219
2023-03-17T19:31:31.062Z,61.08984
2023-03-17T19:33:30.945Z,61.07422
2023-03-17T19:35:31.137Z,61.10254
2023-03-17T19:37:31.100Z,61.30957
2023-03-17T19:40:14.083Z,61.6084
2023-03-17T19:42:14.135Z,61.72363
2023-03-17T19:44:13.693Z,61.76465
2023-03-17T19:46:13.716Z,62.11914
2023-03-17T19:48:13.705Z,62.04102
2023-03-17T19:50:13.683Z,62.05273
2023-03-17T19:52:13.645Z,61.65723
2023-03-17T19:54:13.928Z,61.87695
2023-03-17T19:56:16.097Z,62.02637
2023-03-17T19:58:16.335Z,62.28223
2023-03-17T20:00:16.076Z,62.22168
2023-03-17T20:02:16.123Z,62.54688
2023-03-17T20:04:16.467Z,62.34277
2023-03-17T20:06:16.128Z,62.77051
2023-03-17T20:08:16.074Z,63.29395
2023-03-17T20:11:03.418Z,63.27051
2023-03-17T20:13:03.373Z,62.94824
2023-03-17T20:15:03.459Z,63.10059
2023-03-17T20:17:03.468Z,63.18848
2023-03-17T20:19:03.410Z,63.23242
2023-03-17T20:21:03.632Z,63.66602
2023-03-17T20:23:03.554Z,63.89746
2023-03-17T20:25:58.590Z,63.7666
2023-03-17T20:27:58.736Z,63.75977
2023-03-17T20:29:59.585Z,63.76563
2023-03-17T20:31:58.590Z,63.66309
2023-03-17T20:33:58.477Z,63.9043
2023-03-17T20:35:58.639Z,64.18164
2023-03-17T20:37:58.625Z,64.11133
2023-03-17T20:41:49.315Z,64.27344
2023-03-17T20:43:49.260Z,64.41406
2023-03-17T20:45:49.280Z,64.65723
2023-03-17T20:47:49.231Z,64.43457
2023-03-17T20:49:49.229Z,65.08789
2023-03-17T20:51:49.189Z,64.83301
2023-03-17T20:53:49.222Z,64.21777
2023-03-17T20:56:22.973Z,64.80859
2023-03-17T20:58:22.889Z,64.84863
2023-03-17T21:00:22.985Z,64.97754
2023-03-17T21:02:23.043Z,65.63086
2023-03-17T21:04:22.992Z,65.31934
2023-03-17T21:06:26.343Z,64.9248
2023-03-17T21:08:22.938Z,65.09082
2023-03-17T21:11:33.514Z,65.04688
2023-03-17T21:13:33.444Z,65.50977
2023-03-17T21:15:33.590Z,65.45703
2023-03-17T21:17:33.497Z,65.78516
2023-03-17T21:19:33.511Z,65.38086
2023-03-17T21:21:33.529Z,65.83789
2023-03-17T21:23:33.462Z,65.94727
2023-03-17T21:26:34.875Z,65.78809
2023-03-17T21:28:34.756Z,65.58691
2023-03-17T21:30:34.745Z,66.16602
2023-03-17T21:32:34.908Z,66.4209
2023-03-17T21:34:35.163Z,66.43555
2023-03-17T21:36:34.900Z,66.16113
2023-03-17T21:38:34.838Z,66.08301
2023-03-17T21:41:40.094Z,66.39453
2023-03-17T21:43:39.980Z,65.95117
2023-03-17T21:45:40.172Z,66.36523
2023-03-17T21:47:40.023Z,66.47168
2023-03-17T21:49:40.040Z,66.56543
2023-03-17T21:51:39.993Z,66.59863
2023-03-17T21:53:40.027Z,67.01367
2023-03-17T21:56:57.551Z,66.88086
2023-03-17T21:58:57.577Z,66.8291
2023-03-17T22:00:57.578Z,67.56934
2023-03-17T22:02:58.831Z,66.94141
2023-03-17T22:04:57.997Z,67.52832
2023-03-17T22:06:57.529Z,67.57715
2023-03-17T22:08:57.617Z,67.56348
2023-03-17T22:12:11.528Z,67.42578
2023-03-17T22:14:11.403Z,67.49414
2023-03-17T22:16:11.532Z,67.88379
2023-03-17T22:18:11.510Z,67.32324
2023-03-17T22:20:11.564Z,67.85938
2023-03-17T22:22:11.459Z,68.13184
2023-03-17T22:24:11.429Z,67.75781
2023-03-17T22:27:34.063Z,68.17188
2023-03-17T22:29:34.027Z,67.95508
2023-03-17T22:31:34.307Z,68.12598
2023-03-17T22:33:34.410Z,67.96289
2023-03-17T22:35:34.235Z,68.11914
2023-03-17T22:37:34.100Z,68.2041
2023-03-17T22:39:34.116Z,68.30273
2023-03-17T22:42:29.526Z,68.44531
2023-03-17T22:44:29.675Z,68.82715
2023-03-17T22:46:29.733Z,69.37988
2023-03-17T22:48:29.468Z,68.8623
2023-03-17T22:50:32.387Z,69.07031
2023-03-17T22:52:29.600Z,68.87988
2023-03-17T22:54:29.567Z,68.95508
2023-03-17T22:57:22.625Z,69.06934
2023-03-17T22:59:22.549Z,69.09961
2023-03-17T23:01:22.876Z,68.81543
2023-03-17T23:03:22.875Z,69.47949
2023-03-17T23:05:22.560Z,69.4707
2023-03-17T23:07:22.612Z,69.58887
2023-03-17T23:09:22.648Z,70.17188
2023-03-17T23:11:22.529Z,69.62012
2023-03-17T23:12:38.303Z,70.31836
2023-03-17T23:14:38.226Z,69.64258
2023-03-17T23:16:38.289Z,69.47168
2023-03-17T23:18:38.314Z,70.37891
2023-03-17T23:20:38.180Z,70.30371
2023-03-17T23:22:38.277Z,70.3623
2023-03-17T23:24:38.184Z,70.21582
2023-03-17T23:28:28.724Z,71.08691
2023-03-17T23:30:28.737Z,70.26367
2023-03-17T23:32:28.822Z,70.22266
2023-03-17T23:34:28.743Z,70.38379
2023-03-17T23:36:28.672Z,69.98633
2023-03-17T23:38:28.757Z,70.22266
2023-03-17T23:40:28.658Z,70.2793
2023-03-17T23:43:14.591Z,70.15723
2023-03-17T23:45:14.892Z,69.88086
2023-03-17T23:47:14.631Z,70.08008
2023-03-17T23:49:14.725Z,70.53125
2023-03-17T23:51:14.631Z,69.80664
2023-03-17T23:53:14.645Z,70.53516
2023-03-17T23:55:14.911Z,70.80859
2023-03-17T23:58:45.325Z,70.58008
